createdAt,value
2023-08-21T00:00:45.405Z,79.49
2023-08-21T00:03:37.230Z,79.24
2023-08-21T00:06:09.628Z,79.00
2023-08-21T00:08:41.557Z,78.23
2023-08-21T00:11:13.546Z,78.39
2023-08-21T00:13:46.053Z,79.24
2023-08-21T00:16:16.458Z,79.03
2023-08-21T00:18:48.473Z,78.33
2023-08-21T00:21:21.148Z,78.09
2023-08-21T00:23:53.172Z,78.15
2023-08-21T00:26:24.258Z,79.25
2023-08-21T00:28:56.155Z,84.43
2023-08-21T00:31:28.073Z,86.73
2023-08-21T00:34:00.114Z,87.75
2023-08-21T00:36:32.396Z,88.40
2023-08-21T00:39:04.397Z,88.50
2023-08-21T00:41:36.380Z,89.98
2023-08-21T00:44:08.484Z,90.45
2023-08-21T00:47:04.623Z,90.72
2023-08-21T00:49:37.200Z,92.32
2023-08-21T00:52:13.005Z,93.26
2023-08-21T00:54:45.187Z,93.62
2023-08-21T00:57:17.666Z,95.28
2023-08-21T00:59:49.172Z,94.68
2023-08-21T01:02:21.117Z,94.98
2023-08-21T01:04:53.031Z,94.99
2023-08-21T01:07:25.537Z,95.01
2023-08-21T01:10:02.570Z,94.68
2023-08-21T01:12:39.501Z,91.88
2023-08-21T01:15:12.447Z,91.34
2023-08-21T01:17:45.033Z,90.00
2023-08-21T01:20:18.698Z,89.92
2023-08-21T01:22:51.538Z,90.24
2023-08-21T01:25:23.704Z,89.53
2023-08-21T01:27:55.682Z,88.55
2023-08-21T01:30:30.698Z,89.83
2023-08-21T01:33:06.721Z,89.70
2023-08-21T01:35:39.573Z,89.10
2023-08-21T01:38:11.846Z,87.39
2023-08-21T01:40:43.660Z,87.97
2023-08-21T01:43:16.999Z,87.44
2023-08-21T01:45:48.936Z,87.69
2023-08-21T01:48:20.777Z,87.70
2023-08-21T01:50:52.685Z,86.24
2023-08-21T01:53:25.044Z,85.91
2023-08-21T01:55:56.913Z,86.54
2023-08-21T01:58:29.369Z,87.10
2023-08-21T02:01:01.743Z,87.70
2023-08-21T02:03:33.750Z,87.54
2023-08-21T02:06:05.862Z,87.13
2023-08-21T02:08:39.087Z,88.32
2023-08-21T02:11:10.953Z,89.10
2023-08-21T02:13:43.199Z,88.22
2023-08-21T02:16:15.028Z,89.33
2023-08-21T02:18:47.635Z,88.66
2023-08-21T02:21:19.749Z,88.30
2023-08-21T02:23:52.050Z,89.62
2023-08-21T02:26:23.944Z,89.95
2023-08-21T02:28:56.185Z,90.26
2023-08-21T02:31:28.094Z,89.34
2023-08-21T02:34:00.924Z,87.93
2023-08-21T02:36:32.854Z,88.28
2023-08-21T02:39:06.596Z,87.55
2023-08-21T02:41:38.484Z,88.48
2023-08-21T02:44:10.454Z,87.68
2023-08-21T02:47:06.827Z,89.46
2023-08-21T02:49:38.657Z,89.29
2023-08-21T02:52:11.753Z,89.67
2023-08-21T02:54:44.004Z,90.22
2023-08-21T02:57:15.905Z,91.46
2023-08-21T02:59:47.832Z,92.55
2023-08-21T03:02:20.335Z,90.94
2023-08-21T03:04:50.741Z,91.38
2023-08-21T03:07:22.721Z,92.75
2023-08-21T03:09:54.548Z,93.59
2023-08-21T03:12:26.409Z,94.60
2023-08-21T03:14:58.202Z,95.08
2023-08-21T03:17:30.115Z,93.72
2023-08-21T03:20:02.227Z,91.77
2023-08-21T03:22:34.460Z,92.15
2023-08-21T03:25:08.118Z,91.80
2023-08-21T03:27:40.851Z,91.94
2023-08-21T03:30:11.598Z,92.45
2023-08-21T03:32:43.504Z,93.72
2023-08-21T03:35:15.285Z,93.84
2023-08-21T03:37:47.394Z,91.91
2023-08-21T03:40:20.667Z,90.48
2023-08-21T03:42:53.898Z,90.53
2023-08-21T03:45:26.375Z,92.51
2023-08-21T03:47:59.227Z,94.25
2023-08-21T03:50:31.444Z,95.67
2023-08-21T03:53:03.546Z,96.87
2023-08-21T03:55:35.565Z,97.98
2023-08-21T03:58:07.559Z,98.50
2023-08-21T04:00:39.402Z,98.50
2023-08-21T04:03:11.955Z,97.63
2023-08-21T04:05:44.121Z,98.31
2023-08-21T04:08:16.149Z,98.71
2023-08-21T04:10:48.287Z,97.76
2023-08-21T04:13:20.617Z,98.88
2023-08-21T04:15:55.554Z,97.50
2023-08-21T04:18:40.036Z,96.36
2023-08-21T04:21:13.407Z,97.54
2023-08-21T04:23:46.104Z,99.05
2023-08-21T04:26:16.379Z,99.57
2023-08-21T04:28:48.279Z,98.71
2023-08-21T04:31:20.601Z,98.40
2023-08-21T04:33:53.740Z,98.83
2023-08-21T04:36:25.982Z,97.53
2023-08-21T04:38:57.898Z,97.75
2023-08-21T04:41:29.824Z,97.97
2023-08-21T04:44:02.641Z,96.34
2023-08-21T04:46:34.639Z,94.32
2023-08-21T04:49:06.881Z,93.42
2023-08-21T04:51:38.714Z,94.56
2023-08-21T04:54:37.726Z,94.92
2023-08-21T04:57:10.094Z,93.72
2023-08-21T04:59:42.265Z,94.61
2023-08-21T05:02:13.061Z,95.95
2023-08-21T05:04:45.287Z,95.41
2023-08-21T05:07:17.185Z,94.60
2023-08-21T05:09:49.051Z,93.08
2023-08-21T05:12:21.213Z,90.17
2023-08-21T05:14:53.102Z,91.23
2023-08-21T05:17:26.325Z,91.75
2023-08-21T05:20:00.652Z,89.85
2023-08-21T05:22:32.631Z,88.33
2023-08-21T05:25:04.827Z,86.34
2023-08-21T05:27:36.993Z,85.63
2023-08-21T05:30:11.898Z,85.17
2023-08-21T05:32:44.120Z,83.84
2023-08-21T05:35:16.454Z,84.81
2023-08-21T05:37:47.143Z,85.52
2023-08-21T05:40:20.245Z,84.32
2023-08-21T05:42:52.754Z,83.10
2023-08-21T05:45:24.840Z,81.96
2023-08-21T05:47:57.339Z,82.19
2023-08-21T05:50:27.905Z,80.77
2023-08-21T05:53:02.760Z,80.38
2023-08-21T05:55:34.794Z,79.49
2023-08-21T05:58:07.238Z,79.60
2023-08-21T06:00:41.113Z,80.45
2023-08-21T06:03:13.678Z,79.99
2023-08-21T06:06:07.012Z,80.26
2023-08-21T06:08:39.193Z,80.80
2023-08-21T06:11:12.117Z,80.04
2023-08-21T06:13:42.643Z,79.76
2023-08-21T06:16:17.358Z,79.32
2023-08-21T06:18:49.666Z,80.34
2023-08-21T06:21:21.741Z,78.89
2023-08-21T06:23:53.793Z,79.68
2023-08-21T06:26:26.619Z,77.88
2023-08-21T06:28:58.910Z,76.13
2023-08-21T06:31:31.238Z,77.28
2023-08-21T06:34:03.351Z,78.11
2023-08-21T06:36:35.431Z,76.91
2023-08-21T06:39:08.980Z,77.75
2023-08-21T06:44:44.308Z,74.38
2023-08-21T06:47:16.351Z,72.90
2023-08-21T06:49:48.439Z,72.79
2023-08-21T06:52:20.721Z,72.42
2023-08-21T06:54:53.187Z,72.27
2023-08-21T06:57:25.316Z,71.56
2023-08-21T06:59:57.376Z,72.81
2023-08-21T07:02:29.311Z,72.27
2023-08-21T07:05:01.240Z,71.39
2023-08-21T07:07:33.351Z,71.82
2023-08-21T07:10:06.183Z,72.66
2023-08-21T07:12:38.767Z,72.06
2023-08-21T07:15:12.843Z,72.73
2023-08-21T07:17:45.192Z,71.36
2023-08-21T07:20:15.929Z,71.07
2023-08-21T07:22:48.233Z,69.91
2023-08-21T07:25:21.084Z,70.60
2023-08-21T07:27:55.240Z,71.57
2023-08-21T07:30:27.936Z,70.96
2023-08-21T07:33:00.325Z,71.67
2023-08-21T07:35:32.341Z,71.22
2023-08-21T07:38:04.468Z,70.37
2023-08-21T07:40:36.381Z,71.71
2023-08-21T07:43:08.649Z,70.26
2023-08-21T07:45:42.165Z,68.40
2023-08-21T07:48:15.138Z,68.65
2023-08-21T07:50:55.133Z,68.10
2023-08-21T07:53:28.096Z,68.28
2023-08-21T07:56:00.463Z,68.62
2023-08-21T07:58:32.711Z,67.42
2023-08-21T08:01:05.825Z,68.79
2023-08-21T08:03:38.784Z,68.10
2023-08-21T08:06:10.927Z,68.42
2023-08-21T08:08:43.031Z,66.33
2023-08-21T08:11:15.146Z,65.73
2023-08-21T08:13:47.001Z,65.56
2023-08-21T08:16:19.114Z,65.06
2023-08-21T08:18:51.227Z,64.56
2023-08-21T08:21:23.677Z,64.08
2023-08-21T08:23:54.164Z,63.80
2023-08-21T08:26:26.075Z,63.61
2023-08-21T08:28:57.959Z,63.25
2023-08-21T08:31:30.005Z,63.02
2023-08-21T08:34:02.257Z,65.50
2023-08-21T08:36:34.186Z,65.61
2023-08-21T08:42:08.309Z,64.06
2023-08-21T08:44:42.177Z,61.32
2023-08-21T08:47:15.612Z,61.14
2023-08-21T08:49:48.806Z,61.64
2023-08-21T08:52:21.383Z,61.78
2023-08-21T08:54:53.250Z,62.00
2023-08-21T08:57:25.203Z,61.57
2023-08-21T08:59:57.269Z,61.28
2023-08-21T09:02:30.271Z,62.40
2023-08-21T09:05:02.773Z,61.21
2023-08-21T09:07:33.221Z,61.58
2023-08-21T09:10:05.420Z,61.13
2023-08-21T09:12:37.612Z,59.90
2023-08-21T09:15:12.533Z,59.54
2023-08-21T09:17:44.534Z,59.19
2023-08-21T09:20:19.176Z,58.89
2023-08-21T09:22:57.255Z,58.77
2023-08-21T09:25:29.662Z,58.03
2023-08-21T09:28:00.161Z,56.56
2023-08-21T09:30:32.192Z,56.65
2023-08-21T09:33:06.266Z,56.72
2023-08-21T09:35:38.364Z,58.18
2023-08-21T09:38:11.456Z,59.72
2023-08-21T09:40:52.750Z,59.29
2023-08-21T09:43:25.984Z,58.33
2023-08-21T09:45:58.862Z,58.34
2023-08-21T09:48:32.394Z,56.82
2023-08-21T09:51:05.899Z,55.03
2023-08-21T09:53:38.318Z,55.06
2023-08-21T09:56:09.453Z,54.38
2023-08-21T09:58:42.052Z,55.14
2023-08-21T10:01:15.072Z,55.10
2023-08-21T10:03:49.156Z,54.51
2023-08-21T10:06:23.685Z,54.44
2023-08-21T10:08:58.710Z,54.82
2023-08-21T10:11:31.656Z,54.56
2023-08-21T10:14:04.540Z,53.83
2023-08-21T10:17:01.655Z,53.44
2023-08-21T10:19:36.809Z,53.00
2023-08-21T10:22:08.962Z,52.99
2023-08-21T10:24:41.046Z,53.37
2023-08-21T10:27:14.812Z,53.71
2023-08-21T10:29:58.831Z,52.90
2023-08-21T10:32:30.893Z,51.82
2023-08-21T10:35:04.976Z,52.96
2023-08-21T10:37:37.174Z,51.87
2023-08-21T10:40:25.906Z,52.86
2023-08-21T10:42:59.280Z,53.70
2023-08-21T10:45:32.247Z,52.98
2023-08-21T10:48:04.437Z,52.36
2023-08-21T10:50:36.457Z,52.98
2023-08-21T10:53:08.539Z,50.63
2023-08-21T10:55:40.913Z,51.36
2023-08-21T10:58:16.691Z,50.94
2023-08-21T11:00:49.031Z,51.77
2023-08-21T11:03:22.598Z,49.00
2023-08-21T11:06:05.981Z,49.67
2023-08-21T11:08:38.643Z,49.49
2023-08-21T11:11:12.374Z,48.98
2023-08-21T11:13:53.929Z,49.25
2023-08-21T11:16:27.035Z,49.98
2023-08-21T11:18:59.168Z,49.54
2023-08-21T11:21:31.224Z,48.58
2023-08-21T11:24:03.273Z,49.97
2023-08-21T11:26:35.480Z,49.86
2023-08-21T11:29:31.927Z,48.37
2023-08-21T11:32:04.567Z,47.32
2023-08-21T11:34:37.537Z,47.69
2023-08-21T11:37:09.797Z,47.91
2023-08-21T11:39:50.100Z,47.93
2023-08-21T11:42:24.565Z,48.18
2023-08-21T11:44:56.822Z,48.32
2023-08-21T11:47:32.220Z,49.01
2023-08-21T11:50:08.591Z,49.26
2023-08-21T11:52:41.060Z,49.29
2023-08-21T11:55:13.815Z,48.57
2023-08-21T11:57:53.014Z,48.69
2023-08-21T12:00:31.456Z,48.82
2023-08-21T12:03:08.030Z,48.74
2023-08-21T12:05:46.326Z,49.30
2023-08-21T12:08:18.362Z,49.89
2023-08-21T12:10:54.063Z,50.42
2023-08-21T12:13:27.687Z,50.18
2023-08-21T12:16:01.595Z,50.76
2023-08-21T12:18:33.777Z,51.21
2023-08-21T12:21:05.668Z,51.07
2023-08-21T12:23:37.703Z,51.05
2023-08-21T12:26:09.759Z,51.10
2023-08-21T12:28:41.742Z,50.72
2023-08-21T12:31:13.691Z,50.06
2023-08-21T12:33:45.562Z,50.01
2023-08-21T12:36:17.623Z,49.58
2023-08-21T12:38:49.646Z,49.68
2023-08-21T12:41:21.996Z,49.84
2023-08-21T12:43:52.367Z,50.06
2023-08-21T12:46:25.364Z,49.77
2023-08-21T12:48:57.640Z,50.15
2023-08-21T12:51:32.280Z,49.96
2023-08-21T12:54:04.613Z,50.16
2023-08-21T12:57:04.282Z,50.09
2023-08-21T12:59:48.408Z,50.34
2023-08-21T13:02:25.478Z,51.10
2023-08-21T13:04:57.356Z,50.76
2023-08-21T13:07:29.298Z,51.26
2023-08-21T13:10:01.510Z,51.67
2023-08-21T13:12:33.519Z,51.78
2023-08-21T13:15:08.351Z,52.16
2023-08-21T13:17:40.377Z,52.21
2023-08-21T13:20:13.588Z,52.07
2023-08-21T13:22:50.370Z,52.25
2023-08-21T13:25:25.383Z,52.14
2023-08-21T13:27:57.877Z,52.23
2023-08-21T13:30:30.005Z,52.55
2023-08-21T13:33:02.121Z,53.21
2023-08-21T13:35:34.138Z,53.45
2023-08-21T13:38:07.045Z,53.22
2023-08-21T13:40:39.119Z,53.13
2023-08-21T13:43:13.407Z,53.68
2023-08-21T13:45:46.869Z,53.98
2023-08-21T13:48:20.042Z,53.74
2023-08-21T13:50:52.252Z,54.09
2023-08-21T13:53:24.208Z,54.56
2023-08-21T13:55:56.701Z,54.06
2023-08-21T13:58:29.167Z,53.66
2023-08-21T14:00:59.699Z,54.13
2023-08-21T14:03:32.063Z,53.96
2023-08-21T14:06:04.033Z,54.25
2023-08-21T14:08:36.035Z,54.65
2023-08-21T14:11:08.060Z,55.22
2023-08-21T14:13:40.259Z,54.95
2023-08-21T14:16:12.461Z,55.46
2023-08-21T14:18:44.402Z,55.42
2023-08-21T14:21:18.623Z,55.12
2023-08-21T14:23:50.481Z,54.08
2023-08-21T14:26:22.421Z,54.09
2023-08-21T14:28:54.487Z,53.86
2023-08-21T14:31:28.196Z,54.60
2023-08-21T14:34:00.246Z,54.85
2023-08-21T14:36:32.125Z,55.35
2023-08-21T14:39:04.960Z,55.36
2023-08-21T14:41:38.074Z,54.50
2023-08-21T14:44:10.568Z,54.76
2023-08-21T14:46:43.668Z,54.72
2023-08-21T14:49:15.677Z,54.41
2023-08-21T14:51:47.626Z,54.14
2023-08-21T14:57:19.848Z,54.70
2023-08-21T14:59:51.684Z,54.50
2023-08-21T15:02:23.864Z,54.91
2023-08-21T15:04:55.894Z,55.00
2023-08-21T15:07:29.272Z,55.42
2023-08-21T15:10:01.442Z,55.25
2023-08-21T15:12:33.393Z,54.85
2023-08-21T15:15:06.423Z,55.35
2023-08-21T15:17:38.652Z,55.01
2023-08-21T15:20:15.248Z,54.60
2023-08-21T15:22:48.477Z,53.99
2023-08-21T15:25:21.598Z,53.70
2023-08-21T15:27:55.116Z,53.71
2023-08-21T15:30:27.092Z,53.39
2023-08-21T15:32:59.184Z,52.34
2023-08-21T15:35:32.154Z,51.69
2023-08-21T15:38:06.217Z,50.91
2023-08-21T15:40:38.043Z,50.73
2023-08-21T15:43:11.112Z,50.66
2023-08-21T15:45:43.106Z,50.32
2023-08-21T15:48:13.927Z,50.37
2023-08-21T15:50:46.304Z,50.36
2023-08-21T15:53:18.315Z,49.49
2023-08-21T15:55:50.649Z,48.01
2023-08-21T15:58:21.115Z,46.53
2023-08-21T16:00:53.323Z,46.16
2023-08-21T16:03:25.628Z,45.96
2023-08-21T16:05:58.092Z,45.75
2023-08-21T16:08:30.140Z,45.71
2023-08-21T16:11:02.643Z,45.51
2023-08-21T16:13:34.833Z,44.56
2023-08-21T16:16:05.484Z,44.22
2023-08-21T16:18:38.740Z,44.43
2023-08-21T16:21:11.071Z,44.42
2023-08-21T16:23:41.598Z,44.08
2023-08-21T16:26:14.095Z,44.12
2023-08-21T16:28:44.935Z,43.68
2023-08-21T16:31:18.995Z,43.71
2023-08-21T16:33:51.133Z,43.57
2023-08-21T16:36:23.206Z,43.72
2023-08-21T16:38:55.870Z,44.34
2023-08-21T16:41:27.760Z,44.83
2023-08-21T16:43:59.992Z,45.50
2023-08-21T16:46:30.388Z,46.21
2023-08-21T16:49:04.351Z,46.93
2023-08-21T16:51:36.465Z,47.55
2023-08-21T16:54:08.568Z,48.26
2023-08-21T16:56:40.657Z,48.59
2023-08-21T16:59:12.947Z,49.08
2023-08-21T17:01:43.625Z,49.58
2023-08-21T17:04:15.591Z,49.82
2023-08-21T17:06:47.701Z,50.26
2023-08-21T17:12:19.026Z,50.90
2023-08-21T17:14:50.963Z,50.98
2023-08-21T17:17:23.824Z,51.45
2023-08-21T17:19:55.790Z,51.71
2023-08-21T17:22:27.939Z,51.94
2023-08-21T17:25:13.553Z,52.19
2023-08-21T17:27:46.991Z,52.32
2023-08-21T17:30:17.446Z,52.68
2023-08-21T17:32:49.805Z,53.25
2023-08-21T17:35:21.864Z,53.40
2023-08-21T17:37:53.793Z,53.69
2023-08-21T17:40:25.883Z,53.97
2023-08-21T17:42:57.951Z,54.08
2023-08-21T17:45:30.121Z,53.78
2023-08-21T17:48:02.236Z,53.84
2023-08-21T17:50:35.007Z,54.10
2023-08-21T17:53:07.066Z,54.28
2023-08-21T17:55:39.200Z,54.24
2023-08-21T17:58:11.657Z,54.46
2023-08-21T18:00:44.161Z,54.53
2023-08-21T18:03:14.787Z,54.64
2023-08-21T18:05:47.123Z,54.53
2023-08-21T18:08:19.740Z,54.67
2023-08-21T18:10:52.463Z,54.60
2023-08-21T18:13:24.647Z,54.74
2023-08-21T18:15:56.610Z,54.87
2023-08-21T18:18:31.196Z,55.22
2023-08-21T18:21:03.716Z,55.41
2023-08-21T18:23:35.729Z,55.94
2023-08-21T18:26:07.913Z,56.30
2023-08-21T18:28:40.242Z,56.95
2023-08-21T18:31:12.632Z,57.39
2023-08-21T18:33:44.880Z,58.81
2023-08-21T18:36:17.062Z,58.83
2023-08-21T18:38:49.101Z,59.08
2023-08-21T18:41:21.273Z,58.75
2023-08-21T18:43:53.222Z,58.88
2023-08-21T18:46:25.304Z,60.16
2023-08-21T18:48:57.216Z,60.22
2023-08-21T18:51:29.214Z,58.47
2023-08-21T18:54:01.504Z,57.99
2023-08-21T18:56:35.093Z,58.51
2023-08-21T18:59:07.552Z,57.68
2023-08-21T19:01:39.725Z,57.36
2023-08-21T19:04:11.964Z,56.97
2023-08-21T19:06:59.925Z,56.98
2023-08-21T19:09:59.878Z,57.17
2023-08-21T19:12:32.203Z,57.42
2023-08-21T19:15:05.256Z,57.54
2023-08-21T19:17:37.725Z,57.25
2023-08-21T19:20:11.803Z,57.24
2023-08-21T19:22:43.893Z,57.86
2023-08-21T19:25:16.139Z,58.48
2023-08-21T19:27:48.203Z,58.40
2023-08-21T19:30:21.253Z,58.36
2023-08-21T19:32:53.301Z,58.96
2023-08-21T19:35:25.474Z,59.30
2023-08-21T19:37:57.640Z,59.02
2023-08-21T19:40:29.902Z,58.79
2023-08-21T19:43:02.054Z,59.15
2023-08-21T19:45:34.178Z,59.21
2023-08-21T19:48:06.666Z,59.64
2023-08-21T19:50:38.993Z,59.63
2023-08-21T19:53:11.351Z,59.92
2023-08-21T19:55:42.053Z,60.32
2023-08-21T19:58:14.325Z,60.46
2023-08-21T20:00:46.385Z,60.56
2023-08-21T20:03:21.288Z,67.72
2023-08-21T20:06:01.183Z,68.19
2023-08-21T20:08:33.844Z,65.77
2023-08-21T20:11:07.262Z,66.18
2023-08-21T20:13:39.277Z,61.90
2023-08-21T20:16:11.285Z,61.57
2023-08-21T20:18:43.828Z,60.90
2023-08-21T20:21:19.430Z,60.70
2023-08-21T20:23:51.869Z,60.30
2023-08-21T20:26:25.365Z,59.96
2023-08-21T20:28:58.811Z,60.40
2023-08-21T20:31:31.217Z,60.91
2023-08-21T20:34:03.518Z,60.60
2023-08-21T20:36:35.635Z,61.73
2023-08-21T20:39:07.608Z,63.47
2023-08-21T20:41:39.778Z,61.74
2023-08-21T20:44:12.234Z,63.48
2023-08-21T20:46:44.423Z,62.42
2023-08-21T20:49:16.493Z,64.18
2023-08-21T20:51:49.081Z,64.37
2023-08-21T20:57:21.365Z,63.65
2023-08-21T20:59:55.081Z,63.84
2023-08-21T21:02:29.307Z,65.47
2023-08-21T21:05:02.972Z,64.85
2023-08-21T21:07:35.802Z,65.92
2023-08-21T21:10:13.079Z,64.82
2023-08-21T21:12:47.614Z,64.04
2023-08-21T21:15:20.076Z,63.49
2023-08-21T21:17:52.633Z,64.92
2023-08-21T21:20:24.767Z,65.37
2023-08-21T21:22:57.192Z,65.54
2023-08-21T21:25:29.510Z,66.95
2023-08-21T21:28:01.527Z,66.65
2023-08-21T21:30:33.769Z,65.90
2023-08-21T21:33:04.903Z,65.18
2023-08-21T21:35:36.961Z,65.11
2023-08-21T21:38:08.936Z,65.86
2023-08-21T21:40:44.376Z,66.70
2023-08-21T21:43:16.529Z,65.78
2023-08-21T21:45:48.582Z,66.34
2023-08-21T21:48:20.664Z,67.24
2023-08-21T21:50:53.879Z,66.70
2023-08-21T21:53:29.999Z,65.52
2023-08-21T21:56:04.751Z,65.76
2023-08-21T21:58:37.125Z,66.53
2023-08-21T22:01:07.961Z,65.83
2023-08-21T22:03:40.368Z,66.97
2023-08-21T22:06:13.422Z,67.42
2023-08-21T22:08:45.394Z,67.19
2023-08-21T22:11:18.590Z,68.31
2023-08-21T22:13:51.338Z,68.38
2023-08-21T22:16:23.366Z,69.31
2023-08-21T22:18:55.763Z,70.02
2023-08-21T22:21:27.996Z,69.42
2023-08-21T22:24:00.816Z,69.27
2023-08-21T22:26:32.846Z,69.52
2023-08-21T22:29:04.941Z,69.82
2023-08-21T22:31:42.231Z,70.52
2023-08-21T22:34:15.076Z,70.50
2023-08-21T22:36:45.935Z,71.00
2023-08-21T22:39:17.941Z,71.78
2023-08-21T22:41:50.094Z,73.12
2023-08-21T22:44:46.299Z,73.49
2023-08-21T22:47:20.296Z,71.53
2023-08-21T22:49:52.939Z,71.81
2023-08-21T22:52:23.261Z,72.88
2023-08-21T22:54:55.506Z,72.97
2023-08-21T22:57:27.619Z,72.46
2023-08-21T22:59:59.762Z,72.74
2023-08-21T23:02:31.707Z,72.25
2023-08-21T23:05:04.802Z,71.85
2023-08-21T23:07:37.917Z,72.63
2023-08-21T23:10:11.702Z,73.08
2023-08-21T23:12:43.667Z,73.69
2023-08-21T23:15:18.794Z,73.87
2023-08-21T23:17:52.409Z,75.05
2023-08-21T23:20:26.256Z,73.20
2023-08-21T23:23:02.190Z,73.61
2023-08-21T23:25:34.489Z,74.31
2023-08-21T23:28:07.372Z,73.95
2023-08-21T23:30:41.419Z,71.80
2023-08-21T23:33:13.594Z,71.67
2023-08-21T23:35:46.491Z,72.36
2023-08-21T23:38:19.077Z,72.77
2023-08-21T23:40:51.524Z,72.28
2023-08-21T23:43:23.561Z,73.57
2023-08-21T23:45:55.525Z,72.28
2023-08-21T23:48:27.495Z,72.05
2023-08-21T23:50:59.854Z,72.41
2023-08-21T23:53:31.958Z,73.23
2023-08-21T23:56:05.653Z,73.01
2023-08-21T23:58:37.912Z,72.46
