createdAt,value
2023-05-09T00:02:35.603Z,1004.75
2023-05-09T00:07:35.489Z,1004.79
2023-05-09T00:12:35.411Z,1004.74
2023-05-09T00:17:35.359Z,1004.69
2023-05-09T00:22:35.285Z,1004.67
2023-05-09T00:27:35.224Z,1004.61
2023-05-09T00:32:35.188Z,1004.50
2023-05-09T00:37:35.080Z,1004.52
2023-05-09T00:42:35.013Z,1004.51
2023-05-09T00:47:34.976Z,1004.55
2023-05-09T00:52:34.872Z,1004.57
2023-05-09T00:57:34.823Z,1004.58
2023-05-09T01:02:34.814Z,1004.57
2023-05-09T01:07:34.692Z,1004.50
2023-05-09T01:12:34.608Z,1004.46
2023-05-09T01:17:34.577Z,1004.42
2023-05-09T01:22:34.476Z,1004.35
2023-05-09T01:27:34.435Z,1004.30
2023-05-09T01:32:34.355Z,1004.37
2023-05-09T01:37:34.306Z,1004.27
2023-05-09T01:42:34.211Z,1004.28
2023-05-09T01:47:34.178Z,1004.28
2023-05-09T01:52:34.078Z,1004.28
2023-05-09T01:57:34.018Z,1004.23
2023-05-09T02:02:34.024Z,1004.22
2023-05-09T02:07:33.885Z,1004.22
2023-05-09T02:12:33.812Z,1004.21
2023-05-09T02:17:33.800Z,1004.14
2023-05-09T02:22:33.682Z,1004.13
2023-05-09T02:27:33.628Z,1004.22
2023-05-09T02:32:33.560Z,1004.21
2023-05-09T02:37:33.500Z,1004.13
2023-05-09T02:42:33.407Z,1004.11
2023-05-09T02:47:33.396Z,1004.08
2023-05-09T02:52:33.279Z,1004.14
2023-05-09T02:57:33.217Z,1004.09
2023-05-09T03:02:33.212Z,1004.06
2023-05-09T03:07:33.091Z,1004.11
2023-05-09T03:12:33.030Z,1004.09
2023-05-09T03:17:32.990Z,1004.08
2023-05-09T03:22:32.892Z,1004.10
2023-05-09T03:27:32.846Z,1004.06
2023-05-09T03:32:32.827Z,1004.00
2023-05-09T03:37:32.705Z,1004.02
2023-05-09T03:42:32.635Z,1004.00
2023-05-09T03:47:32.565Z,1003.98
2023-05-09T03:52:32.492Z,1003.91
2023-05-09T03:57:32.425Z,1003.84
2023-05-09T04:02:32.479Z,1003.91
2023-05-09T04:07:32.294Z,1003.90
2023-05-09T04:12:32.234Z,1003.91
2023-05-09T04:17:32.181Z,1003.92
2023-05-09T04:22:32.099Z,1003.88
2023-05-09T04:27:32.030Z,1003.85
2023-05-09T04:32:32.084Z,1003.82
2023-05-09T04:37:31.893Z,1003.72
2023-05-09T04:42:31.838Z,1003.75
2023-05-09T04:47:31.803Z,1003.70
2023-05-09T04:52:31.700Z,1003.67
2023-05-09T04:57:31.623Z,1003.66
2023-05-09T05:02:31.600Z,1003.56
2023-05-09T05:07:31.492Z,1003.52
2023-05-09T05:12:31.443Z,1003.42
2023-05-09T05:17:31.439Z,1003.43
2023-05-09T05:22:32.783Z,1003.40
2023-05-09T05:27:31.236Z,1003.37
2023-05-09T05:32:31.235Z,1003.39
2023-05-09T05:37:31.097Z,1003.33
2023-05-09T05:42:31.029Z,1003.25
2023-05-09T05:47:30.992Z,1003.22
2023-05-09T05:52:30.890Z,1003.18
2023-05-09T05:57:30.826Z,1003.04
2023-05-09T06:02:30.847Z,1003.08
2023-05-09T06:07:30.694Z,1003.02
2023-05-09T06:12:30.616Z,1003.08
2023-05-09T06:17:30.572Z,1002.95
2023-05-09T06:22:30.477Z,1002.97
2023-05-09T06:27:30.419Z,1002.98
2023-05-09T06:32:30.383Z,1002.87
2023-05-09T06:37:30.291Z,1002.88
2023-05-09T06:42:30.218Z,1002.77
2023-05-09T06:47:30.186Z,1002.74
2023-05-09T06:52:30.093Z,1002.63
2023-05-09T06:57:30.032Z,1002.52
2023-05-09T07:02:30.038Z,1002.51
2023-05-09T07:07:29.894Z,1002.46
2023-05-09T07:12:29.816Z,1002.37
2023-05-09T07:17:29.793Z,1002.33
2023-05-09T07:22:31.587Z,1002.28
2023-05-09T07:27:29.628Z,1002.28
2023-05-09T07:32:29.584Z,1002.28
2023-05-09T07:37:29.506Z,1002.22
2023-05-09T07:42:29.427Z,1002.06
2023-05-09T07:47:29.407Z,1002.03
2023-05-09T07:52:29.536Z,1001.89
2023-05-09T07:57:29.227Z,1001.91
2023-05-09T08:02:29.273Z,1001.91
2023-05-09T08:07:29.095Z,1001.70
2023-05-09T08:12:29.018Z,1001.57
2023-05-09T08:17:29.013Z,1001.48
2023-05-09T08:22:28.899Z,1001.36
2023-05-09T08:27:28.836Z,1001.38
2023-05-09T08:32:28.797Z,1001.34
2023-05-09T08:37:28.722Z,1001.28
2023-05-09T08:42:28.637Z,1001.22
2023-05-09T08:47:28.632Z,1001.08
2023-05-09T08:52:28.508Z,1001.15
2023-05-09T08:57:28.456Z,1001.06
2023-05-09T09:02:28.394Z,1001.06
2023-05-09T09:07:30.544Z,1001.14
2023-05-09T09:12:28.256Z,1001.01
2023-05-09T09:17:28.251Z,1001.02
2023-05-09T09:22:28.128Z,1000.84
2023-05-09T09:27:28.074Z,1000.89
2023-05-09T09:32:28.009Z,1000.72
2023-05-09T09:37:28.029Z,1000.79
2023-05-09T09:42:27.871Z,1000.71
2023-05-09T09:47:27.823Z,1000.62
2023-05-09T09:52:27.731Z,1000.56
2023-05-09T09:57:27.677Z,1000.44
2023-05-09T10:02:27.638Z,1000.46
2023-05-09T10:07:27.540Z,1000.39
2023-05-09T10:12:27.471Z,1000.35
2023-05-09T10:17:27.549Z,1000.31
2023-05-09T10:22:27.328Z,1000.23
2023-05-09T10:27:27.268Z,1000.11
2023-05-09T10:32:27.229Z,1000.11
2023-05-09T10:37:27.129Z,999.99
2023-05-09T10:42:27.061Z,999.94
2023-05-09T10:47:27.012Z,999.79
2023-05-09T10:52:26.911Z,999.74
2023-05-09T10:57:26.861Z,999.67
2023-05-09T11:02:26.799Z,999.60
2023-05-09T11:07:26.726Z,999.49
2023-05-09T11:12:26.637Z,999.42
2023-05-09T11:17:26.613Z,999.42
2023-05-09T11:22:26.501Z,999.28
2023-05-09T11:27:26.439Z,999.17
2023-05-09T11:32:26.379Z,999.01
2023-05-09T11:37:26.312Z,999.04
2023-05-09T11:42:26.246Z,998.99
2023-05-09T11:47:26.199Z,998.85
2023-05-09T11:52:26.105Z,998.88
2023-05-09T11:57:26.035Z,998.94
2023-05-09T12:02:26.048Z,998.79
2023-05-09T12:07:25.901Z,998.70
2023-05-09T12:12:25.822Z,998.55
2023-05-09T12:17:25.804Z,998.37
2023-05-09T12:22:25.735Z,998.31
2023-05-09T12:27:25.629Z,998.09
2023-05-09T12:32:25.591Z,997.99
2023-05-09T12:37:25.495Z,998.03
2023-05-09T12:42:25.419Z,998.02
2023-05-09T12:47:25.363Z,997.83
2023-05-09T12:52:25.279Z,997.65
2023-05-09T12:57:25.218Z,997.59
2023-05-09T13:02:25.224Z,997.52
2023-05-09T13:07:25.097Z,997.46
2023-05-09T13:12:25.012Z,997.37
2023-05-09T13:17:25.039Z,997.28
2023-05-09T13:22:24.884Z,997.21
2023-05-09T13:27:24.824Z,997.19
2023-05-09T13:32:24.762Z,997.16
2023-05-09T13:37:24.685Z,997.02
2023-05-09T13:42:24.612Z,996.95
2023-05-09T13:47:24.666Z,996.83
2023-05-09T13:52:24.526Z,996.75
2023-05-09T13:57:24.417Z,996.72
2023-05-09T14:02:24.396Z,996.55
2023-05-09T14:07:24.498Z,996.59
2023-05-09T14:12:24.222Z,996.66
2023-05-09T14:17:24.195Z,996.58
2023-05-09T14:22:24.123Z,996.48
2023-05-09T14:27:24.026Z,996.38
2023-05-09T14:32:23.949Z,996.40
2023-05-09T14:37:23.992Z,996.28
2023-05-09T14:42:23.815Z,996.29
2023-05-09T14:47:23.886Z,996.19
2023-05-09T14:52:23.972Z,996.14
2023-05-09T14:57:23.634Z,996.20
2023-05-09T15:02:23.877Z,996.02
2023-05-09T15:07:23.798Z,995.94
2023-05-09T15:12:23.422Z,996.00
2023-05-09T15:17:23.376Z,995.79
2023-05-09T15:22:23.287Z,995.85
2023-05-09T15:27:23.228Z,995.76
2023-05-09T15:32:23.288Z,995.81
2023-05-09T15:37:23.103Z,995.67
2023-05-09T15:42:23.040Z,995.72
2023-05-09T15:47:22.977Z,995.64
2023-05-09T15:52:22.893Z,995.51
2023-05-09T15:57:22.857Z,995.45
2023-05-09T16:02:22.828Z,995.41
2023-05-09T16:07:22.699Z,995.26
2023-05-09T16:12:22.622Z,995.12
2023-05-09T16:17:22.556Z,995.17
2023-05-09T16:22:22.485Z,995.16
2023-05-09T16:27:22.425Z,995.08
2023-05-09T16:32:22.351Z,995.01
2023-05-09T16:37:22.284Z,994.97
2023-05-09T16:42:22.209Z,994.80
2023-05-09T16:47:22.146Z,994.84
2023-05-09T16:52:22.075Z,994.65
2023-05-09T16:57:22.009Z,994.72
2023-05-09T17:02:21.936Z,994.62
2023-05-09T17:07:21.900Z,994.57
2023-05-09T17:12:21.801Z,994.53
2023-05-09T17:17:21.776Z,994.50
2023-05-09T17:22:21.679Z,994.51
2023-05-09T17:27:21.625Z,994.37
2023-05-09T17:32:21.544Z,994.31
2023-05-09T17:37:21.537Z,994.39
2023-05-09T17:42:21.415Z,994.36
2023-05-09T17:47:21.356Z,994.35
2023-05-09T17:52:21.280Z,994.35
2023-05-09T17:57:21.223Z,994.34
2023-05-09T18:02:21.191Z,994.28
2023-05-09T18:07:21.100Z,994.27
2023-05-09T18:12:21.030Z,994.34
2023-05-09T18:17:20.966Z,994.37
2023-05-09T18:22:20.891Z,994.41
2023-05-09T18:27:20.830Z,994.44
2023-05-09T18:32:20.754Z,994.44
2023-05-09T18:37:20.702Z,994.42
2023-05-09T18:42:20.624Z,994.37
2023-05-09T18:47:20.563Z,994.43
2023-05-09T18:52:20.502Z,994.43
2023-05-09T18:57:20.438Z,994.35
2023-05-09T19:02:20.357Z,994.35
2023-05-09T19:07:20.310Z,994.32
2023-05-09T19:12:20.220Z,994.32
2023-05-09T19:17:20.159Z,994.30
2023-05-09T19:22:20.089Z,994.33
2023-05-09T19:27:20.019Z,994.35
2023-05-09T19:32:19.958Z,994.30
2023-05-09T19:37:19.888Z,994.26
2023-05-09T19:42:19.823Z,994.19
2023-05-09T19:47:19.759Z,994.10
2023-05-09T19:52:19.696Z,994.05
2023-05-09T19:57:19.659Z,994.10
2023-05-09T20:02:19.550Z,993.99
2023-05-09T20:07:19.495Z,993.97
2023-05-09T20:12:19.427Z,993.92
2023-05-09T20:17:19.360Z,993.94
2023-05-09T20:22:19.292Z,993.89
2023-05-09T20:27:19.223Z,993.88
2023-05-09T20:32:19.149Z,993.84
2023-05-09T20:37:19.091Z,993.79
2023-05-09T20:42:19.018Z,993.80
2023-05-09T20:47:18.961Z,993.71
2023-05-09T20:52:18.937Z,993.69
2023-05-09T20:57:18.997Z,993.78
2023-05-09T21:02:19.049Z,993.68
2023-05-09T21:07:19.120Z,993.72
2023-05-09T21:12:18.980Z,993.64
2023-05-09T21:17:19.095Z,993.66
2023-05-09T21:22:19.044Z,993.61
2023-05-09T21:27:18.441Z,993.58
2023-05-09T21:32:18.352Z,993.57
2023-05-09T21:37:18.292Z,993.59
2023-05-09T21:42:18.212Z,993.54
2023-05-09T21:47:18.305Z,993.49
2023-05-09T21:52:18.094Z,993.40
2023-05-09T21:57:18.017Z,993.30
2023-05-09T22:02:18.097Z,993.28
2023-05-09T22:07:17.889Z,993.22
2023-05-09T22:12:17.810Z,993.26
2023-05-09T22:17:17.756Z,993.27
2023-05-09T22:22:17.681Z,993.26
2023-05-09T22:27:17.654Z,993.25
2023-05-09T22:32:17.552Z,993.19
2023-05-09T22:37:17.495Z,993.21
2023-05-09T22:42:17.423Z,993.16
2023-05-09T22:47:17.366Z,993.10
2023-05-09T22:52:17.306Z,993.14
2023-05-09T22:57:17.236Z,993.09
2023-05-09T23:02:17.177Z,993.03
2023-05-09T23:07:17.110Z,992.94
2023-05-09T23:12:17.034Z,992.86
2023-05-09T23:17:16.975Z,992.82
2023-05-09T23:22:16.906Z,992.83
2023-05-09T23:27:16.894Z,992.80
2023-05-09T23:32:16.773Z,992.73
2023-05-09T23:37:16.710Z,992.71
2023-05-09T23:42:16.639Z,992.71
2023-05-09T23:47:16.597Z,992.70
2023-05-09T23:52:16.505Z,992.72
2023-05-09T23:57:16.441Z,992.74
