createdAt,value
2018-12-19T00:02:11.306Z,100.00
2018-12-19T00:04:40.254Z,100.00
2018-12-19T00:07:09.002Z,100.00
2018-12-19T00:09:38.041Z,100.00
2018-12-19T00:12:07.135Z,100.00
2018-12-19T00:14:35.902Z,100.00
2018-12-19T00:17:04.710Z,100.00
2018-12-19T00:19:33.716Z,100.00
2018-12-19T00:22:02.502Z,100.00
2018-12-19T00:24:31.699Z,100.00
2018-12-19T00:27:00.449Z,98.12
2018-12-19T00:29:29.373Z,97.10
2018-12-19T00:31:58.169Z,96.53
2018-12-19T00:34:26.994Z,95.47
2018-12-19T00:36:55.949Z,95.59
2018-12-19T00:39:24.712Z,94.93
2018-12-19T00:41:53.669Z,93.78
2018-12-19T00:44:22.719Z,94.08
2018-12-19T00:46:51.456Z,94.21
2018-12-19T00:49:20.403Z,94.65
2018-12-19T00:51:49.494Z,93.30
2018-12-19T00:54:18.214Z,92.86
2018-12-19T00:56:47.236Z,92.48
2018-12-19T00:59:16.460Z,91.97
2018-12-19T01:01:45.259Z,92.86
2018-12-19T01:04:14.350Z,91.87
2018-12-19T01:06:43.057Z,92.05
2018-12-19T01:09:15.902Z,91.82
2018-12-19T01:11:42.710Z,92.38
2018-12-19T01:14:11.680Z,91.85
2018-12-19T01:16:40.654Z,92.63
2018-12-19T01:19:09.749Z,91.53
2018-12-19T01:21:38.564Z,91.37
2018-12-19T01:24:07.542Z,90.38
2018-12-19T01:26:36.322Z,90.59
2018-12-19T01:29:05.162Z,91.04
2018-12-19T01:31:33.871Z,90.84
2018-12-19T01:34:02.619Z,90.35
2018-12-19T01:36:31.602Z,90.46
2018-12-19T01:39:00.340Z,91.28
2018-12-19T01:41:29.038Z,90.96
2018-12-19T01:43:58.145Z,90.08
2018-12-19T01:46:27.548Z,89.01
2018-12-19T01:48:56.646Z,88.68
2018-12-19T01:51:25.605Z,87.72
2018-12-19T01:53:54.519Z,87.71
2018-12-19T01:56:23.242Z,87.53
2018-12-19T01:58:52.504Z,87.78
2018-12-19T02:01:21.494Z,88.77
2018-12-19T02:03:50.408Z,87.80
2018-12-19T02:06:19.506Z,88.56
2018-12-19T02:08:48.269Z,88.19
2018-12-19T02:11:17.002Z,87.38
2018-12-19T02:13:45.844Z,88.11
2018-12-19T02:16:14.587Z,88.30
2018-12-19T02:18:43.641Z,88.24
2018-12-19T02:21:12.643Z,88.08
2018-12-19T02:23:41.846Z,88.14
2018-12-19T02:26:10.750Z,88.18
2018-12-19T02:28:40.642Z,88.12
2018-12-19T02:31:09.484Z,88.61
2018-12-19T02:33:38.953Z,88.17
2018-12-19T02:36:07.697Z,88.14
2018-12-19T02:38:36.718Z,88.01
2018-12-19T02:41:05.710Z,87.53
2018-12-19T02:43:34.725Z,87.92
2018-12-19T02:46:03.497Z,87.86
2018-12-19T02:48:32.382Z,88.49
2018-12-19T02:51:01.387Z,88.66
2018-12-19T02:53:30.959Z,88.61
2018-12-19T02:56:00.008Z,89.78
2018-12-19T02:58:28.770Z,89.35
2018-12-19T03:00:57.974Z,88.72
2018-12-19T03:03:26.713Z,88.70
2018-12-19T03:05:55.759Z,88.78
2018-12-19T03:08:24.536Z,88.48
2018-12-19T03:10:53.641Z,88.12
2018-12-19T03:13:22.714Z,88.07
2018-12-19T03:15:51.403Z,88.31
2018-12-19T03:18:20.319Z,88.06
2018-12-19T03:20:49.418Z,87.87
2018-12-19T03:23:18.398Z,86.68
2018-12-19T03:25:47.152Z,86.83
2018-12-19T03:28:16.169Z,87.11
2018-12-19T03:30:53.394Z,87.35
2018-12-19T03:33:22.670Z,87.59
2018-12-19T03:35:51.406Z,86.84
2018-12-19T03:38:24.546Z,87.44
2018-12-19T03:40:53.527Z,86.72
2018-12-19T03:43:22.301Z,87.05
2018-12-19T03:45:51.425Z,87.18
2018-12-19T03:48:25.576Z,87.45
2018-12-19T03:50:54.270Z,87.52
2018-12-19T03:53:22.947Z,87.37
2018-12-19T03:55:51.906Z,87.33
2018-12-19T03:58:20.908Z,87.42
2018-12-19T04:00:49.874Z,87.75
2018-12-19T04:03:18.517Z,87.72
2018-12-19T04:05:47.580Z,87.04
2018-12-19T04:08:16.652Z,86.68
2018-12-19T04:10:45.420Z,87.18
2018-12-19T04:13:14.426Z,86.76
2018-12-19T04:15:43.197Z,87.38
2018-12-19T04:18:12.650Z,86.79
2018-12-19T04:20:41.503Z,86.71
2018-12-19T04:23:10.526Z,87.18
2018-12-19T04:25:39.385Z,86.92
2018-12-19T04:28:08.452Z,86.99
2018-12-19T04:30:40.108Z,86.62
2018-12-19T04:33:09.224Z,86.09
2018-12-19T04:35:39.289Z,86.34
2018-12-19T04:38:08.285Z,86.92
2018-12-19T04:40:37.278Z,87.29
2018-12-19T04:43:06.469Z,87.21
2018-12-19T04:45:35.309Z,87.35
2018-12-19T04:48:04.302Z,87.62
2018-12-19T04:50:33.265Z,87.34
2018-12-19T04:53:02.503Z,87.34
2018-12-19T04:55:31.271Z,87.48
2018-12-19T04:58:00.755Z,87.44
2018-12-19T05:00:29.542Z,87.15
2018-12-19T05:02:58.739Z,87.70
2018-12-19T05:05:27.707Z,86.85
2018-12-19T05:07:57.136Z,86.95
2018-12-19T05:10:26.104Z,87.13
2018-12-19T05:12:55.120Z,86.94
2018-12-19T05:15:24.212Z,87.15
2018-12-19T05:17:52.902Z,86.64
2018-12-19T05:20:21.846Z,86.08
2018-12-19T05:22:50.816Z,86.77
2018-12-19T05:25:19.984Z,85.39
2018-12-19T05:27:48.866Z,85.63
2018-12-19T05:30:17.675Z,85.42
2018-12-19T05:32:46.359Z,85.68
2018-12-19T05:35:15.341Z,85.27
2018-12-19T05:37:44.741Z,85.01
2018-12-19T05:40:18.848Z,85.70
2018-12-19T05:42:44.452Z,85.73
2018-12-19T05:45:13.207Z,85.59
2018-12-19T05:47:42.657Z,85.95
2018-12-19T05:50:12.106Z,85.48
2018-12-19T05:52:41.376Z,85.37
2018-12-19T05:55:10.468Z,85.22
2018-12-19T05:57:39.672Z,85.43
2018-12-19T06:00:09.794Z,85.83
2018-12-19T06:02:38.842Z,85.27
2018-12-19T06:05:07.879Z,84.98
2018-12-19T06:07:36.636Z,84.87
2018-12-19T06:10:06.081Z,85.08
2018-12-19T06:12:34.927Z,84.30
2018-12-19T06:15:04.970Z,84.17
2018-12-19T06:17:33.971Z,83.71
2018-12-19T06:20:03.066Z,84.25
2018-12-19T06:22:32.265Z,83.55
2018-12-19T06:25:01.561Z,84.10
2018-12-19T06:27:30.355Z,83.57
2018-12-19T06:29:59.456Z,84.31
2018-12-19T06:32:28.239Z,83.58
2018-12-19T06:34:57.330Z,82.96
2018-12-19T06:37:26.087Z,82.37
2018-12-19T06:39:55.011Z,82.41
2018-12-19T06:42:23.899Z,82.44
2018-12-19T06:44:52.676Z,82.32
2018-12-19T06:47:21.684Z,81.92
2018-12-19T06:49:50.414Z,82.12
2018-12-19T06:52:19.570Z,81.35
2018-12-19T06:54:49.574Z,81.40
2018-12-19T06:57:18.662Z,80.78
2018-12-19T06:59:47.678Z,80.13
2018-12-19T07:02:16.771Z,80.58
2018-12-19T07:04:45.665Z,80.23
2018-12-19T07:07:14.495Z,80.51
2018-12-19T07:09:43.439Z,79.89
2018-12-19T07:12:12.471Z,79.95
2018-12-19T07:14:42.250Z,79.75
2018-12-19T07:17:11.348Z,79.38
2018-12-19T07:19:40.302Z,78.92
2018-12-19T07:22:09.439Z,79.10
2018-12-19T07:24:38.118Z,79.68
2018-12-19T07:27:07.110Z,79.60
2018-12-19T07:29:35.868Z,79.31
2018-12-19T07:32:04.890Z,78.38
2018-12-19T07:34:33.960Z,78.48
2018-12-19T07:37:03.081Z,78.62
2018-12-19T07:39:31.855Z,79.42
2018-12-19T07:42:00.761Z,79.60
2018-12-19T07:44:29.620Z,79.45
2018-12-19T07:46:58.760Z,79.48
2018-12-19T07:49:27.842Z,79.32
2018-12-19T07:51:56.997Z,79.64
2018-12-19T07:54:26.046Z,79.62
2018-12-19T07:56:55.444Z,79.34
2018-12-19T07:59:24.446Z,79.64
2018-12-19T08:01:53.946Z,78.70
2018-12-19T08:04:23.043Z,78.38
2018-12-19T08:06:52.558Z,78.16
2018-12-19T08:09:21.633Z,77.34
2018-12-19T08:11:50.753Z,77.28
2018-12-19T08:14:19.925Z,77.77
2018-12-19T08:16:48.835Z,77.17
2018-12-19T08:19:17.922Z,77.13
2018-12-19T08:21:47.222Z,75.73
2018-12-19T08:24:16.517Z,75.05
2018-12-19T08:26:45.370Z,74.87
2018-12-19T08:29:14.666Z,74.65
2018-12-19T08:31:44.133Z,73.85
2018-12-19T08:34:13.144Z,73.69
2018-12-19T08:36:42.435Z,72.42
2018-12-19T08:39:11.928Z,72.57
2018-12-19T08:41:41.533Z,72.57
2018-12-19T08:44:10.552Z,72.45
2018-12-19T08:46:39.387Z,72.80
2018-12-19T08:49:08.160Z,73.05
2018-12-19T08:51:36.847Z,72.91
2018-12-19T08:54:05.665Z,71.92
2018-12-19T08:56:34.657Z,71.39
2018-12-19T08:59:03.720Z,70.77
2018-12-19T09:01:34.399Z,71.26
2018-12-19T09:04:03.485Z,70.62
2018-12-19T09:06:32.955Z,69.85
2018-12-19T09:09:02.298Z,70.16
2018-12-19T09:11:31.301Z,70.25
2018-12-19T09:14:00.118Z,70.27
2018-12-19T09:16:29.381Z,70.32
2018-12-19T09:18:58.440Z,70.85
2018-12-19T09:21:27.505Z,70.83
2018-12-19T09:23:56.657Z,71.08
2018-12-19T09:26:25.671Z,70.80
2018-12-19T09:28:54.885Z,70.20
2018-12-19T09:31:23.961Z,70.39
2018-12-19T09:33:52.632Z,70.44
2018-12-19T09:36:21.639Z,71.08
2018-12-19T09:38:50.798Z,69.77
2018-12-19T09:41:19.776Z,68.58
2018-12-19T09:43:49.115Z,68.48
2018-12-19T09:46:18.042Z,68.65
2018-12-19T09:48:47.115Z,69.82
2018-12-19T09:51:15.926Z,69.98
2018-12-19T09:53:45.008Z,70.50
2018-12-19T09:56:13.860Z,70.23
2018-12-19T09:58:42.575Z,70.58
2018-12-19T10:01:11.370Z,71.74
2018-12-19T10:03:40.516Z,71.03
2018-12-19T10:06:09.377Z,70.58
2018-12-19T10:08:38.382Z,71.23
2018-12-19T10:11:07.580Z,71.83
2018-12-19T10:13:36.864Z,72.64
2018-12-19T10:16:05.639Z,73.63
2018-12-19T10:18:34.727Z,73.47
2018-12-19T10:21:04.019Z,72.91
2018-12-19T10:23:32.851Z,72.77
2018-12-19T10:26:06.802Z,73.05
2018-12-19T10:28:36.356Z,73.64
2018-12-19T10:31:05.611Z,73.18
2018-12-19T10:33:34.642Z,72.01
2018-12-19T10:36:03.849Z,71.71
2018-12-19T10:38:32.732Z,71.36
2018-12-19T10:41:01.534Z,71.08
2018-12-19T10:43:30.600Z,70.31
2018-12-19T10:45:59.262Z,68.73
2018-12-19T10:48:28.274Z,69.49
2018-12-19T10:50:57.375Z,69.76
2018-12-19T10:53:26.439Z,69.89
2018-12-19T10:55:55.474Z,69.54
2018-12-19T10:58:24.252Z,69.11
2018-12-19T11:00:58.482Z,68.95
2018-12-19T11:03:27.588Z,68.73
2018-12-19T11:05:56.671Z,69.00
2018-12-19T11:08:25.862Z,68.70
2018-12-19T11:10:54.951Z,67.91
2018-12-19T11:13:23.775Z,67.80
2018-12-19T11:15:53.415Z,67.11
2018-12-19T11:18:22.729Z,66.99
2018-12-19T11:20:52.014Z,67.32
2018-12-19T11:23:21.270Z,67.47
2018-12-19T11:25:50.194Z,66.67
2018-12-19T11:28:19.071Z,67.06
2018-12-19T11:30:47.787Z,67.70
2018-12-19T11:33:16.437Z,67.96
2018-12-19T11:35:45.515Z,66.65
2018-12-19T11:38:14.508Z,66.65
2018-12-19T11:40:43.765Z,67.88
2018-12-19T11:43:12.630Z,68.00
2018-12-19T11:45:41.839Z,67.62
2018-12-19T11:48:10.654Z,66.86
2018-12-19T11:50:39.621Z,66.49
2018-12-19T11:53:08.684Z,66.92
2018-12-19T11:55:37.771Z,68.37
2018-12-19T11:58:06.617Z,67.55
2018-12-19T12:00:42.423Z,67.32
2018-12-19T12:03:11.780Z,67.42
2018-12-19T12:05:40.602Z,66.89
2018-12-19T12:08:09.676Z,67.28
2018-12-19T12:10:38.699Z,66.99
2018-12-19T12:13:07.887Z,66.74
2018-12-19T12:15:36.886Z,66.27
2018-12-19T12:18:05.670Z,67.39
2018-12-19T12:20:34.364Z,67.16
2018-12-19T12:23:03.691Z,66.90
2018-12-19T12:25:32.958Z,66.54
2018-12-19T12:28:01.997Z,67.03
2018-12-19T12:30:30.685Z,67.17
2018-12-19T12:32:59.854Z,66.44
2018-12-19T12:35:28.930Z,66.67
2018-12-19T12:37:57.634Z,65.91
2018-12-19T12:40:26.710Z,67.38
2018-12-19T12:42:57.082Z,67.95
2018-12-19T12:45:26.130Z,67.14
2018-12-19T12:47:55.426Z,65.96
2018-12-19T12:50:24.637Z,65.87
2018-12-19T12:52:53.543Z,66.73
2018-12-19T12:55:22.299Z,67.56
2018-12-19T12:57:51.078Z,67.06
2018-12-19T13:00:20.142Z,68.21
2018-12-19T13:02:48.894Z,67.35
2018-12-19T13:05:18.314Z,67.53
2018-12-19T13:07:47.282Z,67.89
2018-12-19T13:10:16.034Z,68.43
2018-12-19T13:12:45.501Z,68.09
2018-12-19T13:15:18.605Z,68.62
2018-12-19T13:17:47.768Z,68.28
2018-12-19T13:20:17.283Z,68.55
2018-12-19T13:22:46.502Z,68.90
2018-12-19T13:25:15.473Z,69.24
2018-12-19T13:27:44.721Z,69.05
2018-12-19T13:30:13.767Z,69.16
2018-12-19T13:32:42.881Z,69.89
2018-12-19T13:35:12.450Z,69.80
2018-12-19T13:37:41.291Z,70.57
2018-12-19T13:40:10.561Z,69.43
2018-12-19T13:42:39.318Z,70.26
2018-12-19T13:45:10.013Z,69.58
2018-12-19T13:47:39.296Z,69.36
2018-12-19T13:50:09.291Z,69.92
2018-12-19T13:52:38.063Z,69.94
2018-12-19T13:55:07.101Z,70.31
2018-12-19T13:57:36.208Z,70.17
2018-12-19T14:00:07.004Z,70.03
2018-12-19T14:02:36.599Z,70.26
2018-12-19T14:05:05.470Z,70.46
2018-12-19T14:07:34.604Z,70.25
2018-12-19T14:10:03.599Z,70.52
2018-12-19T14:12:32.517Z,70.30
2018-12-19T14:15:01.573Z,70.78
2018-12-19T14:17:30.676Z,71.26
2018-12-19T14:19:59.507Z,71.08
2018-12-19T14:22:28.656Z,70.74
2018-12-19T14:24:57.745Z,71.87
2018-12-19T14:27:26.561Z,71.46
2018-12-19T14:29:55.333Z,72.00
2018-12-19T14:32:24.530Z,72.43
2018-12-19T14:34:53.521Z,72.19
2018-12-19T14:37:22.285Z,73.07
2018-12-19T14:39:51.306Z,73.63
2018-12-19T14:42:21.214Z,73.26
2018-12-19T14:44:50.244Z,73.23
2018-12-19T14:47:19.822Z,73.66
2018-12-19T14:49:48.618Z,73.51
2018-12-19T14:52:17.911Z,74.23
2018-12-19T14:54:54.443Z,74.54
2018-12-19T14:57:23.679Z,74.34
2018-12-19T14:59:52.591Z,74.73
2018-12-19T15:02:21.382Z,74.67
2018-12-19T15:04:50.398Z,74.80
2018-12-19T15:07:19.768Z,75.01
2018-12-19T15:09:48.434Z,75.71
2018-12-19T15:12:17.638Z,75.38
2018-12-19T15:14:46.742Z,75.60
2018-12-19T15:17:17.079Z,75.84
2018-12-19T15:19:46.256Z,76.36
2018-12-19T15:22:15.668Z,76.11
2018-12-19T15:24:44.488Z,75.41
2018-12-19T15:27:13.407Z,75.69
2018-12-19T15:29:42.671Z,77.04
2018-12-19T15:32:12.200Z,77.26
2018-12-19T15:34:41.464Z,77.80
2018-12-19T15:37:10.556Z,77.02
2018-12-19T15:39:39.530Z,77.72
2018-12-19T15:42:08.507Z,78.71
2018-12-19T15:44:37.331Z,80.48
2018-12-19T15:47:06.024Z,80.39
2018-12-19T15:49:34.827Z,80.54
2018-12-19T15:52:03.895Z,82.25
2018-12-19T15:54:32.922Z,83.03
2018-12-19T15:57:01.827Z,83.24
2018-12-19T15:59:30.870Z,83.17
2018-12-19T16:01:59.594Z,83.22
2018-12-19T16:04:28.667Z,83.13
2018-12-19T16:06:57.729Z,84.22
2018-12-19T16:09:26.764Z,84.86
2018-12-19T16:11:56.550Z,85.00
2018-12-19T16:14:26.056Z,85.74
2018-12-19T16:16:55.046Z,86.02
2018-12-19T16:19:24.150Z,85.60
2018-12-19T16:21:52.902Z,85.16
2018-12-19T16:24:21.662Z,84.96
2018-12-19T16:26:50.713Z,84.88
2018-12-19T16:29:19.515Z,85.24
2018-12-19T16:31:48.606Z,85.98
2018-12-19T16:34:17.699Z,87.72
2018-12-19T16:36:46.790Z,88.06
2018-12-19T16:39:15.566Z,88.28
2018-12-19T16:41:44.695Z,89.22
2018-12-19T16:44:13.542Z,89.25
2018-12-19T16:46:42.560Z,89.59
2018-12-19T16:49:11.750Z,91.05
2018-12-19T16:51:47.325Z,90.80
2018-12-19T16:54:16.151Z,91.17
2018-12-19T16:56:45.311Z,92.11
2018-12-19T16:59:14.415Z,92.94
2018-12-19T17:01:44.094Z,92.51
2018-12-19T17:04:13.520Z,91.95
2018-12-19T17:06:42.501Z,92.01
2018-12-19T17:09:11.475Z,92.91
2018-12-19T17:11:40.228Z,93.88
2018-12-19T17:14:09.261Z,95.17
2018-12-19T17:16:38.678Z,95.48
2018-12-19T17:19:07.536Z,95.50
2018-12-19T17:21:36.504Z,95.51
2018-12-19T17:24:05.694Z,95.80
2018-12-19T17:26:34.649Z,95.79
2018-12-19T17:29:03.835Z,95.82
2018-12-19T17:31:32.587Z,96.55
2018-12-19T17:34:01.310Z,97.40
2018-12-19T17:36:30.317Z,97.13
2018-12-19T17:38:59.406Z,97.97
2018-12-19T17:41:28.504Z,97.23
2018-12-19T17:43:57.849Z,97.36
2018-12-19T17:46:27.031Z,97.56
2018-12-19T17:48:56.267Z,98.31
2018-12-19T17:51:25.909Z,97.98
2018-12-19T17:53:55.027Z,97.54
2018-12-19T17:56:23.714Z,97.47
2018-12-19T17:58:52.799Z,97.53
2018-12-19T18:01:21.597Z,97.96
2018-12-19T18:03:50.437Z,98.21
2018-12-19T18:06:19.172Z,98.03
2018-12-19T18:08:48.098Z,97.97
2018-12-19T18:11:16.896Z,96.44
2018-12-19T18:13:46.048Z,96.16
2018-12-19T18:16:15.050Z,97.75
2018-12-19T18:18:43.809Z,98.08
2018-12-19T18:21:12.724Z,98.11
2018-12-19T18:23:41.708Z,98.51
2018-12-19T18:26:10.710Z,98.38
2018-12-19T18:28:41.433Z,95.73
2018-12-19T18:31:10.500Z,93.32
2018-12-19T18:33:39.349Z,91.64
2018-12-19T18:36:07.992Z,90.94
2018-12-19T18:38:37.275Z,91.13
2018-12-19T18:41:06.306Z,93.57
2018-12-19T18:43:35.314Z,93.48
2018-12-19T18:46:04.996Z,93.17
2018-12-19T18:48:34.145Z,92.32
2018-12-19T18:51:03.027Z,92.72
2018-12-19T18:53:32.182Z,92.49
2018-12-19T18:56:01.282Z,92.15
2018-12-19T18:58:30.381Z,92.12
2018-12-19T19:00:59.385Z,92.56
2018-12-19T19:03:28.349Z,92.05
2018-12-19T19:05:57.579Z,92.34
2018-12-19T19:08:26.734Z,92.20
2018-12-19T19:10:55.813Z,91.64
2018-12-19T19:13:24.582Z,92.02
2018-12-19T19:15:53.991Z,92.16
2018-12-19T19:18:22.865Z,91.60
2018-12-19T19:20:51.763Z,92.24
2018-12-19T19:23:20.551Z,92.04
2018-12-19T19:25:49.311Z,92.29
2018-12-19T19:28:18.309Z,92.06
2018-12-19T19:30:53.970Z,91.76
2018-12-19T19:33:23.064Z,92.75
2018-12-19T19:35:52.148Z,94.33
2018-12-19T19:38:21.168Z,93.48
2018-12-19T19:40:50.237Z,93.25
2018-12-19T19:43:19.115Z,93.24
2018-12-19T19:45:48.174Z,93.63
2018-12-19T19:48:17.342Z,93.94
2018-12-19T19:50:46.640Z,93.70
2018-12-19T19:53:15.697Z,94.33
2018-12-19T19:55:44.450Z,94.08
2018-12-19T19:58:13.515Z,94.17
2018-12-19T20:00:42.611Z,94.21
2018-12-19T20:03:11.564Z,94.41
2018-12-19T20:05:40.260Z,94.81
2018-12-19T20:08:09.033Z,95.16
2018-12-19T20:10:38.172Z,95.07
2018-12-19T20:13:07.022Z,95.73
2018-12-19T20:15:36.169Z,95.30
2018-12-19T20:18:06.982Z,95.36
2018-12-19T20:20:35.983Z,95.53
2018-12-19T20:23:05.188Z,96.09
2018-12-19T20:25:33.958Z,96.11
2018-12-19T20:28:02.865Z,96.43
2018-12-19T20:30:32.373Z,96.47
2018-12-19T20:33:01.482Z,97.39
2018-12-19T20:35:30.623Z,97.88
2018-12-19T20:37:59.768Z,98.06
2018-12-19T20:40:28.877Z,97.22
2018-12-19T20:42:57.735Z,97.28
2018-12-19T20:45:27.150Z,97.83
2018-12-19T20:47:56.130Z,98.27
2018-12-19T20:50:25.249Z,99.31
2018-12-19T20:52:55.936Z,99.16
2018-12-19T20:55:25.422Z,98.99
2018-12-19T20:57:54.213Z,99.11
2018-12-19T21:00:23.283Z,99.05
2018-12-19T21:02:52.641Z,99.95
2018-12-19T21:05:21.494Z,100.00
2018-12-19T21:07:50.272Z,100.00
2018-12-19T21:10:19.213Z,100.00
2018-12-19T21:12:48.289Z,100.00
2018-12-19T21:15:18.175Z,100.00
2018-12-19T21:17:52.520Z,100.00
2018-12-19T21:20:21.892Z,100.00
2018-12-19T21:22:51.129Z,100.00
2018-12-19T21:25:20.407Z,100.00
2018-12-19T21:27:49.275Z,100.00
2018-12-19T21:30:18.591Z,100.00
2018-12-19T21:32:47.557Z,100.00
2018-12-19T21:35:16.537Z,100.00
2018-12-19T21:37:45.303Z,100.00
2018-12-19T21:40:14.513Z,100.00
2018-12-19T21:42:43.651Z,100.00
2018-12-19T21:45:12.773Z,100.00
2018-12-19T21:47:41.936Z,100.00
2018-12-19T21:50:11.810Z,100.00
2018-12-19T21:52:40.705Z,100.00
2018-12-19T21:55:09.717Z,100.00
2018-12-19T21:57:38.720Z,100.00
2018-12-19T22:00:13.144Z,100.00
2018-12-19T22:02:42.379Z,100.00
2018-12-19T22:05:11.781Z,100.00
2018-12-19T22:07:40.848Z,100.00
2018-12-19T22:10:10.012Z,100.00
2018-12-19T22:12:38.993Z,100.00
2018-12-19T22:15:07.987Z,100.00
2018-12-19T22:17:42.243Z,100.00
2018-12-19T22:20:11.284Z,100.00
2018-12-19T22:22:40.608Z,100.00
2018-12-19T22:25:09.449Z,100.00
2018-12-19T22:27:38.497Z,100.00
2018-12-19T22:30:07.846Z,100.00
2018-12-19T22:32:36.700Z,100.00
2018-12-19T22:35:05.658Z,100.00
2018-12-19T22:37:34.799Z,100.00
2018-12-19T22:40:03.845Z,100.00
2018-12-19T22:42:32.567Z,100.00
2018-12-19T22:45:01.861Z,100.00
2018-12-19T22:47:31.273Z,100.00
2018-12-19T22:50:00.395Z,100.00
2018-12-19T22:52:29.361Z,100.00
2018-12-19T22:54:58.233Z,100.00
2018-12-19T22:57:27.276Z,100.00
2018-12-19T22:59:56.340Z,100.00
2018-12-19T23:02:30.454Z,100.00
2018-12-19T23:04:59.607Z,100.00
2018-12-19T23:07:28.717Z,100.00
2018-12-19T23:09:57.944Z,100.00
2018-12-19T23:12:26.758Z,100.00
2018-12-19T23:14:55.652Z,100.00
2018-12-19T23:17:29.607Z,100.00
2018-12-19T23:19:58.346Z,100.00
2018-12-19T23:22:27.127Z,100.00
2018-12-19T23:24:55.928Z,100.00
2018-12-19T23:27:25.194Z,100.00
2018-12-19T23:29:54.417Z,100.00
2018-12-19T23:32:29.263Z,100.00
2018-12-19T23:34:58.932Z,100.00
2018-12-19T23:37:28.006Z,100.00
2018-12-19T23:39:56.897Z,100.00
2018-12-19T23:42:26.152Z,100.00
2018-12-19T23:44:55.522Z,100.00
2018-12-19T23:47:24.435Z,100.00
2018-12-19T23:49:53.582Z,100.00
2018-12-19T23:52:23.040Z,100.00
2018-12-19T23:54:52.859Z,100.00
2018-12-19T23:57:21.690Z,100.00
2018-12-19T23:59:50.683Z,100.00
