createdAt,value
2019-04-04T00:04:49.065Z,99505.75
2019-04-04T00:09:53.177Z,99502.81
2019-04-04T00:14:57.229Z,99501.95
2019-04-04T00:20:03.058Z,99504.09
2019-04-04T00:25:09.604Z,99502.22
2019-04-04T00:30:12.899Z,99493.98
2019-04-04T00:35:16.961Z,99488.91
2019-04-04T00:40:21.014Z,99487.89
2019-04-04T00:45:25.131Z,99477.79
2019-04-04T00:50:29.469Z,99478.44
2019-04-04T00:55:33.843Z,99475.69
2019-04-04T01:00:38.074Z,99475.37
2019-04-04T01:05:42.149Z,99480.02
2019-04-04T01:10:49.536Z,99478.37
2019-04-04T01:15:52.185Z,99471.61
2019-04-04T01:20:57.098Z,99467.31
2019-04-04T01:26:01.328Z,99483.35
2019-04-04T01:31:06.898Z,99478.91
2019-04-04T01:36:11.360Z,99500.33
2019-04-04T01:41:15.471Z,99493.20
2019-04-04T01:46:19.543Z,99494.34
2019-04-04T01:51:25.509Z,99467.30
2019-04-04T01:56:30.134Z,99481.39
2019-04-04T02:01:34.206Z,99484.73
2019-04-04T02:06:38.256Z,99483.53
2019-04-04T02:11:42.271Z,99474.28
2019-04-04T02:16:50.959Z,99476.16
2019-04-04T02:21:52.041Z,99464.70
2019-04-04T02:26:56.095Z,99467.81
2019-04-04T02:32:00.222Z,99467.81
2019-04-04T02:37:04.339Z,99470.07
2019-04-04T02:42:08.363Z,99464.56
2019-04-04T02:47:16.799Z,99463.61
2019-04-04T02:52:18.227Z,99466.72
2019-04-04T02:57:22.229Z,99459.73
2019-04-04T03:02:26.313Z,99459.55
2019-04-04T03:07:31.197Z,99461.88
2019-04-04T03:12:35.307Z,99463.44
2019-04-04T03:17:39.375Z,99464.90
2019-04-04T03:22:43.463Z,99463.84
2019-04-04T03:27:47.563Z,99457.83
2019-04-04T03:32:54.363Z,99454.72
2019-04-04T03:37:57.422Z,99460.09
2019-04-04T03:43:01.552Z,99460.66
2019-04-04T03:48:05.628Z,99454.26
2019-04-04T03:53:09.648Z,99450.88
2019-04-04T03:58:13.938Z,99450.79
2019-04-04T04:03:22.208Z,99459.16
2019-04-04T04:08:23.750Z,99455.38
2019-04-04T04:13:28.579Z,99458.63
2019-04-04T04:18:32.602Z,99460.83
2019-04-04T04:23:36.668Z,99456.25
2019-04-04T04:28:40.715Z,99462.65
2019-04-04T04:33:45.067Z,99456.37
2019-04-04T04:38:49.443Z,99444.77
2019-04-04T04:43:54.787Z,99438.61
2019-04-04T04:49:00.652Z,99438.19
2019-04-04T04:54:05.654Z,99441.34
2019-04-04T04:59:11.063Z,99441.30
2019-04-04T05:04:15.825Z,99434.91
2019-04-04T05:09:19.955Z,99438.25
2019-04-04T05:14:24.555Z,99440.77
2019-04-04T05:19:28.679Z,99445.02
2019-04-04T05:24:32.892Z,99440.92
2019-04-04T05:29:37.063Z,99430.46
2019-04-04T05:34:41.607Z,99441.06
2019-04-04T05:39:46.941Z,99440.45
2019-04-04T05:44:51.254Z,99448.05
2019-04-04T05:49:55.665Z,99439.47
2019-04-04T05:54:59.736Z,99435.13
2019-04-04T06:00:05.182Z,99426.66
2019-04-04T06:05:09.927Z,99423.36
2019-04-04T06:10:14.052Z,99424.32
2019-04-04T06:15:18.163Z,99431.65
2019-04-04T06:20:22.441Z,99436.64
2019-04-04T06:25:27.992Z,99452.00
2019-04-04T06:30:42.511Z,99453.63
2019-04-04T06:35:39.834Z,99456.70
2019-04-04T06:40:43.687Z,99451.77
2019-04-04T06:45:47.777Z,99453.11
2019-04-04T06:50:52.071Z,99449.80
2019-04-04T06:55:56.132Z,99446.95
2019-04-04T07:01:00.361Z,99451.48
2019-04-04T07:06:04.562Z,99458.72
2019-04-04T07:11:21.104Z,99451.73
2019-04-04T07:16:14.554Z,99444.55
2019-04-04T07:21:20.199Z,99440.53
2019-04-04T07:26:25.117Z,99434.84
2019-04-04T07:31:33.262Z,99431.19
2019-04-04T07:36:35.105Z,99425.95
2019-04-04T07:41:40.800Z,99422.70
2019-04-04T07:46:45.730Z,99435.55
2019-04-04T07:51:55.676Z,99439.25
2019-04-04T07:57:00.830Z,99436.80
2019-04-04T08:02:05.016Z,99435.63
2019-04-04T08:07:09.153Z,99429.36
2019-04-04T08:12:13.200Z,99430.84
2019-04-04T08:17:18.861Z,99430.99
2019-04-04T08:22:23.368Z,99426.70
2019-04-04T08:27:27.374Z,99428.81
2019-04-04T08:32:31.413Z,99427.76
2019-04-04T08:37:35.460Z,99433.42
2019-04-04T08:42:39.845Z,99431.12
2019-04-04T08:47:43.924Z,99434.02
2019-04-04T08:52:47.958Z,99439.64
2019-04-04T08:57:52.024Z,99434.92
2019-04-04T09:02:56.095Z,99443.06
2019-04-04T09:08:00.138Z,99438.34
2019-04-04T09:13:04.551Z,99431.63
2019-04-04T09:18:08.951Z,99428.48
2019-04-04T09:23:13.034Z,99429.86
2019-04-04T09:28:17.114Z,99418.92
2019-04-04T09:33:21.197Z,99416.17
2019-04-04T09:38:25.173Z,99415.45
2019-04-04T09:43:29.239Z,99411.58
2019-04-04T09:48:33.307Z,99406.61
2019-04-04T09:53:52.309Z,99397.40
2019-04-04T09:58:43.422Z,99390.70
2019-04-04T10:03:47.580Z,99396.38
2019-04-04T10:08:51.613Z,99402.40
2019-04-04T10:13:55.646Z,99401.47
2019-04-04T10:18:59.710Z,99392.06
2019-04-04T10:24:03.958Z,99393.94
2019-04-04T10:29:08.008Z,99400.47
2019-04-04T10:34:12.120Z,99382.58
2019-04-04T10:39:28.383Z,99373.16
2019-04-04T10:44:21.927Z,99379.80
2019-04-04T10:49:26.072Z,99382.38
2019-04-04T10:54:30.213Z,99383.08
2019-04-04T10:59:34.355Z,99386.30
2019-04-04T11:04:38.442Z,99384.35
2019-04-04T11:09:42.565Z,99379.70
2019-04-04T11:14:46.649Z,99380.77
2019-04-04T11:19:50.727Z,99374.53
2019-04-04T11:24:54.858Z,99367.91
2019-04-04T11:29:58.930Z,99376.77
2019-04-04T11:35:03.223Z,99370.80
2019-04-04T11:40:07.384Z,99366.70
2019-04-04T11:45:11.565Z,99359.09
2019-04-04T11:50:15.736Z,99369.44
2019-04-04T11:55:19.825Z,99365.38
2019-04-04T12:00:23.906Z,99358.57
2019-04-04T12:05:28.005Z,99354.77
2019-04-04T12:10:32.082Z,99344.13
2019-04-04T12:15:36.203Z,99344.98
2019-04-04T12:20:43.153Z,99343.27
2019-04-04T12:25:46.110Z,99337.00
2019-04-04T12:30:50.156Z,99337.99
2019-04-04T12:35:54.278Z,99322.28
2019-04-04T12:40:58.326Z,99328.10
2019-04-04T12:46:02.411Z,99328.59
2019-04-04T12:51:06.521Z,99324.88
2019-04-04T12:56:10.568Z,99315.62
2019-04-04T13:01:14.624Z,99323.22
2019-04-04T13:06:18.741Z,99324.92
2019-04-04T13:11:22.851Z,99316.13
2019-04-04T13:16:26.884Z,99316.42
2019-04-04T13:21:30.971Z,99299.06
2019-04-04T13:26:35.139Z,99301.80
2019-04-04T13:31:39.212Z,99299.05
2019-04-04T13:36:43.256Z,99293.83
2019-04-04T13:41:50.389Z,99294.75
2019-04-04T13:46:54.587Z,99289.15
2019-04-04T13:51:58.633Z,99293.81
2019-04-04T13:57:02.683Z,99284.98
2019-04-04T14:02:06.924Z,99286.39
2019-04-04T14:07:11.024Z,99289.05
2019-04-04T14:12:15.428Z,99283.73
2019-04-04T14:17:19.529Z,99283.91
2019-04-04T14:22:23.655Z,99276.94
2019-04-04T14:27:27.831Z,99280.93
2019-04-04T14:32:31.830Z,99278.61
2019-04-04T14:37:35.873Z,99274.45
2019-04-04T14:42:39.938Z,99271.59
2019-04-04T14:47:43.990Z,99272.05
2019-04-04T14:52:49.243Z,99268.41
2019-04-04T14:57:53.764Z,99267.09
2019-04-04T15:02:57.945Z,99267.88
2019-04-04T15:08:01.953Z,99256.61
2019-04-04T15:13:06.242Z,99259.73
2019-04-04T15:18:10.276Z,99264.02
2019-04-04T15:23:14.331Z,99266.50
2019-04-04T15:28:18.395Z,99263.39
2019-04-04T15:33:22.434Z,99258.97
2019-04-04T15:38:26.496Z,99265.97
2019-04-04T15:43:30.577Z,99266.28
2019-04-04T15:48:34.687Z,99262.23
2019-04-04T15:53:38.720Z,99269.81
2019-04-04T15:58:42.756Z,99267.53
2019-04-04T16:03:47.066Z,99258.33
2019-04-04T16:08:51.341Z,99259.66
2019-04-04T16:13:55.376Z,99258.38
2019-04-04T16:18:59.487Z,99272.54
2019-04-04T16:24:03.541Z,99274.47
2019-04-04T16:29:07.560Z,99268.20
2019-04-04T16:34:11.628Z,99272.31
2019-04-04T16:39:15.759Z,99275.50
2019-04-04T16:44:19.833Z,99275.19
2019-04-04T16:49:24.195Z,99281.59
2019-04-04T16:54:28.289Z,99288.50
2019-04-04T16:59:32.685Z,99299.98
2019-04-04T17:04:36.796Z,99312.16
2019-04-04T17:09:41.272Z,99321.91
2019-04-04T17:14:45.449Z,99321.96
2019-04-04T17:19:49.673Z,99337.19
2019-04-04T17:24:57.760Z,99337.47
2019-04-04T17:30:02.532Z,99338.24
2019-04-04T17:35:07.450Z,99350.09
2019-04-04T17:40:12.056Z,99355.31
2019-04-04T17:45:18.571Z,99366.41
2019-04-04T17:50:24.320Z,99366.87
2019-04-04T17:55:30.415Z,99374.63
2019-04-04T18:00:35.104Z,99381.59
2019-04-04T18:05:55.479Z,99376.30
2019-04-04T18:10:59.870Z,99382.09
2019-04-04T18:16:04.272Z,99389.20
2019-04-04T18:21:08.558Z,99393.99
2019-04-04T18:26:15.829Z,99402.13
2019-04-04T18:31:22.905Z,99411.48
2019-04-04T18:36:29.209Z,99419.08
2019-04-04T18:41:36.156Z,99423.72
2019-04-04T18:46:41.471Z,99430.99
2019-04-04T18:51:49.140Z,99437.06
2019-04-04T18:56:54.926Z,99441.92
2019-04-04T19:02:06.749Z,99443.10
2019-04-04T19:07:18.190Z,99439.93
2019-04-04T19:12:33.503Z,99442.44
2019-04-04T19:17:42.003Z,99445.97
2019-04-04T19:22:47.508Z,99448.05
2019-04-04T19:27:54.036Z,99445.88
2019-04-04T19:32:58.391Z,99445.16
2019-04-04T19:38:04.461Z,99446.87
2019-04-04T19:43:17.956Z,99451.34
2019-04-04T19:48:21.386Z,99454.04
2019-04-04T19:53:28.452Z,99464.06
2019-04-04T19:58:37.073Z,99466.09
2019-04-04T20:03:42.017Z,99466.23
2019-04-04T20:08:46.663Z,99476.74
2019-04-04T20:13:51.215Z,99478.09
2019-04-04T20:19:01.665Z,99480.31
2019-04-04T20:24:11.966Z,99486.12
2019-04-04T20:29:21.543Z,99501.52
2019-04-04T20:34:29.501Z,99504.23
2019-04-04T20:39:36.815Z,99504.38
2019-04-04T20:44:43.427Z,99513.14
2019-04-04T20:49:51.505Z,99516.66
2019-04-04T20:54:57.304Z,99529.13
2019-04-04T21:00:04.792Z,99529.27
2019-04-04T21:05:09.502Z,99544.48
2019-04-04T21:10:13.574Z,99547.09
2019-04-04T21:15:17.637Z,99554.98
2019-04-04T21:20:21.659Z,99555.25
2019-04-04T21:25:25.801Z,99563.25
2019-04-04T21:30:29.858Z,99563.55
2019-04-04T21:35:33.890Z,99568.09
2019-04-04T21:40:37.930Z,99572.06
2019-04-04T21:45:41.956Z,99581.89
2019-04-04T21:50:45.978Z,99579.48
2019-04-04T21:55:50.246Z,99580.56
2019-04-04T22:00:54.934Z,99582.58
2019-04-04T22:05:59.347Z,99583.10
2019-04-04T22:11:03.441Z,99589.18
2019-04-04T22:16:07.555Z,99599.29
2019-04-04T22:21:11.666Z,99600.55
2019-04-04T22:26:17.085Z,99604.06
2019-04-04T22:31:21.505Z,99607.89
2019-04-04T22:36:25.583Z,99613.66
2019-04-04T22:41:29.636Z,99618.23
2019-04-04T22:46:33.999Z,99615.18
2019-04-04T22:51:38.065Z,99620.02
2019-04-04T22:56:42.149Z,99622.77
2019-04-04T23:01:46.656Z,99627.34
2019-04-04T23:06:50.736Z,99633.05
2019-04-04T23:11:54.827Z,99640.88
2019-04-04T23:16:58.895Z,99637.47
2019-04-04T23:22:02.938Z,99632.59
2019-04-04T23:27:07.023Z,99635.16
2019-04-04T23:32:11.127Z,99644.03
2019-04-04T23:37:15.254Z,99639.08
2019-04-04T23:42:19.355Z,99642.27
2019-04-04T23:47:23.433Z,99635.94
2019-04-04T23:52:27.485Z,99637.73
2019-04-04T23:57:31.875Z,99640.50
