createdAt,value
2023-02-12T00:00:09.128Z,6.20
2023-02-12T00:03:11.391Z,6.20
2023-02-12T00:05:45.196Z,6.20
2023-02-12T00:08:18.246Z,6.20
2023-02-12T00:10:51.299Z,6.20
2023-02-12T00:13:24.923Z,6.20
2023-02-12T00:15:58.256Z,6.20
2023-02-12T00:18:31.498Z,6.20
2023-02-12T00:21:09.053Z,6.20
2023-02-12T00:23:42.944Z,6.20
2023-02-12T00:26:18.735Z,6.20
2023-02-12T00:28:52.880Z,6.20
2023-02-12T00:31:29.720Z,6.20
2023-02-12T00:34:03.280Z,6.20
2023-02-12T00:36:36.584Z,6.20
2023-02-12T00:39:11.193Z,6.20
2023-02-12T00:41:44.401Z,6.20
2023-02-12T00:44:17.677Z,6.16
2023-02-12T00:46:50.914Z,6.14
2023-02-12T00:49:24.150Z,6.12
2023-02-12T00:51:57.292Z,6.10
2023-02-12T00:54:32.310Z,6.10
2023-02-12T00:57:05.454Z,6.10
2023-02-12T00:59:40.411Z,6.10
2023-02-12T01:02:13.550Z,6.10
2023-02-12T01:04:46.808Z,6.10
2023-02-12T01:07:20.074Z,6.10
2023-02-12T01:09:53.438Z,6.10
2023-02-12T01:12:26.646Z,6.10
2023-02-12T01:15:00.802Z,6.10
2023-02-12T01:17:33.988Z,6.10
2023-02-12T01:20:08.926Z,6.10
2023-02-12T01:22:42.528Z,6.00
2023-02-12T01:25:18.104Z,6.00
2023-02-12T01:27:54.207Z,6.00
2023-02-12T01:30:27.609Z,6.00
2023-02-12T01:33:00.826Z,6.00
2023-02-12T01:35:33.983Z,6.00
2023-02-12T01:38:07.107Z,6.00
2023-02-12T01:40:40.371Z,6.00
2023-02-12T01:43:15.820Z,6.00
2023-02-12T01:45:57.111Z,6.00
2023-02-12T01:48:33.299Z,6.00
2023-02-12T01:51:08.848Z,6.00
2023-02-12T01:53:55.932Z,5.96
2023-02-12T01:56:29.422Z,5.92
2023-02-12T01:59:02.660Z,5.90
2023-02-12T02:01:38.234Z,5.90
2023-02-12T02:04:15.393Z,5.90
2023-02-12T02:06:55.608Z,5.90
2023-02-12T02:09:29.981Z,5.90
2023-02-12T02:12:20.561Z,5.90
2023-02-12T02:14:58.273Z,5.90
2023-02-12T02:17:48.316Z,5.90
2023-02-12T02:21:26.011Z,5.90
2023-02-12T02:24:32.647Z,5.90
2023-02-12T02:27:36.984Z,5.90
2023-02-12T02:30:34.840Z,5.90
2023-02-12T02:33:24.099Z,5.94
2023-02-12T02:36:10.439Z,6.00
2023-02-12T02:38:49.559Z,6.00
2023-02-12T02:41:28.953Z,6.00
2023-02-12T02:44:05.005Z,6.00
2023-02-12T02:46:45.149Z,6.00
2023-02-12T02:49:24.509Z,6.00
2023-02-12T02:52:06.426Z,6.00
2023-02-12T02:54:45.115Z,6.00
2023-02-12T02:57:22.734Z,6.00
2023-02-12T03:00:04.210Z,6.00
2023-02-12T03:02:41.690Z,6.00
2023-02-12T03:05:21.822Z,6.00
2023-02-12T03:08:01.210Z,6.00
2023-02-12T03:10:39.597Z,6.00
2023-02-12T03:13:17.397Z,6.00
2023-02-12T03:15:57.124Z,6.00
2023-02-12T03:18:37.252Z,6.00
2023-02-12T03:21:16.750Z,6.00
2023-02-12T03:23:58.537Z,6.00
2023-02-12T03:26:39.721Z,6.00
2023-02-12T03:29:13.579Z,6.00
2023-02-12T03:31:59.177Z,6.00
2023-02-12T03:34:43.523Z,6.00
2023-02-12T03:37:23.886Z,6.00
2023-02-12T03:40:02.946Z,6.00
2023-02-12T03:42:45.168Z,6.00
2023-02-12T03:45:29.210Z,6.00
2023-02-12T03:48:10.659Z,6.00
2023-02-12T03:50:54.123Z,6.00
2023-02-12T03:53:28.352Z,6.00
2023-02-12T03:56:07.000Z,6.00
2023-02-12T03:58:42.486Z,6.00
2023-02-12T04:01:16.326Z,6.00
2023-02-12T04:03:52.590Z,6.00
2023-02-12T04:06:29.180Z,6.00
2023-02-12T04:09:07.177Z,6.00
2023-02-12T04:11:55.501Z,6.00
2023-02-12T04:14:43.644Z,6.00
2023-02-12T04:17:27.994Z,6.00
2023-02-12T04:20:11.819Z,6.00
2023-02-12T04:23:09.180Z,6.00
2023-02-12T04:25:59.259Z,6.00
2023-02-12T04:28:50.151Z,6.00
2023-02-12T04:31:31.670Z,6.00
2023-02-12T04:34:14.527Z,5.98
2023-02-12T04:36:55.395Z,6.00
2023-02-12T04:39:32.873Z,5.96
2023-02-12T04:42:06.933Z,5.94
2023-02-12T04:44:44.349Z,5.90
2023-02-12T04:47:18.841Z,5.90
2023-02-12T04:49:51.875Z,5.90
2023-02-12T04:52:24.931Z,5.90
2023-02-12T04:54:58.081Z,5.90
2023-02-12T04:57:31.228Z,5.90
2023-02-12T05:00:05.996Z,5.90
2023-02-12T05:02:39.611Z,5.90
2023-02-12T05:05:12.865Z,5.90
2023-02-12T05:07:45.945Z,5.90
2023-02-12T05:10:19.247Z,5.90
2023-02-12T05:12:54.975Z,5.90
2023-02-12T05:15:28.241Z,5.90
2023-02-12T05:18:01.381Z,5.90
2023-02-12T05:20:34.725Z,5.90
2023-02-12T05:23:07.969Z,5.90
2023-02-12T05:25:41.108Z,5.90
2023-02-12T05:28:14.315Z,5.90
2023-02-12T05:30:47.418Z,5.90
2023-02-12T05:33:20.668Z,5.90
2023-02-12T05:35:54.132Z,5.90
2023-02-12T05:38:27.280Z,5.90
2023-02-12T05:41:07.078Z,5.90
2023-02-12T05:43:40.665Z,5.86
2023-02-12T05:46:15.076Z,5.84
2023-02-12T05:48:48.530Z,5.82
2023-02-12T05:51:25.364Z,5.80
2023-02-12T05:54:03.902Z,5.80
2023-02-12T05:56:43.078Z,5.80
2023-02-12T05:59:22.460Z,5.80
2023-02-12T06:01:56.226Z,5.80
2023-02-12T06:04:31.441Z,5.80
2023-02-12T06:07:04.775Z,5.80
2023-02-12T06:09:38.530Z,5.80
2023-02-12T06:12:12.060Z,5.80
2023-02-12T06:14:45.596Z,5.80
2023-02-12T06:17:18.677Z,5.84
2023-02-12T06:19:51.998Z,5.84
2023-02-12T06:22:25.184Z,5.88
2023-02-12T06:24:58.256Z,5.86
2023-02-12T06:27:31.410Z,5.86
2023-02-12T06:30:04.777Z,5.86
2023-02-12T06:32:38.001Z,5.80
2023-02-12T06:35:12.016Z,5.84
2023-02-12T06:37:45.279Z,5.88
2023-02-12T06:40:19.937Z,5.88
2023-02-12T06:42:53.279Z,5.90
2023-02-12T06:45:26.795Z,5.90
2023-02-12T06:48:00.114Z,5.90
2023-02-12T06:50:33.425Z,5.90
2023-02-12T06:53:06.726Z,5.90
2023-02-12T06:55:40.736Z,5.90
2023-02-12T06:58:14.083Z,5.90
2023-02-12T07:00:47.525Z,5.98
2023-02-12T07:03:20.811Z,6.00
2023-02-12T07:05:54.326Z,6.00
2023-02-12T07:08:27.848Z,6.08
2023-02-12T07:11:00.989Z,6.10
2023-02-12T07:13:35.048Z,6.10
2023-02-12T07:16:14.670Z,6.18
2023-02-12T07:18:48.802Z,6.20
2023-02-12T07:21:22.461Z,6.20
2023-02-12T07:23:56.536Z,6.20
2023-02-12T07:26:29.673Z,6.30
2023-02-12T07:29:03.109Z,6.30
2023-02-12T07:31:36.536Z,6.36
2023-02-12T07:34:10.929Z,6.40
2023-02-12T07:36:44.243Z,6.40
2023-02-12T07:39:17.545Z,6.50
2023-02-12T07:41:50.903Z,6.54
2023-02-12T07:44:24.229Z,6.68
2023-02-12T07:46:57.538Z,6.80
2023-02-12T07:49:30.725Z,6.80
2023-02-12T07:52:03.819Z,6.80
2023-02-12T07:54:37.050Z,6.80
2023-02-12T07:57:10.192Z,6.90
2023-02-12T07:59:43.418Z,6.90
2023-02-12T08:02:16.632Z,7.00
2023-02-12T08:04:49.854Z,7.00
2023-02-12T08:07:23.216Z,7.00
2023-02-12T08:09:56.435Z,7.04
2023-02-12T08:12:29.533Z,7.06
2023-02-12T08:15:02.632Z,7.06
2023-02-12T08:17:35.872Z,7.04
2023-02-12T08:20:11.318Z,7.00
2023-02-12T08:22:44.355Z,7.00
2023-02-12T08:25:17.711Z,7.00
2023-02-12T08:27:50.891Z,7.00
2023-02-12T08:30:24.416Z,7.00
2023-02-12T08:32:57.576Z,7.08
2023-02-12T08:35:30.675Z,7.10
2023-02-12T08:38:03.993Z,7.10
2023-02-12T08:40:37.613Z,7.20
2023-02-12T08:43:10.771Z,7.20
2023-02-12T08:45:43.972Z,7.22
2023-02-12T08:48:17.156Z,7.20
2023-02-12T08:50:50.524Z,7.22
2023-02-12T08:53:23.937Z,7.20
2023-02-12T08:55:57.302Z,7.26
2023-02-12T08:58:30.636Z,7.30
2023-02-12T09:01:04.329Z,7.36
2023-02-12T09:03:37.491Z,7.50
2023-02-12T09:06:11.893Z,7.60
2023-02-12T09:08:45.385Z,7.70
2023-02-12T09:11:21.649Z,7.70
2023-02-12T09:13:56.113Z,7.80
2023-02-12T09:16:30.190Z,7.90
2023-02-12T09:19:03.603Z,8.00
2023-02-12T09:21:36.816Z,8.10
2023-02-12T09:24:11.204Z,8.20
2023-02-12T09:26:44.306Z,8.20
2023-02-12T09:29:17.474Z,8.30
2023-02-12T09:31:50.927Z,8.50
2023-02-12T09:34:24.414Z,8.70
2023-02-12T09:36:57.912Z,8.76
2023-02-12T09:39:32.524Z,8.90
2023-02-12T09:42:41.688Z,9.04
2023-02-12T09:45:21.934Z,9.20
2023-02-12T09:48:05.907Z,9.50
2023-02-12T09:50:51.370Z,9.60
2023-02-12T09:53:28.654Z,9.96
2023-02-12T09:56:01.921Z,11.08
2023-02-12T09:58:42.811Z,11.52
2023-02-12T10:01:19.190Z,11.80
2023-02-12T10:03:54.670Z,11.78
2023-02-12T10:06:34.654Z,11.62
2023-02-12T10:09:44.271Z,11.30
2023-02-12T10:12:30.497Z,10.88
2023-02-12T10:15:20.728Z,10.50
2023-02-12T10:18:04.523Z,10.10
2023-02-12T10:20:59.092Z,9.90
2023-02-12T10:24:02.060Z,10.04
2023-02-12T10:26:39.738Z,10.58
2023-02-12T10:29:22.077Z,10.86
2023-02-12T10:32:00.537Z,11.30
2023-02-12T10:34:38.324Z,12.24
2023-02-12T10:37:24.663Z,12.60
2023-02-12T10:40:03.369Z,14.36
2023-02-12T10:42:43.467Z,16.00
2023-02-12T10:45:21.779Z,16.84
2023-02-12T10:48:05.423Z,16.48
2023-02-12T10:50:51.372Z,15.56
2023-02-12T10:53:27.538Z,15.10
2023-02-12T10:56:21.702Z,14.90
2023-02-12T10:59:01.067Z,15.20
2023-02-12T11:01:39.241Z,14.90
2023-02-12T11:04:31.419Z,14.42
2023-02-12T11:07:07.489Z,13.76
2023-02-12T11:09:45.743Z,13.38
2023-02-12T11:12:31.550Z,12.90
2023-02-12T11:15:09.066Z,12.50
2023-02-12T11:17:44.560Z,12.20
2023-02-12T11:20:31.287Z,11.94
2023-02-12T11:23:07.446Z,12.02
2023-02-12T11:25:55.705Z,12.14
2023-02-12T11:28:30.213Z,12.00
2023-02-12T11:31:06.027Z,11.74
2023-02-12T11:33:40.478Z,11.40
2023-02-12T11:36:25.179Z,11.08
2023-02-12T11:39:00.859Z,10.90
2023-02-12T11:41:37.988Z,12.48
2023-02-12T11:44:20.104Z,14.10
2023-02-12T11:46:55.725Z,13.76
2023-02-12T11:49:35.710Z,13.20
2023-02-12T11:52:18.401Z,12.76
2023-02-12T11:54:53.955Z,12.64
2023-02-12T11:57:47.977Z,14.14
2023-02-12T12:00:30.242Z,14.16
2023-02-12T12:03:14.995Z,13.60
2023-02-12T12:05:53.137Z,12.98
2023-02-12T12:08:30.618Z,12.58
2023-02-12T12:11:11.710Z,12.48
2023-02-12T12:13:52.405Z,12.40
2023-02-12T12:16:49.913Z,12.66
2023-02-12T12:19:46.660Z,13.76
2023-02-12T12:22:42.122Z,14.70
2023-02-12T12:25:27.421Z,16.96
2023-02-12T12:28:14.931Z,18.98
2023-02-12T12:31:11.241Z,20.54
2023-02-12T12:33:49.201Z,22.20
2023-02-12T12:37:18.520Z,23.20
2023-02-12T12:40:09.828Z,20.84
2023-02-12T12:43:27.574Z,18.52
2023-02-12T12:46:44.184Z,16.42
2023-02-12T12:49:40.110Z,14.76
2023-02-12T12:52:46.117Z,13.60
2023-02-12T12:55:43.566Z,12.76
2023-02-12T12:58:25.227Z,12.20
2023-02-12T13:01:19.679Z,11.88
2023-02-12T13:04:44.786Z,11.80
2023-02-12T13:07:40.515Z,11.76
2023-02-12T13:10:34.638Z,11.50
2023-02-12T13:13:27.081Z,11.20
2023-02-12T13:16:10.681Z,11.10
2023-02-12T13:18:59.160Z,11.20
2023-02-12T13:21:44.680Z,11.20
2023-02-12T13:24:34.133Z,11.20
2023-02-12T13:27:12.420Z,11.30
2023-02-12T13:29:51.558Z,11.30
2023-02-12T13:32:30.780Z,11.30
2023-02-12T13:35:06.753Z,11.10
2023-02-12T13:37:45.220Z,10.90
2023-02-12T13:40:23.631Z,10.70
2023-02-12T13:43:06.488Z,10.56
2023-02-12T13:45:54.490Z,10.48
2023-02-12T13:48:51.639Z,10.40
2023-02-12T13:51:37.376Z,10.20
2023-02-12T13:54:35.037Z,10.00
2023-02-12T13:57:16.382Z,9.82
2023-02-12T13:59:55.103Z,9.76
2023-02-12T14:02:52.840Z,9.70
2023-02-12T14:05:34.919Z,9.60
2023-02-12T14:08:26.895Z,9.60
2023-02-12T14:11:14.768Z,9.60
2023-02-12T14:14:00.046Z,9.60
2023-02-12T14:16:44.042Z,9.60
2023-02-12T14:20:06.885Z,9.58
2023-02-12T14:23:27.359Z,9.50
2023-02-12T14:26:06.898Z,9.50
2023-02-12T14:28:55.033Z,9.44
2023-02-12T14:31:38.362Z,9.40
2023-02-12T14:34:52.125Z,9.30
2023-02-12T14:37:40.056Z,9.30
2023-02-12T14:40:47.297Z,9.22
2023-02-12T14:43:33.945Z,9.28
2023-02-12T14:46:50.057Z,9.30
2023-02-12T14:49:30.006Z,9.30
2023-02-12T14:52:07.702Z,9.30
2023-02-12T14:54:46.753Z,9.30
2023-02-12T14:57:28.677Z,9.30
2023-02-12T15:00:20.886Z,9.20
2023-02-12T15:02:59.793Z,9.20
2023-02-12T15:05:36.056Z,9.10
2023-02-12T15:08:17.057Z,9.04
2023-02-12T15:10:55.325Z,9.00
2023-02-12T15:13:40.305Z,9.00
2023-02-12T15:16:23.596Z,8.90
2023-02-12T15:19:01.744Z,8.90
2023-02-12T15:21:37.177Z,8.86
2023-02-12T15:24:13.417Z,8.80
2023-02-12T15:26:49.334Z,8.80
2023-02-12T15:29:29.645Z,8.80
2023-02-12T15:32:07.147Z,8.80
2023-02-12T15:34:43.067Z,8.80
2023-02-12T15:37:26.102Z,8.80
2023-02-12T15:40:03.934Z,8.70
2023-02-12T15:42:41.989Z,8.70
2023-02-12T15:45:27.841Z,8.70
2023-02-12T15:48:12.065Z,8.70
2023-02-12T15:50:55.525Z,8.60
2023-02-12T15:53:31.950Z,8.60
2023-02-12T15:56:06.051Z,8.54
2023-02-12T15:58:48.382Z,8.50
2023-02-12T16:01:24.682Z,8.50
2023-02-12T16:04:00.614Z,8.50
2023-02-12T16:06:36.966Z,8.40
2023-02-12T16:09:16.808Z,8.40
2023-02-12T16:11:51.418Z,8.30
2023-02-12T16:14:28.972Z,8.30
2023-02-12T16:17:03.159Z,8.22
2023-02-12T16:19:37.317Z,8.20
2023-02-12T16:22:19.670Z,8.20
2023-02-12T16:24:56.759Z,8.14
2023-02-12T16:27:32.815Z,8.10
2023-02-12T16:30:23.721Z,8.10
2023-02-12T16:32:57.530Z,8.10
2023-02-12T16:35:34.365Z,8.10
2023-02-12T16:38:41.152Z,8.10
2023-02-12T16:41:30.836Z,8.02
2023-02-12T16:44:31.364Z,8.00
2023-02-12T16:47:05.897Z,8.00
2023-02-12T16:49:39.059Z,8.00
2023-02-12T16:52:36.071Z,8.00
2023-02-12T16:55:16.440Z,8.00
2023-02-12T16:57:49.715Z,8.00
2023-02-12T17:00:24.919Z,8.00
2023-02-12T17:02:59.529Z,7.90
2023-02-12T17:05:32.879Z,7.86
2023-02-12T17:08:08.067Z,7.80
2023-02-12T17:10:41.158Z,7.70
2023-02-12T17:13:14.493Z,7.60
2023-02-12T17:15:52.870Z,7.56
2023-02-12T17:18:26.461Z,7.50
2023-02-12T17:21:01.870Z,7.40
2023-02-12T17:23:35.572Z,7.30
2023-02-12T17:26:09.980Z,7.30
2023-02-12T17:28:43.418Z,7.30
2023-02-12T17:31:17.128Z,7.28
2023-02-12T17:33:50.436Z,7.20
2023-02-12T17:36:24.714Z,7.20
2023-02-12T17:38:58.022Z,7.20
2023-02-12T17:41:31.151Z,7.20
2023-02-12T17:44:04.658Z,7.26
2023-02-12T17:46:38.081Z,7.30
2023-02-12T17:49:11.391Z,7.30
2023-02-12T17:51:44.414Z,7.30
2023-02-12T17:54:18.906Z,7.30
2023-02-12T17:56:51.971Z,7.34
2023-02-12T17:59:25.155Z,7.40
2023-02-12T18:01:58.572Z,7.40
2023-02-12T18:04:34.071Z,7.40
2023-02-12T18:07:07.794Z,7.40
2023-02-12T18:09:41.381Z,7.40
2023-02-12T18:12:14.865Z,7.40
2023-02-12T18:14:47.914Z,7.40
2023-02-12T18:17:21.123Z,7.40
2023-02-12T18:19:54.397Z,7.40
2023-02-12T18:22:27.939Z,7.40
2023-02-12T18:25:01.067Z,7.40
2023-02-12T18:27:34.212Z,7.40
2023-02-12T18:30:09.381Z,7.40
2023-02-12T18:32:43.546Z,7.40
2023-02-12T18:35:16.978Z,7.40
2023-02-12T18:37:50.049Z,7.34
2023-02-12T18:40:23.849Z,7.30
2023-02-12T18:42:56.921Z,7.30
2023-02-12T18:45:29.980Z,7.30
2023-02-12T18:48:02.993Z,7.30
2023-02-12T18:50:36.170Z,7.30
2023-02-12T18:53:09.627Z,7.30
2023-02-12T18:55:43.461Z,7.30
2023-02-12T18:58:16.454Z,7.30
2023-02-12T19:00:49.601Z,7.30
2023-02-12T19:03:22.739Z,7.30
2023-02-12T19:06:03.800Z,7.30
2023-02-12T19:08:36.919Z,7.30
2023-02-12T19:11:14.801Z,7.30
2023-02-12T19:13:49.132Z,7.30
2023-02-12T19:16:23.783Z,7.28
2023-02-12T19:19:00.934Z,7.24
2023-02-12T19:21:34.291Z,7.20
2023-02-12T19:24:08.947Z,7.20
2023-02-12T19:26:44.430Z,7.20
2023-02-12T19:29:18.457Z,7.20
2023-02-12T19:31:51.881Z,7.20
2023-02-12T19:34:26.974Z,7.20
2023-02-12T19:37:00.078Z,7.20
2023-02-12T19:39:33.131Z,7.20
2023-02-12T19:42:06.327Z,7.20
2023-02-12T19:44:40.917Z,7.20
2023-02-12T19:47:14.207Z,7.20
2023-02-12T19:49:47.474Z,7.20
2023-02-12T19:52:20.704Z,7.20
2023-02-12T19:54:54.114Z,7.20
2023-02-12T19:57:27.484Z,7.20
2023-02-12T20:00:00.562Z,7.10
2023-02-12T20:02:33.828Z,7.10
2023-02-12T20:05:07.375Z,7.10
2023-02-12T20:07:40.497Z,7.10
2023-02-12T20:10:18.301Z,7.06
2023-02-12T20:12:51.754Z,7.00
2023-02-12T20:15:26.583Z,7.00
2023-02-12T20:17:59.726Z,6.94
2023-02-12T20:20:33.465Z,6.90
2023-02-12T20:23:06.517Z,6.90
2023-02-12T20:25:45.463Z,6.80
2023-02-12T20:28:18.812Z,6.74
2023-02-12T20:30:52.018Z,6.70
2023-02-12T20:33:25.870Z,6.60
2023-02-12T20:36:01.837Z,6.60
2023-02-12T20:38:35.076Z,6.60
2023-02-12T20:41:10.441Z,6.50
2023-02-12T20:43:43.547Z,6.50
2023-02-12T20:46:20.290Z,6.50
2023-02-12T20:48:54.401Z,6.40
2023-02-12T20:51:29.218Z,6.40
2023-02-12T20:54:04.712Z,6.40
2023-02-12T20:56:39.591Z,6.40
2023-02-12T20:59:13.700Z,6.40
2023-02-12T21:01:47.099Z,6.40
2023-02-12T21:04:22.194Z,6.38
2023-02-12T21:06:55.247Z,6.36
2023-02-12T21:09:28.738Z,6.34
2023-02-12T21:12:01.869Z,6.30
2023-02-12T21:14:35.020Z,6.32
2023-02-12T21:17:08.045Z,6.30
2023-02-12T21:19:41.139Z,6.30
2023-02-12T21:22:14.289Z,6.30
2023-02-12T21:24:47.368Z,6.30
2023-02-12T21:27:20.429Z,6.30
2023-02-12T21:29:53.550Z,6.30
2023-02-12T21:32:26.929Z,6.30
2023-02-12T21:35:00.223Z,6.30
2023-02-12T21:37:33.452Z,6.30
2023-02-12T21:40:08.253Z,6.30
2023-02-12T21:42:41.336Z,6.30
2023-02-12T21:45:14.765Z,6.30
2023-02-12T21:47:47.790Z,6.30
2023-02-12T21:50:21.321Z,6.30
2023-02-12T21:52:56.472Z,6.30
2023-02-12T21:55:29.629Z,6.38
2023-02-12T21:58:02.646Z,6.40
2023-02-12T22:00:36.233Z,6.40
2023-02-12T22:03:09.442Z,6.40
2023-02-12T22:05:42.591Z,6.40
2023-02-12T22:08:15.677Z,6.40
2023-02-12T22:10:48.700Z,6.40
2023-02-12T22:13:21.918Z,6.40
2023-02-12T22:15:55.042Z,6.40
2023-02-12T22:18:28.145Z,6.40
2023-02-12T22:21:07.225Z,6.40
2023-02-12T22:23:40.835Z,6.40
2023-02-12T22:26:16.722Z,6.40
2023-02-12T22:28:51.762Z,6.40
2023-02-12T22:31:29.432Z,6.32
2023-02-12T22:34:04.664Z,6.30
2023-02-12T22:36:40.476Z,6.30
2023-02-12T22:39:15.160Z,6.30
2023-02-12T22:41:48.538Z,6.30
2023-02-12T22:44:21.579Z,6.30
2023-02-12T22:46:54.677Z,6.30
2023-02-12T22:49:28.186Z,6.22
2023-02-12T22:52:01.169Z,6.20
2023-02-12T22:54:34.497Z,6.20
2023-02-12T22:57:07.554Z,6.20
2023-02-12T22:59:40.717Z,6.20
2023-02-12T23:02:13.823Z,6.20
2023-02-12T23:04:47.499Z,6.20
2023-02-12T23:07:20.648Z,6.18
2023-02-12T23:09:53.913Z,6.12
2023-02-12T23:12:27.045Z,6.12
2023-02-12T23:15:00.066Z,6.10
2023-02-12T23:17:33.126Z,6.10
2023-02-12T23:20:07.104Z,6.10
2023-02-12T23:22:40.206Z,6.10
2023-02-12T23:25:13.376Z,6.10
2023-02-12T23:27:46.397Z,6.10
2023-02-12T23:30:20.422Z,6.10
2023-02-12T23:32:54.239Z,6.10
2023-02-12T23:35:27.321Z,6.10
2023-02-12T23:38:00.378Z,6.10
2023-02-12T23:40:33.573Z,6.10
2023-02-12T23:43:06.649Z,6.10
2023-02-12T23:45:39.927Z,6.10
2023-02-12T23:48:12.980Z,6.10
2023-02-12T23:50:49.879Z,6.10
2023-02-12T23:53:23.102Z,6.10
2023-02-12T23:55:56.273Z,6.10
2023-02-12T23:58:29.445Z,6.10
