createdAt,value
2022-08-03T00:02:19.070Z,3.20
2022-08-03T00:04:48.801Z,4.13
2022-08-03T00:07:16.870Z,3.85
2022-08-03T00:09:45.086Z,3.80
2022-08-03T00:12:13.093Z,4.53
2022-08-03T00:14:41.407Z,3.08
2022-08-03T00:17:09.980Z,1.38
2022-08-03T00:19:38.996Z,3.60
2022-08-03T00:22:08.264Z,5.20
2022-08-03T00:24:37.095Z,4.57
2022-08-03T00:27:05.075Z,4.38
2022-08-03T00:29:33.360Z,4.37
2022-08-03T00:32:21.318Z,4.03
2022-08-03T00:34:57.630Z,6.18
2022-08-03T00:37:41.060Z,3.35
2022-08-03T00:40:12.147Z,3.10
2022-08-03T00:42:48.706Z,4.03
2022-08-03T00:45:16.540Z,1.77
2022-08-03T00:47:44.763Z,2.60
2022-08-03T00:50:13.007Z,5.45
2022-08-03T00:52:42.267Z,7.25
2022-08-03T00:55:11.311Z,2.58
2022-08-03T00:57:39.742Z,7.18
2022-08-03T01:00:09.836Z,2.97
2022-08-03T01:02:38.310Z,3.78
2022-08-03T01:05:08.457Z,4.00
2022-08-03T01:07:51.064Z,2.40
2022-08-03T01:10:29.650Z,3.67
2022-08-03T01:13:04.599Z,1.95
2022-08-03T01:15:40.177Z,2.50
2022-08-03T01:18:15.567Z,2.83
2022-08-03T01:20:48.181Z,6.30
2022-08-03T01:23:36.121Z,2.70
2022-08-03T01:26:38.731Z,2.72
2022-08-03T01:29:25.504Z,5.28
2022-08-03T01:32:58.075Z,6.55
2022-08-03T01:34:52.874Z,4.28
2022-08-03T01:37:26.022Z,4.93
2022-08-03T01:39:57.351Z,4.05
2022-08-03T01:42:26.452Z,4.85
2022-08-03T01:44:55.728Z,4.57
2022-08-03T01:47:26.761Z,6.60
2022-08-03T01:49:57.444Z,4.45
2022-08-03T01:52:26.947Z,4.28
2022-08-03T01:54:55.867Z,6.00
2022-08-03T01:57:25.351Z,3.72
2022-08-03T01:59:55.848Z,4.40
2022-08-03T02:02:33.571Z,6.45
2022-08-03T02:05:04.159Z,4.57
2022-08-03T02:07:34.210Z,3.30
2022-08-03T02:10:05.228Z,5.68
2022-08-03T02:12:35.189Z,3.40
2022-08-03T02:15:04.295Z,3.65
2022-08-03T02:17:39.349Z,4.50
2022-08-03T02:20:09.667Z,5.03
2022-08-03T02:22:41.248Z,6.80
2022-08-03T02:25:10.439Z,5.75
2022-08-03T02:27:43.660Z,5.15
2022-08-03T02:30:13.494Z,4.72
2022-08-03T02:32:46.913Z,8.25
2022-08-03T02:35:17.984Z,4.90
2022-08-03T02:37:50.079Z,2.67
2022-08-03T02:40:19.853Z,7.55
2022-08-03T02:42:50.452Z,4.18
2022-08-03T02:45:21.233Z,6.40
2022-08-03T02:47:54.972Z,7.18
2022-08-03T02:50:25.506Z,4.72
2022-08-03T02:52:56.095Z,4.88
2022-08-03T02:55:26.412Z,7.07
2022-08-03T02:57:56.103Z,3.53
2022-08-03T03:00:28.110Z,5.38
2022-08-03T03:03:00.320Z,5.82
2022-08-03T03:05:54.837Z,6.03
2022-08-03T03:08:20.648Z,6.63
2022-08-03T03:10:55.960Z,6.72
2022-08-03T03:13:24.495Z,6.75
2022-08-03T03:15:53.658Z,3.58
2022-08-03T03:18:24.040Z,7.70
2022-08-03T03:20:53.969Z,7.05
2022-08-03T03:23:23.146Z,6.47
2022-08-03T03:25:52.355Z,4.78
2022-08-03T03:28:20.773Z,5.55
2022-08-03T03:30:52.822Z,4.55
2022-08-03T03:33:23.065Z,9.48
2022-08-03T03:35:51.771Z,5.53
2022-08-03T03:38:20.239Z,4.53
2022-08-03T03:40:49.091Z,4.93
2022-08-03T03:43:18.492Z,6.82
2022-08-03T03:45:48.359Z,5.47
2022-08-03T03:48:16.492Z,7.93
2022-08-03T03:50:46.213Z,10.35
2022-08-03T03:53:15.016Z,6.15
2022-08-03T03:55:59.723Z,7.65
2022-08-03T03:58:31.584Z,6.93
2022-08-03T04:00:59.606Z,9.60
2022-08-03T04:03:27.707Z,7.88
2022-08-03T04:06:15.360Z,5.30
2022-08-03T04:09:15.416Z,7.28
2022-08-03T04:11:48.651Z,7.70
2022-08-03T04:14:20.833Z,5.72
2022-08-03T04:16:58.290Z,6.90
2022-08-03T04:19:36.763Z,6.05
2022-08-03T04:22:11.023Z,7.65
2022-08-03T04:24:43.619Z,5.95
2022-08-03T04:27:15.065Z,7.03
2022-08-03T04:29:48.521Z,6.85
2022-08-03T04:32:17.904Z,7.57
2022-08-03T04:34:46.360Z,8.30
2022-08-03T04:37:31.671Z,7.03
2022-08-03T04:40:01.123Z,5.97
2022-08-03T04:42:33.012Z,8.38
2022-08-03T04:45:01.898Z,6.90
2022-08-03T04:47:31.736Z,5.72
2022-08-03T04:50:01.022Z,6.78
2022-08-03T04:52:30.648Z,7.57
2022-08-03T04:54:58.781Z,6.15
2022-08-03T04:57:26.577Z,11.27
2022-08-03T05:00:02.218Z,6.72
2022-08-03T05:02:31.943Z,7.65
2022-08-03T05:05:00.250Z,9.43
2022-08-03T05:07:35.904Z,6.97
2022-08-03T05:10:14.707Z,8.80
2022-08-03T05:12:44.047Z,5.75
2022-08-03T05:15:12.206Z,8.70
2022-08-03T05:17:40.176Z,8.25
2022-08-03T05:20:09.221Z,9.88
2022-08-03T05:22:37.175Z,7.80
2022-08-03T05:25:07.083Z,7.70
2022-08-03T05:27:35.181Z,8.63
2022-08-03T05:30:30.570Z,8.48
2022-08-03T05:32:51.115Z,5.82
2022-08-03T05:36:01.149Z,6.35
2022-08-03T05:38:07.514Z,7.68
2022-08-03T05:40:38.592Z,9.55
2022-08-03T05:43:14.887Z,8.20
2022-08-03T05:45:42.776Z,10.35
2022-08-03T05:48:10.751Z,11.25
2022-08-03T05:50:42.685Z,7.35
2022-08-03T05:53:10.834Z,7.55
2022-08-03T05:55:40.032Z,8.85
2022-08-03T05:58:07.904Z,9.75
2022-08-03T06:00:36.105Z,6.30
2022-08-03T06:03:04.738Z,7.65
2022-08-03T06:05:36.468Z,10.73
2022-08-03T06:08:11.236Z,5.85
2022-08-03T06:10:44.759Z,7.75
2022-08-03T06:13:12.815Z,6.35
2022-08-03T06:15:41.490Z,10.15
2022-08-03T06:18:09.364Z,12.00
2022-08-03T06:20:37.334Z,8.52
2022-08-03T06:23:05.472Z,12.23
2022-08-03T06:25:35.263Z,12.85
2022-08-03T06:28:05.135Z,9.80
2022-08-03T06:30:33.335Z,10.30
2022-08-03T06:33:01.351Z,11.60
2022-08-03T06:35:29.322Z,5.20
2022-08-03T06:37:57.364Z,9.68
2022-08-03T06:40:31.116Z,13.20
2022-08-03T06:43:00.314Z,6.95
2022-08-03T06:45:31.653Z,10.73
2022-08-03T06:48:04.087Z,9.35
2022-08-03T06:50:32.390Z,4.93
2022-08-03T06:53:00.489Z,12.27
2022-08-03T06:55:28.496Z,10.80
2022-08-03T06:57:59.758Z,6.80
2022-08-03T07:00:32.479Z,9.68
2022-08-03T07:03:00.423Z,6.25
2022-08-03T07:05:28.464Z,8.23
2022-08-03T07:07:57.613Z,6.32
2022-08-03T07:10:27.674Z,11.02
2022-08-03T07:12:56.919Z,9.15
2022-08-03T07:15:38.397Z,7.68
2022-08-03T07:18:14.239Z,7.43
2022-08-03T07:20:42.437Z,8.05
2022-08-03T07:23:11.988Z,7.40
2022-08-03T07:25:47.066Z,9.32
2022-08-03T07:28:14.903Z,6.93
2022-08-03T07:30:42.780Z,9.02
2022-08-03T07:33:10.648Z,10.25
2022-08-03T07:35:40.173Z,9.43
2022-08-03T07:38:08.318Z,11.43
2022-08-03T07:40:36.158Z,8.65
2022-08-03T07:43:04.981Z,8.75
2022-08-03T07:45:33.485Z,6.05
2022-08-03T07:48:01.419Z,7.18
2022-08-03T07:50:29.352Z,12.05
2022-08-03T07:52:59.792Z,10.00
2022-08-03T07:55:28.665Z,11.23
2022-08-03T07:58:04.951Z,8.18
2022-08-03T08:00:33.900Z,10.68
2022-08-03T08:03:01.877Z,8.65
2022-08-03T08:05:29.709Z,4.93
2022-08-03T08:07:59.066Z,8.88
2022-08-03T08:10:27.371Z,4.78
2022-08-03T08:12:55.312Z,10.40
2022-08-03T08:15:23.267Z,10.32
2022-08-03T08:17:53.813Z,9.80
2022-08-03T08:20:27.955Z,7.57
2022-08-03T08:23:01.304Z,8.20
2022-08-03T08:25:30.925Z,8.60
2022-08-03T08:28:30.665Z,7.32
2022-08-03T08:30:50.150Z,7.13
2022-08-03T08:33:23.085Z,17.58
2022-08-03T08:35:53.155Z,10.80
2022-08-03T08:38:23.176Z,8.45
2022-08-03T08:40:51.682Z,13.60
2022-08-03T08:43:19.546Z,9.93
2022-08-03T08:45:49.363Z,16.92
2022-08-03T08:48:21.167Z,9.02
2022-08-03T09:15:21.515Z,8.57
2022-08-03T09:17:51.216Z,9.68
2022-08-03T09:20:20.948Z,9.93
2022-08-03T09:22:59.808Z,7.88
2022-08-03T09:25:32.879Z,9.85
2022-08-03T09:28:10.567Z,7.20
2022-08-03T09:30:42.229Z,9.95
2022-08-03T09:33:13.473Z,13.18
2022-08-03T09:35:54.824Z,14.25
2022-08-03T09:38:27.396Z,10.85
2022-08-03T09:41:00.489Z,8.48
2022-08-03T09:43:29.435Z,7.82
2022-08-03T09:46:07.699Z,9.68
2022-08-03T09:48:37.475Z,7.47
2022-08-03T09:51:13.281Z,11.55
2022-08-03T09:54:00.324Z,6.38
2022-08-03T09:56:42.097Z,13.13
2022-08-03T09:59:11.626Z,9.93
2022-08-03T10:01:42.961Z,7.88
2022-08-03T10:04:18.152Z,13.27
2022-08-03T10:06:47.492Z,10.10
2022-08-03T10:09:17.675Z,13.70
2022-08-03T10:11:47.638Z,8.32
2022-08-03T10:14:20.187Z,8.18
2022-08-03T10:16:50.893Z,9.73
2022-08-03T10:19:19.706Z,7.53
2022-08-03T10:21:52.143Z,8.82
2022-08-03T10:24:27.345Z,8.57
2022-08-03T10:27:02.590Z,8.35
2022-08-03T10:29:34.184Z,9.38
2022-08-03T10:32:10.603Z,5.28
2022-08-03T10:34:44.464Z,6.00
2022-08-03T10:37:15.764Z,5.95
2022-08-03T10:39:54.424Z,8.53
2022-08-03T10:42:26.383Z,7.88
2022-08-03T10:45:03.951Z,6.10
2022-08-03T10:47:35.417Z,6.45
2022-08-03T10:50:06.847Z,7.88
2022-08-03T10:52:41.010Z,6.90
2022-08-03T10:55:49.627Z,5.85
2022-08-03T10:58:53.301Z,6.55
2022-08-03T11:01:58.766Z,9.02
2022-08-03T11:04:30.821Z,6.38
2022-08-03T11:07:23.473Z,7.00
2022-08-03T11:09:53.421Z,6.25
2022-08-03T11:12:28.415Z,5.68
2022-08-03T11:15:02.261Z,9.20
2022-08-03T11:17:31.040Z,6.20
2022-08-03T11:20:00.997Z,6.85
2022-08-03T11:22:51.018Z,6.65
2022-08-03T11:25:53.336Z,7.10
2022-08-03T11:28:27.132Z,8.25
2022-08-03T11:30:55.566Z,10.65
2022-08-03T11:33:33.433Z,10.15
2022-08-03T11:36:03.647Z,4.78
2022-08-03T11:38:32.331Z,9.38
2022-08-03T11:41:02.870Z,6.82
2022-08-03T11:43:48.261Z,7.55
2022-08-03T11:46:29.459Z,5.78
2022-08-03T11:49:11.911Z,6.03
2022-08-03T11:51:41.399Z,5.78
2022-08-03T11:54:09.467Z,4.53
2022-08-03T11:56:48.270Z,7.03
2022-08-03T11:59:21.887Z,4.35
2022-08-03T12:01:50.650Z,6.55
2022-08-03T12:04:19.638Z,4.63
2022-08-03T12:07:01.313Z,6.18
2022-08-03T12:09:29.150Z,4.35
2022-08-03T12:12:00.663Z,7.35
2022-08-03T12:14:48.665Z,6.32
2022-08-03T12:17:18.693Z,7.07
2022-08-03T12:19:47.039Z,8.38
2022-08-03T12:22:17.721Z,4.43
2022-08-03T12:24:47.211Z,4.25
2022-08-03T12:27:26.467Z,4.95
2022-08-03T12:29:58.158Z,4.13
2022-08-03T12:32:27.291Z,4.38
2022-08-03T12:35:00.173Z,5.20
2022-08-03T12:37:30.433Z,7.30
2022-08-03T12:40:08.013Z,5.78
2022-08-03T12:42:40.699Z,7.50
2022-08-03T12:45:24.722Z,6.68
2022-08-03T12:47:57.361Z,4.57
2022-08-03T12:50:27.607Z,4.43
2022-08-03T12:52:57.876Z,5.18
2022-08-03T12:55:57.104Z,5.15
2022-08-03T12:58:34.117Z,3.38
2022-08-03T13:01:04.734Z,6.93
2022-08-03T13:03:42.683Z,6.43
2022-08-03T13:06:15.025Z,5.05
2022-08-03T13:08:47.829Z,4.05
2022-08-03T13:11:20.280Z,3.10
2022-08-03T13:13:48.371Z,2.70
2022-08-03T13:16:19.389Z,6.00
2022-08-03T13:18:48.041Z,3.58
2022-08-03T13:21:16.811Z,3.28
2022-08-03T13:23:46.330Z,4.82
2022-08-03T13:26:14.685Z,3.10
2022-08-03T13:28:42.962Z,1.58
2022-08-03T13:31:10.859Z,6.22
2022-08-03T13:33:40.349Z,4.68
2022-08-03T13:36:08.941Z,2.50
2022-08-03T13:38:37.150Z,5.60
2022-08-03T13:41:07.442Z,3.00
2022-08-03T13:43:35.354Z,2.88
2022-08-03T13:46:03.215Z,4.55
2022-08-03T13:48:36.671Z,3.08
2022-08-03T13:51:11.614Z,2.92
2022-08-03T13:53:49.682Z,8.63
2022-08-03T13:56:19.002Z,3.20
2022-08-03T13:58:47.021Z,5.65
2022-08-03T14:01:15.306Z,3.38
2022-08-03T14:03:43.302Z,2.72
2022-08-03T14:06:11.282Z,2.65
2022-08-03T14:08:39.273Z,2.58
2022-08-03T14:11:07.435Z,3.30
2022-08-03T14:13:36.921Z,3.90
2022-08-03T14:16:05.128Z,3.33
2022-08-03T14:18:33.935Z,3.45
2022-08-03T14:21:07.308Z,3.03
2022-08-03T14:23:37.555Z,3.78
2022-08-03T14:26:05.914Z,8.65
2022-08-03T14:28:33.926Z,2.45
2022-08-03T14:31:03.676Z,4.10
2022-08-03T14:33:31.610Z,5.15
2022-08-03T14:35:59.738Z,5.00
2022-08-03T14:38:28.166Z,4.13
2022-08-03T14:40:56.339Z,2.78
2022-08-03T14:43:24.396Z,3.72
2022-08-03T14:45:53.958Z,3.90
2022-08-03T14:50:34.601Z,4.38
2022-08-03T14:51:15.219Z,2.65
2022-08-03T14:53:43.155Z,3.20
2022-08-03T14:56:11.169Z,5.38
2022-08-03T14:58:39.447Z,1.60
2022-08-03T15:02:02.948Z,3.20
2022-08-03T15:03:58.021Z,4.20
2022-08-03T15:06:25.995Z,3.03
2022-08-03T15:09:21.124Z,1.52
2022-08-03T15:11:42.230Z,1.63
2022-08-03T15:14:10.248Z,5.47
2022-08-03T15:16:41.821Z,3.40
2022-08-03T15:20:00.218Z,2.25
2022-08-03T15:22:00.814Z,2.53
2022-08-03T15:24:29.303Z,2.03
2022-08-03T15:26:58.711Z,2.28
2022-08-03T15:30:07.031Z,5.00
2022-08-03T15:32:17.381Z,1.83
2022-08-03T15:34:50.374Z,2.50
2022-08-03T15:37:19.972Z,4.75
2022-08-03T15:39:58.902Z,2.70
2022-08-03T15:42:28.872Z,5.50
2022-08-03T15:44:56.789Z,2.00
2022-08-03T15:47:25.084Z,3.72
2022-08-03T15:49:54.767Z,1.38
2022-08-03T15:52:22.874Z,3.88
2022-08-03T15:54:52.721Z,1.75
2022-08-03T15:57:21.345Z,3.55
2022-08-03T15:59:49.536Z,3.22
2022-08-03T16:02:17.896Z,2.92
2022-08-03T16:04:46.084Z,4.32
2022-08-03T16:07:16.296Z,3.47
2022-08-03T16:09:44.625Z,1.90
2022-08-03T16:12:16.020Z,2.65
2022-08-03T16:14:52.322Z,2.35
2022-08-03T16:17:21.606Z,4.70
2022-08-03T16:19:50.132Z,5.90
2022-08-03T16:22:19.717Z,2.83
2022-08-03T16:24:51.049Z,6.38
2022-08-03T16:27:37.221Z,2.63
2022-08-03T16:30:09.244Z,5.38
2022-08-03T16:32:38.185Z,4.45
2022-08-03T16:35:07.049Z,2.17
2022-08-03T16:37:38.594Z,3.42
2022-08-03T16:40:17.344Z,3.05
2022-08-03T16:42:47.764Z,2.95
2022-08-03T16:45:16.005Z,2.97
2022-08-03T16:47:45.913Z,4.78
2022-08-03T16:50:19.473Z,5.18
2022-08-03T16:52:49.259Z,3.28
2022-08-03T16:55:43.598Z,4.18
2022-08-03T16:58:06.894Z,2.92
2022-08-03T17:00:41.863Z,4.25
2022-08-03T17:03:18.777Z,4.53
2022-08-03T17:05:49.705Z,4.10
2022-08-03T17:08:26.327Z,6.25
2022-08-03T17:10:55.882Z,6.95
2022-08-03T17:13:38.925Z,3.97
2022-08-03T17:16:11.955Z,3.45
2022-08-03T17:18:47.396Z,2.75
2022-08-03T17:21:20.546Z,3.22
2022-08-03T17:23:56.075Z,2.78
2022-08-03T17:26:30.377Z,4.32
2022-08-03T17:29:12.661Z,3.28
2022-08-03T17:31:48.867Z,3.05
2022-08-03T17:34:19.091Z,4.05
2022-08-03T17:37:03.718Z,4.03
2022-08-03T17:39:58.919Z,2.60
2022-08-03T17:42:29.410Z,3.70
2022-08-03T17:45:02.162Z,14.68
2022-08-03T17:47:41.455Z,12.10
2022-08-03T17:50:24.629Z,3.50
2022-08-03T17:53:01.097Z,2.33
2022-08-03T17:55:56.383Z,4.72
2022-08-03T17:58:38.004Z,5.53
2022-08-03T18:01:59.249Z,3.67
2022-08-03T18:04:21.697Z,2.88
2022-08-03T18:07:00.081Z,4.03
2022-08-03T18:10:04.694Z,2.58
2022-08-03T18:12:27.268Z,2.45
2022-08-03T18:15:07.566Z,4.05
2022-08-03T18:17:55.285Z,3.83
2022-08-03T18:20:41.113Z,4.20
2022-08-03T18:23:20.651Z,1.88
2022-08-03T18:26:01.064Z,2.05
2022-08-03T18:28:30.787Z,3.95
2022-08-03T18:30:58.935Z,2.75
2022-08-03T18:34:16.801Z,3.88
2022-08-03T18:36:22.143Z,2.53
2022-08-03T18:38:59.873Z,4.95
2022-08-03T18:41:32.584Z,4.68
2022-08-03T18:44:06.812Z,4.82
2022-08-03T18:46:54.781Z,2.47
2022-08-03T18:49:33.073Z,2.40
2022-08-03T18:52:05.071Z,4.68
2022-08-03T18:55:02.354Z,2.33
2022-08-03T18:57:40.510Z,2.65
2022-08-03T19:00:14.355Z,3.40
2022-08-03T19:02:55.990Z,5.82
2022-08-03T19:05:53.030Z,2.15
2022-08-03T19:08:26.158Z,1.35
2022-08-03T19:11:00.766Z,4.78
2022-08-03T19:13:36.099Z,3.47
2022-08-03T19:16:08.725Z,3.85
2022-08-03T19:18:38.817Z,1.35
2022-08-03T19:21:15.516Z,3.67
2022-08-03T19:23:46.646Z,2.08
2022-08-03T19:26:29.916Z,3.22
2022-08-03T19:28:59.173Z,1.60
2022-08-03T19:31:34.866Z,2.22
2022-08-03T19:34:07.094Z,1.90
2022-08-03T19:36:40.447Z,2.53
2022-08-03T19:39:12.789Z,3.33
2022-08-03T19:41:51.384Z,2.22
2022-08-03T19:44:25.195Z,2.22
2022-08-03T19:46:58.996Z,2.55
2022-08-03T19:50:02.806Z,2.47
2022-08-03T19:52:35.386Z,4.38
2022-08-03T19:55:09.703Z,3.85
2022-08-03T19:57:45.969Z,2.15
2022-08-03T20:00:19.169Z,2.08
2022-08-03T20:02:53.519Z,4.40
2022-08-03T20:05:21.489Z,2.17
2022-08-03T20:07:51.589Z,4.15
2022-08-03T20:10:19.986Z,4.10
2022-08-03T20:12:49.502Z,1.38
2022-08-03T20:15:31.287Z,1.73
2022-08-03T20:18:01.382Z,3.97
2022-08-03T20:20:32.566Z,3.95
2022-08-03T20:23:06.895Z,3.25
2022-08-03T20:25:48.487Z,3.78
2022-08-03T20:28:28.393Z,1.70
2022-08-03T20:30:57.975Z,4.78
2022-08-03T20:33:46.786Z,4.75
2022-08-03T20:36:18.056Z,3.58
2022-08-03T20:38:51.932Z,1.75
2022-08-03T20:41:20.559Z,2.75
2022-08-03T20:43:49.523Z,6.80
2022-08-03T20:46:29.112Z,3.90
2022-08-03T20:49:09.750Z,5.72
2022-08-03T20:51:52.490Z,3.28
2022-08-03T20:54:29.003Z,2.70
2022-08-03T20:56:59.787Z,4.28
2022-08-03T20:59:36.824Z,2.30
2022-08-03T21:02:09.723Z,1.85
2022-08-03T21:04:42.217Z,3.25
2022-08-03T21:07:19.641Z,2.67
2022-08-03T21:09:55.921Z,4.85
2022-08-03T21:12:31.917Z,3.97
2022-08-03T21:15:04.066Z,5.75
2022-08-03T21:17:41.691Z,2.33
2022-08-03T21:20:12.964Z,2.80
2022-08-03T21:22:46.265Z,2.58
2022-08-03T21:25:16.860Z,2.53
2022-08-03T21:27:46.732Z,3.08
2022-08-03T21:30:15.388Z,2.90
2022-08-03T21:32:45.470Z,3.00
2022-08-03T21:35:17.699Z,2.58
2022-08-03T21:37:46.886Z,4.25
2022-08-03T21:40:17.217Z,3.65
2022-08-03T21:42:46.622Z,3.05
2022-08-03T21:45:17.764Z,2.88
2022-08-03T21:47:48.396Z,2.70
2022-08-03T21:50:18.685Z,5.57
2022-08-03T21:52:48.268Z,2.63
2022-08-03T21:55:20.366Z,2.50
2022-08-03T21:57:53.418Z,2.83
2022-08-03T22:00:24.215Z,4.28
2022-08-03T22:02:55.506Z,3.83
2022-08-03T22:05:42.662Z,2.72
2022-08-03T22:08:17.909Z,2.30
2022-08-03T22:10:50.430Z,1.45
2022-08-03T22:13:43.007Z,1.77
2022-08-03T22:16:09.611Z,2.55
2022-08-03T22:18:38.245Z,2.70
2022-08-03T22:21:08.570Z,3.42
2022-08-03T22:23:40.655Z,3.97
2022-08-03T22:26:14.952Z,2.17
2022-08-03T22:28:44.179Z,4.03
2022-08-03T22:31:37.647Z,3.65
2022-08-03T22:34:00.450Z,2.83
2022-08-03T22:36:30.502Z,1.98
2022-08-03T22:38:59.233Z,2.55
2022-08-03T22:41:30.212Z,3.45
2022-08-03T22:43:59.773Z,4.03
2022-08-03T22:46:34.894Z,2.67
2022-08-03T22:49:03.167Z,5.45
2022-08-03T22:51:34.778Z,5.95
2022-08-03T22:54:05.536Z,4.28
2022-08-03T22:56:33.557Z,3.50
2022-08-03T22:59:39.004Z,3.50
2022-08-03T23:01:56.576Z,1.83
2022-08-03T23:04:26.015Z,4.20
2022-08-03T23:06:57.752Z,4.55
2022-08-03T23:09:25.920Z,2.30
2022-08-03T23:11:56.299Z,2.13
2022-08-03T23:14:25.435Z,6.50
2022-08-03T23:16:55.063Z,2.42
2022-08-03T23:19:27.546Z,2.58
2022-08-03T23:22:03.236Z,2.58
2022-08-03T23:24:36.030Z,3.15
2022-08-03T23:27:04.796Z,2.92
2022-08-03T23:29:34.745Z,4.18
2022-08-03T23:32:03.161Z,2.38
2022-08-03T23:34:50.469Z,1.95
2022-08-03T23:37:21.174Z,2.33
2022-08-03T23:39:50.375Z,3.60
2022-08-03T23:42:20.152Z,4.10
2022-08-03T23:44:50.683Z,2.22
2022-08-03T23:47:18.615Z,2.42
2022-08-03T23:49:46.508Z,3.67
2022-08-03T23:52:24.227Z,2.13
2022-08-03T23:55:03.958Z,2.60
2022-08-03T23:57:52.477Z,2.55
