createdAt,value
2018-10-09T00:00:08.623Z,97.08
2018-10-09T00:01:08.599Z,97.24
2018-10-09T00:02:08.589Z,97.39
2018-10-09T00:03:08.592Z,97.39
2018-10-09T00:04:08.566Z,97.29
2018-10-09T00:05:08.565Z,97.33
2018-10-09T00:06:08.558Z,97.44
2018-10-09T00:07:08.573Z,97.13
2018-10-09T00:08:08.548Z,97.24
2018-10-09T00:09:08.524Z,97.74
2018-10-09T00:10:08.515Z,97.85
2018-10-09T00:11:08.509Z,97.85
2018-10-09T00:12:08.481Z,97.99
2018-10-09T00:13:08.500Z,97.38
2018-10-09T00:14:08.459Z,97.22
2018-10-09T00:15:08.453Z,96.61
2018-10-09T00:16:08.448Z,96.86
2018-10-09T00:17:08.428Z,96.34
2018-10-09T00:18:08.431Z,95.88
2018-10-09T00:19:08.405Z,95.62
2018-10-09T00:20:08.396Z,95.51
2018-10-09T00:21:08.392Z,96.79
2018-10-09T00:22:08.374Z,97.40
2018-10-09T00:23:08.376Z,97.86
2018-10-09T00:24:08.353Z,98.16
2018-10-09T00:25:08.399Z,98.16
2018-10-09T00:26:08.360Z,97.86
2018-10-09T00:27:08.333Z,97.60
2018-10-09T00:28:08.338Z,97.85
2018-10-09T00:29:08.327Z,98.36
2018-10-09T00:30:08.288Z,98.25
2018-10-09T00:31:08.278Z,98.05
2018-10-09T00:32:08.268Z,98.20
2018-10-09T00:33:08.271Z,98.10
2018-10-09T00:34:08.246Z,97.83
2018-10-09T00:35:08.247Z,98.04
2018-10-09T00:36:08.243Z,98.19
2018-10-09T00:37:08.217Z,98.19
2018-10-09T00:38:08.217Z,98.39
2018-10-09T00:39:08.192Z,98.70
2018-10-09T00:40:08.184Z,99.99
2018-10-09T00:41:08.168Z,99.99
2018-10-09T00:42:08.181Z,99.99
2018-10-09T00:43:08.165Z,99.99
2018-10-09T00:44:08.141Z,99.99
2018-10-09T00:45:08.127Z,99.99
2018-10-09T00:46:08.116Z,99.99
2018-10-09T00:47:08.105Z,99.99
2018-10-09T00:48:08.124Z,99.99
2018-10-09T00:49:08.085Z,99.99
2018-10-09T00:50:08.073Z,99.99
2018-10-09T00:51:08.066Z,99.99
2018-10-09T00:52:08.052Z,99.99
2018-10-09T00:53:08.055Z,99.99
2018-10-09T00:54:08.038Z,99.99
2018-10-09T00:55:08.037Z,99.99
2018-10-09T00:56:08.024Z,99.99
2018-10-09T00:57:08.033Z,99.99
2018-10-09T00:58:08.013Z,99.99
2018-10-09T00:59:07.985Z,99.99
2018-10-09T01:00:07.976Z,99.99
2018-10-09T01:01:07.968Z,99.99
2018-10-09T01:02:07.952Z,99.99
2018-10-09T01:03:07.976Z,99.99
2018-10-09T01:04:07.975Z,99.99
2018-10-09T01:05:07.921Z,99.99
2018-10-09T01:06:07.909Z,99.99
2018-10-09T01:07:07.916Z,99.99
2018-10-09T01:08:07.897Z,99.99
2018-10-09T01:09:07.911Z,99.99
2018-10-09T01:10:07.872Z,99.99
2018-10-09T01:11:07.862Z,99.99
2018-10-09T01:12:07.842Z,99.99
2018-10-09T01:13:07.854Z,99.99
2018-10-09T01:14:07.822Z,99.99
2018-10-09T01:15:07.833Z,99.99
2018-10-09T01:16:07.819Z,99.99
2018-10-09T01:17:07.783Z,99.99
2018-10-09T01:18:07.798Z,99.99
2018-10-09T01:19:07.768Z,99.99
2018-10-09T01:20:07.771Z,99.99
2018-10-09T01:21:07.738Z,99.99
2018-10-09T01:22:07.729Z,99.99
2018-10-09T01:23:07.749Z,99.99
2018-10-09T01:24:07.717Z,99.99
2018-10-09T01:25:07.705Z,99.99
2018-10-09T01:26:07.693Z,99.99
2018-10-09T01:27:07.694Z,99.99
2018-10-09T01:28:07.678Z,99.99
2018-10-09T01:29:07.655Z,99.99
2018-10-09T01:30:07.646Z,99.99
2018-10-09T01:31:07.636Z,99.99
2018-10-09T01:32:07.643Z,99.99
2018-10-09T01:33:07.625Z,99.99
2018-10-09T01:34:07.600Z,99.99
2018-10-09T01:35:07.589Z,99.99
2018-10-09T01:36:07.579Z,99.99
2018-10-09T01:37:07.570Z,99.99
2018-10-09T01:38:07.602Z,99.99
2018-10-09T01:39:07.549Z,99.99
2018-10-09T01:40:07.535Z,99.99
2018-10-09T01:41:07.527Z,99.99
2018-10-09T01:42:07.515Z,99.99
2018-10-09T01:43:07.517Z,99.99
2018-10-09T01:44:07.509Z,99.99
2018-10-09T01:45:07.494Z,99.99
2018-10-09T01:46:07.488Z,99.99
2018-10-09T01:47:07.476Z,99.99
2018-10-09T01:48:07.465Z,99.99
2018-10-09T01:49:07.440Z,99.99
2018-10-09T01:50:07.430Z,99.99
2018-10-09T01:51:07.419Z,99.99
2018-10-09T01:52:07.408Z,99.99
2018-10-09T01:53:07.417Z,99.99
2018-10-09T01:54:07.425Z,99.99
2018-10-09T01:55:07.383Z,99.99
2018-10-09T01:56:07.381Z,99.99
2018-10-09T01:57:07.355Z,99.99
2018-10-09T01:58:07.378Z,99.99
2018-10-09T01:59:07.357Z,99.99
2018-10-09T02:00:07.323Z,99.99
2018-10-09T02:01:07.312Z,99.99
2018-10-09T02:02:07.321Z,99.99
2018-10-09T02:03:07.328Z,99.99
2018-10-09T02:04:07.284Z,99.99
2018-10-09T02:05:07.270Z,99.99
2018-10-09T02:06:07.260Z,99.99
2018-10-09T02:07:07.249Z,99.99
2018-10-09T02:08:07.253Z,99.99
2018-10-09T02:09:07.254Z,99.99
2018-10-09T02:10:07.218Z,99.99
2018-10-09T02:11:07.208Z,99.99
2018-10-09T02:12:07.197Z,99.99
2018-10-09T02:13:07.186Z,99.99
2018-10-09T02:14:07.189Z,99.99
2018-10-09T02:15:07.172Z,99.99
2018-10-09T02:16:07.167Z,99.99
2018-10-09T02:17:07.145Z,99.99
2018-10-09T02:18:07.133Z,99.99
2018-10-09T02:19:07.136Z,99.99
2018-10-09T02:20:07.113Z,99.99
2018-10-09T02:21:07.101Z,99.99
2018-10-09T02:22:07.101Z,99.99
2018-10-09T02:23:07.093Z,99.99
2018-10-09T02:24:07.096Z,99.99
2018-10-09T02:25:07.076Z,99.99
2018-10-09T02:26:07.047Z,99.99
2018-10-09T02:27:07.038Z,99.99
2018-10-09T02:28:07.026Z,99.99
2018-10-09T02:29:07.030Z,99.99
2018-10-09T02:30:07.006Z,99.99
2018-10-09T02:31:07.012Z,99.99
2018-10-09T02:32:07.000Z,99.99
2018-10-09T02:33:06.986Z,99.99
2018-10-09T02:34:06.980Z,99.99
2018-10-09T02:35:06.957Z,99.99
2018-10-09T02:36:06.942Z,99.99
2018-10-09T02:37:06.931Z,99.99
2018-10-09T02:38:06.920Z,99.99
2018-10-09T02:39:06.932Z,99.99
2018-10-09T02:40:06.911Z,99.99
2018-10-09T02:41:06.888Z,99.99
2018-10-09T02:42:06.877Z,99.99
2018-10-09T02:43:06.865Z,99.99
2018-10-09T02:44:06.869Z,99.99
2018-10-09T02:45:06.845Z,99.99
2018-10-09T02:46:06.842Z,99.99
2018-10-09T02:47:06.834Z,99.99
2018-10-09T02:48:06.814Z,99.99
2018-10-09T02:49:06.815Z,99.99
2018-10-09T02:50:06.796Z,99.99
2018-10-09T02:51:06.782Z,99.99
2018-10-09T02:52:06.788Z,99.99
2018-10-09T02:53:06.759Z,99.99
2018-10-09T02:54:06.764Z,99.99
2018-10-09T02:55:06.738Z,99.99
2018-10-09T02:56:06.726Z,99.99
2018-10-09T02:57:06.715Z,99.99
2018-10-09T02:58:06.715Z,99.99
2018-10-09T02:59:06.719Z,99.99
2018-10-09T03:00:06.684Z,99.99
2018-10-09T03:01:06.673Z,99.99
2018-10-09T03:02:06.661Z,99.99
2018-10-09T03:03:06.651Z,99.99
2018-10-09T03:04:06.654Z,99.99
2018-10-09T03:05:06.658Z,99.99
2018-10-09T03:06:06.620Z,99.99
2018-10-09T03:07:06.610Z,99.99
2018-10-09T03:08:06.599Z,99.99
2018-10-09T03:09:06.602Z,99.99
2018-10-09T03:10:06.577Z,99.99
2018-10-09T03:11:06.591Z,99.99
2018-10-09T03:12:06.556Z,99.99
2018-10-09T03:13:06.546Z,99.99
2018-10-09T03:14:06.549Z,99.99
2018-10-09T03:15:06.524Z,99.99
2018-10-09T03:16:06.514Z,99.99
2018-10-09T03:17:06.520Z,99.99
2018-10-09T03:18:06.491Z,99.99
2018-10-09T03:19:06.496Z,99.99
2018-10-09T03:20:06.470Z,99.99
2018-10-09T03:21:06.459Z,99.99
2018-10-09T03:22:06.448Z,99.99
2018-10-09T03:23:06.454Z,99.99
2018-10-09T03:24:06.462Z,99.99
2018-10-09T03:25:06.418Z,99.99
2018-10-09T03:26:06.405Z,99.99
2018-10-09T03:27:06.396Z,99.99
2018-10-09T03:28:06.385Z,99.99
2018-10-09T03:29:06.388Z,99.99
2018-10-09T03:30:06.376Z,99.99
2018-10-09T03:31:06.355Z,99.99
2018-10-09T03:32:06.342Z,99.99
2018-10-09T03:33:06.331Z,99.99
2018-10-09T03:34:06.334Z,99.99
2018-10-09T03:35:06.309Z,99.99
2018-10-09T03:36:06.314Z,99.99
2018-10-09T03:37:06.313Z,99.99
2018-10-09T03:38:06.277Z,99.99
2018-10-09T03:39:06.281Z,99.99
2018-10-09T03:40:06.292Z,99.99
2018-10-09T03:41:06.246Z,99.99
2018-10-09T03:42:06.240Z,99.99
2018-10-09T03:43:06.252Z,99.99
2018-10-09T03:44:06.232Z,99.99
2018-10-09T03:45:06.204Z,99.99
2018-10-09T03:46:06.194Z,99.99
2018-10-09T03:47:06.202Z,99.99
2018-10-09T03:48:06.171Z,99.99
2018-10-09T03:49:06.201Z,99.99
2018-10-09T03:50:06.149Z,99.99
2018-10-09T03:51:06.141Z,99.99
2018-10-09T03:52:06.129Z,99.99
2018-10-09T03:53:06.121Z,99.99
2018-10-09T03:54:06.122Z,99.99
2018-10-09T03:55:06.115Z,99.99
2018-10-09T03:56:06.101Z,99.99
2018-10-09T03:57:06.077Z,99.99
2018-10-09T03:58:06.066Z,99.99
2018-10-09T03:59:06.069Z,99.99
2018-10-09T04:00:06.044Z,99.99
2018-10-09T04:01:06.034Z,99.99
2018-10-09T04:02:06.039Z,99.99
2018-10-09T04:03:06.013Z,99.99
2018-10-09T04:04:06.013Z,99.99
2018-10-09T04:05:05.991Z,99.99
2018-10-09T04:06:05.979Z,99.99
2018-10-09T04:07:05.969Z,99.99
2018-10-09T04:08:05.983Z,99.99
2018-10-09T04:09:05.992Z,99.99
2018-10-09T04:10:05.937Z,99.99
2018-10-09T04:11:05.927Z,99.99
2018-10-09T04:12:05.921Z,99.99
2018-10-09T04:13:05.905Z,99.99
2018-10-09T04:14:05.931Z,99.99
2018-10-09T04:15:05.884Z,99.99
2018-10-09T04:16:05.872Z,99.99
2018-10-09T04:17:05.862Z,99.99
2018-10-09T04:18:05.854Z,99.99
2018-10-09T04:19:05.856Z,99.99
2018-10-09T04:20:05.843Z,99.99
2018-10-09T04:21:05.821Z,99.99
2018-10-09T04:22:05.808Z,99.99
2018-10-09T04:23:05.796Z,99.99
2018-10-09T04:24:05.814Z,99.99
2018-10-09T04:25:05.779Z,99.99
2018-10-09T04:26:05.783Z,99.99
2018-10-09T04:27:05.756Z,99.99
2018-10-09T04:28:05.750Z,99.99
2018-10-09T04:29:05.738Z,99.99
2018-10-09T04:30:05.740Z,99.99
2018-10-09T04:31:05.717Z,99.99
2018-10-09T04:32:05.719Z,99.99
2018-10-09T04:33:05.693Z,99.99
2018-10-09T04:34:05.681Z,99.99
2018-10-09T04:35:05.684Z,99.99
2018-10-09T04:36:05.659Z,99.99
2018-10-09T04:37:05.650Z,99.99
2018-10-09T04:38:05.657Z,99.99
2018-10-09T04:39:05.626Z,99.99
2018-10-09T04:40:05.629Z,99.99
2018-10-09T04:41:05.604Z,99.99
2018-10-09T04:42:05.596Z,99.99
2018-10-09T04:43:05.584Z,99.99
2018-10-09T04:44:05.592Z,99.99
2018-10-09T04:45:05.586Z,99.99
2018-10-09T04:46:05.552Z,99.99
2018-10-09T04:47:05.541Z,99.99
2018-10-09T04:48:05.540Z,99.99
2018-10-09T04:49:05.521Z,99.99
2018-10-09T04:50:05.543Z,99.99
2018-10-09T04:51:05.498Z,99.99
2018-10-09T04:52:05.488Z,99.99
2018-10-09T04:53:05.523Z,99.99
2018-10-09T04:54:05.467Z,99.99
2018-10-09T04:55:05.473Z,99.99
2018-10-09T04:56:05.463Z,99.99
2018-10-09T04:57:05.453Z,99.99
2018-10-09T04:58:05.424Z,99.99
2018-10-09T04:59:05.413Z,99.99
2018-10-09T05:00:05.418Z,99.99
2018-10-09T05:01:05.393Z,99.99
2018-10-09T05:02:05.381Z,99.99
2018-10-09T05:03:05.386Z,99.99
2018-10-09T05:04:05.378Z,99.99
2018-10-09T05:05:05.408Z,99.99
2018-10-09T05:06:05.342Z,99.99
2018-10-09T05:07:05.337Z,99.99
2018-10-09T05:08:05.318Z,99.99
2018-10-09T05:09:05.308Z,99.99
2018-10-09T05:10:05.341Z,99.99
2018-10-09T05:11:05.287Z,99.99
2018-10-09T05:12:05.276Z,99.99
2018-10-09T05:13:05.264Z,99.99
2018-10-09T05:14:05.255Z,99.99
2018-10-09T05:15:05.280Z,99.99
2018-10-09T05:16:05.233Z,99.99
2018-10-09T05:17:05.225Z,99.99
2018-10-09T05:18:05.212Z,99.99
2018-10-09T05:19:05.202Z,99.99
2018-10-09T05:20:05.204Z,99.99
2018-10-09T05:21:05.198Z,99.99
2018-10-09T05:22:05.171Z,99.99
2018-10-09T05:23:05.164Z,99.99
2018-10-09T05:24:05.149Z,99.99
2018-10-09T05:25:05.151Z,99.99
2018-10-09T05:26:05.127Z,99.99
2018-10-09T05:27:05.169Z,99.99
2018-10-09T05:28:05.106Z,99.99
2018-10-09T05:29:05.103Z,99.99
2018-10-09T05:30:05.100Z,99.99
2018-10-09T05:31:05.143Z,99.99
2018-10-09T05:32:05.064Z,99.99
2018-10-09T05:33:05.066Z,99.99
2018-10-09T05:34:05.043Z,99.99
2018-10-09T05:35:05.046Z,99.99
2018-10-09T05:36:05.023Z,99.99
2018-10-09T05:37:05.010Z,99.99
2018-10-09T05:38:05.000Z,99.99
2018-10-09T05:39:05.011Z,99.99
2018-10-09T05:40:04.991Z,99.99
2018-10-09T05:41:04.968Z,99.99
2018-10-09T05:42:04.964Z,99.99
2018-10-09T05:43:04.964Z,99.99
2018-10-09T05:44:04.961Z,99.99
2018-10-09T05:45:04.950Z,99.99
2018-10-09T05:46:04.928Z,99.99
2018-10-09T05:47:04.929Z,99.99
2018-10-09T05:48:04.897Z,99.99
2018-10-09T05:49:04.886Z,99.99
2018-10-09T05:50:04.886Z,99.99
2018-10-09T05:51:04.860Z,99.99
2018-10-09T05:52:04.851Z,99.99
2018-10-09T05:53:04.853Z,99.99
2018-10-09T05:54:04.829Z,99.99
2018-10-09T05:55:04.843Z,99.99
2018-10-09T05:56:04.808Z,99.99
2018-10-09T05:57:04.804Z,99.99
2018-10-09T05:58:04.861Z,99.99
2018-10-09T05:59:04.784Z,99.99
2018-10-09T06:00:04.770Z,99.99
2018-10-09T06:01:04.785Z,99.99
2018-10-09T06:02:04.752Z,99.99
2018-10-09T06:03:04.732Z,99.99
2018-10-09T06:04:04.741Z,99.99
2018-10-09T06:05:04.712Z,99.99
2018-10-09T06:06:04.814Z,99.99
2018-10-09T06:07:04.702Z,99.99
2018-10-09T06:08:04.693Z,99.99
2018-10-09T06:09:04.669Z,99.99
2018-10-09T06:10:04.658Z,99.99
2018-10-09T06:11:04.664Z,99.99
2018-10-09T06:12:04.638Z,99.99
2018-10-09T06:13:04.648Z,99.99
2018-10-09T06:14:04.617Z,99.99
2018-10-09T06:15:04.607Z,99.99
2018-10-09T06:16:04.653Z,99.99
2018-10-09T06:17:04.585Z,99.99
2018-10-09T06:18:04.574Z,99.99
2018-10-09T06:19:04.575Z,99.99
2018-10-09T06:20:04.572Z,99.99
2018-10-09T06:21:04.556Z,99.99
2018-10-09T06:22:05.140Z,99.99
2018-10-09T06:23:04.519Z,99.99
2018-10-09T06:24:04.510Z,99.99
2018-10-09T06:25:04.498Z,99.99
2018-10-09T06:26:04.514Z,99.99
2018-10-09T06:27:04.481Z,99.99
2018-10-09T06:28:04.538Z,99.99
2018-10-09T06:29:04.456Z,99.82
2018-10-09T06:30:04.444Z,99.47
2018-10-09T06:31:04.447Z,99.57
2018-10-09T06:32:04.428Z,99.27
2018-10-09T06:33:04.426Z,98.81
2018-10-09T06:34:04.475Z,98.81
2018-10-09T06:35:04.394Z,98.20
2018-10-09T06:36:04.393Z,98.15
2018-10-09T06:37:04.432Z,97.54
2018-10-09T06:38:04.361Z,96.51
2018-10-09T06:39:04.373Z,95.50
2018-10-09T06:40:04.337Z,95.09
2018-10-09T06:41:04.343Z,94.58
2018-10-09T06:42:04.316Z,94.17
2018-10-09T06:43:04.305Z,94.02
2018-10-09T06:44:04.295Z,93.37
2018-10-09T06:45:04.306Z,92.81
2018-10-09T06:46:04.289Z,92.71
2018-10-09T06:47:04.263Z,91.14
2018-10-09T06:48:04.252Z,90.83
2018-10-09T06:49:04.241Z,89.87
2018-10-09T06:50:04.231Z,89.26
2018-10-09T06:51:04.257Z,89.61
2018-10-09T06:52:04.220Z,89.47
2018-10-09T06:53:04.198Z,89.36
2018-10-09T06:54:04.345Z,89.06
2018-10-09T06:55:04.177Z,89.57
2018-10-09T06:56:04.179Z,89.47
2018-10-09T06:57:04.168Z,88.65
2018-10-09T06:58:04.146Z,88.45
2018-10-09T06:59:04.133Z,88.85
2018-10-09T07:00:04.137Z,88.75
2018-10-09T07:01:04.126Z,88.61
2018-10-09T07:02:04.104Z,86.94
2018-10-09T07:03:04.106Z,87.45
2018-10-09T07:04:04.083Z,87.30
2018-10-09T07:05:04.070Z,85.68
2018-10-09T07:06:04.073Z,85.47
2018-10-09T07:07:04.048Z,85.33
2018-10-09T07:08:04.036Z,86.45
2018-10-09T07:09:04.039Z,86.04
2018-10-09T07:10:04.022Z,86.00
2018-10-09T07:11:04.094Z,84.78
2018-10-09T07:12:04.051Z,85.80
2018-10-09T07:13:04.016Z,85.46
2018-10-09T07:14:03.975Z,85.68
2018-10-09T07:15:03.984Z,82.43
2018-10-09T07:16:03.964Z,82.03
2018-10-09T07:17:03.959Z,81.68
2018-10-09T07:18:03.948Z,81.68
2018-10-09T07:19:03.924Z,80.36
2018-10-09T07:20:03.909Z,80.87
2018-10-09T07:21:03.914Z,81.07
2018-10-09T07:22:03.887Z,81.78
2018-10-09T07:23:03.888Z,80.19
2018-10-09T07:24:03.875Z,79.85
2018-10-09T07:25:03.871Z,81.39
2018-10-09T07:26:03.859Z,77.10
2018-10-09T07:27:03.834Z,78.85
2018-10-09T07:28:03.825Z,78.41
2018-10-09T07:29:03.812Z,76.21
2018-10-09T07:30:03.803Z,75.00
2018-10-09T07:31:03.814Z,72.38
2018-10-09T07:32:03.787Z,74.60
2018-10-09T07:33:03.811Z,72.44
2018-10-09T07:34:03.787Z,75.13
2018-10-09T07:35:03.804Z,71.60
2018-10-09T07:36:03.780Z,71.20
2018-10-09T07:37:03.752Z,73.18
2018-10-09T07:38:03.723Z,72.31
2018-10-09T07:39:03.708Z,71.47
2018-10-09T07:40:03.715Z,69.82
2018-10-09T07:41:03.730Z,68.21
2018-10-09T07:42:03.710Z,71.09
2018-10-09T07:43:03.680Z,68.15
2018-10-09T07:44:03.735Z,66.87
2018-10-09T07:45:03.655Z,68.55
2018-10-09T07:46:03.653Z,67.11
2018-10-09T07:47:03.635Z,66.34
2018-10-09T07:48:03.619Z,69.22
2018-10-09T07:49:03.621Z,65.60
2018-10-09T07:50:03.616Z,67.24
2018-10-09T07:51:03.610Z,65.53
2018-10-09T07:52:03.574Z,66.64
2018-10-09T07:53:03.563Z,67.11
2018-10-09T07:54:03.547Z,65.91
2018-10-09T07:55:03.537Z,66.17
2018-10-09T07:56:03.551Z,65.54
2018-10-09T07:57:03.559Z,63.67
2018-10-09T07:58:03.517Z,64.96
2018-10-09T07:59:03.489Z,65.94
2018-10-09T08:00:03.489Z,66.14
2018-10-09T08:01:03.480Z,66.03
2018-10-09T08:02:03.456Z,66.81
2018-10-09T08:03:03.454Z,66.55
2018-10-09T08:04:03.447Z,63.67
2018-10-09T08:05:03.426Z,64.97
2018-10-09T08:06:03.427Z,66.01
2018-10-09T08:07:03.404Z,65.88
2018-10-09T08:08:03.401Z,63.11
2018-10-09T08:09:03.393Z,62.61
2018-10-09T08:10:03.379Z,62.88
2018-10-09T08:11:03.385Z,62.13
2018-10-09T08:12:03.364Z,63.73
2018-10-09T08:13:03.351Z,65.93
2018-10-09T08:14:03.348Z,67.94
2018-10-09T08:15:03.330Z,68.28
2018-10-09T08:16:03.356Z,66.40
2018-10-09T08:17:03.342Z,67.68
2018-10-09T08:18:03.295Z,69.32
2018-10-09T08:19:03.280Z,68.45
2018-10-09T08:20:03.285Z,65.91
2018-10-09T08:21:03.271Z,67.51
2018-10-09T08:22:03.258Z,67.68
2018-10-09T08:23:03.236Z,69.35
2018-10-09T08:24:03.221Z,67.24
2018-10-09T08:25:03.221Z,65.91
2018-10-09T08:26:03.198Z,66.41
2018-10-09T08:27:03.210Z,67.75
2018-10-09T08:28:03.215Z,67.69
2018-10-09T08:29:03.196Z,63.57
2018-10-09T08:30:03.191Z,65.64
2018-10-09T08:31:03.190Z,68.68
2018-10-09T08:32:03.252Z,68.25
2018-10-09T08:33:03.133Z,69.32
2018-10-09T08:34:03.120Z,67.51
2018-10-09T08:35:03.114Z,68.38
2018-10-09T08:36:03.099Z,70.12
2018-10-09T08:37:03.100Z,71.64
2018-10-09T08:38:03.076Z,72.24
2018-10-09T08:39:03.077Z,71.77
2018-10-09T08:40:03.113Z,72.44
2018-10-09T08:41:03.046Z,72.58
2018-10-09T08:42:03.056Z,72.58
2018-10-09T08:43:03.014Z,74.19
2018-10-09T08:44:03.011Z,74.05
2018-10-09T08:45:02.995Z,75.40
2018-10-09T08:46:02.995Z,75.20
2018-10-09T08:47:02.998Z,75.10
2018-10-09T08:48:02.982Z,75.31
2018-10-09T08:49:02.968Z,75.44
2018-10-09T08:50:02.970Z,76.28
2018-10-09T08:51:02.974Z,77.06
2018-10-09T08:52:03.008Z,75.77
2018-10-09T08:53:02.907Z,75.87
2018-10-09T08:54:02.901Z,75.81
2018-10-09T08:55:02.892Z,75.51
2018-10-09T08:56:02.881Z,74.76
2018-10-09T08:57:02.891Z,74.32
2018-10-09T08:58:02.881Z,73.79
2018-10-09T08:59:02.922Z,73.28
2018-10-09T09:00:02.834Z,73.38
2018-10-09T09:01:02.827Z,73.79
2018-10-09T09:02:02.858Z,72.61
2018-10-09T09:03:02.806Z,72.54
2018-10-09T09:04:02.808Z,69.99
2018-10-09T09:05:02.785Z,70.16
2018-10-09T09:06:02.798Z,69.09
2018-10-09T09:07:02.781Z,70.23
2018-10-09T09:08:02.752Z,70.09
2018-10-09T09:09:02.738Z,70.23
2018-10-09T09:10:02.749Z,71.16
2018-10-09T09:11:02.730Z,72.51
2018-10-09T09:12:02.730Z,72.38
2018-10-09T09:13:02.691Z,73.85
2018-10-09T09:14:02.767Z,72.91
2018-10-09T09:15:02.674Z,73.04
2018-10-09T09:16:02.668Z,71.63
2018-10-09T09:17:02.673Z,68.38
2018-10-09T09:18:02.668Z,69.22
2018-10-09T09:19:02.649Z,69.18
2018-10-09T09:20:02.634Z,69.38
2018-10-09T09:21:02.690Z,70.23
2018-10-09T09:22:02.621Z,72.14
2018-10-09T09:23:02.599Z,70.89
2018-10-09T09:24:02.586Z,71.50
2018-10-09T09:25:02.582Z,71.73
2018-10-09T09:26:02.606Z,69.29
2018-10-09T09:27:02.744Z,68.59
2018-10-09T09:28:02.554Z,68.32
2018-10-09T09:29:02.536Z,67.52
2018-10-09T09:30:02.527Z,68.08
2018-10-09T09:31:02.508Z,66.28
2018-10-09T09:32:02.529Z,65.38
2018-10-09T09:33:02.517Z,65.65
2018-10-09T09:34:02.480Z,65.92
2018-10-09T09:35:02.473Z,66.46
2018-10-09T09:36:02.450Z,66.99
2018-10-09T09:37:02.487Z,61.57
2018-10-09T09:38:02.431Z,61.69
2018-10-09T09:39:02.470Z,62.92
2018-10-09T09:40:02.409Z,64.81
2018-10-09T09:41:02.413Z,63.78
2018-10-09T09:42:02.433Z,64.12
2018-10-09T09:43:02.421Z,67.88
2018-10-09T09:44:02.358Z,66.91
2018-10-09T09:45:02.362Z,67.72
2018-10-09T09:46:02.395Z,66.21
2018-10-09T09:47:02.361Z,66.91
2018-10-09T09:48:02.327Z,67.25
2018-10-09T09:49:02.313Z,65.99
2018-10-09T09:50:02.299Z,63.65
2018-10-09T09:51:02.284Z,62.70
2018-10-09T09:52:02.362Z,63.76
2018-10-09T09:53:02.263Z,62.89
2018-10-09T09:54:02.251Z,63.09
2018-10-09T09:55:02.239Z,62.59
2018-10-09T09:56:02.258Z,63.36
2018-10-09T09:57:02.255Z,63.29
2018-10-09T09:58:02.435Z,61.93
2018-10-09T09:59:02.307Z,60.44
2018-10-09T10:00:02.193Z,62.81
2018-10-09T10:01:02.188Z,59.08
2018-10-09T10:02:02.173Z,60.74
2018-10-09T10:03:02.168Z,61.49
2018-10-09T10:04:02.151Z,63.65
2018-10-09T10:05:02.139Z,65.28
2018-10-09T10:06:02.139Z,66.02
2018-10-09T10:07:02.130Z,65.22
2018-10-09T10:08:02.136Z,65.09
2018-10-09T10:09:02.097Z,65.16
2018-10-09T10:10:02.098Z,64.69
2018-10-09T10:11:02.085Z,64.98
2018-10-09T10:12:02.069Z,65.99
2018-10-09T10:13:02.070Z,63.95
2018-10-09T10:14:02.062Z,63.39
2018-10-09T10:15:02.044Z,63.56
2018-10-09T10:16:02.016Z,64.48
2018-10-09T10:17:02.015Z,64.28
2018-10-09T10:18:02.018Z,64.92
2018-10-09T10:19:01.994Z,66.95
2018-10-09T10:20:01.988Z,66.08
2018-10-09T10:21:01.971Z,68.96
2018-10-09T10:22:10.002Z,66.95
2018-10-09T10:23:01.955Z,66.72
2018-10-09T10:24:01.931Z,65.59
2018-10-09T10:25:01.921Z,64.92
2018-10-09T10:26:01.919Z,62.96
2018-10-09T10:27:01.900Z,61.73
2018-10-09T10:28:01.920Z,62.16
2018-10-09T10:29:01.901Z,62.09
2018-10-09T10:30:01.869Z,63.39
2018-10-09T10:31:01.861Z,63.46
2018-10-09T10:32:01.847Z,62.50
2018-10-09T10:33:01.858Z,61.27
2018-10-09T10:34:01.840Z,61.21
2018-10-09T10:35:01.843Z,61.68
2018-10-09T10:36:01.809Z,60.21
2018-10-09T10:37:01.797Z,61.10
2018-10-09T10:38:01.810Z,61.13
2018-10-09T10:39:01.772Z,62.04
2018-10-09T10:40:01.765Z,61.24
2018-10-09T10:41:01.754Z,62.50
2018-10-09T10:42:01.773Z,60.61
2018-10-09T10:43:01.751Z,61.00
2018-10-09T10:44:01.724Z,61.51
2018-10-09T10:45:01.732Z,60.71
2018-10-09T10:46:01.712Z,63.40
2018-10-09T10:47:01.693Z,60.65
2018-10-09T10:48:01.694Z,59.27
2018-10-09T10:49:01.753Z,58.67
2018-10-09T10:50:01.682Z,58.50
2018-10-09T10:51:01.663Z,59.30
2018-10-09T10:52:01.637Z,60.75
2018-10-09T10:53:01.643Z,59.55
2018-10-09T10:54:01.618Z,59.55
2018-10-09T10:55:01.738Z,58.00
2018-10-09T10:56:01.593Z,58.87
2018-10-09T10:57:01.582Z,57.15
2018-10-09T10:58:01.600Z,58.44
2018-10-09T10:59:01.561Z,57.22
2018-10-09T11:00:01.558Z,57.19
2018-10-09T11:01:01.550Z,57.69
2018-10-09T11:02:01.531Z,57.06
2018-10-09T11:03:01.562Z,57.34
2018-10-09T11:04:01.525Z,55.20
2018-10-09T11:05:01.513Z,56.85
2018-10-09T11:06:01.510Z,58.47
2018-10-09T11:07:01.485Z,59.25
2018-10-09T11:08:01.588Z,59.68
2018-10-09T11:09:01.483Z,61.18
2018-10-09T11:10:01.457Z,59.41
2018-10-09T11:11:01.447Z,60.24
2018-10-09T11:12:01.431Z,63.03
2018-10-09T11:13:01.409Z,60.75
2018-10-09T11:14:01.417Z,61.82
2018-10-09T11:15:01.406Z,58.70
2018-10-09T11:16:01.384Z,59.06
2018-10-09T11:17:01.376Z,58.67
2018-10-09T11:18:01.365Z,58.25
2018-10-09T11:19:01.373Z,58.36
2018-10-09T11:20:01.351Z,59.91
