createdAt,value
2018-06-27T00:01:22.210Z,13.25
2018-06-27T00:03:50.277Z,16.87
2018-06-27T00:06:18.621Z,15.72
2018-06-27T00:08:46.948Z,19.15
2018-06-27T00:11:15.288Z,16.57
2018-06-27T00:13:43.605Z,13.55
2018-06-27T00:16:11.999Z,15.65
2018-06-27T00:18:40.628Z,16.02
2018-06-27T00:21:08.965Z,15.08
2018-06-27T00:23:37.296Z,17.82
2018-06-27T00:26:05.694Z,19.62
2018-06-27T00:28:34.021Z,18.70
2018-06-27T00:31:02.366Z,13.65
2018-06-27T00:33:30.697Z,13.58
2018-06-27T00:35:59.027Z,16.25
2018-06-27T00:38:27.378Z,19.10
2018-06-27T00:40:55.813Z,17.00
2018-06-27T00:43:24.153Z,23.73
2018-06-27T00:45:52.205Z,13.22
2018-06-27T00:48:20.543Z,18.48
2018-06-27T00:50:48.864Z,15.72
2018-06-27T00:53:17.207Z,17.75
2018-06-27T00:55:45.535Z,22.58
2018-06-27T00:58:13.905Z,16.45
2018-06-27T01:00:42.216Z,18.25
2018-06-27T01:03:10.565Z,18.82
2018-06-27T01:05:38.895Z,15.93
2018-06-27T01:08:07.240Z,14.38
2018-06-27T01:10:35.339Z,16.40
2018-06-27T01:13:03.668Z,13.28
2018-06-27T01:15:31.991Z,13.72
2018-06-27T01:18:00.316Z,16.95
2018-06-27T01:20:28.626Z,18.52
2018-06-27T01:22:56.959Z,16.90
2018-06-27T01:25:25.295Z,17.87
2018-06-27T01:27:53.364Z,17.67
2018-06-27T01:30:21.675Z,16.57
2018-06-27T01:32:49.996Z,15.23
2018-06-27T01:35:18.300Z,11.43
2018-06-27T01:37:46.647Z,18.57
2018-06-27T01:40:14.969Z,15.55
2018-06-27T01:42:43.376Z,20.12
2018-06-27T01:45:11.689Z,14.10
2018-06-27T01:47:40.039Z,18.12
2018-06-27T01:50:08.354Z,18.07
2018-06-27T01:52:36.748Z,18.85
2018-06-27T01:55:05.281Z,17.42
2018-06-27T01:57:33.645Z,19.55
2018-06-27T02:00:02.161Z,16.35
2018-06-27T02:02:30.657Z,21.37
2018-06-27T02:04:58.964Z,24.67
2018-06-27T02:07:27.297Z,21.37
2018-06-27T02:09:55.610Z,17.20
2018-06-27T02:12:23.687Z,18.25
2018-06-27T02:14:51.732Z,17.30
2018-06-27T02:17:20.058Z,15.53
2018-06-27T02:19:48.405Z,21.05
2018-06-27T02:22:16.732Z,16.07
2018-06-27T02:24:45.053Z,23.25
2018-06-27T02:27:13.354Z,14.63
2018-06-27T02:29:41.680Z,20.90
2018-06-27T02:32:10.038Z,30.95
2018-06-27T02:34:38.386Z,17.40
2018-06-27T02:37:06.760Z,15.65
2018-06-27T02:39:35.108Z,18.23
2018-06-27T02:42:03.445Z,16.73
2018-06-27T02:44:31.781Z,18.30
2018-06-27T02:47:00.097Z,19.48
2018-06-27T02:49:28.429Z,21.85
2018-06-27T02:51:56.753Z,19.75
2018-06-27T02:54:25.104Z,23.77
2018-06-27T02:56:53.437Z,25.75
2018-06-27T02:59:21.769Z,18.62
2018-06-27T03:01:50.137Z,21.02
2018-06-27T03:04:18.467Z,17.57
2018-06-27T03:06:46.774Z,19.23
2018-06-27T03:09:15.102Z,17.77
2018-06-27T03:11:43.406Z,17.32
2018-06-27T03:14:11.741Z,26.33
2018-06-27T03:16:40.038Z,21.95
2018-06-27T03:19:08.362Z,20.35
2018-06-27T03:21:36.709Z,26.77
2018-06-27T03:24:05.086Z,29.42
2018-06-27T03:26:33.397Z,25.35
2018-06-27T03:29:01.724Z,22.65
2018-06-27T03:31:30.035Z,25.37
2018-06-27T03:33:58.397Z,28.38
2018-06-27T03:36:26.697Z,24.37
2018-06-27T03:38:55.037Z,20.10
2018-06-27T03:41:23.455Z,18.75
2018-06-27T03:43:51.797Z,21.23
2018-06-27T03:46:19.864Z,22.40
2018-06-27T03:48:48.208Z,24.15
2018-06-27T03:51:16.528Z,26.27
2018-06-27T03:53:50.270Z,19.73
2018-06-27T03:56:18.585Z,19.85
2018-06-27T03:58:46.889Z,25.08
2018-06-27T04:01:15.234Z,24.90
2018-06-27T04:03:43.614Z,29.23
2018-06-27T04:06:11.937Z,24.07
2018-06-27T04:08:40.384Z,24.45
2018-06-27T04:11:08.875Z,21.48
2018-06-27T04:13:37.199Z,26.33
2018-06-27T04:16:05.533Z,18.98
2018-06-27T04:18:33.850Z,20.75
2018-06-27T04:21:02.169Z,24.63
2018-06-27T04:23:30.500Z,20.80
2018-06-27T04:25:58.865Z,24.37
2018-06-27T04:28:27.172Z,36.17
2018-06-27T04:30:55.511Z,28.75
2018-06-27T04:33:23.820Z,27.58
2018-06-27T04:35:52.240Z,27.05
2018-06-27T04:38:21.192Z,30.97
2018-06-27T04:40:49.547Z,36.25
2018-06-27T04:43:18.082Z,31.12
2018-06-27T04:45:46.390Z,27.22
2018-06-27T04:48:14.708Z,29.55
2018-06-27T04:50:43.050Z,27.90
2018-06-27T04:53:11.356Z,22.87
2018-06-27T04:55:39.677Z,30.72
2018-06-27T04:58:07.990Z,27.15
2018-06-27T05:00:36.382Z,31.70
2018-06-27T05:03:04.714Z,35.55
2018-06-27T05:05:33.079Z,32.58
2018-06-27T05:08:01.425Z,32.88
2018-06-27T05:10:29.768Z,31.60
2018-06-27T05:12:58.080Z,30.80
2018-06-27T05:15:26.461Z,27.22
2018-06-27T05:17:54.786Z,35.33
2018-06-27T05:20:29.517Z,36.05
2018-06-27T05:22:57.829Z,36.38
2018-06-27T05:25:26.167Z,38.08
2018-06-27T05:27:54.477Z,34.70
2018-06-27T05:30:22.804Z,39.48
2018-06-27T05:32:51.109Z,36.03
2018-06-27T05:35:19.440Z,31.42
2018-06-27T05:37:47.774Z,31.37
2018-06-27T05:40:16.102Z,35.28
2018-06-27T05:42:44.407Z,33.38
2018-06-27T05:45:12.717Z,39.85
2018-06-27T05:47:41.061Z,41.13
2018-06-27T05:50:09.360Z,31.50
2018-06-27T05:52:37.685Z,32.23
2018-06-27T05:55:10.240Z,37.23
2018-06-27T05:57:40.273Z,33.45
2018-06-27T06:00:09.566Z,34.75
2018-06-27T06:02:37.974Z,33.25
2018-06-27T06:05:06.502Z,41.05
2018-06-27T06:07:34.850Z,42.17
2018-06-27T06:10:03.602Z,45.35
2018-06-27T06:12:31.933Z,33.60
2018-06-27T06:15:00.233Z,36.58
2018-06-27T06:17:28.560Z,32.78
2018-06-27T06:19:56.861Z,30.92
2018-06-27T06:22:25.188Z,29.23
2018-06-27T06:24:53.527Z,38.33
2018-06-27T06:27:21.872Z,39.48
2018-06-27T06:29:50.180Z,37.30
2018-06-27T06:32:18.637Z,35.45
2018-06-27T06:34:46.589Z,30.20
2018-06-27T06:37:14.933Z,27.90
2018-06-27T06:39:43.248Z,26.55
2018-06-27T06:42:11.578Z,26.40
2018-06-27T06:44:39.884Z,28.47
2018-06-27T06:47:08.212Z,24.80
2018-06-27T06:49:36.518Z,24.47
2018-06-27T06:52:04.908Z,22.70
2018-06-27T06:54:34.017Z,28.52
2018-06-27T06:57:02.361Z,27.15
2018-06-27T06:59:30.684Z,21.62
2018-06-27T07:01:59.012Z,26.25
2018-06-27T07:04:27.313Z,25.02
2018-06-27T07:06:55.641Z,20.10
2018-06-27T07:09:23.953Z,21.75
2018-06-27T07:11:52.299Z,19.62
2018-06-27T07:14:20.613Z,17.45
2018-06-27T07:16:48.950Z,21.90
2018-06-27T07:19:17.258Z,18.00
2018-06-27T07:21:45.597Z,22.58
2018-06-27T07:24:13.917Z,18.80
2018-06-27T07:26:42.313Z,27.45
2018-06-27T07:29:10.640Z,16.65
2018-06-27T07:31:38.957Z,15.78
2018-06-27T07:34:07.289Z,23.12
2018-06-27T07:36:35.630Z,22.32
2018-06-27T07:39:06.350Z,18.37
2018-06-27T07:41:34.805Z,16.87
2018-06-27T07:44:03.141Z,17.32
2018-06-27T07:46:31.464Z,17.12
2018-06-27T07:48:59.810Z,19.85
2018-06-27T07:51:28.141Z,17.45
2018-06-27T07:53:56.486Z,15.40
2018-06-27T07:56:25.097Z,15.13
2018-06-27T07:58:53.200Z,15.40
2018-06-27T08:01:21.544Z,22.77
2018-06-27T08:03:49.889Z,16.70
2018-06-27T08:06:18.242Z,19.12
2018-06-27T08:08:46.598Z,19.70
2018-06-27T08:11:14.921Z,16.00
2018-06-27T08:13:43.369Z,13.35
2018-06-27T08:16:11.689Z,18.12
2018-06-27T08:18:42.772Z,37.50
2018-06-27T08:21:11.308Z,19.70
2018-06-27T08:23:39.778Z,15.38
2018-06-27T08:26:08.137Z,13.75
2018-06-27T08:28:36.474Z,17.48
2018-06-27T08:31:04.789Z,17.05
2018-06-27T08:33:33.129Z,11.22
2018-06-27T08:36:01.485Z,20.30
2018-06-27T08:38:29.846Z,17.80
2018-06-27T08:40:58.168Z,15.00
2018-06-27T08:43:26.564Z,16.42
2018-06-27T08:45:54.898Z,13.32
2018-06-27T08:48:23.233Z,10.48
2018-06-27T08:50:51.552Z,15.72
2018-06-27T08:53:19.888Z,20.00
2018-06-27T08:55:48.204Z,15.08
2018-06-27T08:58:16.537Z,18.10
2018-06-27T09:00:44.858Z,15.93
2018-06-27T09:03:13.206Z,15.53
2018-06-27T09:05:41.541Z,13.98
2018-06-27T09:08:09.901Z,12.10
2018-06-27T09:10:38.225Z,13.72
2018-06-27T09:13:06.532Z,16.37
2018-06-27T09:15:34.885Z,18.60
2018-06-27T09:18:03.271Z,12.30
2018-06-27T09:20:31.629Z,16.80
2018-06-27T09:22:59.942Z,13.83
2018-06-27T09:25:28.265Z,12.03
2018-06-27T09:27:56.593Z,14.05
2018-06-27T09:30:24.933Z,9.80
2018-06-27T09:32:53.262Z,25.57
2018-06-27T09:35:21.660Z,15.83
2018-06-27T09:37:49.974Z,11.45
2018-06-27T09:40:18.353Z,12.30
2018-06-27T09:42:46.693Z,10.53
2018-06-27T09:45:15.096Z,11.20
2018-06-27T09:47:43.447Z,15.18
2018-06-27T09:50:11.812Z,8.55
2018-06-27T09:52:40.178Z,9.18
2018-06-27T09:55:08.265Z,10.65
2018-06-27T09:57:36.572Z,18.77
2018-06-27T10:00:05.432Z,13.48
2018-06-27T10:02:33.744Z,13.50
2018-06-27T10:05:02.101Z,16.55
2018-06-27T10:07:30.418Z,12.58
2018-06-27T10:09:58.766Z,8.78
2018-06-27T10:12:27.081Z,10.53
2018-06-27T10:14:55.433Z,13.62
2018-06-27T10:17:23.741Z,14.20
2018-06-27T10:19:52.065Z,9.43
2018-06-27T10:22:20.414Z,19.82
2018-06-27T10:24:48.785Z,13.80
2018-06-27T10:27:17.097Z,8.55
2018-06-27T10:29:45.433Z,13.40
2018-06-27T10:32:13.817Z,14.40
2018-06-27T10:34:42.152Z,12.68
2018-06-27T10:37:10.469Z,9.78
2018-06-27T10:39:38.830Z,11.70
2018-06-27T10:42:07.141Z,11.65
2018-06-27T10:44:35.553Z,15.08
2018-06-27T10:47:03.881Z,12.45
2018-06-27T10:49:32.268Z,12.93
2018-06-27T10:52:00.593Z,10.98
2018-06-27T10:54:28.884Z,8.40
2018-06-27T10:56:57.220Z,7.95
2018-06-27T10:59:25.537Z,7.30
2018-06-27T11:01:53.970Z,5.12
2018-06-27T11:04:22.297Z,10.10
2018-06-27T11:06:50.632Z,5.97
2018-06-27T11:09:18.946Z,9.43
2018-06-27T11:11:47.289Z,11.70
2018-06-27T11:14:16.495Z,4.13
2018-06-27T11:16:44.802Z,7.10
2018-06-27T11:19:13.137Z,7.60
2018-06-27T11:21:45.921Z,7.97
2018-06-27T11:24:14.250Z,7.17
2018-06-27T11:26:42.587Z,3.67
2018-06-27T11:29:10.901Z,6.05
2018-06-27T11:31:39.257Z,9.10
2018-06-27T11:34:07.604Z,6.73
2018-06-27T11:36:35.913Z,6.47
2018-06-27T11:39:07.578Z,5.17
2018-06-27T11:41:35.891Z,5.50
2018-06-27T11:44:04.258Z,6.00
2018-06-27T11:46:32.561Z,5.60
2018-06-27T11:49:00.918Z,8.43
2018-06-27T11:51:29.245Z,5.30
2018-06-27T11:53:57.597Z,6.53
2018-06-27T11:56:25.930Z,4.97
2018-06-27T11:58:54.324Z,6.40
2018-06-27T12:01:22.373Z,4.90
2018-06-27T12:03:50.729Z,4.30
2018-06-27T12:06:19.314Z,4.93
2018-06-27T12:08:47.850Z,5.27
2018-06-27T12:11:16.393Z,4.37
2018-06-27T12:13:44.721Z,6.17
2018-06-27T12:16:13.228Z,5.23
2018-06-27T12:18:41.525Z,6.40
2018-06-27T12:21:09.885Z,5.27
2018-06-27T12:23:38.194Z,3.43
2018-06-27T12:26:06.590Z,5.50
2018-06-27T12:28:34.909Z,4.83
2018-06-27T12:31:03.258Z,6.20
2018-06-27T12:33:31.577Z,8.40
2018-06-27T12:35:59.917Z,9.53
2018-06-27T12:38:28.229Z,3.87
2018-06-27T12:40:56.574Z,6.23
2018-06-27T12:43:24.898Z,3.00
2018-06-27T12:45:53.247Z,4.00
2018-06-27T12:48:21.972Z,2.80
2018-06-27T12:50:50.349Z,4.60
2018-06-27T12:53:18.657Z,8.43
2018-06-27T12:55:47.004Z,4.83
2018-06-27T12:58:15.330Z,3.00
2018-06-27T13:00:43.702Z,2.37
2018-06-27T13:03:12.021Z,8.23
2018-06-27T13:05:40.368Z,4.03
2018-06-27T13:08:08.681Z,3.60
2018-06-27T13:10:37.044Z,5.00
2018-06-27T13:13:05.461Z,6.17
2018-06-27T13:15:33.818Z,2.40
2018-06-27T13:18:02.129Z,5.13
2018-06-27T13:20:30.485Z,4.00
2018-06-27T13:22:58.789Z,2.63
2018-06-27T13:25:27.156Z,4.87
2018-06-27T13:27:55.741Z,3.50
2018-06-27T13:30:24.076Z,4.60
2018-06-27T13:32:52.709Z,3.47
2018-06-27T13:35:21.068Z,2.93
2018-06-27T13:37:49.414Z,3.57
2018-06-27T13:40:17.763Z,3.03
2018-06-27T13:42:46.066Z,10.60
2018-06-27T13:45:14.444Z,2.57
2018-06-27T13:47:42.763Z,5.80
2018-06-27T13:50:11.186Z,1.63
2018-06-27T13:52:39.564Z,4.00
2018-06-27T13:55:07.914Z,1.97
2018-06-27T13:57:36.241Z,2.07
2018-06-27T14:00:05.060Z,3.20
2018-06-27T14:02:33.372Z,6.43
2018-06-27T14:05:01.669Z,4.40
2018-06-27T14:07:30.019Z,2.27
2018-06-27T14:09:58.342Z,3.83
2018-06-27T14:12:26.701Z,2.20
2018-06-27T14:14:55.034Z,1.67
2018-06-27T14:17:23.394Z,2.40
2018-06-27T14:19:51.698Z,2.90
2018-06-27T14:22:20.049Z,4.60
2018-06-27T14:24:48.361Z,6.33
2018-06-27T14:27:16.704Z,3.93
2018-06-27T14:29:45.025Z,3.97
2018-06-27T14:32:13.385Z,6.67
2018-06-27T14:34:41.734Z,4.13
2018-06-27T14:37:10.111Z,2.33
2018-06-27T14:39:38.442Z,2.13
2018-06-27T14:42:06.786Z,4.67
2018-06-27T14:44:35.102Z,2.40
2018-06-27T14:47:03.461Z,2.03
2018-06-27T14:49:31.782Z,4.50
2018-06-27T14:52:00.157Z,4.93
2018-06-27T14:54:28.484Z,2.20
2018-06-27T14:56:56.822Z,3.90
2018-06-27T14:59:25.205Z,9.10
2018-06-27T15:01:53.493Z,5.00
2018-06-27T15:04:21.816Z,3.73
2018-06-27T15:06:50.174Z,7.57
2018-06-27T15:09:18.486Z,2.97
2018-06-27T15:11:46.847Z,2.30
2018-06-27T15:14:15.145Z,4.33
2018-06-27T15:16:43.546Z,3.30
2018-06-27T15:19:11.827Z,1.73
2018-06-27T15:21:40.181Z,6.00
2018-06-27T15:24:08.503Z,5.10
2018-06-27T15:26:36.877Z,2.67
2018-06-27T15:29:05.210Z,5.23
2018-06-27T15:31:33.581Z,2.70
2018-06-27T15:34:01.894Z,5.53
2018-06-27T15:36:30.241Z,2.80
2018-06-27T15:38:58.565Z,3.13
2018-06-27T15:41:26.937Z,7.33
2018-06-27T15:43:55.241Z,4.70
2018-06-27T15:46:23.615Z,9.47
2018-06-27T15:48:51.938Z,3.20
2018-06-27T15:51:20.274Z,4.00
2018-06-27T15:53:48.601Z,4.70
2018-06-27T15:56:16.945Z,4.97
2018-06-27T15:58:45.309Z,2.30
2018-06-27T16:01:13.681Z,2.80
2018-06-27T16:03:42.382Z,3.30
2018-06-27T16:06:10.697Z,2.27
2018-06-27T16:08:39.090Z,7.20
2018-06-27T16:11:07.522Z,3.80
2018-06-27T16:13:35.849Z,4.40
2018-06-27T16:16:04.198Z,3.40
2018-06-27T16:18:32.596Z,4.00
2018-06-27T16:21:00.961Z,8.87
2018-06-27T16:23:29.302Z,2.30
2018-06-27T16:25:57.608Z,3.97
2018-06-27T16:28:26.052Z,3.30
2018-06-27T16:30:54.483Z,3.07
2018-06-27T16:33:22.850Z,2.53
2018-06-27T16:35:51.187Z,3.20
2018-06-27T16:38:19.552Z,4.80
2018-06-27T16:40:47.873Z,2.17
2018-06-27T16:43:16.248Z,5.90
2018-06-27T16:45:44.594Z,3.07
2018-06-27T16:48:12.933Z,4.13
2018-06-27T16:50:41.294Z,3.47
2018-06-27T16:53:09.649Z,3.20
2018-06-27T16:55:37.973Z,2.57
2018-06-27T16:58:06.341Z,3.00
2018-06-27T17:00:34.663Z,6.00
2018-06-27T17:03:03.005Z,2.70
2018-06-27T17:05:31.342Z,5.60
2018-06-27T17:07:59.687Z,3.43
2018-06-27T17:10:28.049Z,1.90
2018-06-27T17:12:56.471Z,2.40
2018-06-27T17:15:24.832Z,3.70
2018-06-27T17:17:53.221Z,4.23
2018-06-27T17:20:21.541Z,4.27
2018-06-27T17:22:49.889Z,3.63
2018-06-27T17:25:18.268Z,1.87
2018-06-27T17:27:46.566Z,4.43
2018-06-27T17:30:14.893Z,1.83
2018-06-27T17:32:43.273Z,5.57
2018-06-27T17:35:11.592Z,2.10
2018-06-27T17:37:40.033Z,5.63
2018-06-27T17:40:08.108Z,3.40
2018-06-27T17:42:36.507Z,3.60
2018-06-27T17:45:05.329Z,1.63
2018-06-27T17:47:33.706Z,2.60
2018-06-27T17:50:02.167Z,5.73
2018-06-27T17:52:30.476Z,2.20
2018-06-27T17:54:58.822Z,4.50
2018-06-27T17:57:27.158Z,3.10
2018-06-27T17:59:55.235Z,7.60
2018-06-27T18:02:23.573Z,5.13
2018-06-27T18:04:51.949Z,2.33
2018-06-27T18:07:20.275Z,6.27
2018-06-27T18:09:48.353Z,9.13
2018-06-27T18:12:16.686Z,3.10
2018-06-27T18:14:45.022Z,6.73
2018-06-27T18:17:13.380Z,5.53
2018-06-27T18:19:41.452Z,2.67
2018-06-27T18:22:09.798Z,4.27
2018-06-27T18:24:38.158Z,5.13
2018-06-27T18:27:06.514Z,3.40
2018-06-27T18:29:34.872Z,3.40
2018-06-27T18:32:03.185Z,2.43
2018-06-27T18:34:31.546Z,5.50
2018-06-27T18:36:59.897Z,2.87
2018-06-27T18:39:28.240Z,3.00
2018-06-27T18:41:56.545Z,4.40
2018-06-27T18:44:24.882Z,3.77
2018-06-27T18:46:53.208Z,5.97
2018-06-27T18:49:21.541Z,6.77
2018-06-27T18:51:49.879Z,4.87
2018-06-27T18:54:18.238Z,3.97
2018-06-27T18:56:46.557Z,2.92
2018-06-27T18:59:14.997Z,3.22
2018-06-27T19:01:43.319Z,4.08
2018-06-27T19:04:11.718Z,4.55
2018-06-27T19:06:40.066Z,17.35
2018-06-27T19:09:10.341Z,4.10
2018-06-27T19:11:38.426Z,4.87
2018-06-27T19:14:06.897Z,4.87
2018-06-27T19:16:35.429Z,5.85
2018-06-27T19:19:03.974Z,15.53
2018-06-27T19:21:32.261Z,2.92
2018-06-27T19:24:00.608Z,5.17
2018-06-27T19:26:28.917Z,3.75
2018-06-27T19:28:57.268Z,9.20
2018-06-27T19:31:25.698Z,4.00
2018-06-27T19:33:54.045Z,4.67
2018-06-27T19:36:22.357Z,4.62
2018-06-27T19:38:50.693Z,3.20
2018-06-27T19:41:19.083Z,6.12
2018-06-27T19:43:47.396Z,8.00
2018-06-27T19:46:15.714Z,4.85
2018-06-27T19:48:44.053Z,2.98
2018-06-27T19:51:12.365Z,6.55
2018-06-27T19:53:40.726Z,4.53
2018-06-27T19:56:09.085Z,3.62
2018-06-27T19:58:37.391Z,4.10
2018-06-27T20:01:05.739Z,5.53
2018-06-27T20:03:34.057Z,3.85
2018-06-27T20:06:02.421Z,5.00
2018-06-27T20:08:30.742Z,4.97
2018-06-27T20:10:59.133Z,3.25
2018-06-27T20:13:27.449Z,5.90
2018-06-27T20:15:55.824Z,6.03
2018-06-27T20:18:24.116Z,5.92
2018-06-27T20:20:52.469Z,5.78
2018-06-27T20:23:20.781Z,5.95
2018-06-27T20:25:49.128Z,2.35
2018-06-27T20:28:17.437Z,3.75
2018-06-27T20:30:45.789Z,2.95
2018-06-27T20:33:14.105Z,2.95
2018-06-27T20:35:42.450Z,3.30
2018-06-27T20:38:10.763Z,4.10
2018-06-27T20:40:39.109Z,2.60
2018-06-27T20:43:07.429Z,6.37
2018-06-27T20:45:35.855Z,3.15
2018-06-27T20:48:04.420Z,3.77
2018-06-27T20:50:32.756Z,3.10
2018-06-27T20:53:01.090Z,3.90
2018-06-27T20:55:29.477Z,7.83
2018-06-27T20:57:57.769Z,3.42
2018-06-27T21:00:26.105Z,3.40
2018-06-27T21:02:54.449Z,3.72
2018-06-27T21:05:22.802Z,2.90
2018-06-27T21:07:51.190Z,9.93
2018-06-27T21:10:19.550Z,2.80
2018-06-27T21:12:47.866Z,2.92
2018-06-27T21:15:16.211Z,5.37
2018-06-27T21:17:44.516Z,3.80
2018-06-27T21:20:12.952Z,3.35
2018-06-27T21:22:41.251Z,6.60
2018-06-27T21:25:09.608Z,2.87
2018-06-27T21:27:37.901Z,3.62
2018-06-27T21:30:07.236Z,9.20
2018-06-27T21:32:35.920Z,4.53
2018-06-27T21:35:04.293Z,5.15
2018-06-27T21:37:32.602Z,3.75
2018-06-27T21:40:01.202Z,2.62
2018-06-27T21:42:29.513Z,5.60
2018-06-27T21:44:58.084Z,2.65
2018-06-27T21:47:26.405Z,2.67
2018-06-27T21:49:54.770Z,7.30
2018-06-27T21:52:23.111Z,3.40
2018-06-27T21:54:51.619Z,3.05
2018-06-27T21:57:20.262Z,2.70
2018-06-27T21:59:48.569Z,5.47
2018-06-27T22:02:16.929Z,4.15
2018-06-27T22:04:45.278Z,7.45
2018-06-27T22:07:13.703Z,3.85
2018-06-27T22:09:42.075Z,4.05
2018-06-27T22:12:10.148Z,2.85
2018-06-27T22:14:38.450Z,3.00
2018-06-27T22:17:06.835Z,3.27
2018-06-27T22:19:35.152Z,3.35
2018-06-27T22:22:03.529Z,5.15
2018-06-27T22:24:31.860Z,4.35
2018-06-27T22:27:00.221Z,3.12
2018-06-27T22:29:28.537Z,5.05
2018-06-27T22:31:56.877Z,4.00
2018-06-27T22:34:25.194Z,3.95
2018-06-27T22:36:53.537Z,3.25
2018-06-27T22:39:21.572Z,6.70
2018-06-27T22:41:49.920Z,4.87
2018-06-27T22:44:18.237Z,2.52
2018-06-27T22:46:46.576Z,2.87
2018-06-27T22:49:14.884Z,3.52
2018-06-27T22:51:43.238Z,2.65
2018-06-27T22:54:11.562Z,9.33
2018-06-27T22:56:39.900Z,3.70
2018-06-27T22:59:08.210Z,2.80
2018-06-27T23:01:36.597Z,5.55
2018-06-27T23:04:04.929Z,8.30
2018-06-27T23:06:33.314Z,4.10
2018-06-27T23:09:01.620Z,3.87
2018-06-27T23:11:30.003Z,7.10
2018-06-27T23:13:58.318Z,5.85
2018-06-27T23:16:26.382Z,3.77
2018-06-27T23:18:54.692Z,5.55
2018-06-27T23:21:23.036Z,5.28
2018-06-27T23:23:51.353Z,11.80
2018-06-27T23:26:19.681Z,3.47
2018-06-27T23:28:48.115Z,4.80
2018-06-27T23:31:16.479Z,4.85
2018-06-27T23:33:44.956Z,4.92
2018-06-27T23:36:13.321Z,3.70
2018-06-27T23:38:41.662Z,3.15
2018-06-27T23:41:09.966Z,7.87
2018-06-27T23:43:38.346Z,4.50
2018-06-27T23:46:06.661Z,5.22
2018-06-27T23:48:35.013Z,4.20
2018-06-27T23:51:03.367Z,9.33
2018-06-27T23:53:31.716Z,5.80
2018-06-27T23:56:00.047Z,3.70
2018-06-27T23:58:28.385Z,4.05
