createdAt,value
2022-12-16T00:01:27.464Z,49.80
2022-12-16T00:03:55.439Z,49.50
2022-12-16T00:06:23.971Z,48.70
2022-12-16T00:08:51.862Z,49.10
2022-12-16T00:11:20.042Z,49.10
2022-12-16T00:13:47.136Z,50.40
2022-12-16T00:16:14.616Z,49.60
2022-12-16T00:18:41.616Z,49.40
2022-12-16T00:21:08.446Z,48.40
2022-12-16T00:23:35.897Z,48.90
2022-12-16T00:26:03.137Z,48.50
2022-12-16T00:28:29.683Z,49.50
2022-12-16T00:30:57.532Z,48.40
2022-12-16T00:33:25.342Z,48.30
2022-12-16T00:35:52.452Z,48.30
2022-12-16T00:38:20.338Z,48.30
2022-12-16T00:40:46.901Z,49.50
2022-12-16T00:43:13.483Z,49.70
2022-12-16T00:45:40.206Z,47.50
2022-12-16T00:48:07.808Z,48.50
2022-12-16T00:50:35.251Z,49.00
2022-12-16T00:53:01.912Z,48.90
2022-12-16T00:55:28.493Z,47.80
2022-12-16T00:57:55.059Z,48.00
2022-12-16T01:00:22.494Z,46.80
2022-12-16T01:02:49.651Z,47.90
2022-12-16T01:05:19.223Z,47.90
2022-12-16T01:07:46.265Z,49.50
2022-12-16T01:10:12.886Z,46.90
2022-12-16T01:12:40.080Z,46.60
2022-12-16T01:15:08.101Z,47.00
2022-12-16T01:17:35.274Z,47.50
2022-12-16T01:20:02.321Z,48.20
2022-12-16T01:22:30.209Z,46.90
2022-12-16T01:24:57.060Z,45.90
2022-12-16T01:27:23.674Z,46.80
2022-12-16T01:29:50.434Z,47.50
2022-12-16T01:32:17.263Z,46.60
2022-12-16T01:34:47.338Z,46.00
2022-12-16T01:37:17.579Z,45.90
2022-12-16T01:39:44.224Z,47.10
2022-12-16T01:42:15.027Z,47.00
2022-12-16T01:44:42.842Z,46.70
2022-12-16T01:47:13.418Z,45.40
2022-12-16T01:49:44.196Z,45.80
2022-12-16T01:52:14.663Z,46.30
2022-12-16T01:54:53.257Z,47.10
2022-12-16T01:57:24.721Z,46.40
2022-12-16T01:59:52.466Z,45.80
2022-12-16T02:02:19.371Z,45.20
2022-12-16T02:05:24.732Z,45.70
2022-12-16T02:07:54.404Z,47.60
2022-12-16T02:10:23.711Z,45.30
2022-12-16T02:12:59.296Z,45.10
2022-12-16T02:15:48.876Z,45.50
2022-12-16T02:18:34.045Z,46.10
2022-12-16T02:21:09.886Z,46.50
2022-12-16T02:23:36.783Z,44.80
2022-12-16T02:26:06.459Z,43.90
2022-12-16T02:28:48.765Z,45.60
2022-12-16T02:31:38.637Z,46.20
2022-12-16T02:34:13.713Z,44.60
2022-12-16T02:36:44.204Z,44.30
2022-12-16T02:39:14.073Z,44.20
2022-12-16T02:41:43.716Z,44.90
2022-12-16T02:44:11.163Z,45.80
2022-12-16T02:46:42.176Z,44.10
2022-12-16T02:49:28.691Z,44.60
2022-12-16T02:51:55.658Z,44.00
2022-12-16T02:54:23.044Z,45.40
2022-12-16T02:56:49.603Z,44.30
2022-12-16T02:59:35.852Z,43.30
2022-12-16T03:02:15.797Z,43.40
2022-12-16T03:04:45.635Z,45.10
2022-12-16T03:07:14.143Z,45.70
2022-12-16T03:09:41.336Z,45.50
2022-12-16T03:12:10.790Z,43.60
2022-12-16T03:14:38.912Z,44.50
2022-12-16T03:17:07.146Z,44.00
2022-12-16T03:19:34.615Z,46.00
2022-12-16T03:22:04.976Z,44.00
2022-12-16T03:24:32.481Z,43.90
2022-12-16T03:27:13.966Z,44.20
2022-12-16T03:29:43.940Z,44.10
2022-12-16T03:32:13.778Z,45.30
2022-12-16T03:34:43.386Z,43.60
2022-12-16T03:37:12.010Z,43.30
2022-12-16T03:39:41.761Z,43.90
2022-12-16T03:42:09.179Z,44.60
2022-12-16T03:44:36.050Z,45.70
2022-12-16T03:47:02.684Z,45.70
2022-12-16T03:49:29.270Z,45.20
2022-12-16T03:51:56.415Z,44.80
2022-12-16T03:54:23.705Z,44.50
2022-12-16T03:56:50.309Z,44.40
2022-12-16T03:59:17.060Z,42.30
2022-12-16T04:01:43.900Z,43.30
2022-12-16T04:04:10.684Z,43.30
2022-12-16T04:06:37.332Z,43.40
2022-12-16T04:09:04.163Z,42.20
2022-12-16T04:11:49.486Z,42.90
2022-12-16T04:14:34.979Z,43.50
2022-12-16T04:17:20.380Z,43.30
2022-12-16T04:20:06.262Z,43.50
2022-12-16T04:22:54.022Z,42.60
2022-12-16T04:25:31.651Z,43.90
2022-12-16T04:27:58.758Z,43.10
2022-12-16T04:30:25.556Z,44.40
2022-12-16T04:33:12.368Z,42.40
2022-12-16T04:35:57.609Z,43.30
2022-12-16T04:38:43.269Z,43.10
2022-12-16T04:41:28.675Z,43.20
2022-12-16T04:44:14.677Z,42.90
2022-12-16T04:47:00.041Z,41.90
2022-12-16T04:49:45.607Z,42.10
2022-12-16T04:52:30.974Z,43.50
2022-12-16T04:55:16.081Z,44.40
2022-12-16T04:58:03.653Z,43.00
2022-12-16T05:00:48.817Z,42.80
2022-12-16T05:03:34.595Z,42.40
2022-12-16T05:06:20.009Z,42.30
2022-12-16T05:09:05.295Z,42.20
2022-12-16T05:11:50.449Z,41.70
2022-12-16T05:14:35.743Z,41.40
2022-12-16T05:17:21.107Z,41.40
2022-12-16T05:20:06.241Z,42.30
2022-12-16T05:22:51.135Z,42.20
2022-12-16T05:25:36.348Z,41.30
2022-12-16T05:28:21.265Z,40.10
2022-12-16T05:30:48.353Z,41.20
2022-12-16T05:33:34.324Z,41.30
2022-12-16T05:36:20.062Z,40.70
2022-12-16T05:39:05.043Z,39.70
2022-12-16T05:41:50.130Z,42.10
2022-12-16T05:44:35.034Z,42.00
2022-12-16T05:47:20.281Z,41.00
2022-12-16T05:50:06.342Z,39.80
2022-12-16T05:52:51.276Z,41.00
2022-12-16T05:55:36.624Z,41.60
2022-12-16T05:58:21.614Z,40.80
2022-12-16T06:01:06.651Z,40.30
2022-12-16T06:03:51.801Z,40.80
2022-12-16T06:06:37.246Z,41.60
2022-12-16T06:09:22.506Z,41.70
2022-12-16T06:12:08.456Z,41.50
2022-12-16T06:14:53.600Z,41.20
2022-12-16T06:17:57.816Z,40.80
2022-12-16T06:20:44.645Z,40.30
2022-12-16T06:23:41.182Z,40.30
2022-12-16T06:26:26.380Z,40.50
2022-12-16T06:29:11.631Z,40.70
2022-12-16T06:31:57.191Z,39.30
2022-12-16T06:34:42.584Z,39.50
2022-12-16T06:37:28.067Z,38.90
2022-12-16T06:40:13.548Z,39.50
2022-12-16T06:42:59.386Z,40.60
2022-12-16T06:45:44.803Z,40.20
2022-12-16T06:48:30.109Z,40.00
2022-12-16T06:51:15.229Z,40.00
2022-12-16T06:54:00.710Z,39.80
2022-12-16T06:56:46.073Z,40.20
2022-12-16T06:59:31.318Z,39.60
2022-12-16T07:02:16.757Z,39.90
2022-12-16T07:05:02.040Z,39.70
2022-12-16T07:07:47.399Z,39.70
2022-12-16T07:10:32.653Z,39.60
2022-12-16T07:13:21.119Z,40.30
2022-12-16T07:16:06.641Z,40.20
2022-12-16T07:18:51.961Z,40.00
2022-12-16T07:21:37.461Z,39.50
2022-12-16T07:24:22.929Z,39.40
2022-12-16T07:27:08.522Z,39.20
2022-12-16T07:29:53.804Z,39.30
2022-12-16T07:32:38.792Z,39.20
2022-12-16T07:35:24.466Z,39.60
2022-12-16T07:38:09.575Z,39.40
2022-12-16T07:40:54.815Z,39.60
2022-12-16T07:43:40.357Z,39.40
2022-12-16T07:46:25.992Z,39.40
2022-12-16T07:49:11.176Z,39.50
2022-12-16T07:51:56.301Z,39.10
2022-12-16T07:54:41.351Z,39.40
2022-12-16T07:57:26.557Z,39.40
2022-12-16T08:00:11.644Z,39.40
2022-12-16T08:02:56.821Z,39.30
2022-12-16T08:05:42.086Z,39.20
2022-12-16T08:08:27.776Z,39.40
2022-12-16T08:11:12.941Z,39.30
2022-12-16T08:13:59.546Z,39.30
2022-12-16T08:16:44.716Z,38.80
2022-12-16T08:19:30.964Z,39.10
2022-12-16T08:22:16.599Z,39.00
2022-12-16T08:25:01.704Z,39.20
2022-12-16T08:27:46.874Z,38.80
2022-12-16T08:30:32.072Z,39.10
2022-12-16T08:33:19.667Z,39.20
2022-12-16T08:36:08.359Z,39.50
2022-12-16T08:38:53.835Z,39.20
2022-12-16T08:41:40.955Z,39.30
2022-12-16T08:44:25.901Z,39.40
2022-12-16T08:47:11.237Z,39.50
2022-12-16T08:49:59.745Z,39.00
2022-12-16T08:52:48.281Z,38.60
2022-12-16T08:55:33.455Z,40.00
2022-12-16T08:58:18.540Z,39.60
2022-12-16T09:01:07.503Z,39.30
2022-12-16T09:03:54.208Z,38.70
2022-12-16T09:06:56.427Z,38.50
2022-12-16T09:09:41.813Z,38.40
2022-12-16T09:12:27.050Z,38.60
2022-12-16T09:15:12.246Z,38.70
2022-12-16T09:17:57.916Z,38.60
2022-12-16T09:20:43.332Z,38.30
2022-12-16T09:23:28.874Z,38.80
2022-12-16T09:26:17.554Z,38.90
2022-12-16T09:29:02.901Z,39.10
2022-12-16T09:31:48.008Z,39.30
2022-12-16T09:34:33.712Z,39.20
2022-12-16T09:37:18.696Z,39.30
2022-12-16T09:40:03.774Z,39.50
2022-12-16T09:42:51.381Z,39.30
2022-12-16T09:46:04.388Z,39.50
2022-12-16T09:49:01.631Z,39.30
2022-12-16T09:51:47.802Z,39.50
2022-12-16T09:54:34.889Z,40.20
2022-12-16T09:57:21.421Z,39.70
2022-12-16T10:00:12.165Z,40.00
2022-12-16T10:03:03.292Z,39.60
2022-12-16T10:06:06.126Z,39.70
2022-12-16T10:09:03.226Z,39.30
2022-12-16T10:11:54.791Z,38.90
2022-12-16T10:14:44.471Z,39.70
2022-12-16T10:17:36.625Z,39.70
2022-12-16T10:20:24.798Z,39.60
2022-12-16T10:23:15.542Z,39.60
2022-12-16T10:26:04.666Z,39.70
2022-12-16T10:28:49.798Z,39.50
2022-12-16T10:31:35.934Z,39.90
2022-12-16T10:34:21.784Z,39.70
2022-12-16T10:37:12.352Z,39.90
2022-12-16T10:40:06.476Z,39.80
2022-12-16T10:42:55.684Z,39.50
2022-12-16T10:45:48.752Z,40.00
2022-12-16T10:48:50.040Z,40.00
2022-12-16T10:51:41.127Z,39.80
2022-12-16T10:54:41.785Z,39.70
2022-12-16T10:57:46.114Z,39.60
2022-12-16T11:00:35.241Z,40.10
2022-12-16T11:03:40.794Z,40.10
2022-12-16T11:06:26.625Z,40.30
2022-12-16T11:09:11.806Z,39.90
2022-12-16T11:12:10.575Z,40.20
2022-12-16T11:15:27.201Z,40.20
2022-12-16T11:18:19.015Z,40.10
2022-12-16T11:21:07.126Z,40.30
2022-12-16T11:23:54.979Z,40.10
2022-12-16T11:26:40.061Z,40.50
2022-12-16T11:29:28.356Z,40.20
2022-12-16T11:32:16.004Z,40.20
2022-12-16T11:35:02.583Z,40.30
2022-12-16T11:37:48.155Z,40.20
2022-12-16T11:40:35.240Z,40.40
2022-12-16T11:43:24.176Z,40.50
2022-12-16T11:46:10.765Z,40.50
2022-12-16T11:49:11.265Z,40.70
2022-12-16T11:52:14.300Z,40.50
2022-12-16T11:55:12.820Z,40.60
2022-12-16T11:58:02.917Z,40.70
2022-12-16T12:01:07.817Z,40.50
2022-12-16T12:03:59.899Z,40.70
2022-12-16T12:06:53.000Z,40.40
2022-12-16T12:09:39.605Z,40.70
2022-12-16T12:12:24.683Z,40.80
2022-12-16T12:15:15.787Z,40.90
2022-12-16T12:18:17.025Z,41.00
2022-12-16T12:21:07.645Z,40.60
2022-12-16T12:23:58.852Z,41.00
2022-12-16T12:26:49.498Z,40.90
2022-12-16T12:29:37.737Z,40.60
2022-12-16T12:32:25.861Z,40.90
2022-12-16T12:35:29.655Z,40.60
2022-12-16T12:38:22.396Z,40.50
2022-12-16T12:41:23.198Z,40.60
2022-12-16T12:44:36.920Z,40.30
2022-12-16T12:47:34.109Z,40.40
2022-12-16T12:50:25.373Z,40.50
2022-12-16T12:53:29.470Z,40.80
2022-12-16T12:56:14.492Z,40.70
2022-12-16T12:59:01.301Z,41.10
2022-12-16T13:01:48.662Z,41.00
2022-12-16T13:04:41.194Z,40.80
2022-12-16T13:07:26.738Z,40.80
2022-12-16T13:10:30.834Z,41.00
2022-12-16T13:13:35.074Z,41.30
2022-12-16T13:16:21.581Z,41.20
2022-12-16T13:19:09.793Z,41.20
2022-12-16T13:21:57.058Z,41.20
2022-12-16T13:24:45.357Z,41.10
2022-12-16T13:27:32.408Z,41.10
2022-12-16T13:30:37.868Z,41.20
2022-12-16T13:33:41.909Z,41.20
2022-12-16T13:36:28.579Z,41.30
2022-12-16T13:39:14.568Z,41.10
2022-12-16T13:41:59.582Z,41.40
2022-12-16T13:45:00.040Z,41.10
2022-12-16T13:47:51.261Z,41.00
2022-12-16T13:50:55.479Z,41.30
2022-12-16T13:53:44.381Z,41.10
2022-12-16T13:56:32.656Z,41.40
2022-12-16T13:59:24.536Z,40.90
2022-12-16T14:02:13.971Z,41.10
2022-12-16T14:05:02.235Z,41.10
2022-12-16T14:07:49.880Z,41.30
2022-12-16T14:10:42.580Z,41.30
2022-12-16T14:14:00.415Z,41.20
2022-12-16T14:16:57.180Z,41.00
2022-12-16T14:19:47.620Z,40.90
2022-12-16T14:22:35.914Z,40.80
2022-12-16T14:25:39.973Z,41.00
2022-12-16T14:28:44.031Z,41.30
2022-12-16T14:31:52.419Z,40.90
2022-12-16T14:34:38.527Z,41.10
2022-12-16T14:37:31.359Z,41.10
2022-12-16T14:40:16.767Z,41.20
2022-12-16T14:43:02.267Z,41.10
2022-12-16T14:45:49.578Z,41.40
2022-12-16T14:48:49.178Z,41.40
2022-12-16T14:51:43.606Z,41.20
2022-12-16T14:54:46.178Z,41.20
2022-12-16T14:57:38.734Z,41.30
2022-12-16T15:00:23.943Z,41.30
2022-12-16T15:03:10.504Z,41.40
2022-12-16T15:05:56.788Z,41.10
2022-12-16T15:08:42.542Z,41.40
2022-12-16T15:11:29.855Z,41.40
2022-12-16T15:14:16.916Z,41.40
2022-12-16T15:17:02.748Z,41.40
2022-12-16T15:20:10.700Z,42.10
2022-12-16T15:22:56.999Z,42.20
2022-12-16T15:25:44.331Z,42.30
2022-12-16T15:29:01.891Z,42.50
2022-12-16T15:31:51.638Z,42.00
2022-12-16T15:35:04.171Z,41.80
2022-12-16T15:37:56.063Z,41.80
2022-12-16T15:40:47.705Z,41.60
2022-12-16T15:43:57.304Z,41.90
2022-12-16T15:46:43.914Z,41.10
2022-12-16T15:49:40.681Z,40.00
2022-12-16T15:52:44.859Z,40.00
2022-12-16T15:55:45.120Z,40.10
2022-12-16T15:58:37.377Z,40.80
2022-12-16T16:01:22.952Z,40.80
2022-12-16T16:04:09.575Z,41.10
2022-12-16T16:06:54.970Z,41.10
2022-12-16T16:09:56.792Z,41.70
2022-12-16T16:12:42.392Z,41.40
2022-12-16T16:15:28.933Z,41.70
2022-12-16T16:18:18.506Z,42.30
2022-12-16T16:21:04.174Z,42.60
2022-12-16T16:23:49.418Z,43.30
2022-12-16T16:26:36.022Z,42.80
2022-12-16T16:29:21.296Z,43.10
2022-12-16T16:32:06.474Z,42.80
2022-12-16T16:34:51.528Z,42.60
2022-12-16T16:37:39.021Z,43.00
2022-12-16T16:40:42.349Z,42.50
2022-12-16T16:43:27.514Z,41.80
2022-12-16T16:46:13.198Z,42.10
2022-12-16T16:48:58.767Z,41.80
2022-12-16T16:51:43.908Z,42.20
2022-12-16T16:54:29.065Z,41.90
2022-12-16T16:57:14.226Z,42.60
2022-12-16T16:59:59.345Z,41.80
2022-12-16T17:02:44.500Z,42.60
2022-12-16T17:05:30.259Z,41.90
2022-12-16T17:08:16.037Z,42.10
2022-12-16T17:11:01.772Z,41.60
2022-12-16T17:13:47.404Z,41.50
2022-12-16T17:16:33.173Z,41.50
2022-12-16T17:19:24.447Z,42.10
2022-12-16T17:22:09.519Z,41.60
2022-12-16T17:24:54.916Z,41.70
2022-12-16T17:27:42.710Z,41.90
2022-12-16T17:30:44.917Z,41.50
2022-12-16T17:33:33.441Z,41.80
2022-12-16T17:36:19.354Z,39.80
2022-12-16T17:39:04.527Z,39.90
2022-12-16T17:41:50.308Z,39.40
2022-12-16T17:44:35.903Z,39.40
2022-12-16T17:47:21.031Z,39.50
2022-12-16T17:50:06.087Z,40.20
2022-12-16T17:52:51.263Z,40.90
2022-12-16T17:55:36.970Z,40.90
2022-12-16T17:58:22.172Z,41.20
2022-12-16T18:01:07.761Z,41.20
2022-12-16T18:03:53.272Z,40.10
2022-12-16T18:06:38.576Z,39.90
2022-12-16T18:09:23.903Z,39.40
2022-12-16T18:12:09.508Z,39.20
2022-12-16T18:14:54.896Z,38.90
2022-12-16T18:17:40.092Z,38.70
2022-12-16T18:20:25.755Z,39.30
2022-12-16T18:23:12.026Z,38.40
2022-12-16T18:25:57.419Z,38.20
2022-12-16T18:28:42.360Z,38.40
2022-12-16T18:31:27.521Z,38.90
2022-12-16T18:34:12.946Z,39.10
2022-12-16T18:36:58.109Z,39.40
2022-12-16T18:39:43.328Z,39.70
2022-12-16T18:42:28.674Z,39.80
2022-12-16T18:45:13.906Z,39.40
2022-12-16T18:48:12.613Z,39.70
2022-12-16T18:50:57.727Z,39.70
2022-12-16T18:53:42.897Z,40.00
2022-12-16T18:56:28.495Z,40.00
2022-12-16T18:59:13.802Z,40.00
2022-12-16T19:01:59.709Z,39.90
2022-12-16T19:04:45.155Z,40.20
2022-12-16T19:07:33.562Z,40.10
2022-12-16T19:10:19.348Z,39.40
2022-12-16T19:13:04.365Z,39.70
2022-12-16T19:15:49.523Z,40.00
2022-12-16T19:18:34.793Z,40.40
2022-12-16T19:21:20.205Z,40.30
2022-12-16T19:24:07.030Z,39.40
2022-12-16T19:27:15.504Z,39.60
2022-12-16T19:30:00.748Z,40.40
2022-12-16T19:32:46.195Z,39.70
2022-12-16T19:35:31.300Z,38.70
2022-12-16T19:38:16.330Z,39.50
2022-12-16T19:41:10.723Z,40.40
2022-12-16T19:44:01.741Z,39.80
2022-12-16T19:46:50.640Z,38.50
2022-12-16T19:49:47.503Z,39.50
2022-12-16T19:52:32.814Z,39.30
2022-12-16T19:55:25.671Z,39.70
2022-12-16T19:58:10.645Z,38.40
2022-12-16T20:00:55.856Z,38.80
2022-12-16T20:03:42.119Z,39.20
2022-12-16T20:06:27.995Z,39.80
2022-12-16T20:09:14.230Z,38.90
2022-12-16T20:12:00.476Z,38.60
2022-12-16T20:14:45.737Z,39.00
2022-12-16T20:17:31.008Z,39.40
2022-12-16T20:20:16.356Z,39.10
2022-12-16T20:23:01.613Z,38.20
2022-12-16T20:25:46.759Z,38.30
2022-12-16T20:28:32.181Z,38.80
2022-12-16T20:31:21.177Z,39.00
2022-12-16T20:34:11.813Z,38.40
2022-12-16T20:36:56.815Z,38.10
2022-12-16T20:39:44.623Z,38.40
2022-12-16T20:42:32.219Z,39.10
2022-12-16T20:45:17.454Z,39.70
2022-12-16T20:48:02.518Z,38.10
2022-12-16T20:50:47.689Z,38.10
2022-12-16T20:53:32.854Z,38.80
2022-12-16T20:56:21.436Z,39.20
2022-12-16T20:59:07.595Z,38.40
2022-12-16T21:02:21.548Z,38.80
2022-12-16T21:04:58.002Z,39.80
2022-12-16T21:07:43.067Z,39.00
2022-12-16T21:10:28.515Z,38.70
2022-12-16T21:13:13.751Z,38.40
2022-12-16T21:15:58.762Z,38.60
2022-12-16T21:18:44.020Z,39.70
2022-12-16T21:21:29.225Z,38.50
2022-12-16T21:24:14.404Z,38.10
2022-12-16T21:26:59.539Z,38.20
2022-12-16T21:29:44.689Z,38.30
2022-12-16T21:32:29.802Z,38.50
2022-12-16T21:35:14.841Z,38.00
2022-12-16T21:38:00.111Z,38.30
2022-12-16T21:40:45.320Z,38.20
2022-12-16T21:43:30.488Z,38.80
2022-12-16T21:46:32.404Z,38.00
2022-12-16T21:49:17.773Z,38.20
2022-12-16T21:52:03.063Z,38.80
2022-12-16T21:54:48.175Z,38.80
2022-12-16T21:57:33.368Z,38.10
2022-12-16T22:00:18.447Z,38.30
2022-12-16T22:03:17.141Z,38.80
2022-12-16T22:06:02.342Z,39.00
2022-12-16T22:08:47.471Z,38.10
2022-12-16T22:11:33.175Z,38.30
2022-12-16T22:14:18.519Z,38.60
2022-12-16T22:17:05.258Z,38.90
2022-12-16T22:19:50.275Z,38.30
2022-12-16T22:22:35.754Z,38.10
2022-12-16T22:25:20.944Z,38.50
2022-12-16T22:28:06.139Z,38.90
2022-12-16T22:30:51.558Z,38.30
2022-12-16T22:33:37.194Z,38.80
2022-12-16T22:36:23.446Z,38.40
2022-12-16T22:39:08.623Z,38.50
2022-12-16T22:41:54.801Z,38.00
2022-12-16T22:44:41.668Z,38.20
2022-12-16T22:47:27.008Z,38.90
2022-12-16T22:50:12.176Z,39.00
2022-12-16T22:52:57.252Z,39.60
2022-12-16T22:55:42.638Z,40.30
2022-12-16T22:58:28.718Z,39.70
2022-12-16T23:01:13.743Z,39.80
2022-12-16T23:03:58.880Z,40.30
2022-12-16T23:06:44.095Z,40.10
2022-12-16T23:09:29.363Z,40.10
2022-12-16T23:12:14.594Z,40.50
2022-12-16T23:14:59.469Z,40.00
2022-12-16T23:17:46.704Z,39.80
2022-12-16T23:20:31.843Z,40.20
2022-12-16T23:23:16.848Z,40.50
2022-12-16T23:26:02.092Z,40.50
2022-12-16T23:28:47.385Z,39.90
2022-12-16T23:31:32.920Z,41.10
2022-12-16T23:34:18.107Z,40.70
2022-12-16T23:37:03.140Z,40.20
2022-12-16T23:39:48.421Z,39.30
2022-12-16T23:42:33.484Z,40.00
2022-12-16T23:45:35.246Z,40.30
2022-12-16T23:48:24.376Z,40.60
2022-12-16T23:51:10.002Z,39.30
2022-12-16T23:53:56.523Z,39.50
2022-12-16T23:56:41.698Z,40.20
2022-12-16T23:59:26.760Z,40.80
