createdAt,value
2022-12-12T00:00:06.183Z,11.8
2022-12-12T00:01:13.812Z,12.8
2022-12-12T00:02:29.326Z,11.9
2022-12-12T00:03:36.436Z,12.2
2022-12-12T00:04:43.412Z,12.2
2022-12-12T00:05:50.604Z,12.6
2022-12-12T00:06:57.772Z,12.3
2022-12-12T00:08:05.086Z,12.8
2022-12-12T00:09:11.961Z,12
2022-12-12T00:10:19.143Z,12.6
2022-12-12T00:11:26.322Z,12.3
2022-12-12T00:12:33.480Z,12.4
2022-12-12T00:13:40.581Z,12.8
2022-12-12T00:14:47.812Z,11.9
2022-12-12T00:15:55.006Z,12.6
2022-12-12T00:17:02.060Z,12.2
2022-12-12T00:18:09.097Z,12.8
2022-12-12T00:19:16.301Z,13.3
2022-12-12T00:20:23.489Z,12.9
2022-12-12T00:21:30.561Z,13.5
2022-12-12T00:22:37.797Z,12
2022-12-12T00:23:45.231Z,11.3
2022-12-12T00:24:52.578Z,11.7
2022-12-12T00:26:05.653Z,12.1
2022-12-12T00:27:06.663Z,11.8
2022-12-12T00:28:13.840Z,12.1
2022-12-12T00:29:21.112Z,11.7
2022-12-12T00:30:28.020Z,12.4
2022-12-12T00:31:35.232Z,12.3
2022-12-12T00:32:42.321Z,13.4
2022-12-12T00:33:49.692Z,12.6
2022-12-12T00:34:56.980Z,12.2
2022-12-12T00:36:04.233Z,12.4
2022-12-12T00:37:11.769Z,13.7
2022-12-12T00:38:18.928Z,14.3
2022-12-12T00:39:26.096Z,13.7
2022-12-12T00:40:33.256Z,13
2022-12-12T00:41:41.320Z,13.8
2022-12-12T00:42:48.713Z,13.5
2022-12-12T00:43:55.680Z,12.6
2022-12-12T00:45:02.833Z,11.7
2022-12-12T00:46:10.396Z,12.9
2022-12-12T00:47:17.553Z,11.9
2022-12-12T00:48:24.908Z,12.2
2022-12-12T00:49:32.049Z,12
2022-12-12T00:50:38.928Z,12.6
2022-12-12T00:51:46.083Z,11.5
2022-12-12T00:52:53.205Z,11.9
2022-12-12T00:54:00.396Z,12.1
2022-12-12T00:55:07.456Z,12
2022-12-12T00:56:14.534Z,11.9
2022-12-12T00:57:21.613Z,11.9
2022-12-12T00:58:28.836Z,13
2022-12-12T00:59:35.965Z,13.6
2022-12-12T01:00:43.390Z,13.8
2022-12-12T01:01:50.819Z,14.5
2022-12-12T01:02:57.939Z,14
2022-12-12T01:04:04.880Z,13.9
2022-12-12T01:05:12.246Z,13.1
2022-12-12T01:06:19.420Z,14.1
2022-12-12T01:07:26.580Z,13.8
2022-12-12T01:08:33.940Z,13
2022-12-12T01:09:41.184Z,12.3
2022-12-12T01:10:48.200Z,12.7
2022-12-12T01:11:55.376Z,13
2022-12-12T01:13:02.516Z,12.3
2022-12-12T01:14:09.544Z,11.8
2022-12-12T01:15:16.760Z,12.3
2022-12-12T01:16:23.899Z,12
2022-12-12T01:17:30.924Z,12.5
2022-12-12T01:18:38.176Z,12.3
2022-12-12T01:19:45.252Z,12.3
2022-12-12T01:20:52.388Z,12.3
2022-12-12T01:21:59.701Z,13.1
2022-12-12T01:23:07.049Z,12.2
2022-12-12T01:24:14.169Z,12.1
2022-12-12T01:25:21.334Z,12.7
2022-12-12T01:26:28.680Z,12
2022-12-12T01:27:35.632Z,12.9
2022-12-12T01:28:42.795Z,12
2022-12-12T01:29:50.142Z,10.9
2022-12-12T01:30:57.945Z,12.2
2022-12-12T01:32:05.150Z,12.2
2022-12-12T01:33:12.322Z,11.3
2022-12-12T01:34:19.460Z,10.8
2022-12-12T01:35:26.952Z,12.2
2022-12-12T01:36:34.443Z,11.3
2022-12-12T01:37:41.420Z,11.8
2022-12-12T01:38:48.814Z,11.9
2022-12-12T01:39:55.677Z,11.9
2022-12-12T01:41:02.874Z,12
2022-12-12T01:42:09.993Z,11.2
2022-12-12T01:43:17.144Z,12.6
2022-12-12T01:44:24.189Z,12
2022-12-12T01:45:41.581Z,11.7
2022-12-12T01:46:59.074Z,11.5
2022-12-12T01:48:05.938Z,11.9
2022-12-12T01:49:13.125Z,10.9
2022-12-12T01:50:20.459Z,11.1
2022-12-12T01:51:27.405Z,10.9
2022-12-12T01:52:34.635Z,11.3
2022-12-12T01:53:44.378Z,11.6
2022-12-12T01:54:51.488Z,10.8
2022-12-12T01:55:58.575Z,11.1
2022-12-12T01:57:05.629Z,11.4
2022-12-12T01:58:12.789Z,11.9
2022-12-12T01:59:19.990Z,12
2022-12-12T02:00:27.290Z,12
2022-12-12T02:01:34.257Z,11.4
2022-12-12T02:02:41.340Z,11.9
2022-12-12T02:03:49.362Z,11.4
2022-12-12T02:04:56.165Z,12.2
2022-12-12T02:06:03.320Z,11.8
2022-12-12T02:07:10.407Z,12
2022-12-12T02:08:17.908Z,11.7
2022-12-12T02:09:25.149Z,11.9
2022-12-12T02:10:32.265Z,12.4
2022-12-12T02:11:39.701Z,11.9
2022-12-12T02:12:49.672Z,12.8
2022-12-12T02:13:56.745Z,12.8
2022-12-12T02:15:03.924Z,12.6
2022-12-12T02:16:12.285Z,13.2
2022-12-12T02:17:29.806Z,11.5
2022-12-12T02:18:45.181Z,12
2022-12-12T02:20:00.299Z,12
2022-12-12T02:21:15.533Z,12.5
2022-12-12T02:22:27.757Z,12
2022-12-12T02:23:45.120Z,10.9
2022-12-12T02:25:02.555Z,10.4
2022-12-12T02:26:20.139Z,11.7
2022-12-12T02:27:37.525Z,11.1
2022-12-12T02:28:54.946Z,10.6
2022-12-12T02:30:12.552Z,12.1
2022-12-12T02:31:24.874Z,12.5
2022-12-12T02:32:34.969Z,13.5
2022-12-12T02:33:50.405Z,13
2022-12-12T02:35:00.511Z,11.2
2022-12-12T02:36:18.139Z,11.8
2022-12-12T02:37:30.646Z,12.5
2022-12-12T02:38:42.773Z,12
2022-12-12T02:39:58.048Z,11.1
2022-12-12T02:41:10.119Z,10.7
2022-12-12T02:42:17.256Z,10.4
2022-12-12T02:43:29.472Z,11.3
2022-12-12T02:44:44.349Z,12.4
2022-12-12T02:45:59.584Z,10.5
2022-12-12T02:47:06.620Z,11.5
2022-12-12T02:48:16.353Z,11.5
2022-12-12T02:49:31.616Z,10.9
2022-12-12T02:50:38.809Z,11.9
2022-12-12T02:51:45.941Z,11.7
2022-12-12T02:52:53.057Z,10.7
2022-12-12T02:54:00.475Z,12
2022-12-12T02:55:07.922Z,9.8
2022-12-12T02:56:14.936Z,9.5
2022-12-12T02:57:32.299Z,9.4
2022-12-12T02:58:39.413Z,9.2
2022-12-12T02:59:46.708Z,9.5
2022-12-12T03:00:58.861Z,9.5
2022-12-12T03:02:13.554Z,8.8
2022-12-12T03:03:30.856Z,9.8
2022-12-12T03:04:46.151Z,9.6
2022-12-12T03:06:03.760Z,9.5
2022-12-12T03:07:26.567Z,9.4
2022-12-12T03:08:44.253Z,9.9
2022-12-12T03:09:57.433Z,9.9
2022-12-12T03:11:12.173Z,9.4
2022-12-12T03:12:20.346Z,10
2022-12-12T03:13:37.587Z,10.1
2022-12-12T03:14:52.885Z,9.5
2022-12-12T03:16:07.653Z,9.3
2022-12-12T03:17:19.889Z,10
2022-12-12T03:18:37.215Z,10.6
2022-12-12T03:19:52.040Z,9.8
2022-12-12T03:20:59.172Z,10
2022-12-12T03:22:12.078Z,10.5
2022-12-12T03:23:29.569Z,9.8
2022-12-12T03:24:41.867Z,9.9
2022-12-12T03:25:52.056Z,10.1
2022-12-12T03:27:04.851Z,9.5
2022-12-12T03:28:22.072Z,10.3
2022-12-12T03:29:34.266Z,9.7
2022-12-12T03:30:43.974Z,9.9
2022-12-12T03:31:51.258Z,10.3
2022-12-12T03:32:58.258Z,9.9
2022-12-12T03:34:10.396Z,9.8
2022-12-12T03:35:20.575Z,10.6
2022-12-12T03:36:31.080Z,10.1
2022-12-12T03:37:46.335Z,10
2022-12-12T03:38:53.293Z,10.7
2022-12-12T03:40:00.555Z,10.4
2022-12-12T03:41:13.604Z,9.7
2022-12-12T03:42:20.640Z,10
2022-12-12T03:43:27.803Z,10.3
2022-12-12T03:44:41.705Z,10.8
2022-12-12T03:45:47.324Z,10.7
2022-12-12T03:46:57.410Z,10.8
2022-12-12T03:48:07.060Z,10.5
2022-12-12T03:49:22.488Z,10.5
2022-12-12T03:50:29.497Z,11.2
2022-12-12T03:51:36.643Z,10.3
2022-12-12T03:52:43.764Z,10.6
2022-12-12T03:53:56.867Z,11.1
2022-12-12T03:55:12.624Z,10
2022-12-12T03:56:27.066Z,10.9
2022-12-12T03:57:34.210Z,10.1
2022-12-12T03:58:41.279Z,10.4
2022-12-12T03:59:53.619Z,11.1
2022-12-12T04:01:10.237Z,10
2022-12-12T04:02:17.589Z,10
2022-12-12T04:03:27.902Z,10.4
2022-12-12T04:04:39.995Z,10.7
2022-12-12T04:05:55.571Z,10.4
2022-12-12T04:07:11.119Z,10.3
2022-12-12T04:08:23.162Z,10.7
2022-12-12T04:09:30.375Z,10.4
2022-12-12T04:10:42.538Z,11.2
2022-12-12T04:11:54.711Z,10.6
2022-12-12T04:13:09.459Z,10.2
2022-12-12T04:14:16.601Z,10.4
2022-12-12T04:15:29.142Z,10.5
2022-12-12T04:16:46.760Z,10.4
2022-12-12T04:17:53.892Z,10.7
2022-12-12T04:19:01.151Z,10.2
2022-12-12T04:20:10.687Z,10.7
2022-12-12T04:21:26.182Z,10.8
2022-12-12T04:22:43.728Z,11.2
2022-12-12T04:23:55.923Z,11
2022-12-12T04:25:13.820Z,10.7
2022-12-12T04:26:20.787Z,10.5
2022-12-12T04:27:43.224Z,10.9
2022-12-12T04:28:50.705Z,11.1
2022-12-12T04:30:08.161Z,9.9
2022-12-12T04:31:15.333Z,10.9
2022-12-12T04:32:22.403Z,10.9
2022-12-12T04:33:34.576Z,11.1
2022-12-12T04:34:44.950Z,11.2
2022-12-12T04:35:59.655Z,11.3
2022-12-12T04:37:06.940Z,11.5
2022-12-12T04:38:13.879Z,12
2022-12-12T04:39:21.011Z,13.2
2022-12-12T04:40:28.148Z,13.5
2022-12-12T04:41:45.783Z,14.5
2022-12-12T04:42:53.126Z,14.5
2022-12-12T04:44:00.224Z,15.8
2022-12-12T04:45:07.275Z,15.5
2022-12-12T04:46:17.038Z,16.2
2022-12-12T04:47:24.099Z,16.9
2022-12-12T04:48:34.438Z,16.9
2022-12-12T04:49:43.511Z,14.8
2022-12-12T04:50:50.675Z,14.5
2022-12-12T04:51:58.076Z,15.2
2022-12-12T04:53:14.851Z,14.9
2022-12-12T04:54:17.522Z,14.1
2022-12-12T04:55:27.774Z,13.8
2022-12-12T04:56:35.181Z,14.4
2022-12-12T04:57:42.135Z,12.4
2022-12-12T04:58:49.231Z,13.6
2022-12-12T04:59:56.415Z,13.4
2022-12-12T05:01:03.625Z,14.5
2022-12-12T05:02:13.650Z,13.5
2022-12-12T05:03:23.419Z,14.1
2022-12-12T05:04:33.520Z,14.3
2022-12-12T05:05:40.645Z,14.7
2022-12-12T05:06:53.079Z,15
2022-12-12T05:08:01.016Z,14.5
2022-12-12T05:09:10.970Z,14.4
2022-12-12T05:10:17.911Z,14.2
2022-12-12T05:11:25.067Z,13.8
2022-12-12T05:12:32.106Z,13.3
2022-12-12T05:13:44.402Z,13.6
2022-12-12T05:14:51.562Z,14.2
2022-12-12T05:15:58.886Z,13.2
2022-12-12T05:17:05.942Z,14.2
2022-12-12T05:18:12.847Z,13.8
2022-12-12T05:19:19.998Z,12.3
2022-12-12T05:20:27.158Z,14
2022-12-12T05:21:34.372Z,14.5
2022-12-12T05:22:41.682Z,14.7
2022-12-12T05:23:48.605Z,15.2
2022-12-12T05:24:55.767Z,14.3
2022-12-12T05:26:02.919Z,14.8
2022-12-12T05:27:12.850Z,14.7
2022-12-12T05:28:20.127Z,15.1
2022-12-12T05:29:27.293Z,15.3
2022-12-12T05:30:34.488Z,14.8
2022-12-12T05:31:41.570Z,13.6
2022-12-12T05:32:48.701Z,15.2
2022-12-12T05:33:55.938Z,15
2022-12-12T05:35:03.348Z,16.2
2022-12-12T05:36:11.085Z,16.7
2022-12-12T05:37:18.284Z,17.3
2022-12-12T05:38:25.350Z,15.8
2022-12-12T05:39:32.556Z,14.9
2022-12-12T05:40:39.686Z,16.2
2022-12-12T05:41:46.826Z,17
2022-12-12T05:42:53.988Z,17.1
2022-12-12T05:44:01.112Z,16.5
2022-12-12T05:45:08.182Z,15.7
2022-12-12T05:46:15.307Z,15.3
2022-12-12T05:47:22.485Z,16.3
2022-12-12T05:48:29.526Z,15.3
2022-12-12T05:49:36.703Z,16.1
2022-12-12T05:50:43.958Z,17
2022-12-12T05:51:50.910Z,17.7
2022-12-12T05:52:58.130Z,16
2022-12-12T05:54:05.259Z,15.9
2022-12-12T05:55:12.823Z,15.2
2022-12-12T05:56:20.030Z,16.6
2022-12-12T05:57:27.094Z,16.9
2022-12-12T05:58:34.210Z,20.3
2022-12-12T05:59:41.225Z,19.6
2022-12-12T06:00:51.156Z,16.5
2022-12-12T06:01:58.146Z,16.7
2022-12-12T06:03:05.326Z,17.5
2022-12-12T06:04:12.528Z,18.5
2022-12-12T06:05:19.483Z,17.6
2022-12-12T06:06:26.626Z,16.3
2022-12-12T06:07:33.850Z,17.1
2022-12-12T06:08:41.055Z,16.8
2022-12-12T06:09:48.128Z,16.4
2022-12-12T06:10:55.629Z,15.9
2022-12-12T06:12:03.189Z,16.2
2022-12-12T06:13:10.464Z,15.1
2022-12-12T06:14:17.634Z,15
2022-12-12T06:15:25.017Z,13.6
2022-12-12T06:16:31.884Z,15.2
2022-12-12T06:17:39.091Z,15
2022-12-12T06:18:46.247Z,29.4
2022-12-12T06:19:53.299Z,32.1
2022-12-12T06:21:02.267Z,15.8
2022-12-12T06:22:12.084Z,14.3
2022-12-12T06:23:19.214Z,17.3
2022-12-12T06:24:26.598Z,14.1
2022-12-12T06:25:33.582Z,13.6
2022-12-12T06:26:40.882Z,14.1
2022-12-12T06:27:47.714Z,14.9
2022-12-12T06:28:54.902Z,13.9
2022-12-12T06:30:01.978Z,13.7
2022-12-12T06:31:11.720Z,14.2
2022-12-12T06:32:16.758Z,14
2022-12-12T06:33:23.899Z,14.2
2022-12-12T06:34:31.110Z,14.5
2022-12-12T06:35:38.163Z,14.8
2022-12-12T06:36:45.283Z,14.2
2022-12-12T06:37:52.426Z,15
2022-12-12T06:38:59.627Z,15
2022-12-12T06:40:06.736Z,16.5
2022-12-12T06:41:14.381Z,14.8
2022-12-12T06:42:21.383Z,15.4
2022-12-12T06:43:28.534Z,15.8
2022-12-12T06:44:35.708Z,15.1
2022-12-12T06:45:42.839Z,18.1
2022-12-12T06:46:50.082Z,15.1
2022-12-12T06:47:57.303Z,15.8
2022-12-12T06:49:04.299Z,17.1
2022-12-12T06:50:11.319Z,15.9
2022-12-12T06:51:18.445Z,16
2022-12-12T06:52:25.636Z,16.5
2022-12-12T06:53:32.798Z,15.9
2022-12-12T06:54:39.925Z,16.9
2022-12-12T06:55:47.030Z,16.8
2022-12-12T06:56:54.195Z,16.9
2022-12-12T06:58:01.405Z,15.4
2022-12-12T06:59:08.517Z,15.2
2022-12-12T07:00:15.637Z,15.5
2022-12-12T07:01:23.203Z,14.9
2022-12-12T07:02:30.595Z,15.2
2022-12-12T07:03:38.365Z,14.7
2022-12-12T07:04:45.647Z,14.4
2022-12-12T07:05:52.788Z,14.8
2022-12-12T07:06:59.969Z,15.8
2022-12-12T07:08:07.288Z,15.4
2022-12-12T07:09:14.517Z,14.9
2022-12-12T07:10:21.792Z,15.1
2022-12-12T07:11:29.621Z,15
2022-12-12T07:12:36.577Z,14.7
2022-12-12T07:13:43.945Z,14.9
2022-12-12T07:14:50.897Z,14.6
2022-12-12T07:15:58.187Z,15.1
2022-12-12T07:17:05.189Z,15.2
2022-12-12T07:18:12.285Z,14.7
2022-12-12T07:19:19.446Z,19.2
2022-12-12T07:20:26.590Z,15.6
2022-12-12T07:21:33.717Z,14.1
2022-12-12T07:22:40.878Z,14.5
2022-12-12T07:23:48.002Z,16
2022-12-12T07:24:55.065Z,15.5
2022-12-12T07:26:02.360Z,15.2
2022-12-12T07:27:09.379Z,15.8
2022-12-12T07:28:16.453Z,15.1
2022-12-12T07:29:23.594Z,15.1
2022-12-12T07:30:30.702Z,15.4
2022-12-12T07:31:37.936Z,15.5
2022-12-12T07:32:45.065Z,16.2
2022-12-12T07:33:52.050Z,15.7
2022-12-12T07:34:59.226Z,15.6
2022-12-12T07:36:07.501Z,16.5
2022-12-12T07:37:18.154Z,17.9
2022-12-12T07:38:25.010Z,16.4
2022-12-12T07:39:32.416Z,18.9
2022-12-12T07:40:39.897Z,17.1
2022-12-12T07:41:46.930Z,16.8
2022-12-12T07:42:54.069Z,17.3
2022-12-12T07:44:02.007Z,17.6
2022-12-12T07:45:12.495Z,17.6
2022-12-12T07:46:16.493Z,16.8
2022-12-12T07:47:23.678Z,18.1
2022-12-12T07:48:31.739Z,18.4
2022-12-12T07:49:38.822Z,18.5
2022-12-12T07:50:45.935Z,18.4
2022-12-12T07:51:53.122Z,17.8
2022-12-12T07:53:00.293Z,18.9
2022-12-12T07:54:07.773Z,19.5
2022-12-12T07:55:15.325Z,18.8
2022-12-12T07:56:22.470Z,19.3
2022-12-12T07:57:29.727Z,20.1
2022-12-12T07:58:37.278Z,19.5
2022-12-12T07:59:44.574Z,19.9
2022-12-12T08:00:51.742Z,20.8
2022-12-12T08:01:58.926Z,21.6
2022-12-12T08:03:05.958Z,20.6
2022-12-12T08:04:13.214Z,22.1
2022-12-12T08:05:20.485Z,23
2022-12-12T08:06:27.279Z,21.9
2022-12-12T08:07:34.665Z,21.1
2022-12-12T08:08:41.597Z,21.1
2022-12-12T08:09:49.794Z,21.1
2022-12-12T08:10:56.878Z,21.4
2022-12-12T08:12:04.018Z,20.3
2022-12-12T08:13:11.389Z,19.9
2022-12-12T08:14:18.877Z,19.6
2022-12-12T08:15:25.856Z,21.1
2022-12-12T08:16:34.075Z,19.4
2022-12-12T08:17:41.481Z,21.5
2022-12-12T08:18:48.811Z,24.7
2022-12-12T08:19:58.511Z,25.5
2022-12-12T08:21:05.818Z,22.9
2022-12-12T08:22:13.382Z,23.2
2022-12-12T08:23:21.160Z,24.2
2022-12-12T08:24:28.712Z,21.3
2022-12-12T08:25:35.620Z,22.3
2022-12-12T08:26:42.767Z,21.5
2022-12-12T08:27:49.974Z,22.7
2022-12-12T08:28:57.102Z,21.9
2022-12-12T08:30:04.245Z,21.4
2022-12-12T08:31:11.804Z,20.9
2022-12-12T08:32:18.965Z,20.4
2022-12-12T08:33:26.053Z,21.7
2022-12-12T08:34:33.375Z,21.9
2022-12-12T08:35:40.389Z,22.3
2022-12-12T08:36:47.457Z,21.3
2022-12-12T08:37:54.601Z,22.2
2022-12-12T08:39:01.718Z,21.2
2022-12-12T08:40:08.833Z,20.8
2022-12-12T08:41:16.192Z,22.7
2022-12-12T08:42:23.076Z,21.9
2022-12-12T08:43:30.300Z,22.1
2022-12-12T08:44:37.426Z,20.7
2022-12-12T08:45:45.573Z,21.5
2022-12-12T08:46:52.691Z,23.5
2022-12-12T08:48:00.005Z,22.7
2022-12-12T08:49:06.984Z,22
2022-12-12T08:50:14.037Z,22.7
2022-12-12T08:51:21.121Z,22.3
2022-12-12T08:52:28.354Z,22.9
2022-12-12T08:53:35.746Z,23
2022-12-12T08:54:43.175Z,22.7
2022-12-12T08:55:50.220Z,22.8
2022-12-12T08:56:57.390Z,22.6
2022-12-12T08:58:04.491Z,23.1
2022-12-12T08:59:11.563Z,22.2
2022-12-12T09:00:18.851Z,23.2
2022-12-12T09:01:26.235Z,23.6
2022-12-12T09:02:33.918Z,21.5
2022-12-12T09:03:41.269Z,22.9
2022-12-12T09:04:48.367Z,23.4
2022-12-12T09:05:55.550Z,23.2
2022-12-12T09:07:08.204Z,23
2022-12-12T09:08:09.754Z,24
2022-12-12T09:09:17.647Z,23.5
2022-12-12T09:10:25.010Z,23.9
2022-12-12T09:11:32.122Z,23.3
2022-12-12T09:12:41.778Z,24.9
2022-12-12T09:13:50.526Z,25.7
2022-12-12T09:14:59.223Z,26.5
2022-12-12T09:16:06.466Z,28.6
2022-12-12T09:17:13.427Z,27.7
2022-12-12T09:18:20.708Z,25
2022-12-12T09:19:28.554Z,24
2022-12-12T09:20:36.803Z,24.2
2022-12-12T09:21:43.869Z,23.9
2022-12-12T09:22:51.000Z,23.7
2022-12-12T09:23:58.086Z,23.5
2022-12-12T09:25:05.187Z,23.6
2022-12-12T09:26:12.403Z,25.6
2022-12-12T09:27:19.591Z,24.8
2022-12-12T09:28:26.670Z,25.3
2022-12-12T09:29:33.925Z,22.8
2022-12-12T09:30:40.962Z,23.4
2022-12-12T09:31:48.086Z,24.3
2022-12-12T09:32:55.218Z,23
2022-12-12T09:34:03.155Z,24.3
2022-12-12T09:35:10.639Z,24.4
2022-12-12T09:36:17.731Z,22.8
2022-12-12T09:37:25.474Z,23.8
2022-12-12T09:38:32.388Z,24.3
2022-12-12T09:39:39.418Z,23.5
2022-12-12T09:40:46.554Z,21.9
2022-12-12T09:41:56.672Z,23.3
2022-12-12T09:43:04.875Z,23.5
2022-12-12T09:44:12.028Z,23
2022-12-12T09:45:19.711Z,22.6
2022-12-12T09:46:27.046Z,22.5
2022-12-12T09:47:37.253Z,21.4
2022-12-12T09:48:49.651Z,21.8
2022-12-12T09:49:56.883Z,22.7
2022-12-12T09:51:04.873Z,21.8
2022-12-12T09:52:12.095Z,21.7
2022-12-12T09:53:20.004Z,21
2022-12-12T09:54:27.391Z,21.5
2022-12-12T09:55:34.473Z,21.5
2022-12-12T09:56:51.754Z,21.7
2022-12-12T09:58:06.603Z,20.8
2022-12-12T09:59:19.760Z,21.7
2022-12-12T10:00:32.053Z,20.4
2022-12-12T10:01:39.238Z,19.7
2022-12-12T10:02:51.624Z,21.9
2022-12-12T10:04:06.872Z,21.1
2022-12-12T10:05:19.331Z,21.5
2022-12-12T10:06:39.126Z,21.9
2022-12-12T10:07:49.732Z,21.2
2022-12-12T10:09:00.181Z,20.9
2022-12-12T10:10:15.549Z,20.4
2022-12-12T10:11:26.322Z,21.2
2022-12-12T10:12:39.171Z,20.9
2022-12-12T10:13:46.624Z,21.5
2022-12-12T10:14:53.723Z,21
2022-12-12T10:16:03.634Z,21.2
2022-12-12T10:17:13.179Z,20.9
2022-12-12T10:18:25.460Z,21.3
2022-12-12T10:19:37.673Z,20.8
2022-12-12T10:20:45.185Z,19.9
2022-12-12T10:21:52.487Z,19.8
2022-12-12T10:22:59.907Z,19.7
2022-12-12T10:24:17.380Z,19.1
2022-12-12T10:25:27.428Z,19.2
2022-12-12T10:26:44.852Z,18.9
2022-12-12T10:27:52.199Z,18.1
2022-12-12T10:29:03.379Z,17.5
2022-12-12T10:30:16.081Z,19.2
2022-12-12T10:31:23.018Z,18.6
2022-12-12T10:32:38.180Z,19.8
2022-12-12T10:33:48.776Z,18
2022-12-12T10:35:03.807Z,19.6
2022-12-12T10:36:15.887Z,20.4
2022-12-12T10:37:26.062Z,18.5
2022-12-12T10:38:41.348Z,19.3
2022-12-12T10:39:53.548Z,26.2
2022-12-12T10:41:10.924Z,17.8
2022-12-12T10:42:20.668Z,17.2
2022-12-12T10:43:36.636Z,22.6
2022-12-12T10:44:47.633Z,36
2022-12-12T10:45:54.824Z,19.2
2022-12-12T10:47:10.044Z,17.9
2022-12-12T10:48:17.054Z,19.4
2022-12-12T10:49:24.216Z,18.9
2022-12-12T10:50:32.775Z,18.9
2022-12-12T10:51:47.790Z,18.4
2022-12-12T10:52:55.100Z,18.4
2022-12-12T10:54:02.772Z,19
2022-12-12T10:55:09.584Z,19.5
2022-12-12T10:56:21.760Z,20.3
2022-12-12T10:57:28.840Z,20.1
2022-12-12T10:58:39.167Z,19.4
2022-12-12T10:59:47.471Z,20.4
2022-12-12T11:00:54.397Z,21.4
2022-12-12T11:02:12.024Z,22.1
2022-12-12T11:03:22.356Z,21.8
2022-12-12T11:04:29.564Z,19.6
2022-12-12T11:05:36.800Z,20.4
2022-12-12T11:06:44.011Z,20.7
2022-12-12T11:07:56.528Z,20.9
2022-12-12T11:09:07.206Z,21.1
2022-12-12T11:10:22.023Z,20
2022-12-12T11:11:34.183Z,22.1
2022-12-12T11:12:42.434Z,20.3
2022-12-12T11:13:49.458Z,22.4
2022-12-12T11:14:56.826Z,20.3
2022-12-12T11:16:13.216Z,32
2022-12-12T11:17:16.882Z,23
2022-12-12T11:18:29.327Z,21.5
2022-12-12T11:19:36.283Z,20
2022-12-12T11:20:43.407Z,19.7
2022-12-12T11:21:55.857Z,20.7
2022-12-12T11:23:02.934Z,20
2022-12-12T11:24:10.110Z,20.4
2022-12-12T11:25:17.049Z,19.9
2022-12-12T11:26:26.787Z,20
2022-12-12T11:27:34.090Z,18.9
2022-12-12T11:28:41.265Z,19.9
2022-12-12T11:29:56.390Z,20.4
2022-12-12T11:31:08.563Z,21.1
2022-12-12T11:32:17.353Z,21.6
2022-12-12T11:33:24.377Z,20.8
2022-12-12T11:34:37.104Z,21.2
2022-12-12T11:35:47.619Z,23.3
2022-12-12T11:36:51.578Z,21.2
2022-12-12T11:37:58.664Z,21.3
2022-12-12T11:39:11.070Z,21.8
2022-12-12T11:40:23.509Z,25.1
2022-12-12T11:41:30.609Z,25.4
2022-12-12T11:42:37.826Z,23.6
2022-12-12T11:43:44.950Z,24.8
2022-12-12T11:44:52.055Z,19.7
2022-12-12T11:46:04.999Z,19.1
2022-12-12T11:47:17.568Z,20.4
2022-12-12T11:48:24.640Z,21
2022-12-12T11:49:31.966Z,19.9
2022-12-12T11:50:39.158Z,19
2022-12-12T11:51:49.179Z,17.9
2022-12-12T11:52:56.318Z,19.1
2022-12-12T11:54:03.484Z,17.7
2022-12-12T11:55:11.187Z,18
2022-12-12T11:56:18.196Z,18.3
2022-12-12T11:57:30.586Z,18.7
2022-12-12T11:58:43.134Z,17.7
2022-12-12T11:59:50.765Z,18.8
2022-12-12T12:01:03.121Z,18.8
2022-12-12T12:02:12.868Z,19.1
2022-12-12T12:03:30.148Z,17.2
2022-12-12T12:04:37.431Z,16.9
2022-12-12T12:05:49.570Z,16.9
2022-12-12T12:07:04.963Z,16.7
2022-12-12T12:08:17.512Z,17.1
2022-12-12T12:09:35.154Z,17.1
2022-12-12T12:10:50.619Z,16.8
2022-12-12T12:12:02.890Z,17.9
2022-12-12T12:13:18.358Z,18.7
2022-12-12T12:14:35.914Z,17.8
2022-12-12T12:15:48.062Z,17.6
2022-12-12T12:17:00.635Z,18
2022-12-12T12:18:18.131Z,17.5
2022-12-12T12:19:30.634Z,18.7
2022-12-12T12:20:43.361Z,18.7
2022-12-12T12:21:50.406Z,18.7
2022-12-12T12:23:02.659Z,17.8
2022-12-12T12:24:20.275Z,18.1
2022-12-12T12:25:32.491Z,18.1
2022-12-12T12:26:44.946Z,17.1
2022-12-12T12:27:57.512Z,18.2
2022-12-12T12:29:09.976Z,20.6
2022-12-12T12:30:24.977Z,18.9
2022-12-12T12:31:42.267Z,18.1
2022-12-12T12:32:54.503Z,17.6
2022-12-12T12:34:07.106Z,17.7
2022-12-12T12:35:22.116Z,16.9
2022-12-12T12:36:34.331Z,17.2
2022-12-12T12:37:52.058Z,16.8
2022-12-12T12:39:09.332Z,18.8
2022-12-12T12:40:26.788Z,18.2
2022-12-12T12:41:39.308Z,18.1
2022-12-12T12:42:51.532Z,17.7
2022-12-12T12:44:03.822Z,17.3
2022-12-12T12:45:19.307Z,19.4
2022-12-12T12:46:31.775Z,18.7
2022-12-12T12:47:49.190Z,18
2022-12-12T12:48:56.216Z,18.4
2022-12-12T12:50:03.440Z,19.1
2022-12-12T12:51:20.792Z,18.6
2022-12-12T12:52:27.789Z,18.5
2022-12-12T12:53:40.202Z,19.8
2022-12-12T12:54:52.741Z,18.5
2022-12-12T12:56:00.158Z,18.2
2022-12-12T12:57:07.214Z,18.5
2022-12-12T12:58:19.795Z,20.8
2022-12-12T12:59:31.063Z,21.1
2022-12-12T13:00:38.133Z,19.8
2022-12-12T13:01:46.232Z,19.5
2022-12-12T13:02:53.400Z,19.6
2022-12-12T13:04:05.780Z,20
2022-12-12T13:05:21.136Z,21.5
2022-12-12T13:06:39.796Z,18.8
2022-12-12T13:07:57.315Z,20.6
2022-12-12T13:09:07.277Z,21.4
2022-12-12T13:10:25.002Z,19.9
2022-12-12T13:11:33.070Z,20.3
2022-12-12T13:12:40.436Z,20.9
2022-12-12T13:13:47.486Z,26.3
2022-12-12T13:14:54.600Z,28.3
2022-12-12T13:16:01.877Z,40.3
2022-12-12T13:17:08.786Z,22
2022-12-12T13:18:15.966Z,18.2
2022-12-12T13:19:23.101Z,20.2
2022-12-12T13:20:35.809Z,23.9
2022-12-12T13:21:49.132Z,20.9
2022-12-12T13:22:56.052Z,20.6
2022-12-12T13:24:03.302Z,20.2
2022-12-12T13:25:18.648Z,20.7
2022-12-12T13:26:33.840Z,23.8
2022-12-12T13:27:51.256Z,19.9
2022-12-12T13:28:58.201Z,19.5
2022-12-12T13:30:06.224Z,20.6
2022-12-12T13:31:13.938Z,22.1
2022-12-12T13:32:28.700Z,27.3
2022-12-12T13:33:38.911Z,19.9
2022-12-12T13:34:46.009Z,22.1
2022-12-12T13:35:53.247Z,23
2022-12-12T13:37:00.316Z,26.3
2022-12-12T13:38:07.385Z,18.9
2022-12-12T13:39:19.958Z,19.9
2022-12-12T13:40:34.873Z,18.9
2022-12-12T13:41:42.028Z,17.6
2022-12-12T13:42:54.256Z,15.8
2022-12-12T13:44:01.405Z,20.3
2022-12-12T13:45:08.584Z,18.2
2022-12-12T13:46:20.975Z,19
2022-12-12T13:47:27.845Z,18.5
2022-12-12T13:48:35.313Z,20.6
2022-12-12T13:49:45.664Z,18.9
2022-12-12T13:50:56.289Z,18
2022-12-12T13:52:13.683Z,17.2
2022-12-12T13:53:20.802Z,17.8
2022-12-12T13:54:27.944Z,16.3
2022-12-12T13:55:35.052Z,18.2
2022-12-12T13:56:42.493Z,20.8
2022-12-12T13:58:00.117Z,18.7
2022-12-12T13:59:08.665Z,20.6
2022-12-12T14:00:26.071Z,18.9
2022-12-12T14:01:33.316Z,20
2022-12-12T14:02:41.456Z,20.2
2022-12-12T14:03:48.516Z,20
2022-12-12T14:04:55.637Z,24.3
2022-12-12T14:06:13.021Z,26
2022-12-12T14:07:20.245Z,22.9
2022-12-12T14:08:27.144Z,19.9
2022-12-12T14:09:46.943Z,23
2022-12-12T14:10:41.415Z,23.9
2022-12-12T14:11:48.529Z,24.2
2022-12-12T14:12:55.780Z,22.7
2022-12-12T14:14:13.442Z,23.5
2022-12-12T14:15:23.192Z,19.5
2022-12-12T14:16:30.312Z,17.4
2022-12-12T14:17:42.027Z,18.4
2022-12-12T14:18:44.657Z,18.7
2022-12-12T14:19:54.804Z,16.2
2022-12-12T14:21:02.017Z,16.3
2022-12-12T14:22:12.577Z,16
2022-12-12T14:23:29.760Z,16.2
2022-12-12T14:24:36.924Z,16.5
2022-12-12T14:25:44.125Z,17.5
2022-12-12T14:26:51.290Z,16.7
2022-12-12T14:27:58.359Z,17.4
2022-12-12T14:29:05.581Z,13.2
2022-12-12T14:30:20.817Z,14.3
2022-12-12T14:31:31.874Z,16.7
2022-12-12T14:32:35.140Z,16.3
2022-12-12T14:33:44.738Z,15.1
2022-12-12T14:34:57.080Z,16.3
2022-12-12T14:36:04.101Z,16.2
2022-12-12T14:37:19.396Z,16.5
2022-12-12T14:38:31.489Z,16.6
2022-12-12T14:39:43.842Z,20.3
2022-12-12T14:40:57.089Z,19
2022-12-12T14:42:04.245Z,19
2022-12-12T14:43:16.301Z,25.6
2022-12-12T14:44:35.956Z,21.3
2022-12-12T14:45:35.777Z,22.4
2022-12-12T14:46:48.524Z,19.8
2022-12-12T14:47:55.602Z,20.1
2022-12-12T14:49:11.161Z,17.9
2022-12-12T14:50:18.429Z,19.6
2022-12-12T14:51:29.405Z,20.7
2022-12-12T14:52:33.365Z,18.9
2022-12-12T14:53:40.656Z,16.8
2022-12-12T14:54:51.048Z,17.9
2022-12-12T14:55:58.544Z,16.5
2022-12-12T14:57:11.037Z,17.4
2022-12-12T14:58:18.752Z,18.6
2022-12-12T14:59:25.936Z,17.7
2022-12-12T15:00:36.425Z,24.1
2022-12-12T15:01:51.945Z,19.2
2022-12-12T15:02:59.162Z,19.3
2022-12-12T15:04:06.060Z,24.4
2022-12-12T15:05:16.074Z,28.2
2022-12-12T15:06:23.429Z,130.6
2022-12-12T15:07:33.423Z,63
2022-12-12T15:08:40.805Z,51.8
2022-12-12T15:09:48.036Z,56.4
2022-12-12T15:10:55.108Z,62.5
2022-12-12T15:12:03.246Z,85.3
2022-12-12T15:13:13.314Z,129.1
2022-12-12T15:14:20.296Z,120.5
2022-12-12T15:15:30.256Z,81.4
2022-12-12T15:16:37.647Z,99.4
2022-12-12T15:17:49.990Z,47.6
2022-12-12T15:18:56.988Z,44.3
2022-12-12T15:20:04.221Z,20.8
2022-12-12T15:21:16.844Z,29.6
2022-12-12T15:22:23.976Z,41.6
2022-12-12T15:23:34.205Z,36.4
2022-12-12T15:24:41.560Z,32.9
2022-12-12T15:25:48.468Z,27.5
2022-12-12T15:26:58.580Z,16.3
2022-12-12T15:28:06.840Z,17.7