createdAt,value
2017-05-07T00:00:20.145Z,0
2017-05-07T00:01:00.666Z,0
2017-05-07T00:01:41.200Z,0
2017-05-07T00:02:21.742Z,0
2017-05-07T00:03:02.263Z,0
2017-05-07T00:03:42.779Z,0
2017-05-07T00:04:23.295Z,0
2017-05-07T00:05:03.818Z,0
2017-05-07T00:05:44.341Z,0
2017-05-07T00:06:24.871Z,0
2017-05-07T00:07:05.387Z,0
2017-05-07T00:07:45.900Z,0
2017-05-07T00:08:26.425Z,0
2017-05-07T00:09:06.964Z,0
2017-05-07T00:09:47.477Z,0
2017-05-07T00:10:28.013Z,0
2017-05-07T00:11:08.539Z,0
2017-05-07T00:11:49.071Z,0
2017-05-07T00:12:29.605Z,0
2017-05-07T00:13:10.124Z,0
2017-05-07T00:13:50.648Z,0
2017-05-07T00:14:31.182Z,0
2017-05-07T00:15:11.701Z,0
2017-05-07T00:15:52.240Z,0
2017-05-07T00:16:32.753Z,0
2017-05-07T00:17:13.810Z,0
2017-05-07T00:17:54.348Z,0
2017-05-07T00:18:34.867Z,0
2017-05-07T00:19:15.380Z,0
2017-05-07T00:19:55.925Z,0
2017-05-07T00:20:36.461Z,0
2017-05-07T00:21:16.997Z,0
2017-05-07T00:21:59.471Z,0
2017-05-07T00:22:40.007Z,0
2017-05-07T00:23:20.544Z,0
2017-05-07T00:24:01.065Z,0
2017-05-07T00:24:41.585Z,0
2017-05-07T00:25:22.146Z,0
2017-05-07T00:26:02.763Z,0
2017-05-07T00:26:43.300Z,0
2017-05-07T00:27:23.827Z,0
2017-05-07T00:28:04.343Z,0
2017-05-07T00:28:44.864Z,0
2017-05-07T00:29:25.425Z,0
2017-05-07T00:30:05.927Z,0
2017-05-07T00:30:46.446Z,0
2017-05-07T00:31:26.990Z,0
2017-05-07T00:32:07.501Z,0
2017-05-07T00:32:48.030Z,0
2017-05-07T00:33:28.553Z,0
2017-05-07T00:34:09.071Z,0
2017-05-07T00:34:49.578Z,0
2017-05-07T00:35:30.093Z,0
2017-05-07T00:36:10.610Z,0
2017-05-07T00:36:51.124Z,0
2017-05-07T00:37:31.659Z,0
2017-05-07T00:38:12.227Z,0
2017-05-07T00:38:52.751Z,0
2017-05-07T00:39:33.265Z,0
2017-05-07T00:40:13.798Z,0
2017-05-07T00:40:54.322Z,0
2017-05-07T00:41:34.858Z,0
2017-05-07T00:42:15.406Z,0
2017-05-07T00:42:55.975Z,0
2017-05-07T00:43:36.466Z,0
2017-05-07T00:44:16.993Z,0
2017-05-07T00:44:57.532Z,0
2017-05-07T00:45:38.065Z,0
2017-05-07T00:46:18.562Z,0
2017-05-07T00:46:59.111Z,0
2017-05-07T00:47:39.628Z,0
2017-05-07T00:48:20.148Z,0
2017-05-07T00:49:00.656Z,0
2017-05-07T00:49:41.183Z,0
2017-05-07T00:50:21.697Z,0
2017-05-07T00:51:02.220Z,0
2017-05-07T00:51:42.743Z,0
2017-05-07T00:52:23.293Z,0
2017-05-07T00:53:03.813Z,0
2017-05-07T00:53:44.344Z,0
2017-05-07T00:54:24.879Z,0
2017-05-07T00:55:05.420Z,0
2017-05-07T00:55:45.949Z,0
2017-05-07T00:56:26.494Z,0
2017-05-07T00:57:07.016Z,0
2017-05-07T00:57:47.591Z,0
2017-05-07T00:58:28.108Z,0
2017-05-07T00:59:08.636Z,0
2017-05-07T00:59:49.159Z,0
2017-05-07T01:00:29.682Z,0
2017-05-07T01:01:10.203Z,0
2017-05-07T01:01:50.740Z,0
2017-05-07T01:02:31.264Z,0
2017-05-07T01:03:11.797Z,0
2017-05-07T01:03:52.321Z,0
2017-05-07T01:04:32.880Z,0
2017-05-07T01:05:13.416Z,0
2017-05-07T01:05:53.966Z,0
2017-05-07T01:06:34.470Z,0
2017-05-07T01:07:14.998Z,0
2017-05-07T01:07:55.524Z,0
2017-05-07T01:08:36.046Z,0
2017-05-07T01:09:16.566Z,0
2017-05-07T01:09:57.088Z,0
2017-05-07T01:10:37.605Z,0
2017-05-07T01:11:18.143Z,0
2017-05-07T01:11:58.658Z,0
2017-05-07T01:12:39.192Z,0
2017-05-07T01:13:19.776Z,0
2017-05-07T01:14:00.288Z,0
2017-05-07T01:14:40.813Z,0
2017-05-07T01:15:21.370Z,0
2017-05-07T01:16:01.895Z,0
2017-05-07T01:16:42.425Z,0
2017-05-07T01:17:22.945Z,0
2017-05-07T01:18:03.589Z,0
2017-05-07T01:18:44.158Z,0
2017-05-07T01:19:24.633Z,0
2017-05-07T01:20:05.153Z,0
2017-05-07T01:20:45.669Z,0
2017-05-07T01:21:26.196Z,0
2017-05-07T01:22:06.719Z,0
2017-05-07T01:22:47.254Z,0
2017-05-07T01:23:27.767Z,0
2017-05-07T01:24:08.315Z,0
2017-05-07T01:24:48.832Z,0
2017-05-07T01:25:29.360Z,0
2017-05-07T01:26:09.876Z,0
2017-05-07T01:26:50.398Z,0
2017-05-07T01:27:30.925Z,0
2017-05-07T01:28:11.441Z,0
2017-05-07T01:28:51.948Z,0
2017-05-07T01:29:32.472Z,0
2017-05-07T01:30:12.994Z,0
2017-05-07T01:30:53.540Z,0
2017-05-07T01:31:34.036Z,0
2017-05-07T01:32:14.573Z,0
2017-05-07T01:32:55.104Z,0
2017-05-07T01:33:35.650Z,0
2017-05-07T01:34:16.177Z,0
2017-05-07T01:34:56.724Z,0
2017-05-07T01:35:37.247Z,0
2017-05-07T01:36:17.774Z,0
2017-05-07T01:36:58.295Z,0
2017-05-07T01:37:38.817Z,0
2017-05-07T01:38:19.331Z,0
2017-05-07T01:38:59.845Z,0
2017-05-07T01:39:40.376Z,0
2017-05-07T01:40:20.908Z,0
2017-05-07T01:41:01.434Z,0
2017-05-07T01:41:41.967Z,0
2017-05-07T01:42:22.484Z,0
2017-05-07T01:43:03.023Z,0
2017-05-07T01:43:43.501Z,0
2017-05-07T01:44:24.026Z,0
2017-05-07T01:45:04.538Z,0
2017-05-07T01:45:45.053Z,0
2017-05-07T01:46:25.595Z,0
2017-05-07T01:47:06.140Z,0
2017-05-07T01:47:46.660Z,0
2017-05-07T01:48:27.178Z,0
2017-05-07T01:49:07.689Z,0
2017-05-07T01:49:48.227Z,0
2017-05-07T01:50:28.735Z,0
2017-05-07T01:51:09.259Z,0
2017-05-07T01:51:49.787Z,0
2017-05-07T01:52:30.307Z,0
2017-05-07T01:53:10.807Z,0
2017-05-07T01:53:51.334Z,0
2017-05-07T01:54:31.854Z,0
2017-05-07T01:55:12.367Z,0
2017-05-07T01:55:52.893Z,0
2017-05-07T01:56:33.410Z,0
2017-05-07T01:57:13.985Z,0
2017-05-07T01:57:54.512Z,0
2017-05-07T01:58:35.011Z,0
2017-05-07T01:59:15.571Z,0
2017-05-07T01:59:56.117Z,0
2017-05-07T02:00:36.635Z,0
2017-05-07T02:01:17.152Z,0
2017-05-07T02:01:57.673Z,0
2017-05-07T02:02:38.197Z,0
2017-05-07T02:03:18.745Z,0
2017-05-07T02:03:59.268Z,0
2017-05-07T02:04:39.781Z,0
2017-05-07T02:05:20.333Z,0
2017-05-07T02:06:00.851Z,0
2017-05-07T02:06:41.375Z,0
2017-05-07T02:07:21.917Z,0
2017-05-07T02:08:02.446Z,0
2017-05-07T02:08:42.986Z,0
2017-05-07T02:09:23.500Z,0
2017-05-07T02:10:04.047Z,0
2017-05-07T02:10:44.559Z,0
2017-05-07T02:11:25.089Z,0
2017-05-07T02:12:05.638Z,0
2017-05-07T02:12:46.130Z,0
2017-05-07T02:13:26.654Z,0
2017-05-07T02:14:07.232Z,0
2017-05-07T02:14:47.759Z,0
2017-05-07T02:15:28.264Z,0
2017-05-07T02:16:08.787Z,0
2017-05-07T02:16:49.312Z,0
2017-05-07T02:17:29.835Z,0
2017-05-07T02:18:10.349Z,0
2017-05-07T02:18:50.872Z,0
2017-05-07T02:19:31.387Z,0
2017-05-07T02:20:11.913Z,0
2017-05-07T02:20:52.439Z,0
2017-05-07T02:21:32.957Z,0
2017-05-07T02:22:13.466Z,0
2017-05-07T02:22:53.993Z,0
2017-05-07T02:23:34.510Z,0
2017-05-07T02:24:15.033Z,0
2017-05-07T02:24:55.560Z,0
2017-05-07T02:25:36.076Z,0
2017-05-07T02:26:16.587Z,0
2017-05-07T02:26:57.099Z,0
2017-05-07T02:27:37.630Z,0
2017-05-07T02:28:18.142Z,0
2017-05-07T02:28:58.699Z,0
2017-05-07T02:29:39.186Z,0
2017-05-07T02:30:19.731Z,0
2017-05-07T02:31:00.256Z,0
2017-05-07T02:31:40.785Z,0
2017-05-07T02:32:21.299Z,0
2017-05-07T02:33:01.805Z,0
2017-05-07T02:33:42.327Z,0
2017-05-07T02:34:22.853Z,0
2017-05-07T02:35:03.365Z,0
2017-05-07T02:35:43.889Z,0
2017-05-07T02:36:24.421Z,0
2017-05-07T02:37:05.078Z,0
2017-05-07T02:37:45.495Z,0
2017-05-07T02:38:26.011Z,0
2017-05-07T02:39:06.525Z,0
2017-05-07T02:39:47.038Z,0
2017-05-07T02:40:27.569Z,0
2017-05-07T02:41:08.085Z,0
2017-05-07T02:41:48.610Z,0
2017-05-07T02:42:29.128Z,0
2017-05-07T02:43:09.649Z,0
2017-05-07T02:43:50.166Z,0
2017-05-07T02:44:30.685Z,0
2017-05-07T02:45:11.255Z,0
2017-05-07T02:45:51.765Z,0
2017-05-07T02:46:32.284Z,0
2017-05-07T02:47:12.806Z,0
2017-05-07T02:47:53.379Z,0
2017-05-07T02:48:33.863Z,0
2017-05-07T02:49:14.400Z,0
2017-05-07T02:49:54.935Z,0
2017-05-07T02:50:35.443Z,0
2017-05-07T02:51:15.970Z,0
2017-05-07T02:51:56.490Z,0
2017-05-07T02:52:36.987Z,0
2017-05-07T02:53:17.536Z,0
2017-05-07T02:53:58.077Z,0
2017-05-07T02:54:38.636Z,0
2017-05-07T02:55:19.148Z,0
2017-05-07T02:55:59.681Z,0
2017-05-07T02:56:40.208Z,0
2017-05-07T02:57:20.737Z,0
2017-05-07T02:58:01.254Z,0
2017-05-07T02:58:41.777Z,0
2017-05-07T02:59:22.296Z,0
2017-05-07T03:00:02.817Z,0
2017-05-07T03:00:43.340Z,0
2017-05-07T03:01:23.865Z,0
2017-05-07T03:02:04.384Z,0
2017-05-07T03:02:44.897Z,0
2017-05-07T03:03:25.416Z,0
2017-05-07T03:04:05.932Z,0
2017-05-07T03:04:46.456Z,0
2017-05-07T03:05:26.969Z,0
2017-05-07T03:06:07.489Z,0
2017-05-07T03:06:48.016Z,0
2017-05-07T03:07:28.550Z,0
2017-05-07T03:08:09.073Z,0
2017-05-07T03:08:49.583Z,0
2017-05-07T03:09:30.102Z,0
2017-05-07T03:10:10.634Z,0
2017-05-07T03:10:51.156Z,0
2017-05-07T03:11:31.676Z,0
2017-05-07T03:12:12.211Z,0
2017-05-07T03:12:52.733Z,0
2017-05-07T03:13:33.281Z,0
2017-05-07T03:14:13.790Z,0
2017-05-07T03:14:54.974Z,0
2017-05-07T03:15:34.845Z,0
2017-05-07T03:16:15.383Z,0
2017-05-07T03:16:55.940Z,0
2017-05-07T03:17:36.461Z,0
2017-05-07T03:18:16.973Z,0
2017-05-07T03:18:57.494Z,0
2017-05-07T03:19:38.053Z,0
2017-05-07T03:20:18.536Z,0
2017-05-07T03:20:59.044Z,0
2017-05-07T03:21:39.565Z,0
2017-05-07T03:22:20.130Z,0
2017-05-07T03:23:00.637Z,0
2017-05-07T03:23:41.161Z,0
2017-05-07T03:24:21.731Z,0
2017-05-07T03:25:02.234Z,0
2017-05-07T03:25:42.750Z,0
2017-05-07T03:26:23.269Z,0
2017-05-07T03:27:03.791Z,0
2017-05-07T03:27:44.321Z,0
2017-05-07T03:28:24.833Z,0
2017-05-07T03:29:05.354Z,0
2017-05-07T03:29:45.875Z,0
2017-05-07T03:30:26.392Z,0
2017-05-07T03:31:06.914Z,0
2017-05-07T03:31:47.427Z,0
2017-05-07T03:32:27.952Z,0
2017-05-07T03:33:08.469Z,0
2017-05-07T03:33:48.996Z,0
2017-05-07T03:34:29.513Z,0
2017-05-07T03:35:10.026Z,0
2017-05-07T03:35:50.572Z,0
2017-05-07T03:36:31.099Z,0
2017-05-07T03:37:11.619Z,0
2017-05-07T03:37:52.142Z,0
2017-05-07T03:38:32.675Z,0
2017-05-07T03:39:13.196Z,0
2017-05-07T03:39:53.724Z,0
2017-05-07T03:40:34.234Z,0
2017-05-07T03:41:14.748Z,0
2017-05-07T03:41:55.282Z,0
2017-05-07T03:42:35.795Z,0
2017-05-07T03:43:16.311Z,0
2017-05-07T03:43:56.830Z,0
2017-05-07T03:44:37.351Z,0
2017-05-07T03:45:17.876Z,0
2017-05-07T03:45:58.403Z,0
2017-05-07T03:46:38.922Z,0
2017-05-07T03:47:19.459Z,0
2017-05-07T03:47:59.978Z,0
2017-05-07T03:48:40.501Z,0
2017-05-07T03:49:21.049Z,0
2017-05-07T03:50:01.569Z,0
2017-05-07T03:50:42.095Z,0
2017-05-07T03:51:22.631Z,0
2017-05-07T03:52:03.153Z,0
2017-05-07T03:52:43.677Z,0
2017-05-07T03:53:24.191Z,0
2017-05-07T03:54:04.722Z,0
2017-05-07T03:54:45.247Z,0
2017-05-07T03:55:25.770Z,0
2017-05-07T03:56:06.342Z,0
2017-05-07T03:56:46.874Z,0
2017-05-07T03:57:27.375Z,0
2017-05-07T03:58:07.896Z,0
2017-05-07T03:58:48.420Z,0
2017-05-07T03:59:28.934Z,0
2017-05-07T04:00:09.458Z,0
2017-05-07T04:00:49.989Z,0
2017-05-07T04:01:30.522Z,0
2017-05-07T04:02:11.047Z,0
2017-05-07T04:02:51.614Z,0
2017-05-07T04:03:32.129Z,0
2017-05-07T04:04:12.670Z,0
2017-05-07T04:04:53.202Z,0
2017-05-07T04:05:33.765Z,0
2017-05-07T04:06:14.274Z,0
2017-05-07T04:06:55.487Z,0
2017-05-07T04:07:35.457Z,0
2017-05-07T04:08:15.999Z,0
2017-05-07T04:08:56.534Z,0
2017-05-07T04:09:37.035Z,0
2017-05-07T04:10:17.570Z,0
2017-05-07T04:10:58.096Z,0
2017-05-07T04:11:38.624Z,0
2017-05-07T04:12:19.148Z,0
2017-05-07T04:12:59.686Z,0
2017-05-07T04:13:40.200Z,0
2017-05-07T04:14:20.767Z,0
2017-05-07T04:15:01.303Z,0
2017-05-07T04:15:41.820Z,0
2017-05-07T04:16:22.346Z,0
2017-05-07T04:17:02.893Z,0
2017-05-07T04:17:43.433Z,0
2017-05-07T04:18:23.941Z,0
2017-05-07T04:19:04.470Z,0
2017-05-07T04:19:45.034Z,0
2017-05-07T04:20:25.537Z,0
2017-05-07T04:21:06.173Z,0
2017-05-07T04:21:46.617Z,0
2017-05-07T04:22:27.137Z,0
2017-05-07T04:23:07.630Z,0
2017-05-07T04:23:48.154Z,0
2017-05-07T04:24:28.681Z,0
2017-05-07T04:25:09.202Z,0
2017-05-07T04:25:49.724Z,0
2017-05-07T04:26:30.246Z,0
2017-05-07T04:27:10.786Z,5
2017-05-07T04:27:51.285Z,5
2017-05-07T04:28:31.810Z,5
2017-05-07T04:29:12.335Z,5
2017-05-07T04:29:52.859Z,5
2017-05-07T04:30:33.383Z,5
2017-05-07T04:31:13.901Z,5
2017-05-07T04:31:54.441Z,5
2017-05-07T04:32:34.946Z,5
2017-05-07T04:33:16.360Z,5
2017-05-07T04:33:56.870Z,5
2017-05-07T04:34:37.405Z,5
2017-05-07T04:35:17.957Z,5
2017-05-07T04:35:58.491Z,5
2017-05-07T04:36:38.990Z,5
2017-05-07T04:37:19.510Z,5
2017-05-07T04:38:00.041Z,5
2017-05-07T04:38:40.559Z,5
2017-05-07T04:39:21.091Z,5
2017-05-07T04:40:01.602Z,5
2017-05-07T04:40:42.117Z,5
2017-05-07T04:41:22.643Z,5
2017-05-07T04:42:03.148Z,5
2017-05-07T04:44:16.465Z,5
2017-05-07T04:44:56.948Z,5
2017-05-07T04:45:37.468Z,5
2017-05-07T04:46:17.989Z,5
2017-05-07T04:46:58.513Z,5
2017-05-07T04:47:39.021Z,5
2017-05-07T04:48:19.537Z,5
2017-05-07T04:49:00.092Z,0
2017-05-07T04:49:40.634Z,0
2017-05-07T04:50:21.156Z,0
2017-05-07T04:51:01.670Z,0
2017-05-07T04:51:42.189Z,0
2017-05-07T04:52:22.735Z,0
2017-05-07T04:53:03.260Z,0
2017-05-07T04:53:43.802Z,5
2017-05-07T04:54:24.313Z,0
2017-05-07T04:55:04.849Z,0
2017-05-07T04:55:45.385Z,0
2017-05-07T04:56:25.907Z,0
2017-05-07T04:57:06.428Z,5
2017-05-07T04:57:46.946Z,5
2017-05-07T04:58:27.486Z,5
2017-05-07T04:59:08.045Z,5
2017-05-07T04:59:48.541Z,5
2017-05-07T05:02:27.280Z,0
2017-05-07T05:03:07.795Z,0
2017-05-07T05:03:48.311Z,0
2017-05-07T05:04:28.835Z,0
2017-05-07T05:05:09.346Z,0
2017-05-07T05:05:49.869Z,5
2017-05-07T05:06:30.388Z,5
2017-05-07T05:07:10.916Z,5
2017-05-07T05:07:51.440Z,5
2017-05-07T05:08:31.981Z,5
2017-05-07T05:09:12.501Z,5
2017-05-07T05:09:53.009Z,5
2017-05-07T05:10:33.534Z,5
2017-05-07T05:11:14.068Z,5
2017-05-07T05:11:54.581Z,5
2017-05-07T05:12:35.081Z,5
2017-05-07T05:13:15.617Z,5
2017-05-07T05:13:56.166Z,5
2017-05-07T05:14:36.660Z,5
2017-05-07T05:15:17.199Z,5
2017-05-07T05:15:57.725Z,5
2017-05-07T05:16:38.264Z,5
2017-05-07T05:17:18.796Z,5
2017-05-07T05:17:59.308Z,5
2017-05-07T05:20:38.121Z,10
2017-05-07T05:21:18.653Z,10
2017-05-07T05:21:59.213Z,10
2017-05-07T05:22:39.741Z,10
2017-05-07T05:23:20.287Z,10
2017-05-07T05:24:00.812Z,10
2017-05-07T05:24:41.336Z,10
2017-05-07T05:25:21.860Z,15
2017-05-07T05:26:02.390Z,10
2017-05-07T05:26:42.897Z,10
2017-05-07T05:27:23.427Z,10
2017-05-07T05:28:03.940Z,10
2017-05-07T05:28:44.458Z,10
2017-05-07T05:29:24.981Z,10
2017-05-07T05:30:05.524Z,10
2017-05-07T05:30:46.038Z,10
2017-05-07T05:31:26.555Z,10
2017-05-07T05:32:07.072Z,10
2017-05-07T05:32:47.595Z,10
2017-05-07T05:33:28.119Z,10
2017-05-07T05:34:08.683Z,15
2017-05-07T05:34:49.210Z,20
2017-05-07T05:35:29.735Z,20
2017-05-07T05:36:10.243Z,25
2017-05-07T05:36:50.764Z,25
2017-05-07T05:37:31.297Z,25
2017-05-07T05:38:11.816Z,25
2017-05-07T05:38:52.338Z,25
2017-05-07T05:39:32.850Z,20
2017-05-07T05:40:13.371Z,25
2017-05-07T05:40:53.903Z,25
2017-05-07T05:41:34.419Z,30
2017-05-07T05:42:14.936Z,30
2017-05-07T05:42:55.508Z,35
2017-05-07T05:43:36.004Z,35
2017-05-07T05:44:16.553Z,40
2017-05-07T05:44:57.099Z,35
2017-05-07T05:45:37.607Z,35
2017-05-07T05:46:18.130Z,40
2017-05-07T05:46:58.673Z,40
2017-05-07T05:47:39.197Z,40
2017-05-07T05:48:19.754Z,45
2017-05-07T05:49:00.240Z,40
2017-05-07T05:49:40.794Z,40
2017-05-07T05:50:21.311Z,40
2017-05-07T05:51:01.849Z,40
2017-05-07T05:51:42.362Z,35
2017-05-07T05:52:22.874Z,35
2017-05-07T05:53:03.428Z,35
2017-05-07T05:53:43.953Z,35
2017-05-07T05:54:24.470Z,35
2017-05-07T05:55:05.045Z,35
2017-05-07T05:55:45.495Z,35
2017-05-07T05:56:26.001Z,35
2017-05-07T05:57:06.606Z,35
2017-05-07T05:57:47.130Z,40
2017-05-07T05:58:27.647Z,40
2017-05-07T05:59:08.164Z,40
2017-05-07T05:59:48.682Z,35
2017-05-07T06:00:29.225Z,35
2017-05-07T06:01:09.773Z,40
2017-05-07T06:01:50.322Z,35
2017-05-07T06:02:30.836Z,30
2017-05-07T06:03:11.368Z,30
2017-05-07T06:03:51.893Z,35
2017-05-07T06:04:32.449Z,40
2017-05-07T06:05:12.959Z,40
2017-05-07T06:05:53.473Z,35
2017-05-07T06:06:34.019Z,30
2017-05-07T06:07:14.534Z,30
2017-05-07T06:07:55.053Z,35
2017-05-07T06:08:35.582Z,40
2017-05-07T06:09:16.103Z,45
2017-05-07T06:09:56.648Z,40
2017-05-07T06:10:37.164Z,35
2017-05-07T06:11:17.707Z,25
2017-05-07T06:11:58.225Z,25
2017-05-07T06:12:38.747Z,25
2017-05-07T06:13:19.272Z,25
2017-05-07T06:13:59.781Z,30
2017-05-07T06:14:40.321Z,30
2017-05-07T06:15:20.881Z,25
2017-05-07T06:16:01.473Z,30
2017-05-07T06:16:43.895Z,30
2017-05-07T06:17:24.439Z,30
2017-05-07T06:18:05.053Z,30
2017-05-07T06:18:45.576Z,30
2017-05-07T06:19:26.113Z,25
2017-05-07T06:20:08.181Z,30
2017-05-07T06:20:48.692Z,30
2017-05-07T06:21:29.203Z,35
2017-05-07T06:22:09.729Z,35
2017-05-07T06:22:50.244Z,35
2017-05-07T06:23:30.759Z,35
2017-05-07T06:24:11.323Z,30
2017-05-07T06:24:52.802Z,35
2017-05-07T06:25:33.326Z,40
2017-05-07T06:26:14.031Z,40
2017-05-07T06:26:54.552Z,40
2017-05-07T06:27:35.061Z,40
2017-05-07T06:28:15.604Z,40
2017-05-07T06:28:56.126Z,40
2017-05-07T06:29:36.686Z,40
2017-05-07T06:30:17.168Z,40
2017-05-07T06:30:57.725Z,40
2017-05-07T06:31:38.244Z,40
2017-05-07T06:32:18.840Z,35
2017-05-07T06:32:59.466Z,35
2017-05-07T06:33:39.923Z,40
2017-05-07T06:34:20.444Z,40
2017-05-07T06:35:01.039Z,40
2017-05-07T06:35:41.539Z,40
2017-05-07T06:36:22.050Z,40
2017-05-07T06:37:02.566Z,45
2017-05-07T06:37:43.098Z,45
2017-05-07T06:38:23.643Z,45
2017-05-07T06:39:04.172Z,45
2017-05-07T06:39:44.707Z,40
2017-05-07T06:40:25.254Z,40
2017-05-07T06:41:05.761Z,40
2017-05-07T06:41:46.245Z,35
2017-05-07T06:42:26.755Z,35
2017-05-07T06:43:07.279Z,35
2017-05-07T06:43:47.833Z,35
2017-05-07T06:44:28.431Z,35
2017-05-07T06:45:08.969Z,35
2017-05-07T06:45:49.495Z,35
2017-05-07T06:46:30.028Z,35
2017-05-07T06:47:10.567Z,35
2017-05-07T06:47:51.080Z,40
2017-05-07T06:48:31.617Z,40
2017-05-07T06:49:12.149Z,35
2017-05-07T06:49:52.717Z,35
2017-05-07T06:50:33.228Z,35
2017-05-07T06:51:13.757Z,35
2017-05-07T06:51:54.486Z,35
2017-05-07T06:52:34.990Z,35
2017-05-07T06:53:15.517Z,35
2017-05-07T06:53:56.034Z,35
2017-05-07T06:54:36.565Z,35
2017-05-07T06:55:18.001Z,35
2017-05-07T06:55:58.664Z,35
2017-05-07T06:56:39.193Z,35
2017-05-07T06:57:19.707Z,35
2017-05-07T06:58:00.227Z,35
2017-05-07T06:58:40.737Z,35
2017-05-07T06:59:21.265Z,35
2017-05-07T07:00:01.803Z,35
2017-05-07T07:00:42.824Z,30
2017-05-07T07:01:23.357Z,30
2017-05-07T07:02:03.883Z,30
2017-05-07T07:02:44.405Z,30
2017-05-07T07:03:24.946Z,30
2017-05-07T07:04:05.471Z,30
2017-05-07T07:04:45.987Z,35
2017-05-07T07:05:26.510Z,35
2017-05-07T07:06:09.667Z,35
2017-05-07T07:06:50.185Z,35
2017-05-07T07:07:30.697Z,35
2017-05-07T07:08:11.222Z,35
2017-05-07T07:08:51.737Z,35
2017-05-07T07:09:32.305Z,35
2017-05-07T07:10:12.831Z,35
2017-05-07T07:10:53.357Z,35
2017-05-07T07:11:33.952Z,40
2017-05-07T07:12:14.475Z,40
2017-05-07T07:12:54.995Z,40
2017-05-07T07:13:35.512Z,40
2017-05-07T07:14:16.048Z,40
2017-05-07T07:14:56.579Z,40
2017-05-07T07:15:37.114Z,40
2017-05-07T07:16:17.640Z,40
2017-05-07T07:16:58.159Z,40
2017-05-07T07:17:38.680Z,40
2017-05-07T07:18:19.202Z,40
2017-05-07T07:20:53.306Z,35
2017-05-07T07:21:34.017Z,40
2017-05-07T07:22:14.537Z,40
2017-05-07T07:22:55.072Z,40
2017-05-07T07:23:35.600Z,45
2017-05-07T07:24:16.172Z,40
2017-05-07T07:24:56.678Z,40
2017-05-07T07:25:37.199Z,40
2017-05-07T07:26:17.727Z,40
2017-05-07T07:26:58.243Z,40
2017-05-07T07:27:38.767Z,40
2017-05-07T07:28:19.274Z,40
2017-05-07T07:28:59.806Z,40
2017-05-07T07:29:40.299Z,40
2017-05-07T07:30:20.817Z,35
2017-05-07T07:31:01.363Z,40
2017-05-07T07:31:41.883Z,45
2017-05-07T07:32:22.419Z,50
2017-05-07T07:33:02.946Z,50
2017-05-07T07:33:43.456Z,50
2017-05-07T07:34:24.109Z,50
2017-05-07T07:35:04.629Z,55
2017-05-07T07:35:45.155Z,60
2017-05-07T07:36:25.675Z,60
2017-05-07T07:37:06.198Z,60
2017-05-07T07:37:46.718Z,60
2017-05-07T07:38:27.246Z,60
2017-05-07T07:39:07.762Z,60
2017-05-07T07:39:48.283Z,60
2017-05-07T07:40:28.808Z,60
2017-05-07T07:41:09.318Z,65
2017-05-07T07:41:49.839Z,60
2017-05-07T07:42:30.367Z,60
2017-05-07T07:43:10.883Z,60
2017-05-07T07:43:51.417Z,65
2017-05-07T07:44:31.923Z,60
2017-05-07T07:45:12.466Z,60
2017-05-07T07:45:52.991Z,55
2017-05-07T07:46:33.520Z,55
2017-05-07T07:47:14.039Z,55
2017-05-07T07:47:54.589Z,60
2017-05-07T07:48:35.118Z,55
2017-05-07T07:49:15.639Z,50
2017-05-07T07:49:56.156Z,50
2017-05-07T07:50:36.682Z,50
2017-05-07T07:51:17.217Z,50
2017-05-07T07:51:57.736Z,50
2017-05-07T07:52:38.271Z,55
2017-05-07T07:53:18.792Z,50
2017-05-07T07:53:59.323Z,45
2017-05-07T07:54:39.851Z,50
2017-05-07T07:55:20.395Z,50
2017-05-07T07:56:00.932Z,55
2017-05-07T07:56:41.427Z,55
2017-05-07T07:57:21.948Z,55
2017-05-07T07:58:02.480Z,55
2017-05-07T07:58:43.005Z,55
2017-05-07T07:59:23.553Z,55
2017-05-07T08:00:04.076Z,60
2017-05-07T08:00:44.607Z,55
2017-05-07T08:01:25.122Z,60
2017-05-07T08:02:05.669Z,65
2017-05-07T08:02:46.160Z,65
2017-05-07T08:03:26.681Z,65
2017-05-07T08:04:07.217Z,60
2017-05-07T08:04:47.755Z,65
2017-05-07T08:05:28.281Z,65
2017-05-07T08:06:08.805Z,60
2017-05-07T08:06:49.331Z,65
2017-05-07T08:07:29.854Z,70
2017-05-07T08:08:10.374Z,70
2017-05-07T08:08:50.887Z,70
2017-05-07T08:09:31.411Z,65
2017-05-07T08:10:11.925Z,70
2017-05-07T08:10:52.448Z,75
2017-05-07T08:11:32.992Z,75
2017-05-07T08:12:13.520Z,75
2017-05-07T08:12:54.045Z,75
2017-05-07T08:13:34.559Z,75
2017-05-07T08:14:15.078Z,75
2017-05-07T08:14:55.596Z,75
2017-05-07T08:15:36.114Z,75
2017-05-07T08:16:16.644Z,75
2017-05-07T08:16:57.174Z,70
2017-05-07T08:17:37.706Z,75
2017-05-07T08:18:18.235Z,75
2017-05-07T08:18:58.774Z,70
2017-05-07T08:19:39.297Z,65
2017-05-07T08:20:19.811Z,65
2017-05-07T08:21:00.353Z,65
2017-05-07T08:21:40.871Z,65
2017-05-07T08:22:21.392Z,75
2017-05-07T08:23:01.920Z,75
2017-05-07T08:23:42.448Z,70
2017-05-07T08:24:22.987Z,65
2017-05-07T08:25:03.521Z,65
2017-05-07T08:25:44.046Z,70
2017-05-07T08:26:24.560Z,70
2017-05-07T08:27:05.076Z,75
2017-05-07T08:27:45.601Z,80
2017-05-07T08:28:26.139Z,80
2017-05-07T08:29:06.659Z,75
2017-05-07T08:29:47.180Z,70
2017-05-07T08:30:27.718Z,80
2017-05-07T08:31:08.246Z,80
2017-05-07T08:31:48.780Z,80
2017-05-07T08:32:29.297Z,80
2017-05-07T08:33:09.847Z,80
2017-05-07T08:33:50.415Z,80
2017-05-07T08:34:30.930Z,75
2017-05-07T08:35:11.544Z,75
2017-05-07T08:35:52.069Z,70
2017-05-07T08:36:32.610Z,70
2017-05-07T08:37:13.384Z,65
2017-05-07T08:37:53.870Z,65
2017-05-07T08:38:34.397Z,70
2017-05-07T08:39:14.929Z,65
2017-05-07T08:39:55.443Z,65
2017-05-07T08:40:35.990Z,60
2017-05-07T08:41:16.516Z,65
2017-05-07T08:41:57.136Z,65
2017-05-07T08:42:37.621Z,70
2017-05-07T08:43:18.149Z,70
2017-05-07T08:43:58.683Z,75
2017-05-07T08:44:39.225Z,75
2017-05-07T08:45:19.747Z,75
2017-05-07T08:46:00.404Z,75
2017-05-07T08:46:40.889Z,70
2017-05-07T08:47:21.428Z,70
2017-05-07T08:48:01.942Z,70
2017-05-07T08:48:42.469Z,70
2017-05-07T08:49:22.993Z,65
2017-05-07T08:50:03.564Z,70
2017-05-07T08:50:44.089Z,70
2017-05-07T08:51:24.602Z,65
2017-05-07T08:52:05.176Z,70
2017-05-07T08:52:45.693Z,70
2017-05-07T08:53:26.290Z,65
2017-05-07T08:54:06.795Z,65
2017-05-07T08:54:47.328Z,55
2017-05-07T08:55:27.810Z,60
2017-05-07T08:56:08.313Z,60
2017-05-07T08:56:48.837Z,65
2017-05-07T08:57:29.374Z,65
2017-05-07T08:58:09.907Z,65
2017-05-07T08:58:50.424Z,65
2017-05-07T08:59:31.527Z,65
2017-05-07T09:00:11.971Z,60
2017-05-07T09:00:52.505Z,60
2017-05-07T09:01:33.010Z,65
2017-05-07T09:02:14.682Z,65
2017-05-07T09:03:17.816Z,70
2017-05-07T09:04:10.935Z,65
2017-05-07T09:04:51.450Z,65
2017-05-07T09:05:32.029Z,70
2017-05-07T09:06:12.550Z,75
2017-05-07T09:06:53.066Z,75
2017-05-07T09:07:33.583Z,80
2017-05-07T09:08:14.112Z,85
2017-05-07T09:08:54.623Z,85
2017-05-07T09:09:35.140Z,85
2017-05-07T09:10:15.645Z,90
2017-05-07T09:10:56.176Z,90
2017-05-07T09:11:36.692Z,95
2017-05-07T09:12:17.224Z,95
2017-05-07T09:12:57.762Z,85
2017-05-07T09:13:38.286Z,65
2017-05-07T09:14:18.811Z,60
2017-05-07T09:14:59.355Z,60
2017-05-07T09:15:39.891Z,70
2017-05-07T09:16:20.392Z,75
2017-05-07T09:17:00.932Z,75
2017-05-07T09:17:41.453Z,75
2017-05-07T09:18:21.947Z,80
2017-05-07T09:19:02.574Z,75
2017-05-07T09:19:43.093Z,65
2017-05-07T09:20:23.653Z,70
2017-05-07T09:21:04.176Z,85
2017-05-07T09:21:44.694Z,90
2017-05-07T09:22:25.488Z,100
2017-05-07T09:23:06.270Z,100
2017-05-07T09:23:46.815Z,95
2017-05-07T09:24:27.359Z,90
2017-05-07T09:25:07.874Z,75
2017-05-07T09:25:48.386Z,75
2017-05-07T09:26:28.950Z,75
2017-05-07T09:27:09.466Z,75
2017-05-07T09:27:49.995Z,70
2017-05-07T09:28:30.604Z,65
2017-05-07T09:29:11.142Z,70
2017-05-07T09:29:51.724Z,75
2017-05-07T09:30:32.266Z,70
2017-05-07T09:31:12.778Z,70
2017-05-07T09:31:53.292Z,70
2017-05-07T09:32:33.826Z,70
2017-05-07T09:33:14.352Z,65
2017-05-07T09:33:55.051Z,65
2017-05-07T09:34:35.391Z,70
2017-05-07T09:35:15.915Z,65
2017-05-07T09:35:56.756Z,65
2017-05-07T09:36:37.328Z,65
2017-05-07T09:37:18.100Z,70
2017-05-07T09:37:58.650Z,60
2017-05-07T09:38:39.162Z,60
2017-05-07T09:39:19.693Z,60
2017-05-07T09:40:00.250Z,65
2017-05-07T09:40:40.729Z,65
2017-05-07T09:41:21.262Z,65
2017-05-07T09:42:01.791Z,70
2017-05-07T09:42:42.305Z,70
2017-05-07T09:43:22.813Z,70
2017-05-07T09:44:03.363Z,70
2017-05-07T09:44:43.880Z,70
2017-05-07T09:45:24.386Z,65
2017-05-07T09:46:04.930Z,70
2017-05-07T09:46:45.479Z,70
2017-05-07T09:47:26.025Z,70
2017-05-07T09:48:06.560Z,65
2017-05-07T09:48:47.074Z,65
2017-05-07T09:49:27.597Z,70
2017-05-07T09:50:08.125Z,70
2017-05-07T09:50:48.631Z,75
2017-05-07T09:51:29.143Z,80
2017-05-07T09:52:09.738Z,75
2017-05-07T09:52:50.255Z,70
2017-05-07T09:53:30.776Z,75
2017-05-07T09:54:11.327Z,80
2017-05-07T09:54:51.839Z,95
2017-05-07T09:55:32.428Z,110
2017-05-07T09:56:12.902Z,115
2017-05-07T09:56:53.428Z,115
2017-05-07T09:57:33.983Z,105