createdAt,value
2019-03-17T00:00:42.282Z,79.20
2019-03-17T00:03:12.077Z,79.20
2019-03-17T00:05:43.386Z,78.90
2019-03-17T00:08:14.524Z,78.60
2019-03-17T00:10:45.351Z,78.40
2019-03-17T00:13:17.636Z,78.10
2019-03-17T00:15:46.627Z,77.90
2019-03-17T00:18:16.421Z,77.70
2019-03-17T00:20:46.206Z,76.90
2019-03-17T00:23:15.999Z,76.70
2019-03-17T00:25:45.933Z,76.50
2019-03-17T00:28:15.735Z,76.70
2019-03-17T00:30:45.509Z,76.60
2019-03-17T00:33:15.321Z,76.10
2019-03-17T00:35:45.263Z,75.90
2019-03-17T00:38:17.873Z,75.60
2019-03-17T00:40:47.697Z,75.70
2019-03-17T00:43:17.491Z,75.50
2019-03-17T00:45:47.293Z,75.10
2019-03-17T00:48:17.099Z,75.10
2019-03-17T00:50:49.097Z,75.00
2019-03-17T00:53:18.932Z,74.70
2019-03-17T00:55:48.787Z,74.40
2019-03-17T00:58:18.571Z,74.40
2019-03-17T01:00:48.777Z,74.10
2019-03-17T01:03:18.588Z,73.70
2019-03-17T01:05:48.367Z,73.90
2019-03-17T01:08:18.224Z,73.70
2019-03-17T01:10:48.103Z,73.40
2019-03-17T01:13:17.974Z,73.30
2019-03-17T01:15:47.819Z,73.30
2019-03-17T01:18:18.667Z,73.20
2019-03-17T01:20:48.636Z,73.20
2019-03-17T01:23:18.428Z,72.90
2019-03-17T01:25:48.213Z,73.10
2019-03-17T01:28:18.046Z,73.10
2019-03-17T01:30:47.818Z,73.20
2019-03-17T01:33:17.680Z,72.80
2019-03-17T01:35:47.500Z,73.00
2019-03-17T01:38:17.305Z,73.20
2019-03-17T01:40:47.094Z,72.80
2019-03-17T01:43:18.428Z,72.80
2019-03-17T01:45:48.216Z,72.80
2019-03-17T01:48:18.106Z,72.80
2019-03-17T01:50:47.899Z,72.50
2019-03-17T01:53:17.696Z,72.40
2019-03-17T01:55:47.498Z,72.50
2019-03-17T01:58:17.287Z,72.00
2019-03-17T02:00:47.162Z,72.40
2019-03-17T02:03:16.964Z,72.40
2019-03-17T02:05:46.756Z,72.80
2019-03-17T02:08:16.557Z,72.70
2019-03-17T02:10:46.347Z,72.60
2019-03-17T02:13:16.209Z,72.90
2019-03-17T02:15:46.009Z,73.10
2019-03-17T02:18:15.790Z,72.90
2019-03-17T02:20:45.666Z,72.80
2019-03-17T02:23:15.472Z,72.80
2019-03-17T02:25:45.322Z,72.80
2019-03-17T02:28:15.087Z,72.70
2019-03-17T02:30:44.881Z,72.70
2019-03-17T02:33:14.736Z,72.60
2019-03-17T02:35:44.554Z,72.40
2019-03-17T02:38:14.323Z,72.60
2019-03-17T02:40:44.125Z,73.60
2019-03-17T02:43:14.016Z,72.40
2019-03-17T02:45:44.868Z,72.60
2019-03-17T02:48:14.680Z,72.60
2019-03-17T02:50:44.483Z,72.60
2019-03-17T02:53:14.301Z,72.60
2019-03-17T02:55:44.087Z,72.70
2019-03-17T02:58:13.886Z,72.80
2019-03-17T03:00:43.743Z,72.80
2019-03-17T03:03:13.532Z,72.60
2019-03-17T03:05:54.945Z,72.70
2019-03-17T03:08:14.800Z,72.50
2019-03-17T03:10:44.665Z,72.60
2019-03-17T03:13:14.470Z,72.60
2019-03-17T03:15:44.318Z,72.70
2019-03-17T03:18:14.131Z,72.80
2019-03-17T03:20:43.933Z,72.80
2019-03-17T03:23:13.720Z,72.90
2019-03-17T03:25:43.505Z,72.70
2019-03-17T03:28:13.344Z,72.40
2019-03-17T03:30:43.130Z,72.60
2019-03-17T03:33:12.991Z,72.50
2019-03-17T03:35:42.782Z,72.90
2019-03-17T03:38:12.665Z,73.10
2019-03-17T03:40:42.451Z,73.30
2019-03-17T03:43:12.270Z,73.20
2019-03-17T03:45:42.032Z,73.40
2019-03-17T03:48:11.850Z,73.60
2019-03-17T03:50:41.640Z,73.50
2019-03-17T03:53:11.458Z,73.30
2019-03-17T03:55:42.366Z,73.40
2019-03-17T03:58:12.409Z,73.70
2019-03-17T04:00:42.219Z,73.30
2019-03-17T04:03:12.064Z,73.50
2019-03-17T04:05:41.873Z,73.00
2019-03-17T04:08:11.666Z,72.80
2019-03-17T04:10:41.456Z,72.90
2019-03-17T04:13:11.246Z,73.00
2019-03-17T04:15:41.070Z,73.00
2019-03-17T04:18:12.475Z,73.30
2019-03-17T04:20:42.267Z,73.10
2019-03-17T04:23:12.062Z,73.00
2019-03-17T04:25:41.855Z,73.00
2019-03-17T04:28:11.730Z,73.00
2019-03-17T04:30:41.563Z,72.90
2019-03-17T04:33:11.353Z,72.80
2019-03-17T04:35:41.168Z,73.10
2019-03-17T04:38:10.960Z,73.10
2019-03-17T04:40:40.828Z,73.10
2019-03-17T04:43:10.624Z,72.90
2019-03-17T04:45:40.413Z,73.10
2019-03-17T04:48:11.203Z,73.00
2019-03-17T04:50:41.767Z,73.00
2019-03-17T04:53:11.567Z,73.00
2019-03-17T04:55:41.435Z,72.90
2019-03-17T04:58:11.268Z,73.30
2019-03-17T05:00:41.121Z,73.10
2019-03-17T05:03:10.913Z,73.20
2019-03-17T05:05:41.438Z,73.30
2019-03-17T05:08:11.258Z,73.30
2019-03-17T05:10:41.098Z,73.40
2019-03-17T05:13:10.929Z,73.40
2019-03-17T05:15:40.750Z,73.50
2019-03-17T05:18:10.528Z,73.80
2019-03-17T05:20:40.310Z,73.60
2019-03-17T05:23:10.113Z,73.60
2019-03-17T05:25:39.920Z,73.70
2019-03-17T05:28:11.268Z,73.90
2019-03-17T05:30:41.056Z,74.10
2019-03-17T05:33:10.860Z,74.30
2019-03-17T05:35:40.781Z,74.50
2019-03-17T05:38:10.617Z,74.70
2019-03-17T05:40:40.409Z,74.90
2019-03-17T05:43:11.348Z,75.30
2019-03-17T05:45:41.140Z,76.00
2019-03-17T05:48:10.938Z,76.30
2019-03-17T05:50:40.730Z,76.80
2019-03-17T05:53:10.575Z,77.30
2019-03-17T05:55:40.358Z,78.10
2019-03-17T05:58:10.138Z,79.30
2019-03-17T06:00:39.940Z,80.10
2019-03-17T06:03:12.624Z,80.80
2019-03-17T06:05:42.452Z,81.30
2019-03-17T06:08:12.212Z,81.50
2019-03-17T06:10:42.037Z,82.60
2019-03-17T06:13:11.812Z,83.30
2019-03-17T06:15:41.663Z,84.80
2019-03-17T06:18:12.496Z,85.20
2019-03-17T06:20:42.248Z,85.60
2019-03-17T06:23:12.034Z,86.30
2019-03-17T06:25:41.855Z,87.00
2019-03-17T06:28:11.618Z,86.90
2019-03-17T06:30:41.422Z,87.80
2019-03-17T06:33:11.200Z,88.20
2019-03-17T06:35:41.037Z,89.80
2019-03-17T06:38:10.889Z,90.10
2019-03-17T06:40:40.681Z,90.10
2019-03-17T06:43:10.465Z,90.20
2019-03-17T06:45:40.244Z,90.40
2019-03-17T06:48:10.043Z,90.50
2019-03-17T06:50:39.825Z,90.40
2019-03-17T06:53:09.610Z,90.70
2019-03-17T06:55:39.370Z,90.90
2019-03-17T06:58:09.185Z,90.90
2019-03-17T07:00:38.962Z,91.10
2019-03-17T07:03:08.759Z,90.90
2019-03-17T07:05:38.601Z,91.20
2019-03-17T07:08:08.408Z,91.20
2019-03-17T07:10:38.260Z,91.40
2019-03-17T07:13:08.044Z,91.40
2019-03-17T07:15:37.828Z,91.30
2019-03-17T07:18:07.625Z,91.60
2019-03-17T07:20:38.966Z,91.50
2019-03-17T07:23:08.747Z,91.60
2019-03-17T07:25:38.569Z,91.50
2019-03-17T07:28:11.280Z,91.70
2019-03-17T07:30:41.065Z,91.70
2019-03-17T07:33:10.862Z,91.40
2019-03-17T07:35:40.652Z,91.30
2019-03-17T07:38:12.487Z,91.00
2019-03-17T07:40:42.047Z,90.90
2019-03-17T07:43:13.091Z,90.70
2019-03-17T07:45:42.887Z,90.80
2019-03-17T07:48:17.824Z,91.00
2019-03-17T07:50:49.201Z,91.20
2019-03-17T07:53:19.951Z,91.30
2019-03-17T07:55:49.785Z,90.80
2019-03-17T07:58:19.595Z,90.40
2019-03-17T08:00:50.271Z,89.20
2019-03-17T08:03:20.061Z,89.00
2019-03-17T08:05:49.893Z,87.90
2019-03-17T08:08:19.689Z,87.30
2019-03-17T08:10:49.486Z,86.40
2019-03-17T08:13:19.311Z,87.00
2019-03-17T08:15:49.085Z,87.20
2019-03-17T08:18:18.873Z,85.80
2019-03-17T08:20:48.660Z,85.90
2019-03-17T08:23:20.010Z,85.30
2019-03-17T08:25:49.777Z,84.90
2019-03-17T08:28:19.559Z,85.10
2019-03-17T08:30:53.512Z,84.30
2019-03-17T08:33:21.893Z,84.20
2019-03-17T08:35:51.657Z,84.50
2019-03-17T08:38:22.410Z,83.00
2019-03-17T08:40:52.286Z,82.70
2019-03-17T08:43:23.150Z,83.40
2019-03-17T08:45:52.979Z,82.70
2019-03-17T08:48:22.773Z,83.10
2019-03-17T08:50:52.562Z,81.90
2019-03-17T08:53:22.347Z,82.20
2019-03-17T08:55:52.124Z,80.40
2019-03-17T08:58:21.939Z,79.90
2019-03-17T09:00:51.737Z,80.40
2019-03-17T09:03:21.555Z,79.80
2019-03-17T09:05:51.347Z,79.40
2019-03-17T09:08:33.958Z,80.10
2019-03-17T09:10:52.608Z,79.80
2019-03-17T09:13:22.398Z,80.20
2019-03-17T09:15:52.204Z,78.50
2019-03-17T09:18:21.984Z,79.40
2019-03-17T09:20:51.782Z,79.30
2019-03-17T09:23:21.573Z,79.30
2019-03-17T09:25:51.380Z,79.40
2019-03-17T09:28:21.160Z,79.70
2019-03-17T09:30:50.935Z,79.70
2019-03-17T09:33:20.717Z,79.60
2019-03-17T09:35:50.512Z,79.00
2019-03-17T09:38:20.287Z,79.30
2019-03-17T09:40:50.075Z,78.70
2019-03-17T09:43:19.927Z,77.40
2019-03-17T09:45:49.707Z,77.40
2019-03-17T09:48:19.489Z,76.50
2019-03-17T09:50:49.280Z,76.40
2019-03-17T09:53:19.063Z,75.50
2019-03-17T09:55:48.859Z,75.50
2019-03-17T09:58:18.663Z,75.30
2019-03-17T10:00:48.443Z,74.20
2019-03-17T10:03:18.259Z,74.70
2019-03-17T10:05:49.579Z,74.40
2019-03-17T10:08:20.370Z,73.90
2019-03-17T10:10:50.147Z,73.90
2019-03-17T10:13:19.944Z,73.30
2019-03-17T10:15:49.740Z,74.50
2019-03-17T10:18:19.539Z,74.80
2019-03-17T10:20:49.372Z,75.10
2019-03-17T10:23:19.200Z,74.40
2019-03-17T10:25:49.005Z,73.60
2019-03-17T10:28:18.794Z,74.10
2019-03-17T10:30:48.586Z,73.80
2019-03-17T10:33:18.384Z,73.00
2019-03-17T10:35:49.228Z,73.20
2019-03-17T10:38:19.400Z,71.90
2019-03-17T10:40:49.194Z,72.20
2019-03-17T10:43:18.989Z,72.00
2019-03-17T10:45:48.758Z,70.30
2019-03-17T10:48:18.569Z,70.20
2019-03-17T10:50:49.789Z,69.10
2019-03-17T10:53:19.794Z,67.90
2019-03-17T10:55:49.594Z,67.30
2019-03-17T10:58:19.371Z,67.00
2019-03-17T11:00:49.164Z,66.80
2019-03-17T11:03:18.936Z,66.10
2019-03-17T11:05:48.730Z,66.20
2019-03-17T11:08:18.693Z,65.20
2019-03-17T11:10:48.502Z,65.10
2019-03-17T11:13:18.270Z,65.20
2019-03-17T11:15:48.062Z,64.80
2019-03-17T11:18:17.856Z,64.40
2019-03-17T11:20:47.642Z,64.50
2019-03-17T11:23:17.425Z,64.60
2019-03-17T11:25:47.236Z,66.20
2019-03-17T11:28:17.016Z,66.50
2019-03-17T11:30:49.893Z,66.70
2019-03-17T11:33:19.666Z,65.90
2019-03-17T11:35:49.463Z,64.30
2019-03-17T11:38:19.263Z,63.80
2019-03-17T11:40:49.080Z,63.70
2019-03-17T11:43:18.864Z,63.40
2019-03-17T11:45:48.678Z,63.30
2019-03-17T11:48:18.478Z,62.50
2019-03-17T11:50:48.255Z,63.50
2019-03-17T11:53:18.079Z,63.00
2019-03-17T11:55:47.850Z,59.60
2019-03-17T11:58:17.647Z,60.40
2019-03-17T12:00:47.424Z,61.70
2019-03-17T12:03:17.235Z,60.00
2019-03-17T12:05:58.039Z,58.40
2019-03-17T12:08:24.532Z,57.10
2019-03-17T12:10:54.311Z,54.90
2019-03-17T12:13:24.103Z,55.90
2019-03-17T12:15:53.888Z,54.50
2019-03-17T12:18:24.762Z,54.90
2019-03-17T12:20:54.623Z,54.30
2019-03-17T12:23:24.418Z,55.10
2019-03-17T12:25:54.206Z,54.20
2019-03-17T12:28:23.971Z,55.00
2019-03-17T12:30:53.745Z,54.20
2019-03-17T12:33:23.545Z,53.40
2019-03-17T12:35:53.325Z,54.20
2019-03-17T12:38:23.123Z,53.40
2019-03-17T12:40:52.898Z,53.60
2019-03-17T12:43:22.709Z,52.90
2019-03-17T12:45:52.478Z,53.90
2019-03-17T12:48:22.276Z,54.80
2019-03-17T12:50:52.059Z,55.20
2019-03-17T12:53:21.841Z,55.60
2019-03-17T12:55:51.655Z,54.80
2019-03-17T12:58:21.439Z,53.00
2019-03-17T13:00:51.235Z,51.30
2019-03-17T13:03:21.007Z,52.80
2019-03-17T13:05:50.815Z,52.50
2019-03-17T13:08:20.608Z,54.30
2019-03-17T13:10:50.395Z,57.50
2019-03-17T13:13:20.167Z,58.50
2019-03-17T13:15:49.961Z,57.00
2019-03-17T13:18:19.724Z,58.30
2019-03-17T13:20:49.515Z,60.60
2019-03-17T13:23:19.297Z,61.30
2019-03-17T13:25:49.105Z,60.50
2019-03-17T13:28:18.889Z,60.50
2019-03-17T13:30:48.679Z,60.70
2019-03-17T13:33:18.466Z,58.70
2019-03-17T13:35:48.243Z,58.50
2019-03-17T13:38:18.027Z,58.30
2019-03-17T13:40:47.809Z,56.50
2019-03-17T13:43:17.591Z,56.90
2019-03-17T13:45:47.372Z,58.20
2019-03-17T13:48:17.155Z,60.40
2019-03-17T13:50:47.008Z,59.10
2019-03-17T13:53:16.805Z,60.30
2019-03-17T13:55:46.586Z,60.50
2019-03-17T13:58:16.391Z,61.80
2019-03-17T14:00:46.177Z,60.50
2019-03-17T14:03:15.963Z,57.80
2019-03-17T14:05:45.747Z,53.40
2019-03-17T14:08:15.531Z,51.60
2019-03-17T14:10:45.327Z,50.70
2019-03-17T14:13:15.115Z,42.70
2019-03-17T14:15:44.907Z,37.50
2019-03-17T14:18:14.713Z,36.10
2019-03-17T14:20:44.523Z,37.00
2019-03-17T14:23:14.311Z,38.20
2019-03-17T14:25:44.115Z,37.90
2019-03-17T14:28:13.901Z,36.30
2019-03-17T14:30:43.687Z,36.90
2019-03-17T14:33:13.615Z,39.00
2019-03-17T14:35:43.413Z,44.70
2019-03-17T14:38:13.179Z,46.70
2019-03-17T14:40:52.902Z,46.70
2019-03-17T14:43:15.519Z,50.70
2019-03-17T14:45:45.319Z,51.80
2019-03-17T14:48:15.110Z,51.80
2019-03-17T14:50:44.887Z,53.10
2019-03-17T14:53:14.671Z,55.00
2019-03-17T14:55:44.563Z,55.40
2019-03-17T14:58:14.389Z,57.50
2019-03-17T15:00:44.182Z,57.80
2019-03-17T15:03:13.985Z,58.00
2019-03-17T15:05:43.771Z,60.00
2019-03-17T15:08:13.555Z,60.40
2019-03-17T15:10:43.335Z,61.90
2019-03-17T15:13:13.130Z,62.40
2019-03-17T15:15:42.931Z,62.50
2019-03-17T15:18:12.709Z,62.70
2019-03-17T15:20:42.490Z,68.00
2019-03-17T15:23:12.286Z,71.90
2019-03-17T15:25:42.070Z,74.10
2019-03-17T15:28:11.849Z,75.20
2019-03-17T15:30:41.639Z,76.60
2019-03-17T15:33:11.435Z,76.00
2019-03-17T15:35:42.290Z,76.60
2019-03-17T15:38:12.060Z,75.50
2019-03-17T15:40:41.863Z,72.90
2019-03-17T15:43:11.632Z,72.70
2019-03-17T15:45:41.423Z,71.90
2019-03-17T15:48:11.190Z,70.40
2019-03-17T15:50:40.959Z,68.20
2019-03-17T15:53:10.751Z,67.20
2019-03-17T15:55:40.535Z,66.10
2019-03-17T15:58:10.331Z,67.80
2019-03-17T16:00:40.114Z,69.00
2019-03-17T16:03:09.978Z,68.80
2019-03-17T16:05:39.745Z,68.70
2019-03-17T16:08:09.590Z,68.40
2019-03-17T16:10:39.373Z,68.90
2019-03-17T16:13:09.151Z,68.90
2019-03-17T16:15:40.331Z,70.00
2019-03-17T16:18:10.406Z,70.40
2019-03-17T16:20:40.179Z,70.50
2019-03-17T16:23:09.978Z,70.90
2019-03-17T16:25:39.820Z,71.20
2019-03-17T16:28:09.609Z,71.50
2019-03-17T16:30:39.378Z,71.80
2019-03-17T16:33:09.154Z,71.00
2019-03-17T16:35:38.923Z,70.80
2019-03-17T16:38:08.686Z,71.10
2019-03-17T16:40:38.486Z,70.30
2019-03-17T16:43:08.339Z,69.40
2019-03-17T16:45:38.127Z,69.60
2019-03-17T16:48:07.892Z,69.50
2019-03-17T16:50:37.675Z,69.40
2019-03-17T16:53:07.444Z,70.40
2019-03-17T16:55:37.236Z,71.00
2019-03-17T16:58:07.005Z,71.00
2019-03-17T17:00:36.799Z,71.60
2019-03-17T17:03:06.567Z,70.90
2019-03-17T17:05:36.347Z,71.30
2019-03-17T17:08:06.129Z,71.30
2019-03-17T17:10:38.230Z,71.80
2019-03-17T17:13:07.411Z,71.70
2019-03-17T17:15:37.256Z,71.50
2019-03-17T17:18:07.055Z,71.90
2019-03-17T17:20:40.341Z,72.20
2019-03-17T17:23:10.227Z,71.60
2019-03-17T17:25:40.180Z,70.50
2019-03-17T17:28:09.946Z,69.40
2019-03-17T17:30:39.735Z,69.80
2019-03-17T17:33:10.508Z,69.20
2019-03-17T17:35:40.313Z,70.20
2019-03-17T17:38:10.069Z,69.20
2019-03-17T17:40:39.843Z,69.30
2019-03-17T17:43:09.703Z,69.50
2019-03-17T17:45:39.499Z,69.40
2019-03-17T17:48:09.275Z,69.40
2019-03-17T17:50:39.042Z,69.10
2019-03-17T17:53:08.835Z,68.60
2019-03-17T17:55:38.609Z,68.70
2019-03-17T17:58:08.403Z,68.20
2019-03-17T18:00:43.357Z,68.80
2019-03-17T18:03:13.967Z,69.20
2019-03-17T18:05:43.747Z,68.90
2019-03-17T18:08:13.555Z,69.60
2019-03-17T18:10:43.365Z,69.70
2019-03-17T18:13:13.151Z,69.90
2019-03-17T18:15:42.935Z,70.00
2019-03-17T18:18:12.726Z,71.80
2019-03-17T18:20:42.495Z,76.10
2019-03-17T18:23:18.017Z,78.60
2019-03-17T18:25:43.825Z,81.40
2019-03-17T18:28:13.614Z,83.80
2019-03-17T18:30:43.387Z,84.80
2019-03-17T18:33:13.163Z,85.90
2019-03-17T18:35:42.944Z,87.00
2019-03-17T18:38:12.719Z,87.20
2019-03-17T18:40:42.609Z,88.00
2019-03-17T18:43:12.466Z,86.80
2019-03-17T18:45:42.836Z,86.00
2019-03-17T18:48:12.864Z,85.40
2019-03-17T18:50:42.653Z,85.20
2019-03-17T18:53:12.451Z,85.60
2019-03-17T18:55:42.244Z,85.50
2019-03-17T18:58:12.033Z,85.00
2019-03-17T19:00:41.794Z,85.60
2019-03-17T19:03:11.594Z,85.00
2019-03-17T19:05:41.371Z,85.70
2019-03-17T19:08:11.149Z,85.90
2019-03-17T19:10:40.933Z,86.20
2019-03-17T19:13:11.118Z,85.00
2019-03-17T19:15:41.112Z,84.80
2019-03-17T19:18:10.880Z,85.60
2019-03-17T19:20:40.658Z,86.40
2019-03-17T19:23:10.428Z,86.40
2019-03-17T19:25:40.238Z,85.60
2019-03-17T19:28:10.056Z,86.90
2019-03-17T19:30:39.836Z,86.80
2019-03-17T19:33:11.261Z,86.80
2019-03-17T19:35:41.850Z,86.30
2019-03-17T19:38:11.671Z,87.50
2019-03-17T19:40:41.447Z,86.70
2019-03-17T19:43:11.216Z,87.10
2019-03-17T19:45:41.004Z,87.40
2019-03-17T19:48:10.766Z,87.60
2019-03-17T19:50:40.550Z,87.60
2019-03-17T19:53:10.336Z,87.60
2019-03-17T19:55:40.126Z,87.60
2019-03-17T19:58:09.900Z,88.20
2019-03-17T20:00:39.682Z,87.60
2019-03-17T20:03:09.457Z,87.80
2019-03-17T20:05:39.232Z,87.70
2019-03-17T20:08:09.009Z,87.60
2019-03-17T20:10:38.778Z,87.70
2019-03-17T20:13:13.308Z,87.80
2019-03-17T20:15:43.229Z,87.60
2019-03-17T20:18:13.059Z,87.70
2019-03-17T20:20:42.826Z,88.00
2019-03-17T20:23:12.607Z,87.90
2019-03-17T20:25:42.379Z,87.70
2019-03-17T20:28:12.161Z,88.00
2019-03-17T20:30:41.928Z,87.60
2019-03-17T20:33:11.724Z,87.40
2019-03-17T20:35:41.506Z,87.00
2019-03-17T20:38:11.352Z,86.80
2019-03-17T20:40:41.132Z,86.40
2019-03-17T20:43:24.033Z,86.20
2019-03-17T20:45:42.391Z,85.80
2019-03-17T20:48:12.226Z,85.50
2019-03-17T20:50:42.024Z,85.50
2019-03-17T20:53:11.795Z,85.30
2019-03-17T20:55:41.581Z,85.10
2019-03-17T20:58:11.338Z,84.70
2019-03-17T21:00:41.133Z,85.00
2019-03-17T21:03:10.900Z,85.00
2019-03-17T21:05:40.689Z,84.70
2019-03-17T21:08:10.464Z,84.40
2019-03-17T21:10:40.251Z,84.70
2019-03-17T21:13:10.025Z,84.40
2019-03-17T21:15:39.814Z,84.60
2019-03-17T21:18:09.583Z,84.10
2019-03-17T21:20:39.359Z,84.30
2019-03-17T21:23:09.131Z,84.10
2019-03-17T21:25:38.920Z,84.00
2019-03-17T21:28:08.690Z,84.20
2019-03-17T21:30:38.479Z,84.20
2019-03-17T21:33:08.250Z,84.10
2019-03-17T21:35:38.039Z,83.40
2019-03-17T21:38:08.788Z,83.50
2019-03-17T21:40:38.586Z,83.60
2019-03-17T21:43:08.352Z,83.30
2019-03-17T21:45:38.228Z,82.50
2019-03-17T21:48:07.998Z,82.60
2019-03-17T21:50:37.786Z,82.20
2019-03-17T21:53:07.560Z,81.90
2019-03-17T21:55:37.338Z,81.40
2019-03-17T21:58:08.267Z,82.00
2019-03-17T22:00:39.828Z,81.70
2019-03-17T22:03:12.772Z,82.60
2019-03-17T22:05:42.547Z,83.80
2019-03-17T22:08:12.425Z,84.00
2019-03-17T22:10:42.195Z,84.60
2019-03-17T22:13:11.979Z,84.90
2019-03-17T22:15:41.752Z,84.80
2019-03-17T22:18:11.531Z,85.00
2019-03-17T22:20:41.297Z,85.40
2019-03-17T22:23:11.083Z,85.60
2019-03-17T22:25:40.859Z,85.70
2019-03-17T22:28:10.637Z,86.00
2019-03-17T22:30:40.409Z,85.50
2019-03-17T22:33:10.195Z,85.70
2019-03-17T22:35:39.969Z,85.70
2019-03-17T22:38:10.824Z,85.20
2019-03-17T22:40:40.600Z,85.60
2019-03-17T22:43:10.393Z,86.00
2019-03-17T22:45:40.171Z,86.10
2019-03-17T22:48:09.975Z,86.20
2019-03-17T22:50:39.755Z,86.20
2019-03-17T22:53:09.525Z,86.10
2019-03-17T22:55:39.357Z,86.20
2019-03-17T22:58:09.123Z,87.10
2019-03-17T23:00:40.487Z,87.00
2019-03-17T23:03:11.063Z,86.90
2019-03-17T23:05:40.924Z,86.70
2019-03-17T23:08:10.702Z,86.80
2019-03-17T23:10:40.480Z,86.60
2019-03-17T23:13:10.255Z,86.50
2019-03-17T23:15:40.047Z,86.20
2019-03-17T23:18:09.827Z,86.20
2019-03-17T23:20:39.619Z,85.70
2019-03-17T23:23:09.397Z,85.90
2019-03-17T23:25:39.185Z,86.30
2019-03-17T23:28:08.959Z,86.40
2019-03-17T23:30:38.750Z,86.10
2019-03-17T23:33:08.527Z,85.80
2019-03-17T23:35:38.311Z,85.30
2019-03-17T23:38:08.093Z,85.70
2019-03-17T23:40:38.683Z,85.80
2019-03-17T23:43:08.460Z,85.50
2019-03-17T23:45:38.255Z,85.70
2019-03-17T23:48:08.036Z,85.80
2019-03-17T23:50:37.807Z,86.10
2019-03-17T23:53:07.607Z,86.20
2019-03-17T23:55:37.371Z,86.40
2019-03-17T23:58:07.155Z,86.50
