createdAt,value
2018-11-10T00:00:36.651Z,29.70
2018-11-10T00:03:06.336Z,29.43
2018-11-10T00:05:34.853Z,28.30
2018-11-10T00:08:03.871Z,29.20
2018-11-10T00:10:32.339Z,27.33
2018-11-10T00:13:00.665Z,25.27
2018-11-10T00:15:29.114Z,29.57
2018-11-10T00:17:57.519Z,27.23
2018-11-10T00:20:31.017Z,27.40
2018-11-10T00:22:59.614Z,25.30
2018-11-10T00:25:27.938Z,27.47
2018-11-10T00:27:56.301Z,27.30
2018-11-10T00:30:24.682Z,28.67
2018-11-10T00:32:53.148Z,26.07
2018-11-10T00:35:21.646Z,26.90
2018-11-10T00:37:49.954Z,28.53
2018-11-10T00:40:18.427Z,24.23
2018-11-10T00:42:46.859Z,26.67
2018-11-10T00:45:15.278Z,24.93
2018-11-10T00:47:43.688Z,25.67
2018-11-10T00:50:12.164Z,26.23
2018-11-10T00:52:40.638Z,25.87
2018-11-10T00:55:09.307Z,27.93
2018-11-10T00:57:37.781Z,24.67
2018-11-10T01:00:06.695Z,26.20
2018-11-10T01:02:35.143Z,26.60
2018-11-10T01:05:03.567Z,25.07
2018-11-10T01:07:32.473Z,26.23
2018-11-10T01:10:01.592Z,24.70
2018-11-10T01:12:30.017Z,22.03
2018-11-10T01:14:58.402Z,22.60
2018-11-10T01:17:26.728Z,23.27
2018-11-10T01:19:55.081Z,25.00
2018-11-10T01:22:23.553Z,25.63
2018-11-10T01:24:51.909Z,22.67
2018-11-10T01:27:20.383Z,25.33
2018-11-10T01:29:49.357Z,24.13
2018-11-10T01:32:17.741Z,23.50
2018-11-10T01:34:46.179Z,25.67
2018-11-10T01:37:14.544Z,23.47
2018-11-10T01:39:43.005Z,25.40
2018-11-10T01:42:11.407Z,24.67
2018-11-10T01:44:39.832Z,26.13
2018-11-10T01:47:08.244Z,26.20
2018-11-10T01:49:36.635Z,24.27
2018-11-10T01:52:05.065Z,24.03
2018-11-10T01:54:33.463Z,24.07
2018-11-10T01:57:01.910Z,23.87
2018-11-10T01:59:30.292Z,22.70
2018-11-10T02:01:58.722Z,25.00
2018-11-10T02:04:27.099Z,25.30
2018-11-10T02:06:55.516Z,24.63
2018-11-10T02:09:23.954Z,25.40
2018-11-10T02:11:52.386Z,27.50
2018-11-10T02:14:20.759Z,23.87
2018-11-10T02:16:49.195Z,25.30
2018-11-10T02:19:17.559Z,24.20
2018-11-10T02:21:45.939Z,23.77
2018-11-10T02:24:14.456Z,24.40
2018-11-10T02:26:42.806Z,24.90
2018-11-10T02:29:11.473Z,23.77
2018-11-10T02:31:39.858Z,23.70
2018-11-10T02:34:08.199Z,25.87
2018-11-10T02:36:36.627Z,23.17
2018-11-10T02:39:07.359Z,24.97
2018-11-10T02:41:35.814Z,24.90
2018-11-10T02:44:04.197Z,23.60
2018-11-10T02:46:32.493Z,24.30
2018-11-10T02:49:00.839Z,22.60
2018-11-10T02:51:29.432Z,21.70
2018-11-10T02:53:57.809Z,22.10
2018-11-10T02:56:26.200Z,21.00
2018-11-10T02:58:54.552Z,23.07
2018-11-10T03:01:22.913Z,23.00
2018-11-10T03:03:51.271Z,24.00
2018-11-10T03:06:19.700Z,22.47
2018-11-10T03:08:48.050Z,22.17
2018-11-10T03:11:16.371Z,22.97
2018-11-10T03:13:44.641Z,22.10
2018-11-10T03:16:12.954Z,21.70
2018-11-10T03:18:41.263Z,21.77
2018-11-10T03:21:09.722Z,21.30
2018-11-10T03:23:38.115Z,21.87
2018-11-10T03:26:06.482Z,21.20
2018-11-10T03:28:34.827Z,22.73
2018-11-10T03:31:03.288Z,22.13
2018-11-10T03:33:31.673Z,22.70
2018-11-10T03:36:00.032Z,21.93
2018-11-10T03:38:28.479Z,23.70
2018-11-10T03:40:56.863Z,22.33
2018-11-10T03:43:25.224Z,23.13
2018-11-10T03:45:53.616Z,22.10
2018-11-10T03:48:22.024Z,20.13
2018-11-10T03:50:50.411Z,20.73
2018-11-10T03:53:18.829Z,18.67
2018-11-10T03:55:47.212Z,22.60
2018-11-10T03:58:15.513Z,20.67
2018-11-10T04:00:43.905Z,22.13
2018-11-10T04:03:12.232Z,21.57
2018-11-10T04:05:40.667Z,20.57
2018-11-10T04:08:09.026Z,20.10
2018-11-10T04:10:37.421Z,19.90
2018-11-10T04:13:05.978Z,20.87
2018-11-10T04:15:34.380Z,22.03
2018-11-10T04:18:02.767Z,21.37
2018-11-10T04:20:31.187Z,21.37
2018-11-10T04:22:59.523Z,21.83
2018-11-10T04:25:27.919Z,21.73
2018-11-10T04:27:56.306Z,21.27
2018-11-10T04:30:24.599Z,19.93
2018-11-10T04:32:52.957Z,21.63
2018-11-10T04:35:21.345Z,23.73
2018-11-10T04:37:49.781Z,22.80
2018-11-10T04:40:18.186Z,20.57
2018-11-10T04:42:46.607Z,21.10
2018-11-10T04:45:15.026Z,21.00
2018-11-10T04:47:43.443Z,23.20
2018-11-10T04:50:12.565Z,19.50
2018-11-10T04:52:41.549Z,20.40
2018-11-10T04:55:10.947Z,19.73
2018-11-10T04:57:39.642Z,20.30
2018-11-10T05:00:10.457Z,21.40
2018-11-10T05:02:38.847Z,20.57
2018-11-10T05:05:07.615Z,21.00
2018-11-10T05:07:36.143Z,20.63
2018-11-10T05:10:05.149Z,20.83
2018-11-10T05:12:33.546Z,18.90
2018-11-10T05:15:01.989Z,20.10
2018-11-10T05:17:30.447Z,19.53
2018-11-10T05:19:58.875Z,21.60
2018-11-10T05:22:27.279Z,20.20
2018-11-10T05:24:55.634Z,19.70
2018-11-10T05:27:23.984Z,18.80
2018-11-10T05:29:52.339Z,20.77
2018-11-10T05:32:20.727Z,21.73
2018-11-10T05:34:49.141Z,19.83
2018-11-10T05:37:17.467Z,19.77
2018-11-10T05:39:45.825Z,19.70
2018-11-10T05:42:14.122Z,21.57
2018-11-10T05:44:42.504Z,20.07
2018-11-10T05:47:10.903Z,19.30
2018-11-10T05:49:39.316Z,19.60
2018-11-10T05:52:07.822Z,19.07
2018-11-10T05:54:36.204Z,19.00
2018-11-10T05:57:04.643Z,17.77
2018-11-10T05:59:33.014Z,18.80
2018-11-10T06:02:01.417Z,18.93
2018-11-10T06:04:29.785Z,17.40
2018-11-10T06:06:58.108Z,16.70
2018-11-10T06:09:26.496Z,18.13
2018-11-10T06:11:54.852Z,16.43
2018-11-10T06:14:23.199Z,18.53
2018-11-10T06:16:51.605Z,17.33
2018-11-10T06:19:20.015Z,19.17
2018-11-10T06:21:48.379Z,18.17
2018-11-10T06:24:16.757Z,18.10
2018-11-10T06:26:45.128Z,20.37
2018-11-10T06:29:13.520Z,17.57
2018-11-10T06:31:41.893Z,17.50
2018-11-10T06:34:10.297Z,18.73
2018-11-10T06:36:38.718Z,17.87
2018-11-10T06:39:09.357Z,18.87
2018-11-10T06:41:37.727Z,20.00
2018-11-10T06:44:06.640Z,18.27
2018-11-10T06:46:35.033Z,20.10
2018-11-10T06:49:03.458Z,17.63
2018-11-10T06:51:31.808Z,16.53
2018-11-10T06:54:00.223Z,17.77
2018-11-10T06:56:28.595Z,17.77
2018-11-10T06:58:57.029Z,18.50
2018-11-10T07:01:25.344Z,16.47
2018-11-10T07:03:53.796Z,18.30
2018-11-10T07:06:22.185Z,18.33
2018-11-10T07:08:50.572Z,18.20
2018-11-10T07:11:18.969Z,17.97
2018-11-10T07:13:47.370Z,19.90
2018-11-10T07:16:15.800Z,18.30
2018-11-10T07:18:44.097Z,17.37
2018-11-10T07:21:12.590Z,19.33
2018-11-10T07:23:40.966Z,18.17
2018-11-10T07:26:09.432Z,17.40
2018-11-10T07:28:37.823Z,18.00
2018-11-10T07:31:06.353Z,18.83
2018-11-10T07:33:34.744Z,18.80
2018-11-10T07:36:03.121Z,17.87
2018-11-10T07:38:31.486Z,16.77
2018-11-10T07:40:59.820Z,18.60
2018-11-10T07:43:28.296Z,18.10
2018-11-10T07:45:56.601Z,17.73
2018-11-10T07:48:24.997Z,18.77
2018-11-10T07:50:53.450Z,20.60
2018-11-10T07:53:21.761Z,19.83
2018-11-10T07:55:50.257Z,19.00
2018-11-10T07:58:18.671Z,19.77
2018-11-10T08:00:47.010Z,19.17
2018-11-10T08:03:15.421Z,19.13
2018-11-10T08:05:43.795Z,19.40
2018-11-10T08:08:12.241Z,18.07
2018-11-10T08:10:40.643Z,17.60
2018-11-10T08:13:09.076Z,17.77
2018-11-10T08:15:37.463Z,16.97
2018-11-10T08:18:05.879Z,16.33
2018-11-10T08:20:34.309Z,16.37
2018-11-10T08:23:02.738Z,17.20
2018-11-10T08:25:31.161Z,16.77
2018-11-10T08:27:59.544Z,18.40
2018-11-10T08:30:27.938Z,17.10
2018-11-10T08:32:56.366Z,17.23
2018-11-10T08:35:24.712Z,16.90
2018-11-10T08:37:53.069Z,15.50
2018-11-10T08:40:21.528Z,16.07
2018-11-10T08:42:49.901Z,15.50
2018-11-10T08:45:18.231Z,18.33
2018-11-10T08:47:46.570Z,17.97
2018-11-10T08:50:16.055Z,15.80
2018-11-10T08:52:44.519Z,15.80
2018-11-10T08:55:32.988Z,14.63
2018-11-10T08:58:02.636Z,15.20
2018-11-10T09:00:31.387Z,14.77
2018-11-10T09:02:59.716Z,15.17
2018-11-10T09:05:28.151Z,14.67
2018-11-10T09:07:56.553Z,15.70
2018-11-10T09:10:24.957Z,14.60
2018-11-10T09:12:53.327Z,14.00
2018-11-10T09:15:21.685Z,13.83
2018-11-10T09:17:50.116Z,14.07
2018-11-10T09:20:18.488Z,13.50
2018-11-10T09:22:46.905Z,13.73
2018-11-10T09:25:16.721Z,14.50
2018-11-10T09:27:45.595Z,14.50
2018-11-10T09:30:15.304Z,14.63
2018-11-10T09:32:43.658Z,13.50
2018-11-10T09:35:13.088Z,12.90
2018-11-10T09:37:41.667Z,13.67
2018-11-10T09:40:12.429Z,13.93
2018-11-10T09:42:41.162Z,13.77
2018-11-10T09:45:12.302Z,13.63
2018-11-10T09:47:41.667Z,12.20
2018-11-10T09:50:12.153Z,13.33
2018-11-10T09:52:40.866Z,12.60
2018-11-10T09:55:09.339Z,13.23
2018-11-10T09:57:38.116Z,12.20
2018-11-10T10:00:14.067Z,11.77
2018-11-10T10:02:42.968Z,10.30
2018-11-10T10:05:11.443Z,10.13
2018-11-10T10:07:40.830Z,10.30
2018-11-10T10:10:10.862Z,11.17
2018-11-10T10:12:39.291Z,10.20
2018-11-10T10:15:09.637Z,10.13
2018-11-10T10:17:38.119Z,10.00
2018-11-10T10:20:09.257Z,10.30
2018-11-10T10:22:37.725Z,11.20
2018-11-10T10:25:07.585Z,11.57
2018-11-10T10:27:36.310Z,10.40
2018-11-10T10:30:06.685Z,9.33
2018-11-10T10:32:35.113Z,9.40
2018-11-10T10:35:03.658Z,8.80
2018-11-10T10:37:31.908Z,9.80
2018-11-10T10:40:00.232Z,9.83
2018-11-10T10:42:28.631Z,9.43
2018-11-10T10:44:57.066Z,11.10
2018-11-10T10:47:25.856Z,9.00
2018-11-10T10:49:54.305Z,8.60
2018-11-10T10:52:22.751Z,7.80
2018-11-10T10:54:51.059Z,8.30
2018-11-10T10:57:19.445Z,10.10
2018-11-10T10:59:47.762Z,10.43
2018-11-10T11:02:21.460Z,10.00
2018-11-10T11:04:56.344Z,10.23
2018-11-10T11:07:26.057Z,10.40
2018-11-10T11:09:55.549Z,10.93
2018-11-10T11:12:23.875Z,9.70
2018-11-10T11:14:52.318Z,10.03
2018-11-10T11:17:20.772Z,10.50
2018-11-10T11:19:49.168Z,10.10
2018-11-10T11:22:17.604Z,9.67
2018-11-10T11:24:45.963Z,10.90
2018-11-10T11:27:14.354Z,10.77
2018-11-10T11:29:42.955Z,9.80
2018-11-10T11:32:11.319Z,9.70
2018-11-10T11:34:39.685Z,11.37
2018-11-10T11:37:08.456Z,9.80
2018-11-10T11:39:36.843Z,10.30
2018-11-10T11:42:05.511Z,10.13
2018-11-10T11:44:33.981Z,10.00
2018-11-10T11:47:02.327Z,11.43
2018-11-10T11:49:30.741Z,11.83
2018-11-10T11:51:59.113Z,12.40
2018-11-10T11:54:27.505Z,11.20
2018-11-10T11:56:55.890Z,11.90
2018-11-10T11:59:24.294Z,12.07
2018-11-10T12:01:52.675Z,15.67
2018-11-10T12:04:21.079Z,12.80
2018-11-10T12:06:49.417Z,11.10
2018-11-10T12:09:17.834Z,11.27
2018-11-10T12:11:46.196Z,12.10
2018-11-10T12:14:14.660Z,12.40
2018-11-10T12:16:43.106Z,11.20
2018-11-10T12:19:11.423Z,11.83
2018-11-10T12:21:39.807Z,13.20
2018-11-10T12:24:08.271Z,12.70
2018-11-10T12:26:36.746Z,12.63
2018-11-10T12:29:05.664Z,13.63
2018-11-10T12:31:34.049Z,13.30
2018-11-10T12:34:02.434Z,13.23
2018-11-10T12:36:30.789Z,13.73
2018-11-10T12:38:59.364Z,12.90
2018-11-10T12:41:27.647Z,13.87
2018-11-10T12:43:55.943Z,13.07
2018-11-10T12:46:24.613Z,14.90
2018-11-10T12:48:53.028Z,14.20
2018-11-10T12:51:21.431Z,12.87
2018-11-10T12:53:49.825Z,14.93
2018-11-10T12:56:18.265Z,13.30
2018-11-10T12:58:46.637Z,13.63
2018-11-10T13:01:14.945Z,13.00
2018-11-10T13:03:43.351Z,13.20
2018-11-10T13:06:11.695Z,12.60
2018-11-10T13:08:40.162Z,12.57
2018-11-10T13:11:08.656Z,11.57
2018-11-10T13:13:37.207Z,11.67
2018-11-10T13:16:05.613Z,12.30
2018-11-10T13:18:33.994Z,11.57
2018-11-10T13:21:02.496Z,11.13
2018-11-10T13:23:30.969Z,11.10
2018-11-10T13:25:59.340Z,12.03
2018-11-10T13:28:27.729Z,10.50
2018-11-10T13:30:56.247Z,11.30
2018-11-10T13:33:24.607Z,14.30
2018-11-10T13:35:53.043Z,12.10
2018-11-10T13:38:21.621Z,11.07
2018-11-10T13:40:50.101Z,11.10
2018-11-10T13:43:18.634Z,11.40
2018-11-10T13:45:47.019Z,11.80
2018-11-10T13:48:15.445Z,10.70
2018-11-10T13:50:43.967Z,10.77
2018-11-10T13:53:12.321Z,10.60
2018-11-10T13:55:40.722Z,11.20
2018-11-10T13:58:09.104Z,11.27
2018-11-10T14:00:37.485Z,11.43
2018-11-10T14:03:05.949Z,10.30
2018-11-10T14:05:34.390Z,11.33
2018-11-10T14:08:02.641Z,11.37
2018-11-10T14:10:31.027Z,11.03
2018-11-10T14:12:59.409Z,10.67
2018-11-10T14:15:27.786Z,11.10
2018-11-10T14:17:56.258Z,10.70
2018-11-10T14:20:24.699Z,11.10
2018-11-10T14:22:52.938Z,11.10
2018-11-10T14:25:21.356Z,12.07
2018-11-10T14:27:49.821Z,15.67
2018-11-10T14:30:18.623Z,14.00
2018-11-10T14:32:47.479Z,17.77
2018-11-10T14:35:15.865Z,18.77
2018-11-10T14:37:44.209Z,20.30
2018-11-10T14:40:14.049Z,20.13
2018-11-10T14:42:43.076Z,19.30
2018-11-10T14:45:12.851Z,21.53
2018-11-10T14:47:41.730Z,22.00
2018-11-10T14:50:11.041Z,23.23
2018-11-10T14:52:39.765Z,24.20
2018-11-10T14:55:08.773Z,24.30
2018-11-10T14:57:37.473Z,23.60
2018-11-10T15:00:09.892Z,26.47
2018-11-10T15:02:38.324Z,24.30
2018-11-10T15:05:09.637Z,24.10
2018-11-10T15:07:38.133Z,19.77
2018-11-10T15:10:08.513Z,22.63
2018-11-10T15:12:36.935Z,23.07
2018-11-10T15:15:06.526Z,25.63
2018-11-10T15:17:35.305Z,27.40
2018-11-10T15:20:04.135Z,25.93
2018-11-10T15:22:32.545Z,26.17
2018-11-10T15:25:03.548Z,27.10
2018-11-10T15:27:35.311Z,27.83
2018-11-10T15:30:08.872Z,29.67
2018-11-10T15:32:40.175Z,29.57
2018-11-10T15:35:13.476Z,28.27
2018-11-10T15:37:46.833Z,25.43
2018-11-10T15:40:17.319Z,31.17
2018-11-10T15:42:48.077Z,30.10
2018-11-10T15:47:59.187Z,29.30
2018-11-10T15:50:32.662Z,31.47
2018-11-10T15:53:04.080Z,29.87
2018-11-10T15:55:35.085Z,30.00
2018-11-10T15:58:07.607Z,30.07
2018-11-10T16:00:38.881Z,32.77
2018-11-10T16:03:10.414Z,30.73
2018-11-10T16:05:43.749Z,30.13
2018-11-10T16:08:14.383Z,31.60
2018-11-10T16:13:37.270Z,32.00
2018-11-10T16:16:08.785Z,33.93
2018-11-10T16:18:39.383Z,33.57
2018-11-10T16:21:10.677Z,32.40
2018-11-10T16:23:41.710Z,34.90
2018-11-10T16:26:16.138Z,36.90
2018-11-10T16:28:48.409Z,33.40
2018-11-10T16:31:19.331Z,36.37
2018-11-10T16:33:52.480Z,34.33
2018-11-10T16:36:25.985Z,33.03
2018-11-10T16:39:04.796Z,33.10
2018-11-10T16:41:36.948Z,31.00
2018-11-10T16:44:07.345Z,31.60
2018-11-10T16:46:38.809Z,29.87
2018-11-10T16:49:08.728Z,30.43
2018-11-10T16:51:40.312Z,31.67
2018-11-10T16:54:11.611Z,32.20
2018-11-10T16:56:41.243Z,29.57
2018-11-10T16:59:17.019Z,28.70
2018-11-10T17:01:49.418Z,29.00
2018-11-10T17:04:20.853Z,29.93
2018-11-10T17:06:54.576Z,29.90
2018-11-10T17:09:27.523Z,27.50
2018-11-10T17:12:00.309Z,28.77
2018-11-10T17:14:33.782Z,27.87
2018-11-10T17:17:05.842Z,25.60
2018-11-10T17:19:34.465Z,24.00
2018-11-10T17:22:03.142Z,23.90
2018-11-10T17:24:31.539Z,26.30
2018-11-10T17:27:00.414Z,23.47
2018-11-10T17:29:29.309Z,23.40
2018-11-10T17:31:57.976Z,23.63
2018-11-10T17:34:26.778Z,24.10
2018-11-10T17:36:55.685Z,23.37
2018-11-10T17:39:24.465Z,24.13
2018-11-10T17:41:53.261Z,23.87
2018-11-10T17:44:21.736Z,26.00
2018-11-10T17:46:50.392Z,24.83
2018-11-10T17:49:18.939Z,22.43
2018-11-10T17:51:47.806Z,23.60
2018-11-10T17:54:16.434Z,25.10
2018-11-10T17:56:44.911Z,27.33
2018-11-10T17:59:13.365Z,25.30
2018-11-10T18:01:41.912Z,24.23
2018-11-10T18:04:10.134Z,26.57
2018-11-10T18:06:38.529Z,24.90
2018-11-10T18:09:08.749Z,24.33
2018-11-10T18:11:37.162Z,25.10
2018-11-10T18:14:06.714Z,27.30
2018-11-10T18:16:35.090Z,25.57
2018-11-10T18:19:03.549Z,24.33
2018-11-10T18:21:32.089Z,26.20
2018-11-10T18:24:00.589Z,25.87
2018-11-10T18:26:29.016Z,26.50
2018-11-10T18:28:57.525Z,25.00
2018-11-10T18:31:25.775Z,27.33
2018-11-10T18:33:54.136Z,27.93
2018-11-10T18:36:22.535Z,27.80
2018-11-10T18:38:51.049Z,25.30
2018-11-10T18:41:19.418Z,25.67
2018-11-10T18:43:47.799Z,27.57
2018-11-10T18:46:16.262Z,26.07
2018-11-10T18:48:44.668Z,27.50
2018-11-10T18:51:13.063Z,24.80
2018-11-10T18:53:41.704Z,25.67
2018-11-10T18:56:09.982Z,26.03
2018-11-10T18:58:38.390Z,27.30
2018-11-10T19:01:06.868Z,25.43
2018-11-10T19:03:35.285Z,27.90
2018-11-10T19:06:03.752Z,25.63
2018-11-10T19:08:37.539Z,26.83
2018-11-10T19:11:10.752Z,25.63
2018-11-10T19:13:43.854Z,25.87
2018-11-10T19:16:16.089Z,25.33
2018-11-10T19:18:48.947Z,27.20
2018-11-10T19:21:20.871Z,26.13
2018-11-10T19:23:53.457Z,27.60
2018-11-10T19:26:26.838Z,28.30
2018-11-10T19:28:58.559Z,27.07
2018-11-10T19:31:31.429Z,28.23
2018-11-10T19:34:03.156Z,27.73
2018-11-10T19:36:34.743Z,28.20
2018-11-10T19:39:09.740Z,29.10
2018-11-10T19:41:43.431Z,26.27
2018-11-10T19:44:17.192Z,29.73
2018-11-10T19:46:51.014Z,28.43
2018-11-10T19:49:24.814Z,27.10
2018-11-10T19:51:57.368Z,28.07
2018-11-10T19:54:30.362Z,31.37
2018-11-10T19:57:02.642Z,30.37
2018-11-10T19:59:35.114Z,28.40
2018-11-10T20:02:06.542Z,31.13
2018-11-10T20:04:38.172Z,29.40
2018-11-10T20:07:10.508Z,31.27
2018-11-10T20:09:43.146Z,30.57
2018-11-10T20:12:15.415Z,28.80
2018-11-10T20:14:47.982Z,31.47
2018-11-10T20:17:18.976Z,33.33
2018-11-10T20:19:51.859Z,31.50
2018-11-10T20:22:23.475Z,32.67
2018-11-10T20:24:54.881Z,34.10
2018-11-10T20:27:27.309Z,32.40
2018-11-10T20:29:59.429Z,35.60
2018-11-10T20:32:32.066Z,32.67
2018-11-10T20:35:07.963Z,34.17
2018-11-10T20:37:39.110Z,37.03
2018-11-10T20:40:14.213Z,35.70
2018-11-10T20:42:46.142Z,33.50
2018-11-10T20:45:19.395Z,32.73
2018-11-10T20:47:51.902Z,33.37
2018-11-10T20:50:24.935Z,31.50
2018-11-10T20:52:58.687Z,30.33
2018-11-10T20:55:31.308Z,31.27
2018-11-10T20:58:05.436Z,31.53
2018-11-10T21:00:39.559Z,29.10
2018-11-10T21:03:11.733Z,27.67
2018-11-10T21:05:43.807Z,31.10
2018-11-10T21:08:17.046Z,28.57
2018-11-10T21:10:48.994Z,26.20
2018-11-10T21:13:21.070Z,28.10
2018-11-10T21:15:57.014Z,29.03
2018-11-10T21:18:29.003Z,30.57
2018-11-10T21:21:02.973Z,28.40
2018-11-10T21:23:38.202Z,29.00
2018-11-10T21:26:08.368Z,30.17
2018-11-10T21:28:37.311Z,28.53
2018-11-10T21:31:09.010Z,26.63
2018-11-10T21:33:40.887Z,26.17
2018-11-10T21:36:12.368Z,25.90
2018-11-10T21:38:44.387Z,26.50
2018-11-10T21:41:17.538Z,27.10
2018-11-10T21:43:49.995Z,27.40
2018-11-10T21:46:18.529Z,26.40
2018-11-10T21:48:51.551Z,25.33
2018-11-10T21:51:23.511Z,27.50
2018-11-10T21:53:54.875Z,28.80
2018-11-10T21:56:26.669Z,27.43
2018-11-10T21:58:58.560Z,27.03
2018-11-10T22:01:30.398Z,26.50
2018-11-10T22:04:01.987Z,25.97
2018-11-10T22:06:34.128Z,31.07
2018-11-10T22:09:07.620Z,25.33
2018-11-10T22:11:39.436Z,26.03
2018-11-10T22:14:11.634Z,26.53
2018-11-10T22:16:43.609Z,25.00
2018-11-10T22:19:15.118Z,24.77
2018-11-10T22:21:47.308Z,25.53
2018-11-10T22:24:19.116Z,25.27
2018-11-10T22:26:50.734Z,24.67
2018-11-10T22:29:23.635Z,25.43
2018-11-10T22:31:55.195Z,23.03
2018-11-10T22:34:27.218Z,23.23
2018-11-10T22:36:59.464Z,26.70
2018-11-10T22:39:32.143Z,26.23
2018-11-10T22:42:03.932Z,23.87
2018-11-10T22:44:36.418Z,26.30
2018-11-10T22:47:10.018Z,25.10
2018-11-10T22:49:42.454Z,25.47
2018-11-10T22:52:14.764Z,23.67
2018-11-10T22:54:48.286Z,25.60
2018-11-10T22:57:20.625Z,26.90
2018-11-10T22:59:52.202Z,24.30
2018-11-10T23:02:25.998Z,24.47
2018-11-10T23:04:54.450Z,24.90
2018-11-10T23:07:22.867Z,21.57
2018-11-10T23:09:51.650Z,23.73
2018-11-10T23:12:20.088Z,24.50
2018-11-10T23:14:48.443Z,24.60
2018-11-10T23:17:16.907Z,23.27
2018-11-10T23:19:45.280Z,21.67
2018-11-10T23:22:13.630Z,23.57
2018-11-10T23:24:41.963Z,22.00
2018-11-10T23:27:10.477Z,22.47
2018-11-10T23:29:38.847Z,22.77
2018-11-10T23:32:07.299Z,21.97
2018-11-10T23:34:35.680Z,22.30
2018-11-10T23:37:04.412Z,25.17
2018-11-10T23:39:32.734Z,23.47
2018-11-10T23:42:01.113Z,24.20
2018-11-10T23:44:29.540Z,23.73
2018-11-10T23:46:57.947Z,23.77
2018-11-10T23:49:26.354Z,21.60
2018-11-10T23:51:54.803Z,20.93
2018-11-10T23:54:23.164Z,22.67
2018-11-10T23:56:51.516Z,22.33
2018-11-10T23:59:19.929Z,21.57
