createdAt,value
2022-08-08T03:27:02.527Z,8.93
2022-08-08T03:30:07.346Z,8.37
2022-08-08T03:33:56.745Z,8.70
2022-08-08T03:36:41.536Z,8.83
2022-08-08T03:39:52.063Z,9.40
2022-08-08T03:43:16.857Z,8.50
2022-08-08T03:46:25.519Z,8.67
2022-08-08T03:49:59.994Z,7.93
2022-08-08T03:52:58.504Z,9.50
2022-08-08T03:56:04.851Z,8.43
2022-08-08T03:59:22.555Z,8.40
2022-08-08T04:02:36.550Z,8.83
2022-08-08T04:05:50.260Z,9.80
2022-08-08T04:08:53.100Z,10.30
2022-08-08T04:12:00.398Z,9.13
2022-08-08T04:15:05.526Z,8.90
2022-08-08T04:18:16.568Z,9.97
2022-08-08T04:21:23.182Z,8.87
2022-08-08T04:24:29.624Z,8.67
2022-08-08T04:28:01.462Z,9.20
2022-08-08T04:30:58.383Z,9.27
2022-08-08T04:34:04.011Z,9.77
2022-08-08T04:37:55.843Z,8.90
2022-08-08T04:40:59.527Z,9.43
2022-08-08T04:44:03.139Z,13.00
2022-08-08T04:47:11.903Z,14.53
2022-08-08T04:50:23.822Z,13.60
2022-08-08T04:54:36.073Z,12.33
2022-08-08T04:56:53.413Z,11.43
2022-08-08T04:59:59.507Z,12.37
2022-08-08T05:03:02.804Z,12.70
2022-08-08T05:06:13.295Z,12.70
2022-08-08T05:09:22.679Z,14.33
2022-08-08T05:12:28.975Z,13.70
2022-08-08T05:16:52.196Z,13.30
2022-08-08T05:18:56.407Z,13.00
2022-08-08T05:22:00.924Z,13.70
2022-08-08T05:25:06.131Z,13.00
2022-08-08T05:28:09.593Z,12.10
2022-08-08T05:32:02.503Z,12.80
2022-08-08T05:34:42.030Z,11.23
2022-08-08T05:37:53.360Z,12.60
2022-08-08T05:41:00.178Z,11.80
2022-08-08T05:44:06.933Z,11.37
2022-08-08T05:47:14.219Z,11.23
2022-08-08T05:50:19.463Z,11.37
2022-08-08T05:54:25.285Z,11.63
2022-08-08T05:56:52.325Z,11.10
2022-08-08T06:00:01.461Z,11.40
2022-08-08T06:03:25.122Z,11.30
2022-08-08T06:06:32.581Z,9.90
2022-08-08T06:09:58.894Z,11.47
2022-08-08T06:13:04.594Z,10.30
2022-08-08T06:16:13.196Z,10.20
2022-08-08T06:19:18.079Z,11.50
2022-08-08T06:22:36.506Z,11.87
2022-08-08T06:26:36.246Z,11.50
2022-08-08T06:29:26.733Z,12.10
2022-08-08T06:32:33.734Z,10.87
2022-08-08T06:36:06.772Z,10.67
2022-08-08T06:39:06.883Z,11.27
2022-08-08T06:42:13.184Z,10.20
2022-08-08T06:45:20.435Z,10.30
2022-08-08T06:48:25.523Z,11.03
2022-08-08T06:51:31.207Z,10.67
2022-08-08T06:54:50.544Z,10.63
2022-08-08T06:57:57.300Z,10.97
2022-08-08T07:01:24.223Z,11.20
2022-08-08T07:04:39.499Z,11.00
2022-08-08T07:08:04.988Z,10.67
2022-08-08T07:11:22.190Z,10.33
2022-08-08T07:14:32.492Z,11.90
2022-08-08T07:18:00.711Z,10.03
2022-08-08T07:21:18.701Z,9.40
2022-08-08T07:24:28.118Z,10.47
2022-08-08T07:28:00.493Z,9.63
2022-08-08T07:31:00.933Z,8.20
2022-08-08T07:34:09.336Z,8.27
2022-08-08T07:37:14.655Z,8.30
2022-08-08T07:40:29.000Z,8.13
2022-08-08T07:43:36.660Z,7.97
2022-08-08T07:46:40.976Z,7.03
2022-08-08T07:49:46.280Z,7.17
2022-08-08T07:52:57.454Z,6.80
2022-08-08T07:56:02.918Z,7.17
2022-08-08T07:59:14.418Z,7.60
2022-08-08T08:02:34.684Z,8.20
2022-08-08T08:05:50.779Z,6.97
2022-08-08T08:08:58.162Z,10.80
2022-08-08T08:12:01.379Z,10.73
2022-08-08T08:15:07.946Z,9.20
2022-08-08T08:18:11.812Z,7.60
2022-08-08T08:21:20.075Z,47.60
2022-08-08T08:24:46.283Z,21.80
2022-08-08T08:27:49.915Z,12.70
2022-08-08T08:30:54.471Z,13.20
2022-08-08T08:33:57.725Z,13.33
2022-08-08T08:37:03.287Z,12.63
2022-08-08T08:40:13.564Z,8.73
2022-08-08T08:43:18.971Z,8.27
2022-08-08T08:46:26.011Z,6.70
2022-08-08T08:49:34.126Z,7.03
2022-08-08T08:52:59.420Z,6.43
2022-08-08T08:56:04.534Z,6.57
2022-08-08T08:59:08.977Z,6.50
2022-08-08T09:02:22.005Z,5.90
2022-08-08T09:05:48.734Z,6.60
2022-08-08T09:08:55.505Z,5.90
2022-08-08T09:12:02.070Z,6.00
2022-08-08T09:15:10.624Z,7.23
2022-08-08T09:18:18.141Z,10.87
2022-08-08T09:21:56.668Z,10.07
2022-08-08T09:24:48.343Z,9.37
2022-08-08T09:27:58.535Z,7.27
2022-08-08T09:31:13.249Z,5.50
2022-08-08T09:34:32.122Z,6.40
2022-08-08T09:38:01.584Z,5.60
2022-08-08T09:41:07.803Z,5.63
2022-08-08T09:44:29.544Z,5.83
2022-08-08T09:48:04.003Z,5.60
2022-08-08T09:51:05.227Z,4.60
2022-08-08T09:54:18.378Z,5.23
2022-08-08T09:57:46.266Z,3.80
2022-08-08T10:01:03.347Z,3.77
2022-08-08T10:04:41.913Z,4.70
2022-08-08T10:08:00.847Z,4.53
2022-08-08T10:12:22.571Z,4.30
2022-08-08T10:14:39.232Z,5.03
2022-08-08T10:18:05.312Z,5.93
2022-08-08T10:21:23.012Z,9.80
2022-08-08T10:24:35.258Z,8.80
2022-08-08T10:27:43.185Z,8.30
2022-08-08T10:31:01.161Z,7.23
2022-08-08T10:34:18.572Z,3.97
2022-08-08T10:37:27.636Z,3.03
2022-08-08T10:40:32.980Z,3.00
2022-08-08T10:43:40.382Z,3.07
2022-08-08T10:46:48.495Z,3.10
2022-08-08T10:50:01.353Z,3.13
2022-08-08T10:53:07.670Z,2.97
2022-08-08T10:56:27.673Z,3.17
2022-08-08T10:59:40.085Z,2.60
2022-08-08T11:02:45.492Z,3.30
2022-08-08T11:06:00.485Z,3.10
2022-08-08T11:09:09.611Z,2.60
2022-08-08T11:12:18.398Z,3.20
2022-08-08T11:15:23.834Z,3.60
2022-08-08T11:18:36.619Z,3.90
2022-08-08T11:21:55.408Z,3.90
2022-08-08T11:25:02.543Z,4.17
2022-08-08T11:28:25.023Z,4.27
2022-08-08T11:31:39.714Z,4.93
2022-08-08T11:35:23.114Z,6.90
2022-08-08T11:38:39.462Z,7.60
2022-08-08T11:41:45.093Z,5.37
2022-08-08T11:44:49.426Z,7.40
2022-08-08T11:48:02.727Z,6.27
2022-08-08T11:51:30.794Z,7.73
2022-08-08T11:54:38.148Z,14.50
2022-08-08T11:57:51.742Z,10.63
2022-08-08T12:01:12.333Z,9.80
2022-08-08T12:04:20.403Z,4.90
2022-08-08T12:07:25.661Z,7.87
2022-08-08T12:10:33.670Z,8.57
2022-08-08T12:14:02.640Z,5.60
2022-08-08T12:17:00.257Z,6.20
2022-08-08T12:20:04.973Z,8.10
2022-08-08T12:23:17.605Z,6.07
2022-08-08T12:26:38.105Z,5.37
2022-08-08T12:29:56.514Z,4.70
2022-08-08T12:33:01.988Z,4.63
2022-08-08T12:36:14.731Z,5.83
2022-08-08T12:39:59.793Z,4.30
2022-08-08T12:42:53.415Z,4.33
2022-08-08T12:46:00.307Z,5.13
2022-08-08T12:49:40.353Z,5.80
2022-08-08T12:52:34.424Z,5.10
2022-08-08T12:56:06.195Z,4.67
2022-08-08T12:59:18.584Z,4.70
2022-08-08T13:02:32.405Z,3.87
2022-08-08T13:06:05.663Z,4.30
2022-08-08T13:09:10.589Z,6.40
2022-08-08T13:12:36.793Z,6.60
2022-08-08T13:15:42.163Z,4.90
2022-08-08T13:19:00.743Z,4.83
2022-08-08T13:22:11.478Z,4.50
2022-08-08T13:25:15.751Z,4.57
2022-08-08T13:28:32.199Z,4.30
2022-08-08T13:31:35.865Z,4.50
2022-08-08T13:34:40.768Z,3.50
2022-08-08T13:38:05.233Z,3.07
2022-08-08T13:41:15.894Z,2.70
2022-08-08T13:44:23.306Z,3.00
2022-08-08T13:47:27.447Z,3.30
2022-08-08T13:50:43.933Z,3.00
2022-08-08T13:54:00.179Z,2.97
2022-08-08T13:57:12.329Z,2.93
2022-08-08T14:00:21.531Z,3.37
2022-08-08T14:03:52.886Z,3.93
2022-08-08T14:06:59.355Z,3.90
2022-08-08T14:10:10.106Z,3.23
2022-08-08T14:13:31.077Z,4.57
2022-08-08T14:16:49.130Z,4.10
2022-08-08T14:19:57.169Z,3.57
2022-08-08T14:23:21.087Z,3.60
2022-08-08T14:26:33.708Z,3.30
2022-08-08T14:29:39.544Z,3.67
2022-08-08T14:32:53.117Z,3.63
2022-08-08T14:36:00.873Z,4.27
2022-08-08T14:39:11.740Z,3.80
2022-08-08T14:42:16.644Z,3.30
2022-08-08T14:45:29.203Z,4.30
2022-08-08T14:48:54.667Z,4.30
2022-08-08T14:52:09.193Z,4.23
2022-08-08T14:55:13.998Z,3.70
2022-08-08T14:58:20.005Z,4.10
2022-08-08T15:01:37.493Z,3.70
2022-08-08T15:04:46.562Z,3.77
2022-08-08T15:07:59.938Z,4.63
2022-08-08T15:11:06.277Z,3.90
2022-08-08T15:14:13.644Z,26.50
2022-08-08T15:17:17.397Z,96.30
2022-08-08T15:20:22.391Z,160.93
2022-08-08T15:23:33.281Z,191.93
2022-08-08T15:26:39.330Z,205.00
2022-08-08T15:29:43.196Z,191.90
2022-08-08T15:32:46.986Z,179.47
2022-08-08T15:35:51.877Z,164.67
2022-08-08T15:38:55.203Z,155.50
2022-08-08T15:41:59.418Z,149.67
2022-08-08T15:45:02.768Z,145.63
2022-08-08T15:48:16.186Z,138.90
2022-08-08T15:51:23.198Z,134.33
2022-08-08T15:54:38.535Z,128.60
2022-08-08T15:57:43.566Z,122.60
2022-08-08T16:00:50.561Z,118.47
2022-08-08T16:03:53.869Z,113.27
2022-08-08T16:06:58.690Z,105.77
2022-08-08T16:13:27.172Z,87.07
2022-08-08T16:13:46.333Z,79.10
2022-08-08T16:16:50.453Z,49.07
2022-08-08T16:19:59.625Z,38.90
2022-08-08T16:23:05.875Z,32.60
2022-08-08T16:26:19.298Z,22.13
2022-08-08T16:30:07.886Z,26.00
2022-08-08T16:32:49.771Z,27.70
2022-08-08T16:35:53.100Z,17.97
2022-08-08T16:38:59.062Z,12.80
2022-08-08T16:42:03.275Z,13.33
2022-08-08T16:46:35.757Z,10.17
2022-08-08T16:48:32.702Z,10.27
2022-08-08T16:55:00.525Z,9.03
2022-08-08T16:55:27.944Z,7.60
2022-08-08T16:58:34.417Z,7.70
2022-08-08T17:01:39.651Z,8.20
2022-08-08T17:04:43.061Z,8.87
2022-08-08T17:07:51.403Z,8.10
2022-08-08T17:10:58.810Z,8.43
2022-08-08T17:14:19.312Z,7.67
2022-08-08T17:18:01.726Z,7.33
2022-08-08T17:20:46.165Z,8.13
2022-08-08T17:23:58.913Z,8.77
2022-08-08T17:27:07.855Z,7.50
2022-08-08T17:30:27.145Z,8.00
2022-08-08T17:34:36.727Z,7.93
2022-08-08T17:37:01.022Z,8.07
2022-08-08T17:40:14.947Z,7.23
2022-08-08T17:43:19.786Z,8.27
2022-08-08T17:46:39.558Z,7.97
2022-08-08T17:49:44.084Z,8.43
2022-08-08T17:52:47.536Z,8.33
2022-08-08T17:56:05.613Z,8.17
2022-08-08T17:59:12.687Z,7.83
2022-08-08T18:02:21.526Z,7.60
2022-08-08T18:05:48.243Z,8.20
2022-08-08T18:08:55.401Z,7.77
2022-08-08T18:12:00.437Z,7.07
2022-08-08T18:15:07.364Z,6.57
2022-08-08T18:18:28.670Z,7.23
2022-08-08T18:22:01.458Z,7.00
2022-08-08T18:24:58.226Z,7.23
2022-08-08T18:28:01.282Z,6.70
2022-08-08T18:31:07.865Z,9.27
2022-08-08T18:34:27.675Z,12.00
2022-08-08T18:37:34.080Z,12.50
2022-08-08T18:40:37.951Z,12.00
2022-08-08T18:43:43.010Z,11.63
2022-08-08T18:46:55.194Z,12.50
2022-08-08T18:50:02.853Z,11.17
2022-08-08T18:53:06.326Z,12.93
2022-08-08T18:56:21.512Z,13.30
2022-08-08T18:59:25.113Z,12.17
2022-08-08T19:02:56.019Z,12.73
2022-08-08T19:06:00.470Z,12.00
2022-08-08T19:09:13.304Z,11.50
2022-08-08T19:12:16.955Z,11.07
2022-08-08T19:15:23.513Z,11.10
2022-08-08T19:18:51.841Z,11.43
2022-08-08T19:21:53.869Z,11.53
2022-08-08T19:25:59.990Z,11.27
2022-08-08T19:28:22.458Z,11.80
2022-08-08T19:31:31.427Z,10.37
2022-08-08T19:34:41.517Z,10.80
2022-08-08T19:37:47.042Z,11.13
2022-08-08T19:40:56.308Z,8.57
2022-08-08T19:44:03.285Z,7.93
2022-08-08T19:47:07.743Z,8.30
2022-08-08T19:50:15.047Z,9.47
2022-08-08T19:53:22.105Z,8.67
2022-08-08T19:56:48.598Z,7.70
2022-08-08T19:59:52.160Z,9.33
2022-08-08T20:02:55.333Z,8.33
2022-08-08T20:06:14.228Z,7.97
2022-08-08T20:09:22.959Z,7.27
2022-08-08T20:12:32.571Z,7.00
2022-08-08T20:15:52.597Z,7.10
2022-08-08T20:19:02.156Z,7.60
2022-08-08T20:22:21.022Z,7.50
2022-08-08T20:25:31.449Z,7.80
2022-08-08T20:28:35.123Z,7.67
2022-08-08T20:32:02.568Z,6.33
2022-08-08T20:35:03.372Z,7.70
2022-08-08T20:38:08.808Z,7.90
2022-08-08T20:41:17.498Z,7.30
2022-08-08T20:44:25.234Z,6.97
2022-08-08T20:47:36.387Z,7.40
2022-08-08T20:50:42.147Z,6.73
2022-08-08T20:53:58.364Z,6.77
2022-08-08T20:57:17.190Z,7.30
2022-08-08T21:00:23.445Z,7.10
2022-08-08T21:03:29.877Z,6.73
2022-08-08T21:06:52.748Z,6.40
2022-08-08T21:10:08.253Z,6.73
2022-08-08T21:13:16.014Z,6.50
2022-08-08T21:16:28.622Z,6.70
2022-08-08T21:19:44.462Z,6.43
2022-08-08T21:22:50.100Z,6.67
2022-08-08T21:25:55.695Z,5.63
2022-08-08T21:29:00.934Z,5.40
2022-08-08T21:32:07.823Z,6.20
2022-08-08T21:36:17.477Z,6.13
2022-08-08T21:38:46.218Z,6.30
2022-08-08T21:41:58.962Z,6.73
2022-08-08T21:45:44.572Z,6.27
2022-08-08T21:48:28.988Z,6.20
2022-08-08T21:54:32.652Z,6.50
2022-08-08T21:55:04.366Z,6.47
2022-08-08T21:58:31.966Z,6.97
2022-08-08T22:01:40.732Z,6.90
2022-08-08T22:04:44.538Z,7.23
2022-08-08T22:07:49.023Z,6.77
2022-08-08T22:10:54.202Z,6.57
2022-08-08T22:13:59.088Z,6.80
2022-08-08T22:17:03.849Z,6.60
2022-08-08T22:20:12.153Z,6.07
2022-08-08T22:23:16.505Z,6.70
2022-08-08T22:26:29.877Z,6.40
2022-08-08T22:29:59.333Z,7.17
2022-08-08T22:32:58.264Z,6.53
2022-08-08T22:36:04.803Z,6.80
2022-08-08T22:39:19.484Z,7.10
2022-08-08T22:42:27.455Z,6.07
2022-08-08T22:45:36.726Z,5.90
2022-08-08T22:48:39.874Z,5.67
2022-08-08T22:51:46.808Z,6.30
2022-08-08T22:54:56.195Z,6.00
2022-08-08T22:58:08.034Z,5.87
2022-08-08T23:01:16.658Z,6.30
2022-08-08T23:04:36.295Z,5.40
2022-08-08T23:07:52.160Z,6.30
2022-08-08T23:11:06.427Z,6.37
2022-08-08T23:14:16.265Z,5.93
2022-08-08T23:17:20.948Z,5.90
2022-08-08T23:20:27.311Z,5.67
2022-08-08T23:23:31.494Z,5.60
2022-08-08T23:26:35.122Z,6.23
2022-08-08T23:29:40.199Z,5.70
2022-08-08T23:32:46.802Z,5.30
2022-08-08T23:36:06.887Z,6.17
2022-08-08T23:39:11.883Z,5.40
2022-08-08T23:42:14.983Z,5.80
2022-08-08T23:45:19.539Z,6.47
2022-08-08T23:49:05.981Z,7.57
2022-08-08T23:52:09.446Z,7.13
2022-08-08T23:55:22.746Z,6.63
2022-08-08T23:58:37.386Z,6.40
