createdAt,value
2022-12-04T00:01:09.155Z,5.30
2022-12-04T00:03:36.769Z,5.30
2022-12-04T00:06:04.824Z,5.30
2022-12-04T00:08:32.033Z,5.30
2022-12-04T00:10:59.038Z,5.30
2022-12-04T00:13:26.641Z,5.20
2022-12-04T00:15:54.098Z,5.20
2022-12-04T00:18:21.004Z,5.20
2022-12-04T00:20:48.043Z,5.20
2022-12-04T00:23:14.979Z,5.30
2022-12-04T00:25:41.835Z,5.20
2022-12-04T00:28:08.988Z,5.20
2022-12-04T00:30:35.809Z,5.20
2022-12-04T00:33:02.584Z,5.20
2022-12-04T00:35:29.337Z,5.20
2022-12-04T00:37:56.169Z,5.20
2022-12-04T00:40:22.947Z,5.30
2022-12-04T00:42:49.756Z,5.30
2022-12-04T00:45:16.664Z,5.30
2022-12-04T00:47:43.524Z,5.30
2022-12-04T00:50:11.172Z,5.30
2022-12-04T00:52:38.110Z,5.30
2022-12-04T00:55:05.669Z,5.30
2022-12-04T00:57:32.781Z,5.30
2022-12-04T00:59:59.583Z,5.30
2022-12-04T01:02:26.681Z,5.20
2022-12-04T01:04:53.476Z,5.30
2022-12-04T01:07:20.281Z,5.30
2022-12-04T01:09:47.128Z,5.30
2022-12-04T01:12:20.418Z,5.30
2022-12-04T01:14:47.638Z,5.30
2022-12-04T01:17:14.416Z,5.20
2022-12-04T01:19:41.220Z,5.20
2022-12-04T01:22:08.081Z,5.20
2022-12-04T01:24:35.022Z,5.10
2022-12-04T01:27:03.158Z,5.20
2022-12-04T01:29:29.931Z,5.20
2022-12-04T01:31:56.846Z,5.10
2022-12-04T01:34:25.337Z,5.20
2022-12-04T01:36:52.377Z,5.20
2022-12-04T01:39:19.650Z,5.10
2022-12-04T01:41:47.070Z,5.10
2022-12-04T01:44:23.978Z,5.10
2022-12-04T01:46:59.350Z,5.10
2022-12-04T01:49:32.738Z,5.20
2022-12-04T01:52:03.737Z,5.20
2022-12-04T01:54:34.449Z,5.20
2022-12-04T01:57:11.586Z,5.20
2022-12-04T01:59:45.197Z,5.20
2022-12-04T02:02:19.437Z,5.20
2022-12-04T02:04:46.858Z,5.20
2022-12-04T02:07:13.766Z,5.30
2022-12-04T02:09:41.721Z,5.30
2022-12-04T02:12:24.204Z,5.30
2022-12-04T02:14:50.941Z,5.20
2022-12-04T02:17:36.219Z,5.20
2022-12-04T02:20:06.132Z,5.20
2022-12-04T02:22:55.839Z,5.10
2022-12-04T02:25:53.115Z,5.10
2022-12-04T02:28:34.483Z,5.10
2022-12-04T02:31:03.573Z,5.20
2022-12-04T02:33:34.630Z,5.20
2022-12-04T02:36:11.495Z,5.20
2022-12-04T02:38:47.338Z,5.20
2022-12-04T02:41:22.099Z,5.10
2022-12-04T02:43:50.884Z,5.10
2022-12-04T02:46:28.577Z,5.10
2022-12-04T02:48:59.195Z,5.20
2022-12-04T02:51:30.696Z,5.20
2022-12-04T02:54:11.058Z,5.20
2022-12-04T02:56:42.817Z,5.10
2022-12-04T02:59:16.314Z,5.10
2022-12-04T03:01:50.267Z,5.10
2022-12-04T03:04:24.501Z,5.10
2022-12-04T03:07:05.355Z,5.10
2022-12-04T03:09:45.424Z,5.10
2022-12-04T03:12:18.456Z,5.10
2022-12-04T03:14:57.246Z,5.10
2022-12-04T03:17:35.056Z,5.10
2022-12-04T03:20:10.351Z,5.10
2022-12-04T03:22:44.159Z,5.00
2022-12-04T03:25:11.668Z,5.00
2022-12-04T03:27:56.383Z,5.00
2022-12-04T03:30:24.317Z,5.00
2022-12-04T03:32:58.527Z,5.10
2022-12-04T03:35:41.184Z,5.10
2022-12-04T03:38:21.263Z,5.10
2022-12-04T03:41:11.391Z,5.10
2022-12-04T03:43:57.219Z,5.10
2022-12-04T03:46:46.747Z,5.10
2022-12-04T03:49:34.138Z,5.20
2022-12-04T03:52:15.145Z,5.10
2022-12-04T03:54:49.022Z,5.10
2022-12-04T03:57:24.595Z,5.10
2022-12-04T04:00:10.102Z,5.10
2022-12-04T04:02:43.540Z,5.10
2022-12-04T04:05:12.252Z,5.10
2022-12-04T04:07:47.758Z,5.10
2022-12-04T04:10:17.653Z,5.10
2022-12-04T04:13:09.779Z,5.10
2022-12-04T04:16:01.713Z,5.20
2022-12-04T04:18:49.165Z,5.20
2022-12-04T04:21:39.366Z,5.10
2022-12-04T04:24:16.749Z,5.10
2022-12-04T04:26:47.380Z,5.10
2022-12-04T04:29:14.209Z,5.10
2022-12-04T04:31:49.376Z,5.00
2022-12-04T04:34:34.493Z,5.00
2022-12-04T04:37:19.653Z,5.00
2022-12-04T04:40:10.964Z,5.00
2022-12-04T04:43:00.160Z,5.00
2022-12-04T04:45:35.096Z,5.00
2022-12-04T04:48:22.615Z,5.00
2022-12-04T04:50:50.518Z,5.00
2022-12-04T04:53:22.137Z,5.00
2022-12-04T04:55:49.873Z,4.90
2022-12-04T04:58:18.950Z,5.00
2022-12-04T05:01:01.255Z,5.00
2022-12-04T05:03:29.024Z,5.00
2022-12-04T05:05:56.172Z,5.00
2022-12-04T05:08:23.331Z,5.00
2022-12-04T05:10:50.246Z,5.00
2022-12-04T05:13:18.462Z,5.00
2022-12-04T05:15:45.337Z,5.00
2022-12-04T05:18:12.217Z,5.00
2022-12-04T05:20:39.799Z,5.00
2022-12-04T05:23:07.428Z,5.00
2022-12-04T05:25:34.238Z,5.00
2022-12-04T05:28:01.239Z,5.00
2022-12-04T05:30:28.039Z,5.00
2022-12-04T05:32:54.847Z,5.00
2022-12-04T05:35:21.647Z,5.10
2022-12-04T05:37:48.704Z,5.00
2022-12-04T05:40:15.628Z,5.10
2022-12-04T05:42:42.791Z,5.00
2022-12-04T05:45:10.199Z,5.10
2022-12-04T05:47:41.251Z,5.10
2022-12-04T05:50:10.270Z,5.00
2022-12-04T05:52:37.202Z,5.00
2022-12-04T05:55:04.397Z,5.00
2022-12-04T05:57:31.220Z,5.00
2022-12-04T05:59:58.296Z,5.00
2022-12-04T06:02:25.348Z,5.10
2022-12-04T06:04:52.126Z,5.00
2022-12-04T06:07:18.986Z,5.00
2022-12-04T06:09:45.890Z,5.00
2022-12-04T06:12:12.710Z,5.00
2022-12-04T06:14:40.085Z,5.00
2022-12-04T06:17:07.283Z,4.90
2022-12-04T06:19:34.159Z,5.00
2022-12-04T06:22:01.343Z,5.00
2022-12-04T06:24:28.123Z,5.00
2022-12-04T06:29:46.001Z,5.00
2022-12-04T06:32:16.458Z,5.10
2022-12-04T06:34:53.733Z,5.10
2022-12-04T06:37:23.128Z,5.10
2022-12-04T06:39:50.039Z,5.00
2022-12-04T06:42:17.322Z,5.10
2022-12-04T06:44:44.216Z,5.10
2022-12-04T06:47:11.215Z,5.10
2022-12-04T06:49:38.068Z,5.10
2022-12-04T06:52:04.945Z,5.00
2022-12-04T06:54:31.809Z,5.10
2022-12-04T06:56:58.632Z,5.10
2022-12-04T06:59:25.408Z,5.10
2022-12-04T07:01:52.265Z,5.10
2022-12-04T07:04:19.099Z,5.00
2022-12-04T07:06:45.867Z,5.00
2022-12-04T07:09:17.860Z,5.00
2022-12-04T07:11:45.432Z,5.00
2022-12-04T07:14:13.792Z,5.00
2022-12-04T07:16:42.488Z,5.00
2022-12-04T07:19:11.576Z,5.00
2022-12-04T07:21:38.835Z,5.00
2022-12-04T07:24:06.244Z,5.00
2022-12-04T07:26:33.107Z,5.00
2022-12-04T07:29:00.218Z,5.00
2022-12-04T07:31:29.466Z,5.00
2022-12-04T07:33:56.586Z,5.00
2022-12-04T07:36:24.711Z,5.00
2022-12-04T07:38:52.231Z,5.00
2022-12-04T07:41:20.901Z,5.10
2022-12-04T07:43:48.222Z,5.00
2022-12-04T07:46:18.426Z,5.00
2022-12-04T07:48:45.584Z,5.00
2022-12-04T07:51:16.752Z,5.00
2022-12-04T07:53:44.178Z,5.00
2022-12-04T07:56:12.808Z,5.00
2022-12-04T07:58:40.387Z,5.00
2022-12-04T08:01:22.824Z,5.00
2022-12-04T08:03:52.939Z,5.00
2022-12-04T08:06:21.831Z,5.00
2022-12-04T08:08:49.168Z,5.10
2022-12-04T08:11:18.891Z,5.10
2022-12-04T08:13:46.259Z,5.10
2022-12-04T08:16:15.010Z,5.10
2022-12-04T08:18:46.580Z,5.10
2022-12-04T08:21:16.087Z,5.10
2022-12-04T08:23:44.305Z,5.10
2022-12-04T08:26:11.904Z,5.10
2022-12-04T08:28:39.393Z,5.10
2022-12-04T08:31:19.114Z,5.10
2022-12-04T08:33:47.634Z,5.10
2022-12-04T08:36:17.011Z,5.10
2022-12-04T08:38:43.915Z,5.00
2022-12-04T08:41:13.677Z,5.00
2022-12-04T08:43:41.108Z,5.00
2022-12-04T08:46:13.710Z,5.00
2022-12-04T08:48:40.819Z,5.00
2022-12-04T08:51:12.197Z,4.90
2022-12-04T08:53:38.988Z,5.00
2022-12-04T08:56:06.287Z,4.90
2022-12-04T08:58:33.109Z,5.00
2022-12-04T09:01:07.143Z,5.00
2022-12-04T09:03:35.085Z,5.00
2022-12-04T09:06:04.541Z,5.00
2022-12-04T09:08:32.155Z,4.90
2022-12-04T09:11:07.059Z,4.90
2022-12-04T09:13:34.873Z,5.00
2022-12-04T09:16:06.020Z,5.00
2022-12-04T09:18:33.367Z,5.10
2022-12-04T09:21:02.307Z,5.10
2022-12-04T09:23:30.119Z,5.20
2022-12-04T09:25:57.410Z,5.20
2022-12-04T09:28:24.259Z,5.20
2022-12-04T09:31:18.291Z,5.20
2022-12-04T09:33:45.443Z,5.20
2022-12-04T09:36:16.156Z,5.20
2022-12-04T09:38:45.112Z,5.20
2022-12-04T09:41:33.168Z,5.10
2022-12-04T09:44:18.139Z,5.20
2022-12-04T09:46:54.440Z,5.20
2022-12-04T09:49:27.801Z,5.20
2022-12-04T09:51:59.491Z,5.10
2022-12-04T09:54:40.676Z,5.10
2022-12-04T09:57:17.142Z,5.10
2022-12-04T09:59:46.087Z,5.20
2022-12-04T10:02:15.763Z,5.20
2022-12-04T10:04:42.675Z,5.20
2022-12-04T10:07:27.646Z,5.30
2022-12-04T10:10:03.280Z,5.30
2022-12-04T10:12:54.236Z,5.20
2022-12-04T10:15:41.020Z,5.20
2022-12-04T10:18:23.433Z,5.10
2022-12-04T10:21:15.126Z,5.20
2022-12-04T10:23:50.605Z,5.20
2022-12-04T10:26:21.685Z,5.20
2022-12-04T10:28:56.429Z,5.20
2022-12-04T10:31:26.011Z,5.30
2022-12-04T10:34:07.445Z,5.30
2022-12-04T10:36:35.598Z,5.30
2022-12-04T10:39:10.629Z,5.30
2022-12-04T10:42:01.219Z,5.30
2022-12-04T10:44:28.235Z,5.20
2022-12-04T10:47:01.787Z,5.20
2022-12-04T10:49:30.708Z,5.30
2022-12-04T10:51:57.921Z,5.30
2022-12-04T10:54:48.330Z,5.30
2022-12-04T10:57:16.351Z,5.30
2022-12-04T10:59:55.460Z,5.30
2022-12-04T11:02:26.013Z,5.40
2022-12-04T11:04:52.954Z,5.40
2022-12-04T11:07:26.260Z,5.40
2022-12-04T11:10:03.426Z,5.40
2022-12-04T11:12:31.568Z,5.40
2022-12-04T11:15:07.559Z,5.40
2022-12-04T11:17:34.596Z,5.50
2022-12-04T11:20:08.476Z,5.50
2022-12-04T11:22:54.884Z,5.50
2022-12-04T11:25:23.537Z,5.40
2022-12-04T11:27:54.421Z,5.40
2022-12-04T11:30:31.067Z,5.40
2022-12-04T11:32:58.890Z,5.50
2022-12-04T11:35:28.751Z,5.50
2022-12-04T11:37:57.655Z,5.40
2022-12-04T11:40:26.701Z,5.50
2022-12-04T11:43:13.941Z,5.50
2022-12-04T11:45:41.280Z,5.50
2022-12-04T11:48:18.309Z,5.50
2022-12-04T11:51:02.271Z,5.50
2022-12-04T11:53:40.648Z,5.50
2022-12-04T11:56:29.965Z,5.60
2022-12-04T11:59:24.256Z,5.50
2022-12-04T12:01:58.766Z,5.60
2022-12-04T12:04:40.438Z,5.50
2022-12-04T12:07:30.399Z,5.40
2022-12-04T12:10:22.636Z,5.30
2022-12-04T12:13:00.120Z,5.40
2022-12-04T12:16:02.156Z,5.30
2022-12-04T12:19:04.913Z,5.40
2022-12-04T12:21:53.436Z,5.40
2022-12-04T12:24:40.222Z,5.50
2022-12-04T12:27:25.715Z,5.40
2022-12-04T12:30:04.685Z,5.40
2022-12-04T12:33:08.816Z,5.40
2022-12-04T12:35:56.352Z,5.50
2022-12-04T12:38:27.292Z,5.40
2022-12-04T12:41:17.651Z,5.50
2022-12-04T12:43:50.672Z,5.60
2022-12-04T12:46:22.952Z,5.60
2022-12-04T12:49:06.444Z,5.60
2022-12-04T12:52:01.539Z,5.60
2022-12-04T12:54:37.078Z,5.40
2022-12-04T12:57:12.185Z,5.40
2022-12-04T12:59:45.272Z,5.50
2022-12-04T13:02:23.378Z,5.50
2022-12-04T13:04:52.892Z,5.50
2022-12-04T13:07:41.501Z,5.60
2022-12-04T13:10:41.807Z,5.50
2022-12-04T13:13:20.487Z,5.50
2022-12-04T13:15:53.812Z,5.50
2022-12-04T13:18:30.699Z,5.60
2022-12-04T13:21:01.723Z,5.60
2022-12-04T13:23:46.992Z,5.60
2022-12-04T13:26:19.978Z,5.60
2022-12-04T13:29:25.221Z,5.60
2022-12-04T13:32:30.608Z,5.60
2022-12-04T13:35:16.141Z,5.60
2022-12-04T13:38:02.439Z,5.60
2022-12-04T13:40:55.507Z,5.60
2022-12-04T13:43:30.478Z,5.60
2022-12-04T13:46:01.602Z,5.60
2022-12-04T13:48:36.892Z,5.60
2022-12-04T13:51:07.629Z,5.60
2022-12-04T13:53:37.679Z,5.60
2022-12-04T13:56:08.852Z,5.70
2022-12-04T13:58:37.688Z,5.60
2022-12-04T14:01:06.568Z,5.60
2022-12-04T14:03:37.703Z,5.60
2022-12-04T14:06:20.149Z,5.60
2022-12-04T14:08:47.179Z,5.60
2022-12-04T14:11:17.896Z,5.60
2022-12-04T14:13:50.928Z,5.60
2022-12-04T14:16:22.779Z,5.60
2022-12-04T14:18:53.370Z,5.70
2022-12-04T14:21:20.179Z,5.70
2022-12-04T14:23:47.519Z,5.70
2022-12-04T14:26:48.994Z,5.70
2022-12-04T14:29:21.339Z,5.70
2022-12-04T14:31:48.577Z,5.70
2022-12-04T14:34:32.894Z,5.60
2022-12-04T14:37:01.819Z,5.60
2022-12-04T14:39:44.500Z,5.70
2022-12-04T14:42:17.767Z,5.70
2022-12-04T14:44:46.383Z,5.70
2022-12-04T14:47:50.722Z,5.60
2022-12-04T14:50:50.473Z,5.70
2022-12-04T14:53:28.982Z,5.60
2022-12-04T14:56:19.084Z,5.50
2022-12-04T14:58:46.631Z,5.60
2022-12-04T15:01:29.054Z,5.60
2022-12-04T15:04:03.560Z,5.60
2022-12-04T15:06:33.233Z,5.60
2022-12-04T15:09:21.004Z,5.50
2022-12-04T15:12:12.020Z,5.60
2022-12-04T15:14:46.147Z,5.60
2022-12-04T15:17:14.852Z,5.50
2022-12-04T15:19:42.420Z,5.60
2022-12-04T15:22:23.284Z,5.50
2022-12-04T15:24:51.666Z,5.50
2022-12-04T15:27:27.351Z,5.50
2022-12-04T15:30:01.706Z,5.50
2022-12-04T15:32:30.339Z,5.50
2022-12-04T15:35:09.050Z,5.50
2022-12-04T15:37:36.581Z,5.50
2022-12-04T15:40:08.241Z,5.50
2022-12-04T15:42:35.000Z,5.50
2022-12-04T15:45:07.840Z,5.50
2022-12-04T15:47:53.675Z,5.50
2022-12-04T15:50:27.076Z,5.50
2022-12-04T15:53:05.948Z,5.50
2022-12-04T15:55:47.469Z,5.50
2022-12-04T15:58:41.469Z,5.50
2022-12-04T16:01:11.329Z,5.50
2022-12-04T16:03:51.928Z,5.40
2022-12-04T16:06:25.965Z,5.30
2022-12-04T16:08:54.363Z,5.40
2022-12-04T16:11:28.412Z,5.40
2022-12-04T16:14:15.733Z,5.40
2022-12-04T16:16:46.067Z,5.40
2022-12-04T16:19:18.895Z,5.40
2022-12-04T16:21:46.632Z,5.40
2022-12-04T16:24:14.135Z,5.40
2022-12-04T16:26:41.630Z,5.40
2022-12-04T16:29:08.515Z,5.40
2022-12-04T16:31:36.709Z,5.40
2022-12-04T16:34:03.711Z,5.30
2022-12-04T16:36:30.689Z,5.30
2022-12-04T16:38:57.536Z,5.40
2022-12-04T16:41:24.825Z,5.40
2022-12-04T16:43:57.136Z,5.40
2022-12-04T16:46:26.086Z,5.40
2022-12-04T16:48:53.236Z,5.30
2022-12-04T16:51:23.755Z,5.30
2022-12-04T16:53:51.927Z,5.30
2022-12-04T16:56:19.351Z,5.30
2022-12-04T16:58:46.364Z,5.40
2022-12-04T17:01:29.551Z,5.40
2022-12-04T17:03:56.499Z,5.50
2022-12-04T17:06:23.336Z,5.50
2022-12-04T17:08:50.152Z,5.50
2022-12-04T17:11:18.035Z,5.40
2022-12-04T17:13:45.541Z,5.40
2022-12-04T17:16:15.003Z,5.40
2022-12-04T17:18:43.284Z,5.50
2022-12-04T17:21:12.576Z,5.40
2022-12-04T17:23:39.776Z,5.40
2022-12-04T17:26:09.246Z,5.40
2022-12-04T17:28:36.645Z,5.30
2022-12-04T17:31:06.226Z,5.40
2022-12-04T17:33:33.401Z,5.30
2022-12-04T17:36:00.381Z,5.40
2022-12-04T17:38:28.021Z,5.40
2022-12-04T17:41:02.605Z,5.40
2022-12-04T17:43:30.715Z,5.40
2022-12-04T17:45:57.951Z,5.40
2022-12-04T17:48:25.944Z,5.40
2022-12-04T17:51:04.947Z,5.40
2022-12-04T17:53:31.764Z,5.30
2022-12-04T17:56:04.375Z,5.30
2022-12-04T17:58:32.110Z,5.20
2022-12-04T18:01:07.128Z,5.30
2022-12-04T18:03:34.717Z,5.30
2022-12-04T18:06:16.277Z,5.30
2022-12-04T18:08:49.578Z,5.30
2022-12-04T18:11:20.561Z,5.30
2022-12-04T18:13:49.043Z,5.30
2022-12-04T18:16:16.032Z,5.30
2022-12-04T18:18:43.051Z,5.30
2022-12-04T18:21:12.054Z,5.20
2022-12-04T18:23:44.842Z,5.30
2022-12-04T18:26:14.974Z,5.30
2022-12-04T18:28:42.323Z,5.20
2022-12-04T18:31:10.369Z,5.20
2022-12-04T18:33:39.449Z,5.10
2022-12-04T18:36:09.357Z,5.10
2022-12-04T18:38:36.159Z,5.20
2022-12-04T18:41:07.877Z,5.20
2022-12-04T18:43:42.881Z,5.20
2022-12-04T18:46:13.061Z,5.20
2022-12-04T18:48:41.191Z,5.30
2022-12-04T18:51:23.621Z,5.30
2022-12-04T18:53:52.412Z,5.20
2022-12-04T18:56:21.544Z,5.30
2022-12-04T18:58:48.904Z,5.30
2022-12-04T19:01:19.627Z,5.30
2022-12-04T19:03:47.586Z,5.30
2022-12-04T19:06:14.835Z,5.30
2022-12-04T19:08:43.552Z,5.30
2022-12-04T19:11:16.008Z,5.30
2022-12-04T19:13:43.141Z,5.30
2022-12-04T19:16:15.045Z,5.20
2022-12-04T19:18:42.758Z,5.30
2022-12-04T19:21:09.627Z,5.30
2022-12-04T19:23:36.517Z,5.30
2022-12-04T19:26:03.579Z,5.30
2022-12-04T19:28:30.794Z,5.30
2022-12-04T19:30:58.096Z,5.30
2022-12-04T19:33:25.288Z,5.30
2022-12-04T19:36:02.120Z,5.30
2022-12-04T19:38:29.918Z,5.30
2022-12-04T19:41:11.381Z,5.30
2022-12-04T19:43:43.496Z,5.30
2022-12-04T19:46:13.598Z,5.30
2022-12-04T19:48:40.839Z,5.30
2022-12-04T19:51:19.560Z,5.30
2022-12-04T19:53:48.213Z,5.30
2022-12-04T19:56:21.609Z,5.30
2022-12-04T19:58:48.407Z,5.30
2022-12-04T20:01:17.945Z,5.30
2022-12-04T20:03:45.084Z,5.30
2022-12-04T20:06:14.963Z,5.30
2022-12-04T20:08:42.500Z,5.30
2022-12-04T20:11:17.632Z,5.40
2022-12-04T20:13:46.021Z,5.30
2022-12-04T20:16:14.649Z,5.30
2022-12-04T20:18:42.533Z,5.40
2022-12-04T20:21:13.670Z,5.40
2022-12-04T20:23:42.621Z,5.40
2022-12-04T20:26:11.939Z,5.30
2022-12-04T20:28:38.797Z,5.30
2022-12-04T20:31:33.158Z,5.30
2022-12-04T20:34:01.653Z,5.40
2022-12-04T20:36:30.090Z,5.40
2022-12-04T20:38:58.605Z,5.50
2022-12-04T20:41:27.543Z,5.50
2022-12-04T20:43:54.923Z,5.40
2022-12-04T20:46:26.378Z,5.40
2022-12-04T20:48:54.481Z,5.30
2022-12-04T20:51:24.189Z,5.40
2022-12-04T20:53:52.202Z,5.40
2022-12-04T20:56:21.759Z,5.50
2022-12-04T20:58:48.670Z,5.50
2022-12-04T21:01:18.147Z,5.50
2022-12-04T21:03:46.219Z,5.50
2022-12-04T21:06:19.767Z,5.50
2022-12-04T21:08:53.907Z,5.50
2022-12-04T21:11:22.069Z,5.50
2022-12-04T21:14:07.449Z,5.50
2022-12-04T21:16:34.710Z,5.40
2022-12-04T21:19:06.430Z,5.40
2022-12-04T21:21:35.941Z,5.40
2022-12-04T21:24:06.801Z,5.40
2022-12-04T21:26:34.425Z,5.40
2022-12-04T21:29:02.186Z,5.40
2022-12-04T21:31:29.933Z,5.40
2022-12-04T21:33:58.137Z,5.40
2022-12-04T21:36:25.940Z,5.40
2022-12-04T21:38:53.218Z,5.50
2022-12-04T21:41:38.891Z,5.50
2022-12-04T21:44:17.031Z,5.50
2022-12-04T21:46:45.626Z,5.50
2022-12-04T21:49:13.747Z,5.50
2022-12-04T21:51:56.953Z,5.50
2022-12-04T21:54:25.041Z,5.50
2022-12-04T21:56:51.883Z,5.40
2022-12-04T21:59:18.703Z,5.50
2022-12-04T22:01:46.051Z,5.30
2022-12-04T22:04:13.044Z,5.30
2022-12-04T22:06:40.211Z,5.30
2022-12-04T22:09:09.072Z,5.40
2022-12-04T22:11:36.512Z,5.40
2022-12-04T22:14:04.124Z,5.40
2022-12-04T22:16:32.247Z,5.40
2022-12-04T22:19:01.575Z,5.40
2022-12-04T22:21:29.198Z,5.40
2022-12-04T22:23:57.519Z,5.30
2022-12-04T22:26:25.148Z,5.30
2022-12-04T22:28:52.205Z,5.30
2022-12-04T22:31:21.966Z,5.30
2022-12-04T22:33:53.542Z,5.30
2022-12-04T22:36:23.023Z,5.30
2022-12-04T22:39:08.735Z,5.40
2022-12-04T22:41:37.589Z,5.30
2022-12-04T22:44:04.488Z,5.30
2022-12-04T22:46:31.612Z,5.30
2022-12-04T22:48:59.487Z,5.30
2022-12-04T22:51:27.300Z,5.30
2022-12-04T22:53:56.877Z,5.40
2022-12-04T22:56:29.978Z,5.40
2022-12-04T22:59:00.402Z,5.40
2022-12-04T23:01:30.250Z,5.40
2022-12-04T23:03:57.242Z,5.30
2022-12-04T23:06:26.804Z,5.40
2022-12-04T23:09:02.596Z,5.40
2022-12-04T23:11:29.906Z,5.40
2022-12-04T23:14:00.239Z,5.40
2022-12-04T23:16:28.473Z,5.40
2022-12-04T23:18:55.565Z,5.40
2022-12-04T23:21:23.721Z,5.40
2022-12-04T23:23:52.265Z,5.40
2022-12-04T23:26:22.541Z,5.40
2022-12-04T23:28:49.453Z,5.40
2022-12-04T23:31:17.012Z,5.40
2022-12-04T23:33:44.171Z,5.40
2022-12-04T23:36:12.560Z,5.30
2022-12-04T23:38:40.916Z,5.30
2022-12-04T23:41:17.364Z,5.30
2022-12-04T23:43:44.863Z,5.20
2022-12-04T23:46:13.571Z,5.20
2022-12-04T23:48:41.706Z,5.20
2022-12-04T23:51:09.648Z,5.20
2022-12-04T23:53:37.107Z,5.30
2022-12-04T23:56:16.249Z,5.30
2022-12-04T23:58:45.033Z,5.20
