createdAt,value
2019-04-06T00:00:57.695Z,101430.00
2019-04-06T00:03:27.619Z,101437.38
2019-04-06T00:05:57.559Z,101437.81
2019-04-06T00:08:27.594Z,101438.19
2019-04-06T00:10:57.582Z,101430.52
2019-04-06T00:13:27.556Z,101431.21
2019-04-06T00:15:58.115Z,101431.55
2019-04-06T00:18:27.200Z,101427.22
2019-04-06T00:20:57.064Z,101434.06
2019-04-06T00:23:27.051Z,101430.33
2019-04-06T00:25:56.962Z,101431.13
2019-04-06T00:28:27.060Z,101427.92
2019-04-06T00:31:04.345Z,101422.45
2019-04-06T00:33:34.279Z,101424.83
2019-04-06T00:36:04.317Z,101422.77
2019-04-06T00:38:34.481Z,101426.59
2019-04-06T00:41:04.536Z,101429.12
2019-04-06T00:43:35.733Z,101426.44
2019-04-06T00:46:05.652Z,101430.81
2019-04-06T00:48:35.641Z,101432.47
2019-04-06T00:51:05.683Z,101435.02
2019-04-06T00:53:35.796Z,101434.72
2019-04-06T00:56:06.476Z,101440.99
2019-04-06T00:58:36.404Z,101431.90
2019-04-06T01:01:06.246Z,101431.90
2019-04-06T01:03:36.243Z,101431.64
2019-04-06T01:06:06.195Z,101437.39
2019-04-06T01:08:36.253Z,101430.81
2019-04-06T01:11:06.401Z,101436.98
2019-04-06T01:13:37.865Z,101441.91
2019-04-06T01:16:11.687Z,101432.07
2019-04-06T01:18:46.355Z,101440.77
2019-04-06T01:21:16.559Z,101439.91
2019-04-06T01:23:49.266Z,101441.14
2019-04-06T01:26:22.163Z,101444.42
2019-04-06T01:28:55.794Z,101438.13
2019-04-06T01:31:25.812Z,101435.59
2019-04-06T01:33:55.764Z,101435.46
2019-04-06T01:36:25.782Z,101433.61
2019-04-06T01:38:55.815Z,101440.30
2019-04-06T01:41:25.746Z,101437.85
2019-04-06T01:43:55.790Z,101436.50
2019-04-06T01:46:25.723Z,101441.34
2019-04-06T01:48:55.669Z,101436.11
2019-04-06T01:51:25.720Z,101438.88
2019-04-06T01:53:55.728Z,101442.59
2019-04-06T01:56:25.668Z,101447.73
2019-04-06T01:58:55.703Z,101441.45
2019-04-06T02:01:33.208Z,101442.28
2019-04-06T02:04:03.249Z,101443.77
2019-04-06T02:06:33.286Z,101441.31
2019-04-06T02:09:05.051Z,101442.49
2019-04-06T02:11:35.105Z,101446.31
2019-04-06T02:14:05.237Z,101443.48
2019-04-06T02:16:35.271Z,101455.06
2019-04-06T02:19:05.486Z,101445.84
2019-04-06T02:21:35.543Z,101456.52
2019-04-06T02:24:05.583Z,101456.02
2019-04-06T02:26:35.620Z,101454.70
2019-04-06T02:29:05.656Z,101464.34
2019-04-06T02:31:37.129Z,101469.30
2019-04-06T02:34:23.975Z,101463.70
2019-04-06T02:37:10.850Z,101464.92
2019-04-06T02:39:42.422Z,101460.23
2019-04-06T02:42:26.225Z,101463.25
2019-04-06T02:44:56.296Z,101468.66
2019-04-06T02:47:26.406Z,101464.84
2019-04-06T02:49:56.479Z,101462.30
2019-04-06T02:52:26.525Z,101467.97
2019-04-06T02:54:56.562Z,101463.34
2019-04-06T02:57:28.024Z,101466.30
2019-04-06T02:59:59.596Z,101466.98
2019-04-06T03:02:29.629Z,101469.12
2019-04-06T03:05:00.682Z,101471.09
2019-04-06T03:07:31.755Z,101469.66
2019-04-06T03:10:01.959Z,101463.09
2019-04-06T03:12:32.028Z,101464.85
2019-04-06T03:15:02.034Z,101470.72
2019-04-06T03:17:32.103Z,101468.50
2019-04-06T03:20:02.050Z,101474.72
2019-04-06T03:22:32.075Z,101475.70
2019-04-06T03:25:02.108Z,101471.52
2019-04-06T03:27:32.240Z,101484.56
2019-04-06T03:30:02.424Z,101480.48
2019-04-06T03:32:32.531Z,101479.34
2019-04-06T03:35:02.645Z,101484.39
2019-04-06T03:37:32.610Z,101479.86
2019-04-06T03:40:02.526Z,101482.34
2019-04-06T03:42:32.468Z,101479.39
2019-04-06T03:45:02.769Z,101476.27
2019-04-06T03:47:32.957Z,101477.56
2019-04-06T03:50:03.087Z,101473.56
2019-04-06T03:52:33.123Z,101483.76
2019-04-06T03:55:03.183Z,101484.66
2019-04-06T03:57:33.923Z,101485.34
2019-04-06T04:00:04.013Z,101481.73
2019-04-06T04:02:33.983Z,101483.07
2019-04-06T04:05:04.433Z,101492.42
2019-04-06T04:07:33.681Z,101483.98
2019-04-06T04:10:04.112Z,101485.48
2019-04-06T04:12:33.242Z,101474.96
2019-04-06T04:15:03.046Z,101488.34
2019-04-06T04:17:32.984Z,101482.41
2019-04-06T04:20:03.020Z,101489.90
2019-04-06T04:22:34.961Z,101483.70
2019-04-06T04:25:05.972Z,101493.42
2019-04-06T04:27:36.142Z,101487.95
2019-04-06T04:30:08.379Z,101491.80
2019-04-06T04:32:38.350Z,101486.98
2019-04-06T04:35:09.475Z,101490.30
2019-04-06T04:37:39.570Z,101493.50
2019-04-06T04:40:11.276Z,101490.84
2019-04-06T04:42:41.229Z,101498.30
2019-04-06T04:45:11.346Z,101495.43
2019-04-06T04:47:41.460Z,101492.81
2019-04-06T04:50:11.643Z,101490.93
2019-04-06T04:52:41.675Z,101487.72
2019-04-06T04:55:12.439Z,101494.55
2019-04-06T04:57:44.997Z,101492.28
2019-04-06T05:00:14.320Z,101494.41
2019-04-06T05:02:44.274Z,101494.66
2019-04-06T05:05:14.348Z,101491.84
2019-04-06T05:07:44.256Z,101483.31
2019-04-06T05:10:14.391Z,101481.50
2019-04-06T05:12:44.325Z,101484.22
2019-04-06T05:15:29.435Z,101494.14
2019-04-06T05:17:59.361Z,101490.27
2019-04-06T05:20:29.276Z,101488.56
2019-04-06T05:22:59.303Z,101485.53
2019-04-06T05:25:29.436Z,101489.05
2019-04-06T05:27:59.485Z,101488.77
2019-04-06T05:30:29.512Z,101482.97
2019-04-06T05:32:59.554Z,101481.86
2019-04-06T05:35:29.631Z,101479.80
2019-04-06T05:38:00.236Z,101482.08
2019-04-06T05:40:29.481Z,101482.13
2019-04-06T05:42:59.384Z,101476.70
2019-04-06T05:45:29.352Z,101474.88
2019-04-06T05:47:59.371Z,101474.12
2019-04-06T05:50:29.524Z,101473.80
2019-04-06T05:52:59.440Z,101474.77
2019-04-06T05:55:29.363Z,101474.80
2019-04-06T05:58:03.918Z,101479.97
2019-04-06T06:00:31.175Z,101479.62
2019-04-06T06:03:01.119Z,101480.50
2019-04-06T06:05:31.149Z,101471.84
2019-04-06T06:08:01.256Z,101472.62
2019-04-06T06:10:31.221Z,101471.27
2019-04-06T06:13:01.267Z,101464.80
2019-04-06T06:15:31.302Z,101477.50
2019-04-06T06:18:01.346Z,101476.12
2019-04-06T06:20:31.375Z,101476.56
2019-04-06T06:23:01.304Z,101477.55
2019-04-06T06:25:31.150Z,101471.25
2019-04-06T06:28:01.072Z,101468.77
2019-04-06T06:30:31.108Z,101464.81
2019-04-06T06:33:01.074Z,101452.20
2019-04-06T06:35:31.189Z,101450.76
2019-04-06T06:38:01.131Z,101445.05
2019-04-06T06:40:31.116Z,101444.33
2019-04-06T06:43:01.197Z,101442.48
2019-04-06T06:45:31.127Z,101439.55
2019-04-06T06:48:01.174Z,101440.50
2019-04-06T06:50:31.202Z,101430.41
2019-04-06T06:53:01.216Z,101430.88
2019-04-06T06:55:31.430Z,101430.25
2019-04-06T06:58:01.477Z,101432.82
2019-04-06T07:00:31.500Z,101423.13
2019-04-06T07:03:02.529Z,101428.97
2019-04-06T07:05:32.551Z,101427.72
2019-04-06T07:08:02.579Z,101432.20
2019-04-06T07:10:32.699Z,101431.36
2019-04-06T07:13:02.669Z,101429.36
2019-04-06T07:15:34.039Z,101428.08
2019-04-06T07:18:03.937Z,101424.37
2019-04-06T07:20:33.891Z,101427.91
2019-04-06T07:23:03.937Z,101423.89
2019-04-06T07:25:33.869Z,101428.97
2019-04-06T07:28:03.898Z,101420.76
2019-04-06T07:30:33.938Z,101422.30
2019-04-06T07:33:03.870Z,101423.22
2019-04-06T07:35:33.920Z,101420.26
2019-04-06T07:38:04.061Z,101411.76
2019-04-06T07:40:34.178Z,101414.48
2019-04-06T07:43:03.462Z,101414.05
2019-04-06T07:45:33.342Z,101414.53
2019-04-06T07:48:03.384Z,101413.70
2019-04-06T07:50:33.414Z,101405.46
2019-04-06T07:53:03.456Z,101406.32
2019-04-06T07:55:32.768Z,101406.67
2019-04-06T07:58:02.930Z,101402.05
2019-04-06T08:00:33.060Z,101400.65
2019-04-06T08:03:02.999Z,101398.90
2019-04-06T08:05:32.925Z,101398.17
2019-04-06T08:08:02.861Z,101396.63
2019-04-06T08:10:32.106Z,101394.80
2019-04-06T08:13:01.905Z,101395.45
2019-04-06T08:15:31.951Z,101386.70
2019-04-06T08:18:01.984Z,101389.14
2019-04-06T08:20:31.129Z,101386.45
2019-04-06T08:23:01.037Z,101376.08
2019-04-06T08:25:31.889Z,101377.94
2019-04-06T08:28:01.828Z,101380.00
2019-04-06T08:30:31.756Z,101378.05
2019-04-06T08:33:01.921Z,101372.47
2019-04-06T08:35:31.937Z,101366.26
2019-04-06T08:38:01.869Z,101361.52
2019-04-06T08:40:32.020Z,101360.66
2019-04-06T08:43:02.051Z,101365.27
2019-04-06T08:45:32.075Z,101361.94
2019-04-06T08:48:02.171Z,101353.80
2019-04-06T08:50:32.324Z,101359.62
2019-04-06T08:53:02.409Z,101364.22
2019-04-06T08:55:32.440Z,101360.59
2019-04-06T08:58:02.468Z,101362.00
2019-04-06T09:00:32.520Z,101370.56
2019-04-06T09:03:02.572Z,101359.27
2019-04-06T09:05:32.588Z,101356.52
2019-04-06T09:08:02.521Z,101354.82
2019-04-06T09:10:32.451Z,101357.77
2019-04-06T09:13:02.631Z,101356.28
2019-04-06T09:15:32.633Z,101348.91
2019-04-06T09:18:02.565Z,101350.45
2019-04-06T09:20:32.603Z,101344.38
2019-04-06T09:23:02.739Z,101350.95
2019-04-06T09:25:32.679Z,101356.93
2019-04-06T09:28:02.603Z,101356.71
2019-04-06T09:30:32.544Z,101353.07
2019-04-06T09:33:02.583Z,101352.26
2019-04-06T09:35:32.511Z,101352.45
2019-04-06T09:38:02.459Z,101347.13
2019-04-06T09:40:32.380Z,101350.38
2019-04-06T09:43:02.325Z,101348.87
2019-04-06T09:45:36.851Z,101351.31
2019-04-06T09:48:11.186Z,101343.89
2019-04-06T09:50:59.341Z,101345.34
2019-04-06T09:53:47.908Z,101330.81
2019-04-06T09:56:22.519Z,101342.59
2019-04-06T09:59:09.573Z,101347.74
2019-04-06T10:01:52.973Z,101333.50
2019-04-06T10:04:24.537Z,101337.34
2019-04-06T10:07:11.455Z,101336.56
2019-04-06T10:09:59.488Z,101334.93
2019-04-06T10:12:37.091Z,101322.55
2019-04-06T10:15:27.101Z,101316.62
2019-04-06T10:18:17.314Z,101325.06
2019-04-06T10:21:07.302Z,101316.69
2019-04-06T10:23:38.919Z,101324.31
2019-04-06T10:26:26.848Z,101323.07
2019-04-06T10:28:58.437Z,101306.32
2019-04-06T10:31:32.960Z,101306.33
2019-04-06T10:34:07.194Z,101296.12
2019-04-06T10:36:47.881Z,101295.84
2019-04-06T10:39:35.898Z,101288.63
2019-04-06T10:42:07.551Z,101283.23
2019-04-06T10:44:42.113Z,101289.42
2019-04-06T10:47:16.776Z,101288.63
2019-04-06T10:49:48.315Z,101279.31
2019-04-06T10:52:29.094Z,101273.86
2019-04-06T10:55:12.800Z,101278.48
2019-04-06T10:57:59.550Z,101272.03
2019-04-06T11:00:46.148Z,101272.25
2019-04-06T11:03:32.959Z,101273.97
2019-04-06T11:06:20.756Z,101265.88
2019-04-06T11:08:58.358Z,101262.72
2019-04-06T11:11:32.890Z,101256.59
2019-04-06T11:14:16.784Z,101254.17
2019-04-06T11:17:06.712Z,101250.81
2019-04-06T11:19:38.779Z,101247.27
2019-04-06T11:22:19.318Z,101239.42
2019-04-06T11:24:53.770Z,101242.98
2019-04-06T11:27:31.060Z,101237.14
2019-04-06T11:30:14.288Z,101231.06
2019-04-06T11:32:44.828Z,101237.23
2019-04-06T11:35:19.323Z,101220.15
2019-04-06T11:37:53.735Z,101223.91
2019-04-06T11:40:34.291Z,101212.22
2019-04-06T11:43:21.079Z,101203.08
2019-04-06T11:45:58.687Z,101206.30
2019-04-06T11:48:42.337Z,101207.34
2019-04-06T11:51:32.510Z,101195.34
2019-04-06T11:54:20.331Z,101193.39
2019-04-06T11:57:07.252Z,101194.42
2019-04-06T11:59:47.939Z,101195.40
2019-04-06T12:02:22.750Z,101191.30
2019-04-06T12:04:54.247Z,101186.31
2019-04-06T12:07:42.158Z,101177.62
2019-04-06T12:10:29.403Z,101191.00
2019-04-06T12:13:03.672Z,101166.50
2019-04-06T12:15:35.191Z,101175.73
2019-04-06T12:18:06.765Z,101169.79
2019-04-06T12:20:41.707Z,101167.57
2019-04-06T12:23:16.303Z,101161.28
2019-04-06T12:25:48.797Z,101167.69
2019-04-06T12:28:23.293Z,101169.67
2019-04-06T12:30:54.770Z,101154.42
2019-04-06T12:33:32.659Z,101158.42
2019-04-06T12:36:07.191Z,101160.81
2019-04-06T12:38:48.792Z,101148.58
2019-04-06T12:41:36.684Z,101150.41
2019-04-06T12:44:24.663Z,101148.69
2019-04-06T12:47:02.370Z,101143.53
2019-04-06T12:49:33.951Z,101142.64
2019-04-06T12:52:20.754Z,101143.22
2019-04-06T12:54:52.324Z,101137.48
2019-04-06T12:57:35.961Z,101133.77
2019-04-06T13:00:25.432Z,101141.97
2019-04-06T13:02:58.972Z,101128.08
2019-04-06T13:05:33.214Z,101125.71
2019-04-06T13:08:10.680Z,101126.31
2019-04-06T13:10:52.885Z,101131.94
2019-04-06T13:13:30.181Z,101129.13
2019-04-06T13:16:04.713Z,101118.91
2019-04-06T13:18:47.947Z,101124.75
2019-04-06T13:21:22.399Z,101122.00
2019-04-06T13:23:57.029Z,101121.54
2019-04-06T13:26:28.632Z,101122.26
2019-04-06T13:29:08.824Z,101118.94
2019-04-06T13:31:46.151Z,101119.95
2019-04-06T13:34:20.764Z,101121.59
2019-04-06T13:36:52.375Z,101110.50
2019-04-06T13:39:40.098Z,101113.96
2019-04-06T13:42:26.747Z,101122.42
2019-04-06T13:45:01.715Z,101110.36
2019-04-06T13:47:36.753Z,101106.89
2019-04-06T13:50:27.499Z,101098.61
2019-04-06T13:53:00.909Z,101094.47
2019-04-06T13:55:35.442Z,101097.51
2019-04-06T13:58:13.258Z,101091.78
2019-04-06T14:00:44.831Z,101094.02
2019-04-06T14:03:16.693Z,101096.53
2019-04-06T14:06:06.588Z,101097.69
2019-04-06T14:08:44.412Z,101092.85
2019-04-06T14:11:28.166Z,101089.58
2019-04-06T14:14:02.482Z,101096.10
2019-04-06T14:16:50.508Z,101094.67
2019-04-06T14:19:28.580Z,101088.77
2019-04-06T14:22:05.524Z,101087.09
2019-04-06T14:24:49.458Z,101084.44
2019-04-06T14:27:33.350Z,101099.13
2019-04-06T14:30:21.286Z,101093.11
2019-04-06T14:33:07.947Z,101093.36
2019-04-06T14:35:42.290Z,101093.65
2019-04-06T14:38:26.018Z,101095.55
2019-04-06T14:41:16.468Z,101085.70
2019-04-06T14:44:03.329Z,101088.40
2019-04-06T14:46:34.895Z,101085.52
2019-04-06T14:49:13.835Z,101084.34
2019-04-06T14:51:56.042Z,101080.56
2019-04-06T14:54:39.959Z,101079.69
2019-04-06T14:57:17.490Z,101083.92
2019-04-06T15:00:07.612Z,101085.30
2019-04-06T15:02:39.180Z,101087.03
2019-04-06T15:05:25.753Z,101087.11
2019-04-06T15:07:57.569Z,101087.98
2019-04-06T15:10:35.139Z,101085.95
2019-04-06T15:13:09.995Z,101089.45
2019-04-06T15:15:47.821Z,101092.98
2019-04-06T15:18:35.256Z,101088.34
2019-04-06T15:21:13.223Z,101094.81
2019-04-06T15:23:53.802Z,101100.33
2019-04-06T15:26:41.935Z,101100.67
2019-04-06T15:29:16.395Z,101102.05
2019-04-06T15:31:51.070Z,101099.97
2019-04-06T15:34:37.616Z,101105.54
2019-04-06T15:37:27.757Z,101110.93
2019-04-06T15:40:11.335Z,101117.36
2019-04-06T15:42:45.955Z,101110.91
2019-04-06T15:45:17.837Z,101115.46
2019-04-06T15:47:49.533Z,101114.06
2019-04-06T15:50:36.233Z,101109.77
2019-04-06T15:53:11.236Z,101120.47
2019-04-06T15:55:52.101Z,101117.48
2019-04-06T15:58:27.050Z,101116.81
2019-04-06T16:01:04.985Z,101117.36
2019-04-06T16:03:45.972Z,101122.19
2019-04-06T16:06:34.450Z,101123.31
2019-04-06T16:09:11.231Z,101125.87
2019-04-06T16:11:48.649Z,101130.30
2019-04-06T16:14:26.148Z,101132.67
2019-04-06T16:17:00.574Z,101132.90
2019-04-06T16:19:32.215Z,101126.75
2019-04-06T16:22:04.550Z,101116.83
2019-04-06T16:24:55.049Z,101120.04
2019-04-06T16:27:29.678Z,101128.73
2019-04-06T16:30:17.892Z,101124.06
2019-04-06T16:32:52.237Z,101129.97
2019-04-06T16:35:26.849Z,101123.77
2019-04-06T16:38:07.782Z,101132.02
2019-04-06T16:40:42.805Z,101135.85
2019-04-06T16:43:17.239Z,101138.14
2019-04-06T16:46:04.941Z,101139.75
2019-04-06T16:48:45.946Z,101148.06
2019-04-06T16:51:23.571Z,101147.02
2019-04-06T16:53:59.246Z,101151.95
2019-04-06T16:56:30.995Z,101157.42
2019-04-06T16:59:19.240Z,101153.72
2019-04-06T17:01:53.776Z,101159.18
2019-04-06T17:04:35.176Z,101161.97
2019-04-06T17:07:19.447Z,101174.02
2019-04-06T17:10:03.270Z,101177.71
2019-04-06T17:12:38.221Z,101169.91
2019-04-06T17:15:19.492Z,101169.99
2019-04-06T17:18:08.653Z,101177.24
2019-04-06T17:20:58.936Z,101180.41
2019-04-06T17:23:34.055Z,101175.83
2019-04-06T17:26:08.842Z,101171.73
2019-04-06T17:28:40.513Z,101172.56
2019-04-06T17:31:14.979Z,101167.44
2019-04-06T17:33:49.637Z,101170.21
2019-04-06T17:36:28.822Z,101171.14
2019-04-06T17:39:03.158Z,101178.94
2019-04-06T17:41:52.097Z,101185.28
2019-04-06T17:44:40.463Z,101183.67
2019-04-06T17:47:12.128Z,101182.24
2019-04-06T17:49:52.856Z,101187.42
2019-04-06T17:52:26.682Z,101180.50
2019-04-06T17:55:16.817Z,101185.53
2019-04-06T17:58:04.248Z,101187.49
2019-04-06T18:00:53.942Z,101186.33
2019-04-06T18:03:25.483Z,101193.95
2019-04-06T18:06:03.314Z,101194.45
2019-04-06T18:08:50.005Z,101194.20
2019-04-06T18:11:21.543Z,101195.99
2019-04-06T18:13:52.192Z,101189.91
2019-04-06T18:16:24.229Z,101194.41
2019-04-06T18:18:54.237Z,101188.34
2019-04-06T18:21:24.575Z,101186.90
2019-04-06T18:23:54.570Z,101188.35
2019-04-06T18:26:24.488Z,101185.04
2019-04-06T18:28:55.132Z,101190.05
2019-04-06T18:31:25.923Z,101190.55
2019-04-06T18:33:55.836Z,101181.39
2019-04-06T18:36:27.643Z,101178.50
2019-04-06T18:39:02.004Z,101183.30
2019-04-06T18:41:33.614Z,101186.78
2019-04-06T18:44:03.510Z,101186.25
2019-04-06T18:46:34.702Z,101175.51
2019-04-06T18:49:04.713Z,101180.39
2019-04-06T18:51:35.016Z,101180.27
2019-04-06T18:54:05.336Z,101187.23
2019-04-06T18:56:35.686Z,101183.67
2019-04-06T18:59:06.172Z,101178.34
2019-04-06T19:01:36.224Z,101180.47
2019-04-06T19:04:06.590Z,101183.20
2019-04-06T19:06:36.617Z,101179.14
2019-04-06T19:09:20.687Z,101186.36
2019-04-06T19:11:41.945Z,101186.00
2019-04-06T19:14:12.439Z,101182.95
2019-04-06T19:16:42.480Z,101183.69
2019-04-06T19:19:12.620Z,101178.27
2019-04-06T19:21:44.486Z,101177.83
2019-04-06T19:24:15.537Z,101175.94
2019-04-06T19:26:47.760Z,101178.22
2019-04-06T19:29:18.297Z,101177.90
2019-04-06T19:31:48.335Z,101181.69
2019-04-06T19:34:19.353Z,101178.34
2019-04-06T19:36:49.868Z,101173.34
2019-04-06T19:39:19.179Z,101172.75
2019-04-06T19:41:51.073Z,101176.20
2019-04-06T19:44:21.611Z,101176.88
2019-04-06T19:46:51.300Z,101171.86
2019-04-06T19:49:23.053Z,101166.58
2019-04-06T19:51:53.245Z,101167.11
2019-04-06T19:54:23.255Z,101175.97
2019-04-06T19:56:53.185Z,101169.77
2019-04-06T19:59:23.129Z,101170.32
2019-04-06T20:01:54.645Z,101180.95
2019-04-06T20:04:24.439Z,101174.26
2019-04-06T20:06:54.472Z,101177.45
2019-04-06T20:09:24.501Z,101179.70
2019-04-06T20:12:04.314Z,101180.89
2019-04-06T20:14:26.310Z,101185.27
2019-04-06T20:16:56.467Z,101182.10
2019-04-06T20:19:27.414Z,101177.28
2019-04-06T20:21:57.798Z,101171.42
2019-04-06T20:24:28.374Z,101180.44
2019-04-06T20:26:58.885Z,101174.80
2019-04-06T20:29:28.993Z,101178.61
2019-04-06T20:31:59.811Z,101186.94
2019-04-06T20:34:31.312Z,101183.92
2019-04-06T20:37:02.482Z,101179.50
2019-04-06T20:39:33.686Z,101176.47
2019-04-06T20:42:05.258Z,101179.44
2019-04-06T20:44:35.146Z,101175.65
2019-04-06T20:47:05.090Z,101182.71
2019-04-06T20:49:35.215Z,101184.02
2019-04-06T20:52:05.159Z,101182.98
2019-04-06T20:54:35.227Z,101192.48
2019-04-06T20:57:05.389Z,101184.72
2019-04-06T20:59:35.894Z,101186.76
2019-04-06T21:02:05.673Z,101184.61
2019-04-06T21:04:35.808Z,101186.05
2019-04-06T21:07:05.787Z,101182.39
2019-04-06T21:09:36.640Z,101181.33
2019-04-06T21:12:06.856Z,101180.26
2019-04-06T21:14:37.143Z,101181.16
2019-04-06T21:17:07.012Z,101178.64
2019-04-06T21:19:37.002Z,101178.55
2019-04-06T21:22:07.030Z,101179.17
2019-04-06T21:24:37.736Z,101180.45
2019-04-06T21:27:07.818Z,101178.00
2019-04-06T21:29:38.236Z,101169.57
2019-04-06T21:32:08.423Z,101166.95
2019-04-06T21:34:38.356Z,101164.30
2019-04-06T21:37:08.536Z,101171.14
2019-04-06T21:39:38.570Z,101166.49
2019-04-06T21:42:08.562Z,101165.98
2019-04-06T21:44:38.870Z,101166.41
2019-04-06T21:47:09.048Z,101166.41
2019-04-06T21:49:39.038Z,101162.15
2019-04-06T21:52:09.013Z,101160.81
2019-04-06T21:54:38.954Z,101159.14
2019-04-06T21:57:09.313Z,101160.31
2019-04-06T21:59:39.506Z,101159.78
2019-04-06T22:02:09.567Z,101161.33
2019-04-06T22:04:39.525Z,101159.88
2019-04-06T22:07:09.834Z,101163.83
2019-04-06T22:09:40.034Z,101159.77
2019-04-06T22:12:10.019Z,101160.91
2019-04-06T22:14:39.960Z,101161.48
2019-04-06T22:17:10.198Z,101160.16
2019-04-06T22:19:40.899Z,101163.89
2019-04-06T22:22:11.119Z,101157.73
2019-04-06T22:24:41.806Z,101161.56
2019-04-06T22:27:11.091Z,101162.66
2019-04-06T22:29:40.809Z,101160.69
2019-04-06T22:32:10.740Z,101161.31
2019-04-06T22:34:41.753Z,101161.92
2019-04-06T22:37:12.781Z,101155.37
2019-04-06T22:39:43.242Z,101157.34
2019-04-06T22:42:12.700Z,101155.42
2019-04-06T22:44:42.788Z,101158.29
2019-04-06T22:47:12.929Z,101153.67
2019-04-06T22:49:43.274Z,101162.11
2019-04-06T22:52:13.359Z,101155.83
2019-04-06T22:54:43.552Z,101156.61
2019-04-06T22:57:13.655Z,101153.34
2019-04-06T22:59:43.533Z,101148.93
2019-04-06T23:02:13.527Z,101148.23
2019-04-06T23:04:49.494Z,101147.69
2019-04-06T23:07:18.914Z,101147.62
2019-04-06T23:09:49.366Z,101146.67
2019-04-06T23:12:19.439Z,101144.73
2019-04-06T23:14:49.909Z,101140.89
2019-04-06T23:17:19.610Z,101145.39
2019-04-06T23:19:49.724Z,101145.11
2019-04-06T23:22:19.758Z,101141.34
2019-04-06T23:24:49.910Z,101135.52
2019-04-06T23:27:20.490Z,101132.24
2019-04-06T23:29:49.790Z,101132.50
2019-04-06T23:32:20.360Z,101139.03
2019-04-06T23:34:58.833Z,101142.05
2019-04-06T23:37:22.227Z,101145.61
2019-04-06T23:39:52.163Z,101137.84
2019-04-06T23:42:22.095Z,101136.34
2019-04-06T23:44:52.131Z,101140.81
2019-04-06T23:47:22.068Z,101136.98
2019-04-06T23:49:52.012Z,101131.20
2019-04-06T23:52:22.136Z,101135.36
2019-04-06T23:54:52.075Z,101138.98
2019-04-06T23:57:22.224Z,101123.72
2019-04-06T23:59:53.275Z,101129.38
