createdAt,value
2023-04-11T00:05:15.881Z,37.80
2023-04-11T00:15:27.622Z,37.80
2023-04-11T00:25:37.358Z,37.30
2023-04-11T00:35:47.510Z,37.20
2023-04-11T00:45:58.054Z,37.50
2023-04-11T00:56:29.797Z,37.80
2023-04-11T01:06:41.286Z,37.90
2023-04-11T01:16:51.614Z,38.00
2023-04-11T01:27:02.701Z,38.20
2023-04-11T01:37:10.678Z,38.50
2023-04-11T01:47:19.388Z,38.50
2023-04-11T01:57:31.909Z,38.60
2023-04-11T02:07:43.768Z,39.80
2023-04-11T02:17:55.339Z,42.50
2023-04-11T02:28:05.630Z,45.30
2023-04-11T02:38:14.666Z,46.20
2023-04-11T02:48:23.892Z,47.20
2023-04-11T02:58:43.025Z,47.30
2023-04-11T03:09:46.344Z,47.20
2023-04-11T03:31:49.482Z,48.70
2023-04-11T03:41:56.739Z,50.50
2023-04-11T03:52:06.382Z,50.50
2023-04-11T04:02:14.973Z,53.40
2023-04-11T04:12:46.708Z,54.40
2023-04-11T04:23:01.107Z,54.80
2023-04-11T04:33:29.743Z,55.10
2023-04-11T04:44:24.082Z,55.70
2023-04-11T04:54:36.118Z,56.00
2023-04-11T05:04:55.590Z,51.90
2023-04-11T05:15:21.799Z,55.10
2023-04-11T05:25:56.186Z,55.50
2023-04-11T05:36:08.648Z,55.80
2023-04-11T05:46:15.724Z,55.60
2023-04-11T05:57:03.438Z,49.70
2023-04-11T06:31:39.197Z,49.80
2023-04-11T06:41:46.669Z,50.00
2023-04-11T06:52:02.381Z,50.30
2023-04-11T07:02:10.211Z,50.50
2023-04-11T07:12:18.673Z,50.60
2023-04-11T07:22:26.084Z,50.50
2023-04-11T07:32:34.686Z,50.50
2023-04-11T07:42:42.085Z,50.50
2023-04-11T07:52:50.726Z,50.50
2023-04-11T08:03:00.392Z,50.50
2023-04-11T08:13:09.209Z,50.60
2023-04-11T08:33:28.457Z,50.50
2023-04-11T08:43:37.504Z,50.50
2023-04-11T08:53:46.440Z,50.50
2023-04-11T09:03:54.957Z,50.50
2023-04-11T09:14:13.719Z,50.40
2023-04-11T09:24:20.692Z,50.30
2023-04-11T09:34:30.162Z,50.20
2023-04-11T09:44:41.483Z,50.20
2023-04-11T09:54:51.178Z,50.20
2023-04-11T10:05:01.179Z,50.10
2023-04-11T10:15:13.771Z,50.20
2023-04-11T10:25:21.397Z,50.10
2023-04-11T10:35:30.913Z,50.20
2023-04-11T10:45:41.107Z,50.20
2023-04-11T10:55:51.501Z,50.00
2023-04-11T11:06:02.212Z,49.90
2023-04-11T11:16:11.906Z,49.90
2023-04-11T11:26:19.778Z,49.90
2023-04-11T11:36:29.487Z,49.80
2023-04-11T11:46:38.146Z,49.80
2023-04-11T11:56:53.978Z,49.70
2023-04-11T12:07:00.812Z,49.80
2023-04-11T12:17:12.323Z,49.60
2023-04-11T12:27:19.157Z,49.60
2023-04-11T12:37:27.638Z,49.60
2023-04-11T12:47:34.980Z,49.50
2023-04-11T12:57:43.524Z,49.50
2023-04-11T13:07:50.327Z,49.40
2023-04-11T13:17:58.863Z,49.60
2023-04-11T13:28:14.806Z,49.50
2023-04-11T13:38:49.768Z,49.30
2023-04-11T13:48:57.564Z,50.10
2023-04-11T13:59:06.170Z,51.20
2023-04-11T14:09:13.033Z,51.90
2023-04-11T14:19:23.295Z,51.80
2023-04-11T14:29:30.730Z,51.80
2023-04-11T14:39:40.806Z,51.60
2023-04-11T14:49:49.297Z,52.00
2023-04-11T14:59:57.751Z,51.50
2023-04-11T15:10:04.559Z,51.40
2023-04-11T15:20:15.351Z,51.40
2023-04-11T15:30:22.268Z,51.10
2023-04-11T15:40:30.759Z,49.70
2023-04-11T15:50:38.485Z,49.20
2023-04-11T16:00:47.904Z,48.10
2023-04-11T16:10:57.563Z,47.50
2023-04-11T16:21:06.087Z,46.70
2023-04-11T16:31:15.147Z,46.90
2023-04-11T16:41:23.756Z,46.70
2023-04-11T16:51:30.975Z,46.00
2023-04-11T17:01:39.566Z,44.00
2023-04-11T17:11:46.494Z,46.00
2023-04-11T17:21:54.888Z,45.90
2023-04-11T17:32:02.929Z,46.30
2023-04-11T17:42:14.770Z,46.30
2023-04-11T17:52:22.231Z,46.90
2023-04-11T18:02:38.301Z,47.00
2023-04-11T18:12:51.868Z,48.50
2023-04-11T18:23:14.865Z,49.10
2023-04-11T18:33:28.341Z,49.70
2023-04-11T18:43:38.351Z,50.00
2023-04-11T18:53:46.739Z,47.60
2023-04-11T19:03:57.982Z,46.60
2023-04-11T19:14:06.691Z,46.10
2023-04-11T19:24:15.092Z,45.60
2023-04-11T19:34:22.426Z,45.00
2023-04-11T19:44:31.476Z,44.50
2023-04-11T19:54:38.777Z,44.10
2023-04-11T20:04:47.489Z,42.70
2023-04-11T20:14:54.294Z,42.60
2023-04-11T20:25:03.147Z,42.70
2023-04-11T20:35:11.099Z,42.90
2023-04-11T20:45:22.240Z,41.40
2023-04-11T20:55:30.823Z,40.80
2023-04-11T21:05:39.210Z,40.60
2023-04-11T21:15:46.038Z,40.20
2023-04-11T21:25:54.582Z,39.40
2023-04-11T21:36:01.525Z,39.10
2023-04-11T21:46:10.535Z,37.80
2023-04-11T21:56:18.067Z,37.80
2023-04-11T22:06:27.360Z,37.90
2023-04-11T22:16:34.915Z,37.30
2023-04-11T22:26:43.641Z,37.30
2023-04-11T22:36:50.440Z,37.00
2023-04-11T22:47:07.359Z,36.40
2023-04-11T22:57:16.867Z,35.80
2023-04-11T23:07:27.683Z,35.90
2023-04-11T23:17:34.516Z,35.70
2023-04-11T23:27:43.787Z,36.00
2023-04-11T23:37:51.837Z,36.70
2023-04-11T23:48:11.726Z,36.30
2023-04-11T23:58:21.863Z,35.90
