createdAt,value
2019-03-29T00:00:03.306Z,82.80
2019-03-29T00:02:29.900Z,82.80
2019-03-29T00:04:56.493Z,82.80
2019-03-29T00:07:23.384Z,82.80
2019-03-29T00:09:49.979Z,82.80
2019-03-29T00:12:16.539Z,82.80
2019-03-29T00:14:43.125Z,82.80
2019-03-29T00:17:09.672Z,82.80
2019-03-29T00:19:36.299Z,82.90
2019-03-29T00:22:03.335Z,82.90
2019-03-29T00:24:29.900Z,83.00
2019-03-29T00:26:56.811Z,82.90
2019-03-29T00:29:25.799Z,82.80
2019-03-29T00:31:52.422Z,82.50
2019-03-29T00:34:19.109Z,82.90
2019-03-29T00:36:46.190Z,82.80
2019-03-29T00:39:13.171Z,82.80
2019-03-29T00:41:39.739Z,82.90
2019-03-29T00:44:06.305Z,82.90
2019-03-29T00:46:32.902Z,82.80
2019-03-29T00:48:59.514Z,82.90
2019-03-29T00:51:26.110Z,82.80
2019-03-29T00:53:52.705Z,82.90
2019-03-29T00:56:19.317Z,82.90
2019-03-29T00:58:45.913Z,82.90
2019-03-29T01:01:12.875Z,82.90
2019-03-29T01:03:39.730Z,82.90
2019-03-29T01:06:06.399Z,82.90
2019-03-29T01:08:32.965Z,83.00
2019-03-29T01:10:59.687Z,82.80
2019-03-29T01:13:26.332Z,83.00
2019-03-29T01:15:52.967Z,83.20
2019-03-29T01:18:19.525Z,83.00
2019-03-29T01:20:46.085Z,82.90
2019-03-29T01:23:12.979Z,83.00
2019-03-29T01:25:39.590Z,83.00
2019-03-29T01:28:06.160Z,83.00
2019-03-29T01:30:32.738Z,83.00
2019-03-29T01:32:59.664Z,83.00
2019-03-29T01:35:26.514Z,82.90
2019-03-29T01:37:53.251Z,83.00
2019-03-29T01:40:19.784Z,83.00
2019-03-29T01:42:46.356Z,83.80
2019-03-29T01:45:13.008Z,82.90
2019-03-29T01:47:39.622Z,82.90
2019-03-29T01:50:06.336Z,82.90
2019-03-29T01:52:32.920Z,83.00
2019-03-29T01:54:59.480Z,82.30
2019-03-29T01:57:26.024Z,82.80
2019-03-29T01:59:52.696Z,82.90
2019-03-29T02:02:19.350Z,83.00
2019-03-29T02:04:46.021Z,83.10
2019-03-29T02:07:12.656Z,83.70
2019-03-29T02:09:39.200Z,82.90
2019-03-29T02:12:06.971Z,82.90
2019-03-29T02:14:33.692Z,82.90
2019-03-29T02:17:00.278Z,82.90
2019-03-29T02:19:27.088Z,82.90
2019-03-29T02:21:54.002Z,82.90
2019-03-29T02:24:20.970Z,82.90
2019-03-29T02:26:47.598Z,82.90
2019-03-29T02:29:15.768Z,82.90
2019-03-29T02:31:42.842Z,82.80
2019-03-29T02:34:09.505Z,82.90
2019-03-29T02:36:36.088Z,82.80
2019-03-29T02:39:03.230Z,82.90
2019-03-29T02:41:29.993Z,82.90
2019-03-29T02:43:56.557Z,83.00
2019-03-29T02:46:23.111Z,82.90
2019-03-29T02:48:49.720Z,82.90
2019-03-29T02:51:16.334Z,82.90
2019-03-29T02:53:42.983Z,82.90
2019-03-29T02:56:09.534Z,82.60
2019-03-29T02:58:36.132Z,82.90
2019-03-29T03:01:02.706Z,82.90
2019-03-29T03:03:29.588Z,82.90
2019-03-29T03:05:56.181Z,82.80
2019-03-29T03:08:22.809Z,82.70
2019-03-29T03:10:49.393Z,82.80
2019-03-29T03:13:16.034Z,82.90
2019-03-29T03:15:42.802Z,82.80
2019-03-29T03:18:09.705Z,82.90
2019-03-29T03:20:36.290Z,82.80
2019-03-29T03:23:02.956Z,82.90
2019-03-29T03:25:29.502Z,83.00
2019-03-29T03:27:56.104Z,83.00
2019-03-29T03:30:23.217Z,82.90
2019-03-29T03:32:49.921Z,82.90
2019-03-29T03:35:16.509Z,82.80
2019-03-29T03:37:43.102Z,82.90
2019-03-29T03:40:09.738Z,82.90
2019-03-29T03:42:36.406Z,82.80
2019-03-29T03:45:02.940Z,82.90
2019-03-29T03:47:29.512Z,82.90
2019-03-29T03:50:00.501Z,82.90
2019-03-29T03:52:24.527Z,82.90
2019-03-29T03:54:51.209Z,82.80
2019-03-29T03:57:17.799Z,82.90
2019-03-29T03:59:44.352Z,82.90
2019-03-29T04:02:10.933Z,82.90
2019-03-29T04:04:38.161Z,82.90
2019-03-29T04:07:04.863Z,82.90
2019-03-29T04:09:48.394Z,82.80
2019-03-29T04:12:00.497Z,82.90
2019-03-29T04:14:27.471Z,82.90
2019-03-29T04:16:56.011Z,82.90
2019-03-29T04:19:41.284Z,83.00
2019-03-29T04:22:07.954Z,83.00
2019-03-29T04:24:34.501Z,82.90
2019-03-29T04:27:01.054Z,82.90
2019-03-29T04:29:27.968Z,83.70
2019-03-29T04:31:54.626Z,83.00
2019-03-29T04:34:21.269Z,83.00
2019-03-29T04:36:47.845Z,83.00
2019-03-29T04:39:14.405Z,83.00
2019-03-29T04:41:40.989Z,83.00
2019-03-29T04:44:07.796Z,83.00
2019-03-29T04:46:34.485Z,83.00
2019-03-29T04:49:01.064Z,83.00
2019-03-29T04:51:27.940Z,83.10
2019-03-29T04:53:54.531Z,83.10
2019-03-29T04:56:21.172Z,83.30
2019-03-29T04:58:47.778Z,83.10
2019-03-29T05:01:17.251Z,83.10
2019-03-29T05:03:42.926Z,83.10
2019-03-29T05:06:09.616Z,83.10
2019-03-29T05:08:36.199Z,83.10
2019-03-29T05:11:02.879Z,83.10
2019-03-29T05:13:29.770Z,83.10
2019-03-29T05:15:56.650Z,82.90
2019-03-29T05:18:23.200Z,83.00
2019-03-29T05:20:49.812Z,83.20
2019-03-29T05:23:16.560Z,83.20
2019-03-29T05:25:43.187Z,83.20
2019-03-29T05:28:09.765Z,83.20
2019-03-29T05:30:36.386Z,83.30
2019-03-29T05:33:03.022Z,83.10
2019-03-29T05:35:29.628Z,83.10
2019-03-29T05:37:56.232Z,83.10
2019-03-29T05:40:34.316Z,83.20
2019-03-29T05:42:51.826Z,83.20
2019-03-29T05:45:18.403Z,83.20
2019-03-29T05:47:44.999Z,83.20
2019-03-29T05:50:11.595Z,83.10
2019-03-29T05:52:38.699Z,83.20
2019-03-29T05:55:05.585Z,83.20
2019-03-29T05:57:32.158Z,83.20
2019-03-29T05:59:58.760Z,83.20
2019-03-29T06:02:25.348Z,83.20
2019-03-29T06:04:52.047Z,83.00
2019-03-29T06:07:18.643Z,83.30
2019-03-29T06:09:45.245Z,83.30
2019-03-29T06:12:11.951Z,83.30
2019-03-29T06:14:38.858Z,83.20
2019-03-29T06:17:05.639Z,83.30
2019-03-29T06:19:32.257Z,83.20
2019-03-29T06:21:58.815Z,83.30
2019-03-29T06:24:25.709Z,84.00
2019-03-29T06:26:52.323Z,83.40
2019-03-29T06:29:19.011Z,83.40
2019-03-29T06:31:45.937Z,83.40
2019-03-29T06:34:12.497Z,84.10
2019-03-29T06:36:39.234Z,83.40
2019-03-29T06:39:06.927Z,83.40
2019-03-29T06:41:33.519Z,83.40
2019-03-29T06:44:00.120Z,83.50
2019-03-29T06:46:26.704Z,83.50
2019-03-29T06:48:53.290Z,83.40
2019-03-29T06:51:20.387Z,83.40
2019-03-29T06:53:47.041Z,83.50
2019-03-29T06:56:13.606Z,83.20
2019-03-29T06:58:40.630Z,83.50
2019-03-29T07:01:07.264Z,83.50
2019-03-29T07:03:33.853Z,83.50
2019-03-29T07:06:00.751Z,83.50
2019-03-29T07:08:28.768Z,83.20
2019-03-29T07:10:55.335Z,83.60
2019-03-29T07:13:21.928Z,83.50
2019-03-29T07:15:49.338Z,83.50
2019-03-29T07:18:15.956Z,83.50
2019-03-29T07:20:42.533Z,83.40
2019-03-29T07:23:09.162Z,83.50
2019-03-29T07:25:35.938Z,83.90
2019-03-29T07:28:02.556Z,83.50
2019-03-29T07:30:30.292Z,83.50
2019-03-29T07:32:57.452Z,83.50
2019-03-29T07:35:24.500Z,83.50
2019-03-29T07:37:51.092Z,83.50
2019-03-29T07:40:17.692Z,83.50
2019-03-29T07:42:44.652Z,83.50
2019-03-29T07:45:11.572Z,83.50
2019-03-29T07:47:38.168Z,84.40
2019-03-29T07:50:04.747Z,83.50
2019-03-29T07:52:31.371Z,83.50
2019-03-29T07:54:58.069Z,83.50
2019-03-29T07:57:24.680Z,83.40
2019-03-29T07:59:51.286Z,83.70
2019-03-29T08:02:17.942Z,83.70
2019-03-29T08:04:46.494Z,83.70
2019-03-29T08:07:26.286Z,83.70
2019-03-29T08:09:41.746Z,83.80
2019-03-29T08:12:10.209Z,83.80
2019-03-29T08:14:36.732Z,83.80
2019-03-29T08:17:03.579Z,84.00
2019-03-29T08:19:30.305Z,84.00
2019-03-29T08:21:57.905Z,84.00
2019-03-29T08:24:24.709Z,84.00
2019-03-29T08:26:51.288Z,84.10
2019-03-29T08:29:18.404Z,84.10
2019-03-29T08:31:45.185Z,84.10
2019-03-29T08:34:13.976Z,84.10
2019-03-29T08:36:40.614Z,84.20
2019-03-29T08:39:10.054Z,84.20
2019-03-29T08:41:35.782Z,84.30
2019-03-29T08:44:02.681Z,84.20
2019-03-29T08:46:29.425Z,84.10
2019-03-29T08:48:56.211Z,84.30
2019-03-29T08:51:22.907Z,84.30
2019-03-29T08:53:49.586Z,84.40
2019-03-29T08:56:16.164Z,84.30
2019-03-29T08:58:46.226Z,84.50
2019-03-29T09:01:11.253Z,84.40
2019-03-29T09:03:37.861Z,84.40
2019-03-29T09:06:04.514Z,84.40
2019-03-29T09:08:31.153Z,84.50
2019-03-29T09:10:59.219Z,84.50
2019-03-29T09:13:25.945Z,84.50
2019-03-29T09:15:52.517Z,84.40
2019-03-29T09:18:19.076Z,84.40
2019-03-29T09:20:45.651Z,84.50
2019-03-29T09:23:12.288Z,84.50
2019-03-29T09:25:40.571Z,84.50
2019-03-29T09:28:07.518Z,84.50
2019-03-29T09:30:34.307Z,84.50
2019-03-29T09:33:01.023Z,84.50
2019-03-29T09:35:27.635Z,84.40
2019-03-29T09:37:56.541Z,84.50
2019-03-29T09:40:24.702Z,84.40
2019-03-29T09:43:06.200Z,84.50
2019-03-29T09:45:20.019Z,84.50
2019-03-29T09:47:46.600Z,84.50
2019-03-29T09:50:13.262Z,84.40
2019-03-29T09:52:40.212Z,84.50
2019-03-29T09:55:07.227Z,84.50
2019-03-29T09:57:38.118Z,84.50
2019-03-29T10:00:17.443Z,84.40
2019-03-29T10:02:31.473Z,84.50
2019-03-29T10:04:58.263Z,84.40
2019-03-29T10:07:25.530Z,85.30
2019-03-29T10:09:52.306Z,84.40
2019-03-29T10:12:18.957Z,84.50
2019-03-29T10:14:45.529Z,84.40
2019-03-29T10:17:12.108Z,84.50
2019-03-29T10:19:38.713Z,84.40
2019-03-29T10:22:05.264Z,84.50
2019-03-29T10:24:31.885Z,84.30
2019-03-29T10:26:58.728Z,84.40
2019-03-29T10:29:25.278Z,84.40
2019-03-29T10:31:52.119Z,84.30
2019-03-29T10:34:18.727Z,84.30
2019-03-29T10:36:45.276Z,84.30
2019-03-29T10:39:12.184Z,84.30
2019-03-29T10:41:38.848Z,84.30
2019-03-29T10:44:05.414Z,84.30
2019-03-29T10:46:31.978Z,84.30
2019-03-29T10:48:58.807Z,84.30
2019-03-29T10:51:25.368Z,84.40
2019-03-29T10:53:51.923Z,84.20
2019-03-29T10:56:32.960Z,84.30
2019-03-29T10:58:46.858Z,84.30
2019-03-29T11:01:13.522Z,84.30
2019-03-29T11:03:40.430Z,84.30
2019-03-29T11:06:07.001Z,84.30
2019-03-29T11:08:33.594Z,84.20
2019-03-29T11:11:00.173Z,84.20
2019-03-29T11:13:26.722Z,84.20
2019-03-29T11:15:53.383Z,84.20
2019-03-29T11:18:20.397Z,84.20
2019-03-29T11:20:47.038Z,84.30
2019-03-29T11:23:13.650Z,85.00
2019-03-29T11:25:40.219Z,84.20
2019-03-29T11:28:06.918Z,84.20
2019-03-29T11:30:42.057Z,84.10
2019-03-29T11:33:02.092Z,84.20
2019-03-29T11:35:29.011Z,84.20
2019-03-29T11:37:55.591Z,84.00
2019-03-29T11:40:23.397Z,84.10
2019-03-29T11:42:50.011Z,84.20
2019-03-29T11:45:16.616Z,84.10
2019-03-29T11:47:43.317Z,84.20
2019-03-29T11:50:09.907Z,84.10
2019-03-29T11:52:36.773Z,84.10
2019-03-29T11:55:03.411Z,83.40
2019-03-29T11:57:30.125Z,84.00
2019-03-29T11:59:56.731Z,84.10
2019-03-29T12:02:31.126Z,84.00
2019-03-29T12:04:53.296Z,84.00
2019-03-29T12:07:20.392Z,84.10
2019-03-29T12:09:46.971Z,84.00
2019-03-29T12:12:13.787Z,83.90
2019-03-29T12:14:40.497Z,84.00
2019-03-29T12:17:07.764Z,83.90
2019-03-29T12:19:34.446Z,83.80
2019-03-29T12:22:01.024Z,84.00
2019-03-29T12:24:27.637Z,84.00
2019-03-29T12:26:55.090Z,83.90
2019-03-29T12:29:22.049Z,83.80
2019-03-29T12:31:48.801Z,83.90
2019-03-29T12:34:15.382Z,83.80
2019-03-29T12:36:42.100Z,83.80
2019-03-29T12:39:08.790Z,83.80
2019-03-29T12:41:35.422Z,84.50
2019-03-29T12:44:02.005Z,83.80
2019-03-29T12:46:28.592Z,83.80
2019-03-29T12:48:55.313Z,83.80
2019-03-29T12:51:22.355Z,83.80
2019-03-29T12:53:48.974Z,83.40
2019-03-29T12:56:15.804Z,83.70
2019-03-29T12:58:42.404Z,83.60
2019-03-29T13:01:09.053Z,83.60
2019-03-29T13:03:35.656Z,83.60
2019-03-29T13:06:02.393Z,83.70
2019-03-29T13:08:28.971Z,83.50
2019-03-29T13:10:55.742Z,83.60
2019-03-29T13:13:22.789Z,83.40
2019-03-29T13:15:49.452Z,83.50
2019-03-29T13:18:16.143Z,83.50
2019-03-29T13:20:42.696Z,83.40
2019-03-29T13:23:09.426Z,83.40
2019-03-29T13:25:36.220Z,83.30
2019-03-29T13:28:02.940Z,83.30
2019-03-29T13:30:29.644Z,83.50
2019-03-29T13:32:56.282Z,83.30
2019-03-29T13:35:22.893Z,83.30
2019-03-29T13:37:51.268Z,83.30
2019-03-29T13:40:21.194Z,83.20
2019-03-29T13:42:48.315Z,83.20
2019-03-29T13:45:16.724Z,83.20
2019-03-29T13:47:45.176Z,83.10
2019-03-29T13:50:13.743Z,83.10
2019-03-29T13:52:40.453Z,83.10
2019-03-29T13:55:07.549Z,83.00
2019-03-29T13:57:36.364Z,83.00
2019-03-29T14:00:03.017Z,83.20
2019-03-29T14:02:29.671Z,82.90
2019-03-29T14:04:56.406Z,82.90
2019-03-29T14:07:23.344Z,83.00
2019-03-29T14:09:49.931Z,82.90
2019-03-29T14:12:16.677Z,82.90
2019-03-29T14:14:43.662Z,82.70
2019-03-29T14:17:10.253Z,83.50
2019-03-29T14:19:36.851Z,82.70
2019-03-29T14:22:03.389Z,82.70
2019-03-29T14:24:30.071Z,82.70
2019-03-29T14:26:56.657Z,82.70
2019-03-29T14:29:23.253Z,82.60
2019-03-29T14:31:49.995Z,83.00
2019-03-29T14:34:16.661Z,82.60
2019-03-29T14:36:43.348Z,82.50
2019-03-29T14:39:09.972Z,82.40
2019-03-29T14:41:37.236Z,82.50
2019-03-29T14:44:03.817Z,82.50
2019-03-29T14:46:30.654Z,82.40
2019-03-29T14:48:57.363Z,82.30
2019-03-29T14:51:23.911Z,82.30
2019-03-29T14:53:50.596Z,82.30
2019-03-29T14:56:17.330Z,82.20
2019-03-29T14:58:43.926Z,82.20
2019-03-29T15:01:10.607Z,82.20
2019-03-29T15:03:37.404Z,82.20
2019-03-29T15:06:04.319Z,82.00
2019-03-29T15:08:31.017Z,82.10
2019-03-29T15:10:57.806Z,82.10
2019-03-29T15:13:26.293Z,82.10
2019-03-29T15:15:53.702Z,82.00
2019-03-29T15:18:20.825Z,82.70
2019-03-29T15:20:53.830Z,82.00
2019-03-29T15:23:16.832Z,82.00
2019-03-29T15:25:44.794Z,82.80
2019-03-29T15:28:11.449Z,82.00
2019-03-29T15:30:38.117Z,81.70
2019-03-29T15:33:05.020Z,81.90
2019-03-29T15:35:31.666Z,81.90
2019-03-29T15:37:58.407Z,81.70
2019-03-29T15:40:25.004Z,81.90
2019-03-29T15:42:51.708Z,81.80
2019-03-29T15:45:20.890Z,81.80
2019-03-29T15:47:48.576Z,81.90
2019-03-29T15:50:15.020Z,81.70
2019-03-29T15:52:41.983Z,81.70
2019-03-29T15:55:11.353Z,81.80
2019-03-29T15:57:37.495Z,81.60
2019-03-29T16:00:04.150Z,81.60
2019-03-29T16:02:31.187Z,81.70
2019-03-29T16:04:57.860Z,81.60
2019-03-29T16:07:24.751Z,81.60
2019-03-29T16:09:51.613Z,81.60
2019-03-29T16:12:18.232Z,81.70
2019-03-29T16:14:44.890Z,81.60
2019-03-29T16:17:11.442Z,81.70
2019-03-29T16:19:38.190Z,81.50
2019-03-29T16:22:06.249Z,81.50
2019-03-29T16:24:32.916Z,81.50
2019-03-29T16:26:59.949Z,81.50
2019-03-29T16:29:26.797Z,81.40
2019-03-29T16:31:53.734Z,81.50
2019-03-29T16:34:21.149Z,81.40
2019-03-29T16:36:48.353Z,81.40
2019-03-29T16:39:14.931Z,81.50
2019-03-29T16:41:43.409Z,81.40
2019-03-29T16:44:10.156Z,81.40
2019-03-29T16:46:38.239Z,81.40
2019-03-29T16:49:05.116Z,81.50
2019-03-29T16:51:32.843Z,81.40
2019-03-29T16:53:59.454Z,81.50
2019-03-29T16:56:25.974Z,81.40
2019-03-29T16:58:52.553Z,81.30
2019-03-29T17:01:19.305Z,81.40
2019-03-29T17:03:46.069Z,81.30
2019-03-29T17:06:12.880Z,81.40
2019-03-29T17:08:39.585Z,81.40
2019-03-29T17:11:06.288Z,81.30
2019-03-29T17:13:34.048Z,81.40
2019-03-29T17:16:02.249Z,81.40
2019-03-29T17:18:29.797Z,81.30
2019-03-29T17:20:56.993Z,81.40
2019-03-29T17:23:25.454Z,81.30
2019-03-29T17:25:52.040Z,81.30
2019-03-29T17:28:18.830Z,81.30
2019-03-29T17:30:50.341Z,81.40
2019-03-29T17:33:17.284Z,81.40
2019-03-29T17:35:44.215Z,82.10
2019-03-29T17:38:10.914Z,81.30
2019-03-29T17:40:37.745Z,81.40
2019-03-29T17:43:04.754Z,81.40
2019-03-29T17:45:31.730Z,81.40
2019-03-29T17:47:58.368Z,81.40
2019-03-29T17:50:25.451Z,80.70
2019-03-29T17:52:55.107Z,81.40
2019-03-29T17:55:21.753Z,81.40
2019-03-29T17:57:48.795Z,81.30
2019-03-29T18:00:17.696Z,81.30
2019-03-29T18:02:44.372Z,81.30
2019-03-29T18:05:10.946Z,81.30
2019-03-29T18:07:37.607Z,81.40
2019-03-29T18:10:04.580Z,81.40
2019-03-29T18:12:31.449Z,81.30
2019-03-29T18:14:58.520Z,81.40
2019-03-29T18:17:25.098Z,81.30
2019-03-29T18:19:52.154Z,82.20
2019-03-29T18:22:19.368Z,81.40
2019-03-29T18:24:45.954Z,81.40
2019-03-29T18:27:12.641Z,81.40
2019-03-29T18:29:39.439Z,81.40
2019-03-29T18:32:06.411Z,81.40
2019-03-29T18:34:33.008Z,81.50
2019-03-29T18:37:00.003Z,81.40
2019-03-29T18:39:26.621Z,81.40
2019-03-29T18:41:53.188Z,81.40
2019-03-29T18:44:20.010Z,81.60
2019-03-29T18:46:46.580Z,81.40
2019-03-29T18:49:13.224Z,81.50
2019-03-29T18:51:40.108Z,81.50
2019-03-29T18:54:06.803Z,81.50
2019-03-29T18:56:33.385Z,81.20
2019-03-29T18:58:59.993Z,81.40
2019-03-29T19:01:26.830Z,81.00
2019-03-29T19:03:53.441Z,81.50
2019-03-29T19:06:20.392Z,81.50
2019-03-29T19:08:47.349Z,81.60
2019-03-29T19:11:13.942Z,81.50
2019-03-29T19:13:40.531Z,81.60
2019-03-29T19:16:07.169Z,81.60
2019-03-29T19:18:33.857Z,81.60
2019-03-29T19:21:00.434Z,81.50
2019-03-29T19:23:27.118Z,81.40
2019-03-29T19:25:53.801Z,81.60
2019-03-29T19:28:20.485Z,82.30
2019-03-29T19:30:47.495Z,81.60
2019-03-29T19:33:14.420Z,81.70
2019-03-29T19:35:41.419Z,81.50
2019-03-29T19:38:07.983Z,81.70
2019-03-29T19:40:34.639Z,81.70
2019-03-29T19:43:01.233Z,81.70
2019-03-29T19:45:27.879Z,82.50
2019-03-29T19:47:54.547Z,81.70
2019-03-29T19:50:21.209Z,81.70
2019-03-29T19:52:48.555Z,81.70
2019-03-29T19:55:15.179Z,81.80
2019-03-29T19:57:41.796Z,81.80
2019-03-29T20:00:09.073Z,81.80
2019-03-29T20:02:35.689Z,81.80
2019-03-29T20:05:02.245Z,81.70
2019-03-29T20:07:28.875Z,81.80
2019-03-29T20:09:55.471Z,81.70
2019-03-29T20:12:24.980Z,81.70
2019-03-29T20:14:50.460Z,81.80
2019-03-29T20:17:27.275Z,81.80
2019-03-29T20:19:45.529Z,81.70
2019-03-29T20:22:12.180Z,82.00
2019-03-29T20:24:39.065Z,81.80
2019-03-29T20:27:05.637Z,81.90
2019-03-29T20:29:32.236Z,81.80
2019-03-29T20:31:58.894Z,81.80
2019-03-29T20:34:25.614Z,81.90
2019-03-29T20:36:52.176Z,81.90
2019-03-29T20:39:18.793Z,81.90
2019-03-29T20:41:45.406Z,81.90
2019-03-29T20:44:12.007Z,82.00
2019-03-29T20:46:38.967Z,82.00
2019-03-29T20:49:05.542Z,82.00
2019-03-29T20:51:32.166Z,82.00
2019-03-29T20:53:59.040Z,81.90
2019-03-29T20:56:28.761Z,82.00
2019-03-29T20:58:54.127Z,81.90
2019-03-29T21:01:20.769Z,82.00
2019-03-29T21:03:47.356Z,82.00
2019-03-29T21:06:13.968Z,82.00
2019-03-29T21:08:40.728Z,82.00
2019-03-29T21:11:07.405Z,82.40
2019-03-29T21:13:34.028Z,82.00
2019-03-29T21:16:01.054Z,81.90
2019-03-29T21:18:27.817Z,81.90
2019-03-29T21:20:54.384Z,82.10
2019-03-29T21:23:21.417Z,82.10
2019-03-29T21:25:48.494Z,82.10
2019-03-29T21:28:15.431Z,81.90
2019-03-29T21:30:42.005Z,82.10
2019-03-29T21:33:08.579Z,82.10
2019-03-29T21:35:35.230Z,82.10
2019-03-29T21:38:02.111Z,82.20
2019-03-29T21:40:28.607Z,82.10
2019-03-29T21:42:55.201Z,82.20
2019-03-29T21:45:28.495Z,82.20
2019-03-29T21:48:01.997Z,82.20
2019-03-29T21:50:18.738Z,82.20
2019-03-29T21:52:45.334Z,82.20
2019-03-29T21:55:12.020Z,82.20
2019-03-29T21:57:38.633Z,82.30
2019-03-29T22:00:05.247Z,82.30
2019-03-29T22:02:31.918Z,82.30
2019-03-29T22:04:58.563Z,82.30
2019-03-29T22:07:25.137Z,82.30
2019-03-29T22:09:52.020Z,83.20
2019-03-29T22:12:18.743Z,82.30
2019-03-29T22:14:45.363Z,82.40
2019-03-29T22:17:12.047Z,82.40
2019-03-29T22:19:38.952Z,82.40
2019-03-29T22:22:05.518Z,82.40
2019-03-29T22:24:32.480Z,82.40
2019-03-29T22:26:59.077Z,82.40
2019-03-29T22:29:25.748Z,82.40
2019-03-29T22:31:52.436Z,82.40
2019-03-29T22:34:19.104Z,82.50
2019-03-29T22:36:45.986Z,82.50
2019-03-29T22:39:12.602Z,82.50
2019-03-29T22:41:39.435Z,82.50
2019-03-29T22:44:06.047Z,82.50
2019-03-29T22:46:32.751Z,82.50
2019-03-29T22:48:59.410Z,82.50
2019-03-29T22:51:26.120Z,82.50
2019-03-29T22:53:52.718Z,82.60
2019-03-29T22:56:19.312Z,82.60
2019-03-29T22:58:46.286Z,82.60
2019-03-29T23:01:13.344Z,82.50
2019-03-29T23:03:39.950Z,82.60
2019-03-29T23:06:06.582Z,82.60
2019-03-29T23:08:33.154Z,82.70
2019-03-29T23:10:59.693Z,82.60
2019-03-29T23:13:26.270Z,82.70
2019-03-29T23:15:52.895Z,82.60
2019-03-29T23:18:19.910Z,82.60
2019-03-29T23:20:46.561Z,82.60
2019-03-29T23:23:13.470Z,82.70
2019-03-29T23:25:40.020Z,82.70
2019-03-29T23:28:06.976Z,82.70
2019-03-29T23:30:33.715Z,82.80
2019-03-29T23:33:00.318Z,82.60
2019-03-29T23:35:27.194Z,82.70
2019-03-29T23:37:53.884Z,82.70
2019-03-29T23:40:20.439Z,82.80
2019-03-29T23:42:47.216Z,82.70
2019-03-29T23:45:13.726Z,82.60
2019-03-29T23:47:40.338Z,82.60
2019-03-29T23:50:07.211Z,82.60
2019-03-29T23:52:34.057Z,82.60
2019-03-29T23:55:00.667Z,82.60
2019-03-29T23:57:27.324Z,82.70
2019-03-29T23:59:53.917Z,82.70
