createdAt,value
2023-01-19T00:00:17.218Z,15.99
2023-01-19T00:05:14.735Z,16.07
2023-01-19T00:10:11.349Z,16.01
2023-01-19T00:15:08.870Z,16.02
2023-01-19T00:20:07.246Z,16.06
2023-01-19T00:25:06.254Z,16.06
2023-01-19T00:30:03.072Z,16.03
2023-01-19T00:34:59.721Z,16.07
2023-01-19T00:39:56.955Z,16.11
2023-01-19T00:44:53.579Z,16.10
2023-01-19T00:49:50.150Z,16.23
2023-01-19T00:54:46.687Z,16.26
2023-01-19T00:59:43.959Z,16.29
2023-01-19T01:04:40.509Z,16.24
2023-01-19T01:09:37.292Z,16.24
2023-01-19T01:14:33.975Z,16.25
2023-01-19T01:19:31.243Z,16.33
2023-01-19T01:24:27.781Z,16.41
2023-01-19T01:29:24.291Z,16.39
2023-01-19T01:34:20.957Z,16.46
2023-01-19T01:39:18.385Z,16.48
2023-01-19T01:44:33.607Z,16.47
2023-01-19T01:49:30.264Z,16.47
2023-01-19T01:54:29.235Z,16.36
2023-01-19T01:59:27.728Z,16.38
2023-01-19T02:04:24.572Z,16.31
2023-01-19T02:09:40.443Z,16.31
2023-01-19T02:14:37.731Z,16.36
2023-01-19T02:19:37.324Z,16.26
2023-01-19T02:24:35.265Z,16.27
2023-01-19T02:29:32.165Z,16.20
2023-01-19T02:34:29.603Z,16.22
2023-01-19T02:39:27.852Z,16.32
2023-01-19T02:44:26.387Z,16.34
2023-01-19T02:49:23.204Z,16.38
2023-01-19T02:54:37.649Z,16.44
2023-01-19T02:59:40.552Z,16.37
2023-01-19T03:04:44.694Z,16.41
2023-01-19T03:09:43.573Z,16.43
2023-01-19T03:14:42.652Z,16.39
2023-01-19T03:19:41.254Z,16.34
2023-01-19T03:24:39.925Z,16.29
2023-01-19T03:29:38.201Z,16.30
2023-01-19T03:34:36.246Z,16.28
2023-01-19T03:39:33.870Z,16.31
2023-01-19T03:44:32.175Z,16.38
2023-01-19T03:49:30.299Z,16.32
2023-01-19T03:54:28.032Z,16.36
2023-01-19T03:59:24.537Z,16.29
2023-01-19T04:04:21.292Z,16.28
2023-01-19T04:09:19.393Z,16.24
2023-01-19T04:14:17.456Z,16.27
2023-01-19T04:19:13.952Z,16.21
2023-01-19T04:24:10.617Z,16.35
2023-01-19T04:29:07.174Z,16.23
2023-01-19T04:34:04.568Z,16.35
2023-01-19T04:39:01.201Z,16.24
2023-01-19T04:43:57.860Z,16.29
2023-01-19T04:48:54.463Z,16.18
2023-01-19T04:53:51.828Z,16.15
2023-01-19T04:58:48.518Z,16.14
2023-01-19T05:03:45.236Z,16.08
2023-01-19T05:08:43.383Z,16.14
2023-01-19T05:13:41.828Z,16.14
2023-01-19T05:18:38.402Z,16.03
2023-01-19T05:23:35.117Z,15.95
2023-01-19T05:28:32.530Z,15.92
2023-01-19T05:33:29.738Z,15.88
2023-01-19T05:38:34.461Z,15.77
2023-01-19T05:43:31.770Z,15.77
2023-01-19T05:48:28.953Z,15.77
2023-01-19T05:53:25.857Z,15.66
2023-01-19T05:58:22.474Z,15.69
2023-01-19T06:03:19.276Z,15.59
2023-01-19T06:08:16.627Z,15.49
2023-01-19T06:13:13.154Z,15.57
2023-01-19T06:18:25.706Z,15.64
2023-01-19T06:23:24.197Z,15.60
2023-01-19T06:28:21.057Z,15.56
2023-01-19T06:33:18.335Z,15.54
2023-01-19T06:38:16.442Z,15.61
2023-01-19T06:43:15.855Z,15.65
2023-01-19T06:48:13.238Z,15.60
2023-01-19T06:53:10.467Z,15.67
2023-01-19T06:58:08.055Z,15.78
2023-01-19T07:03:07.167Z,15.83
2023-01-19T07:08:04.178Z,15.84
2023-01-19T07:13:01.417Z,15.96
2023-01-19T07:18:07.016Z,16.10
2023-01-19T07:23:05.677Z,16.08
2023-01-19T07:28:04.457Z,16.14
2023-01-19T07:33:11.481Z,16.11
2023-01-19T07:38:18.105Z,16.26
2023-01-19T07:43:15.144Z,16.44
2023-01-19T07:48:15.595Z,16.50
2023-01-19T07:53:18.855Z,16.87
2023-01-19T07:58:24.368Z,16.91
2023-01-19T08:04:44.607Z,17.15
2023-01-19T08:09:59.433Z,17.35
2023-01-19T08:15:25.095Z,17.49
2023-01-19T08:44:25.405Z,18.00
2023-01-19T08:49:33.587Z,18.08
2023-01-19T09:12:10.116Z,18.67
2023-01-19T09:17:49.576Z,18.86
2023-01-19T09:23:03.424Z,19.12
2023-01-19T09:28:30.294Z,19.17
2023-01-19T09:33:31.331Z,19.22
2023-01-19T09:38:31.337Z,19.38
2023-01-19T09:43:34.029Z,19.42
2023-01-19T09:48:35.599Z,19.60
2023-01-19T09:53:43.562Z,19.70
2023-01-19T09:58:41.368Z,19.93
2023-01-19T10:03:41.255Z,19.69
2023-01-19T10:08:41.316Z,19.77
2023-01-19T10:13:40.986Z,19.77
2023-01-19T10:18:46.711Z,19.79
2023-01-19T10:23:45.305Z,19.86
2023-01-19T10:28:42.311Z,19.97
2023-01-19T10:33:39.150Z,20.09
2023-01-19T10:38:37.981Z,20.04
2023-01-19T10:43:41.840Z,20.04
2023-01-19T10:48:40.237Z,20.08
2023-01-19T10:53:40.150Z,20.23
2023-01-19T10:58:37.407Z,20.28
2023-01-19T11:03:34.409Z,20.17
2023-01-19T11:08:33.684Z,20.27
2023-01-19T11:13:33.688Z,20.32
2023-01-19T11:18:33.297Z,20.30
2023-01-19T11:23:32.289Z,20.30
2023-01-19T11:28:31.523Z,20.38
2023-01-19T11:33:34.312Z,20.52
2023-01-19T11:38:31.278Z,20.53
2023-01-19T11:43:47.787Z,20.52
2023-01-19T11:48:49.368Z,20.55
2023-01-19T11:53:48.565Z,20.72
2023-01-19T11:58:48.214Z,20.60
2023-01-19T12:03:46.629Z,20.71
2023-01-19T12:08:48.418Z,20.64
2023-01-19T12:13:45.697Z,20.65
2023-01-19T12:18:44.755Z,20.79
2023-01-19T12:23:46.874Z,20.94
2023-01-19T12:28:47.326Z,20.84
2023-01-19T12:33:47.063Z,20.77
2023-01-19T12:38:48.587Z,20.88
2023-01-19T12:43:46.271Z,20.81
2023-01-19T12:48:43.152Z,20.80
2023-01-19T12:53:42.674Z,20.65
2023-01-19T12:58:44.306Z,20.59
2023-01-19T13:03:46.234Z,20.64
2023-01-19T13:08:55.788Z,20.47
2023-01-19T13:14:26.537Z,20.52
2023-01-19T13:19:30.148Z,20.50
2023-01-19T13:24:49.298Z,20.41
2023-01-19T13:29:46.644Z,20.44
2023-01-19T13:34:45.227Z,20.44
2023-01-19T13:39:43.657Z,20.26
2023-01-19T13:44:43.025Z,20.21
2023-01-19T13:49:43.380Z,20.14
2023-01-19T13:54:47.120Z,20.10
2023-01-19T13:59:43.789Z,20.14
2023-01-19T14:04:41.902Z,19.98
2023-01-19T14:09:39.197Z,19.91
2023-01-19T14:14:36.153Z,19.90
2023-01-19T14:19:47.903Z,19.80
2023-01-19T14:24:44.665Z,19.79
2023-01-19T14:29:42.192Z,19.70
2023-01-19T14:34:40.791Z,19.61
2023-01-19T14:39:39.517Z,19.45
2023-01-19T14:44:38.127Z,19.30
2023-01-19T14:49:35.502Z,19.20
2023-01-19T14:54:34.637Z,19.23
2023-01-19T14:59:32.262Z,19.15
2023-01-19T15:04:29.506Z,19.04
2023-01-19T15:09:26.075Z,18.96
2023-01-19T15:14:22.940Z,18.83
2023-01-19T15:19:20.629Z,18.79
2023-01-19T15:24:21.082Z,18.71
2023-01-19T15:29:24.353Z,18.47
2023-01-19T15:34:21.755Z,18.54
2023-01-19T15:39:18.377Z,18.36
2023-01-19T15:44:14.922Z,18.43
2023-01-19T15:49:11.738Z,18.42
2023-01-19T15:54:12.480Z,18.30
2023-01-19T15:59:09.668Z,18.20
2023-01-19T16:04:07.222Z,18.32
2023-01-19T16:09:21.812Z,18.24
2023-01-19T16:14:19.074Z,18.21
2023-01-19T16:19:15.667Z,18.14
2023-01-19T16:24:14.332Z,17.99
2023-01-19T16:29:11.066Z,17.97
2023-01-19T16:34:08.767Z,17.93
2023-01-19T16:39:06.309Z,17.70
2023-01-19T16:44:12.235Z,17.76
2023-01-19T16:49:12.014Z,17.71
2023-01-19T16:54:10.711Z,17.71
2023-01-19T16:59:07.370Z,17.59
2023-01-19T17:04:04.135Z,17.65
2023-01-19T17:09:04.490Z,17.57
2023-01-19T17:14:02.021Z,17.58
2023-01-19T17:18:59.686Z,17.64
2023-01-19T17:23:57.046Z,17.60
2023-01-19T17:28:58.155Z,17.45
2023-01-19T17:33:54.865Z,17.36
2023-01-19T17:38:52.217Z,17.32
2023-01-19T17:43:50.835Z,17.26
2023-01-19T17:48:51.532Z,17.27
2023-01-19T17:53:52.091Z,17.17
2023-01-19T17:58:59.369Z,17.21
2023-01-19T18:04:07.940Z,17.13
2023-01-19T18:09:06.879Z,17.10
2023-01-19T18:14:04.718Z,17.09
2023-01-19T18:19:02.121Z,17.04
2023-01-19T18:24:00.968Z,16.93
2023-01-19T18:28:57.857Z,16.76
2023-01-19T18:33:54.603Z,16.87
2023-01-19T18:38:54.499Z,16.80
2023-01-19T18:43:53.511Z,16.78
2023-01-19T18:48:51.486Z,16.73
2023-01-19T18:53:51.785Z,16.74
2023-01-19T18:58:51.879Z,16.68
2023-01-19T19:03:51.131Z,16.74
2023-01-19T19:08:49.734Z,16.63
2023-01-19T19:13:46.731Z,16.67
2023-01-19T19:18:49.213Z,16.60
2023-01-19T19:23:49.573Z,16.61
2023-01-19T19:28:46.823Z,16.56
2023-01-19T19:33:46.405Z,16.64
2023-01-19T19:38:43.956Z,16.76
2023-01-19T19:43:47.034Z,16.42
2023-01-19T19:48:45.775Z,16.68
2023-01-19T19:53:51.510Z,16.51
2023-01-19T19:58:49.081Z,16.23
2023-01-19T20:03:46.632Z,16.46
2023-01-19T20:08:43.636Z,16.07
2023-01-19T20:13:41.384Z,16.07
2023-01-19T20:18:38.529Z,16.07
2023-01-19T20:23:40.424Z,15.93
2023-01-19T20:28:37.497Z,15.47
2023-01-19T20:33:36.521Z,15.26
2023-01-19T20:38:33.303Z,15.67
2023-01-19T20:43:31.184Z,15.80
2023-01-19T20:48:28.098Z,16.08
2023-01-19T20:53:24.708Z,16.24
2023-01-19T20:58:21.538Z,16.43
2023-01-19T21:03:19.133Z,16.26
2023-01-19T21:08:16.318Z,16.16
2023-01-19T21:13:13.004Z,16.32
2023-01-19T21:18:12.323Z,16.36
2023-01-19T21:23:09.803Z,15.41
2023-01-19T21:28:06.363Z,15.30
2023-01-19T21:33:04.538Z,15.62
2023-01-19T21:38:01.036Z,15.47
2023-01-19T21:42:58.605Z,15.67
2023-01-19T21:47:55.222Z,15.74
2023-01-19T21:52:51.823Z,15.85
2023-01-19T21:57:49.913Z,16.05
2023-01-19T22:03:02.812Z,16.05
2023-01-19T22:08:00.326Z,16.19
2023-01-19T22:13:00.978Z,16.36
2023-01-19T22:17:58.318Z,16.30
2023-01-19T22:22:55.720Z,16.10
2023-01-19T22:27:52.314Z,16.06
2023-01-19T22:32:48.866Z,16.21
2023-01-19T22:37:46.269Z,16.24
2023-01-19T22:42:44.889Z,16.38
2023-01-19T22:47:41.599Z,16.43
2023-01-19T22:52:38.295Z,16.41
2023-01-19T22:57:36.070Z,16.14
2023-01-19T23:02:32.748Z,15.56
2023-01-19T23:07:29.393Z,15.11
2023-01-19T23:12:26.104Z,15.48
2023-01-19T23:17:23.438Z,14.89
2023-01-19T23:22:20.219Z,15.10
2023-01-19T23:27:16.985Z,14.86
2023-01-19T23:32:13.715Z,15.30
2023-01-19T23:37:10.946Z,15.00
2023-01-19T23:42:07.689Z,14.96
2023-01-19T23:47:04.260Z,15.10
2023-01-19T23:52:01.109Z,15.02
2023-01-19T23:56:58.362Z,15.10
