createdAt,value
2023-05-05T07:57:08.277Z,100904.25
2023-05-05T07:59:38.149Z,100909.77
2023-05-05T08:02:06.976Z,100912.84
2023-05-05T08:04:37.663Z,100914.33
2023-05-05T08:07:06.559Z,100912.67
2023-05-05T08:09:36.230Z,100902.82
2023-05-05T08:12:05.501Z,100911.10
2023-05-05T08:14:34.473Z,100920.42
2023-05-05T08:17:03.032Z,100917.94
2023-05-05T08:19:31.737Z,100919.58
2023-05-05T08:22:01.595Z,100899.02
2023-05-05T08:24:31.122Z,100905.80
2023-05-05T08:26:59.702Z,100899.78
2023-05-05T08:29:28.130Z,100905.70
2023-05-05T08:31:56.903Z,100911.79
2023-05-05T08:34:25.638Z,100907.02
2023-05-05T08:36:56.716Z,100911.65
2023-05-05T08:39:25.159Z,100911.73
2023-05-05T08:41:54.254Z,100901.04
2023-05-05T08:44:22.943Z,100903.68
2023-05-05T08:46:51.970Z,100902.63
2023-05-05T08:49:20.975Z,100902.45
2023-05-05T08:51:49.785Z,100895.34
2023-05-05T08:54:21.257Z,100891.34
2023-05-05T08:56:51.586Z,100896.84
2023-05-05T08:59:22.968Z,100897.53
2023-05-05T09:01:52.569Z,100901.40
2023-05-05T09:04:21.281Z,100889.42
2023-05-05T09:06:51.428Z,100911.89
2023-05-05T09:09:20.259Z,100894.34
2023-05-05T09:11:48.798Z,100892.88
2023-05-05T09:14:17.336Z,100892.42
2023-05-05T09:16:45.942Z,100898.14
2023-05-05T09:19:14.544Z,100901.68
2023-05-05T09:21:52.098Z,100895.55
2023-05-05T09:24:21.352Z,100893.08
2023-05-05T09:26:50.214Z,100890.77
2023-05-05T09:29:22.791Z,100888.38
2023-05-05T09:32:05.561Z,100888.44
2023-05-05T09:34:35.997Z,100882.89
2023-05-05T09:37:05.890Z,100878.30
2023-05-05T09:39:34.743Z,100872.58
2023-05-05T09:42:04.936Z,100870.12
2023-05-05T09:44:40.634Z,100872.45
2023-05-05T09:47:21.898Z,100869.52
2023-05-05T09:49:40.509Z,100873.14
2023-05-05T09:52:15.207Z,100877.23
2023-05-05T09:54:44.012Z,100883.36
2023-05-05T09:57:31.826Z,100880.13
2023-05-05T10:00:01.659Z,100873.33
2023-05-05T10:02:36.189Z,100868.33
2023-05-05T10:05:09.253Z,100875.11
2023-05-05T10:07:40.699Z,100870.03
2023-05-05T10:10:15.987Z,100862.95
2023-05-05T10:12:48.956Z,100866.33
2023-05-05T10:15:17.713Z,100876.26
2023-05-05T10:18:05.286Z,100868.88
2023-05-05T10:20:20.144Z,100856.87
2023-05-05T10:22:53.274Z,100855.25
2023-05-05T10:25:29.422Z,100852.25
2023-05-05T10:28:00.529Z,100857.95
2023-05-05T10:30:33.734Z,100861.64
2023-05-05T10:33:30.780Z,100858.25
2023-05-05T10:35:47.540Z,100847.80
2023-05-05T10:38:16.372Z,100856.63
2023-05-05T10:40:48.519Z,100855.02
2023-05-05T10:43:17.103Z,100848.17
2023-05-05T10:45:46.111Z,100844.09
2023-05-05T10:48:21.583Z,100844.25
2023-05-05T10:50:53.877Z,100839.33
2023-05-05T10:53:33.082Z,100849.64
2023-05-05T10:56:26.697Z,100834.41
2023-05-05T10:59:00.128Z,100844.09
2023-05-05T11:01:33.461Z,100844.25
2023-05-05T11:04:19.137Z,100825.79
2023-05-05T11:07:14.950Z,100830.95
2023-05-05T11:09:56.313Z,100826.41
2023-05-05T11:12:25.532Z,100831.17
2023-05-05T11:15:33.148Z,100831.02
2023-05-05T11:18:05.830Z,100829.17
2023-05-05T11:20:42.814Z,100821.02
2023-05-05T11:23:22.520Z,100819.16
2023-05-05T11:25:53.370Z,100810.94
2023-05-05T11:28:25.660Z,100811.71
2023-05-05T11:31:02.635Z,100800.09
2023-05-05T11:33:38.288Z,100813.47
2023-05-05T11:36:10.034Z,100804.84
2023-05-05T11:39:09.556Z,100806.69
2023-05-05T11:42:20.475Z,100810.02
2023-05-05T11:44:49.793Z,100806.37
2023-05-05T11:47:24.589Z,100803.55
2023-05-05T11:49:55.376Z,100808.47
2023-05-05T11:52:25.331Z,100803.61
2023-05-05T11:54:58.860Z,100809.15
2023-05-05T11:57:28.584Z,100795.76
2023-05-05T12:00:01.315Z,100797.13
2023-05-05T12:02:31.159Z,100799.22
2023-05-05T12:05:01.819Z,100795.69
2023-05-05T12:07:33.302Z,100795.94
2023-05-05T12:10:04.024Z,100788.41
2023-05-05T12:12:37.494Z,100797.95
2023-05-05T12:15:09.039Z,100797.25
2023-05-05T12:17:44.809Z,100791.25
2023-05-05T12:20:15.120Z,100780.84
2023-05-05T12:22:44.834Z,100775.30
2023-05-05T12:25:14.227Z,100776.37
2023-05-05T12:27:43.428Z,100769.16
2023-05-05T12:30:17.572Z,100773.84
2023-05-05T12:32:46.827Z,100767.95
2023-05-05T12:35:17.116Z,100768.34
2023-05-05T12:37:46.470Z,100763.50
2023-05-05T12:40:47.954Z,100761.34
2023-05-05T12:43:33.712Z,100755.41
2023-05-05T12:46:10.468Z,100748.64
2023-05-05T12:48:41.423Z,100758.10
2023-05-05T12:51:22.745Z,100754.56
2023-05-05T12:54:09.802Z,100750.33
2023-05-05T12:56:44.133Z,100746.56
2023-05-05T12:59:25.200Z,100737.03
2023-05-05T13:01:57.042Z,100744.66
2023-05-05T13:04:28.454Z,100737.42
2023-05-05T13:07:14.788Z,100744.42
2023-05-05T13:09:44.370Z,100741.34
2023-05-05T13:12:13.929Z,100736.03
2023-05-05T13:14:43.697Z,100734.11
2023-05-05T13:17:12.619Z,100743.80
2023-05-05T13:19:42.990Z,100740.26
2023-05-05T13:22:13.451Z,100743.80
2023-05-05T13:24:51.564Z,100732.66
2023-05-05T13:27:13.891Z,100739.58
2023-05-05T13:29:43.330Z,100734.42
2023-05-05T13:32:12.354Z,100739.56
2023-05-05T13:34:42.166Z,100733.80
2023-05-05T13:37:11.500Z,100737.78
2023-05-05T13:39:40.840Z,100736.85
2023-05-05T13:42:10.111Z,100735.84
2023-05-05T13:44:40.305Z,100733.69
2023-05-05T13:47:09.752Z,100738.14
2023-05-05T13:49:38.312Z,100728.52
2023-05-05T13:52:08.380Z,100733.05
2023-05-05T13:54:37.825Z,100734.20
2023-05-05T13:57:07.986Z,100743.52
2023-05-05T13:59:37.113Z,100737.06
2023-05-05T14:02:06.205Z,100733.31
2023-05-05T14:04:37.265Z,100725.32
2023-05-05T14:07:05.902Z,100726.87
2023-05-05T14:09:35.240Z,100728.25
2023-05-05T14:12:05.932Z,100722.48
2023-05-05T14:14:35.305Z,100723.63
2023-05-05T14:17:04.556Z,100718.23
2023-05-05T14:19:34.534Z,100717.30
2023-05-05T14:22:03.309Z,100716.36
2023-05-05T14:24:32.847Z,100721.13
2023-05-05T14:27:03.232Z,100724.20
2023-05-05T14:29:32.081Z,100715.35
2023-05-05T14:32:00.672Z,100717.98
2023-05-05T14:34:29.608Z,100719.16
2023-05-05T14:36:58.503Z,100706.78
2023-05-05T14:39:27.248Z,100700.25
2023-05-05T14:41:56.459Z,100706.94
2023-05-05T14:44:25.205Z,100705.16
2023-05-05T14:46:54.103Z,100706.08
2023-05-05T14:49:24.705Z,100700.38
2023-05-05T14:51:54.828Z,100700.08
2023-05-05T14:54:28.868Z,100690.31
2023-05-05T14:56:56.404Z,100692.98
2023-05-05T14:59:30.986Z,100700.42
2023-05-05T15:01:59.580Z,100699.41
2023-05-05T15:04:28.135Z,100694.17
2023-05-05T15:06:56.837Z,100697.48
2023-05-05T15:09:25.409Z,100701.34
2023-05-05T15:11:54.401Z,100710.73
2023-05-05T15:14:23.597Z,100701.50
2023-05-05T15:16:52.129Z,100711.91
2023-05-05T15:19:20.616Z,100712.30
2023-05-05T15:21:51.030Z,100705.77
2023-05-05T15:24:20.579Z,100707.39
2023-05-05T15:26:49.097Z,100706.17
2023-05-05T15:29:17.689Z,100703.80
2023-05-05T15:31:47.090Z,100707.27
2023-05-05T15:34:15.676Z,100707.73
2023-05-05T15:36:44.394Z,100710.43
2023-05-05T15:39:12.931Z,100707.28
2023-05-05T15:41:41.427Z,100709.44
2023-05-05T15:44:12.197Z,100706.36
2023-05-05T15:46:41.038Z,100704.13
2023-05-05T15:49:10.441Z,100704.52
2023-05-05T15:51:38.962Z,100711.48
2023-05-05T15:54:07.467Z,100715.03
2023-05-05T15:56:36.581Z,100707.50
2023-05-05T15:59:05.411Z,100708.57
2023-05-05T16:01:36.724Z,100705.50
2023-05-05T16:04:05.498Z,100706.27
2023-05-05T16:06:34.614Z,100707.65
2023-05-05T16:09:03.843Z,100712.03
2023-05-05T16:11:32.489Z,100717.03
2023-05-05T16:14:01.405Z,100714.87
2023-05-05T16:16:30.924Z,100714.11
2023-05-05T16:19:00.302Z,100713.88
2023-05-05T16:21:28.680Z,100721.64
2023-05-05T16:23:57.584Z,100718.48
2023-05-05T16:26:26.620Z,100716.72
2023-05-05T16:28:55.283Z,100723.33
2023-05-05T16:31:23.962Z,100721.33
2023-05-05T16:33:52.966Z,100724.33
2023-05-05T16:36:22.113Z,100723.17
2023-05-05T16:38:51.148Z,100728.29
2023-05-05T16:41:19.803Z,100729.29
2023-05-05T16:43:48.977Z,100734.36
2023-05-05T16:46:17.787Z,100729.81
2023-05-05T16:48:46.652Z,100734.42
2023-05-05T16:51:15.230Z,100729.34
2023-05-05T16:53:43.641Z,100736.72
2023-05-05T16:56:12.660Z,100738.33
2023-05-05T16:58:41.379Z,100742.94
2023-05-05T17:01:10.089Z,100743.92
2023-05-05T17:03:39.211Z,100743.03
2023-05-05T17:06:09.246Z,100750.84
2023-05-05T17:08:38.172Z,100752.59
2023-05-05T17:11:06.859Z,100750.20
2023-05-05T17:13:35.796Z,100756.17
2023-05-05T17:16:05.335Z,100751.86
2023-05-05T17:18:33.951Z,100764.12
2023-05-05T17:21:03.175Z,100756.73
2023-05-05T17:23:32.007Z,100760.70
2023-05-05T17:26:02.524Z,100761.05
2023-05-05T17:28:32.655Z,100759.19
2023-05-05T17:31:01.242Z,100764.00
2023-05-05T17:33:30.317Z,100763.28
2023-05-05T17:35:58.837Z,100763.16
2023-05-05T17:38:27.911Z,100765.48
2023-05-05T17:40:57.343Z,100776.66
2023-05-05T17:43:26.702Z,100770.42
2023-05-05T17:45:55.530Z,100772.56
2023-05-05T17:48:24.719Z,100770.45
2023-05-05T17:50:53.510Z,100773.75
2023-05-05T17:53:22.842Z,100771.74
2023-05-05T17:55:51.301Z,100773.25
2023-05-05T17:58:21.034Z,100778.05
2023-05-05T18:00:49.784Z,100779.66
2023-05-05T18:03:18.955Z,100776.17
2023-05-05T18:05:47.643Z,100777.14
2023-05-05T18:08:17.265Z,100783.63
2023-05-05T18:10:45.787Z,100783.22
2023-05-05T18:13:14.897Z,100788.64
2023-05-05T18:15:45.114Z,100789.61
2023-05-05T18:18:14.417Z,100790.05
2023-05-05T18:20:43.575Z,100803.22
2023-05-05T18:23:12.625Z,100797.28
2023-05-05T18:25:42.217Z,100800.66
2023-05-05T18:28:10.940Z,100803.54
2023-05-05T18:30:40.304Z,100804.41
2023-05-05T18:33:09.037Z,100809.50
2023-05-05T18:35:38.130Z,100805.48
2023-05-05T18:38:06.689Z,100802.94
2023-05-05T18:40:35.595Z,100803.69
2023-05-05T18:43:04.184Z,100808.45
2023-05-05T18:45:33.937Z,100811.01
2023-05-05T18:48:02.621Z,100811.02
2023-05-05T18:50:32.970Z,100812.83
2023-05-05T18:53:01.880Z,100809.97
2023-05-05T18:55:30.516Z,100810.71
2023-05-05T18:57:59.250Z,100810.92
2023-05-05T19:00:27.855Z,100811.04
2023-05-05T19:02:56.434Z,100812.42
2023-05-05T19:05:25.354Z,100810.41
2023-05-05T19:07:53.892Z,100821.64
2023-05-05T19:10:22.993Z,100815.49
2023-05-05T19:12:51.822Z,100813.88
2023-05-05T19:15:20.610Z,100817.59
2023-05-05T19:17:49.225Z,100815.11
2023-05-05T19:20:18.027Z,100817.98
2023-05-05T19:22:46.903Z,100828.58
2023-05-05T19:25:16.138Z,100825.71
2023-05-05T19:27:44.903Z,100825.92
2023-05-05T19:30:15.033Z,100825.70
2023-05-05T19:32:45.014Z,100820.63
2023-05-05T19:35:14.526Z,100826.87
2023-05-05T19:37:43.262Z,100823.27
2023-05-05T19:40:13.116Z,100827.29
2023-05-05T19:42:41.890Z,100825.16
2023-05-05T19:45:10.963Z,100831.83
2023-05-05T19:47:40.613Z,100830.45
2023-05-05T19:50:10.984Z,100830.95
2023-05-05T19:52:41.534Z,100825.02
2023-05-05T19:55:10.391Z,100834.55
2023-05-05T19:57:40.233Z,100826.70
2023-05-05T20:00:11.609Z,100827.23
2023-05-05T20:02:41.632Z,100835.49
2023-05-05T20:05:12.728Z,100833.80
2023-05-05T20:07:42.499Z,100834.27
2023-05-05T20:10:12.774Z,100840.19
2023-05-05T20:12:44.146Z,100838.91
2023-05-05T20:15:12.780Z,100840.17
2023-05-05T20:17:42.026Z,100846.30
2023-05-05T20:20:11.507Z,100850.72
2023-05-05T20:22:40.921Z,100848.79
2023-05-05T20:25:10.137Z,100850.78
2023-05-05T20:27:39.123Z,100863.78
2023-05-05T20:30:09.569Z,100852.99
2023-05-05T20:32:38.711Z,100856.03
2023-05-05T20:35:08.961Z,100860.24
2023-05-05T20:37:37.633Z,100859.20
2023-05-05T20:40:08.408Z,100864.54
2023-05-05T20:42:37.363Z,100854.22
2023-05-05T20:45:08.192Z,100857.98
2023-05-05T20:47:37.531Z,100858.58
2023-05-05T20:50:07.727Z,100862.65
2023-05-05T20:52:36.536Z,100858.27
2023-05-05T20:55:06.329Z,100858.67
2023-05-05T20:57:35.884Z,100865.95
2023-05-05T21:00:06.813Z,100880.80
2023-05-05T21:02:36.113Z,100891.74
2023-05-05T21:05:05.747Z,100889.03
2023-05-05T21:07:35.422Z,100882.55
2023-05-05T21:10:05.128Z,100888.12
2023-05-05T21:12:33.801Z,100886.16
2023-05-05T21:15:03.857Z,100889.75
2023-05-05T21:17:32.709Z,100890.41
2023-05-05T21:20:01.209Z,100904.78
2023-05-05T21:22:30.401Z,100891.37
2023-05-05T21:25:13.623Z,100902.24
2023-05-05T21:27:42.332Z,100905.56
2023-05-05T21:30:11.644Z,100901.14
2023-05-05T21:32:41.002Z,100899.83
2023-05-05T21:35:10.303Z,100903.48
2023-05-05T21:37:39.104Z,100901.13
2023-05-05T21:40:13.418Z,100904.25
2023-05-05T21:42:43.344Z,100918.59
2023-05-05T21:45:12.455Z,100920.73
2023-05-05T21:47:41.521Z,100913.97
2023-05-05T21:50:11.977Z,100914.40
2023-05-05T21:52:41.514Z,100910.00
2023-05-05T21:55:10.678Z,100916.39
2023-05-05T21:57:40.189Z,100913.17
2023-05-05T22:00:13.009Z,100924.52
2023-05-05T22:02:41.901Z,100921.27
2023-05-05T22:05:11.722Z,100924.05
2023-05-05T22:07:40.416Z,100927.88
2023-05-05T22:10:10.689Z,100925.18
2023-05-05T22:12:39.610Z,100931.89
2023-05-05T22:15:09.507Z,100931.41
2023-05-05T22:17:38.736Z,100933.34
2023-05-05T22:20:08.969Z,100925.67
2023-05-05T22:22:38.840Z,100932.56
2023-05-05T22:25:09.156Z,100936.56
2023-05-05T22:27:37.690Z,100928.86
2023-05-05T22:30:07.930Z,100924.13
2023-05-05T22:32:38.190Z,100925.75
2023-05-05T22:35:07.503Z,100921.86
2023-05-05T22:37:36.835Z,100930.11
2023-05-05T22:40:08.633Z,100928.41
2023-05-05T22:42:37.412Z,100939.03
2023-05-05T22:45:06.924Z,100939.06
2023-05-05T22:47:36.365Z,100931.58
2023-05-05T22:50:08.025Z,100932.80
2023-05-05T22:52:36.792Z,100943.23
2023-05-05T22:55:06.357Z,100943.05
2023-05-05T22:57:35.289Z,100942.22
2023-05-05T23:00:05.493Z,100941.55
2023-05-05T23:02:35.814Z,100943.13
2023-05-05T23:05:05.682Z,100943.52
2023-05-05T23:07:35.517Z,100943.88
2023-05-05T23:10:04.688Z,100944.40
2023-05-05T23:12:34.569Z,100947.83
2023-05-05T23:15:04.133Z,100938.95
2023-05-05T23:17:32.849Z,100947.70
2023-05-05T23:20:02.155Z,100949.25
2023-05-05T23:22:30.833Z,100942.56
2023-05-05T23:24:59.488Z,100943.93
2023-05-05T23:27:27.986Z,100947.36
2023-05-05T23:29:57.162Z,100954.39
2023-05-05T23:32:25.567Z,100949.27
2023-05-05T23:34:54.216Z,100947.07
2023-05-05T23:37:23.787Z,100948.97
2023-05-05T23:39:52.184Z,100947.97
2023-05-05T23:42:20.811Z,100945.42
2023-05-05T23:44:49.228Z,100960.64
2023-05-05T23:47:18.176Z,100960.50
2023-05-05T23:49:46.991Z,100954.70
2023-05-05T23:52:15.709Z,100953.00
2023-05-05T23:54:45.358Z,100963.27
2023-05-05T23:57:13.783Z,100964.83
2023-05-05T23:59:44.297Z,100958.34
