createdAt,value
2018-02-21T00:02:22.204Z,46.17
2018-02-21T00:05:06.200Z,47.20
2018-02-21T00:12:08.211Z,44.40
2018-02-21T00:14:35.726Z,42.40
2018-02-21T00:17:03.237Z,47.40
2018-02-21T00:19:31.540Z,49.33
2018-02-21T00:22:06.223Z,49.50
2018-02-21T00:27:18.814Z,47.60
2018-02-21T00:29:46.391Z,46.17
2018-02-21T00:32:34.653Z,49.83
2018-02-21T00:35:07.812Z,44.70
2018-02-21T00:37:35.310Z,43.53
2018-02-21T00:40:07.307Z,49.50
2018-02-21T00:42:34.841Z,49.00
2018-02-21T00:45:02.317Z,48.27
2018-02-21T00:47:39.266Z,49.97
2018-02-21T00:50:06.804Z,49.77
2018-02-21T00:52:35.926Z,50.40
2018-02-21T00:55:03.387Z,39.17
2018-02-21T00:57:37.794Z,48.97
2018-02-21T01:00:05.284Z,48.83
2018-02-21T01:02:33.050Z,47.87
2018-02-21T06:41:14.698Z,28.40
2018-02-21T06:44:04.408Z,29.27
2018-02-21T06:46:32.186Z,29.87
2018-02-21T06:49:06.914Z,28.50
2018-02-21T06:51:34.598Z,28.50
2018-02-21T06:54:04.169Z,29.73
2018-02-21T06:56:31.734Z,28.90
2018-02-21T06:59:05.276Z,30.33
2018-02-21T07:01:37.239Z,28.80
2018-02-21T07:04:04.796Z,30.50
2018-02-21T07:06:32.306Z,27.23
2018-02-21T07:08:59.941Z,29.27
2018-02-21T07:11:34.397Z,29.23
2018-02-21T07:14:02.920Z,26.97
2018-02-21T07:16:36.659Z,30.00
2018-02-21T07:19:04.542Z,29.60
2018-02-21T07:21:33.349Z,29.23
2018-02-21T07:24:07.751Z,28.40
2018-02-21T07:26:36.055Z,28.70
2018-02-21T07:29:05.214Z,29.40
2018-02-21T07:37:36.053Z,26.73
2018-02-21T07:40:05.797Z,26.17
2018-02-21T07:42:33.308Z,27.53
2018-02-21T07:45:08.465Z,27.40
2018-02-21T07:50:31.942Z,27.80
2018-02-21T07:53:05.428Z,27.17
2018-02-21T07:55:33.028Z,27.03
2018-02-21T08:00:51.064Z,27.83
2018-02-21T08:06:11.599Z,26.90
2018-02-21T08:08:44.863Z,25.47
2018-02-21T08:11:37.717Z,25.63
2018-02-21T08:14:06.028Z,27.17
2018-02-21T08:16:37.640Z,25.30
2018-02-21T08:19:05.511Z,27.20
2018-02-21T08:28:55.191Z,24.17
2018-02-21T08:31:22.706Z,25.10
2018-02-21T08:33:51.121Z,24.43
2018-02-21T08:36:35.801Z,27.00
2018-02-21T08:39:05.451Z,27.33
2018-02-21T08:41:35.858Z,27.20
2018-02-21T08:44:06.605Z,27.80
2018-02-21T08:49:35.062Z,26.47
2018-02-21T08:52:06.066Z,27.10
2018-02-21T09:00:18.756Z,26.00
2018-02-21T09:02:47.044Z,27.17
2018-02-21T09:05:19.311Z,25.33
2018-02-21T09:07:46.858Z,26.67
2018-02-21T09:10:14.356Z,26.80
2018-02-21T09:12:41.915Z,26.57
2018-02-21T09:15:10.173Z,26.47
2018-02-21T09:17:38.661Z,25.47
2018-02-21T09:20:12.508Z,27.07
2018-02-21T09:22:45.700Z,26.73
2018-02-21T09:25:20.029Z,26.70
2018-02-21T09:28:12.931Z,27.40
2018-02-21T09:30:46.268Z,25.50
2018-02-21T09:52:06.118Z,25.17
2018-02-21T09:54:36.858Z,24.00
2018-02-21T09:57:05.654Z,25.53
2018-02-21T09:59:36.002Z,26.07
2018-02-21T10:02:05.868Z,26.03
2018-02-21T10:04:36.490Z,25.00
2018-02-21T10:07:04.000Z,24.77
2018-02-21T10:09:36.166Z,25.03
2018-02-21T10:12:06.786Z,25.07
2018-02-21T10:14:37.657Z,24.70
2018-02-21T11:24:46.454Z,19.77
2018-02-21T11:27:24.896Z,20.73
2018-02-21T11:29:58.882Z,20.77
2018-02-21T11:32:27.639Z,20.40
2018-02-21T11:35:07.987Z,20.83
2018-02-21T11:37:35.844Z,20.87
2018-02-21T11:40:04.776Z,21.37
2018-02-21T11:42:32.337Z,22.50
2018-02-21T11:44:59.985Z,22.30
2018-02-21T11:47:43.811Z,23.03
2018-02-21T11:50:11.423Z,20.43
2018-02-21T11:52:39.020Z,22.33
2018-02-21T11:55:13.173Z,20.73
2018-02-21T11:57:41.201Z,19.63
2018-02-21T12:00:08.899Z,19.67
2018-02-21T12:02:36.561Z,20.00
2018-02-21T12:05:04.747Z,20.23
2018-02-21T12:07:35.143Z,20.60
2018-02-21T12:10:02.742Z,20.30
2018-02-21T12:12:30.617Z,21.67
2018-02-21T12:14:58.914Z,22.07
2018-02-21T12:17:26.454Z,22.90
2018-02-21T12:19:54.828Z,21.93
2018-02-21T12:22:23.672Z,21.07
2018-02-21T12:24:51.194Z,20.47
2018-02-21T12:27:18.694Z,20.97
2018-02-21T12:29:46.388Z,21.10
2018-02-21T12:35:15.714Z,21.80
2018-02-21T12:37:43.257Z,21.90
2018-02-21T12:40:17.189Z,21.00
2018-02-21T12:42:44.705Z,19.77
2018-02-21T12:45:12.214Z,21.20
2018-02-21T12:47:40.245Z,18.97
2018-02-21T12:50:07.826Z,21.40
2018-02-21T12:52:35.435Z,20.10
2018-02-21T12:55:03.962Z,20.73
2018-02-21T12:57:31.472Z,20.87
2018-02-21T12:59:59.022Z,21.87
2018-02-21T13:02:26.622Z,20.63
2018-02-21T13:04:54.201Z,20.33
2018-02-21T13:07:22.554Z,19.97
2018-02-21T13:09:50.821Z,20.17
2018-02-21T13:12:18.379Z,21.00
2018-02-21T13:14:45.933Z,20.10
2018-02-21T13:17:14.191Z,19.50
2018-02-21T13:19:42.726Z,21.67
2018-02-21T13:22:10.207Z,20.70
2018-02-21T13:24:37.719Z,20.30
2018-02-21T13:27:05.229Z,20.03
2018-02-21T13:29:32.859Z,20.60
2018-02-21T13:32:01.200Z,20.50
2018-02-21T13:34:28.766Z,21.17
2018-02-21T13:36:56.277Z,21.17
2018-02-21T13:39:23.933Z,20.07
2018-02-21T13:41:51.417Z,22.03
2018-02-21T13:44:19.136Z,21.07
2018-02-21T13:46:47.411Z,21.90
2018-02-21T13:49:14.933Z,21.73
2018-02-21T13:51:44.945Z,21.03
2018-02-21T13:54:12.427Z,20.53
2018-02-21T13:56:42.713Z,22.13
2018-02-21T13:59:10.201Z,21.67
2018-02-21T14:01:37.881Z,21.43
2018-02-21T14:04:05.537Z,21.77
2018-02-21T14:06:34.544Z,22.50
2018-02-21T14:09:02.853Z,21.87
2018-02-21T14:11:30.365Z,21.67
2018-02-21T14:13:58.127Z,22.93
2018-02-21T14:16:26.085Z,22.60
2018-02-21T14:18:53.741Z,24.20
2018-02-21T14:21:22.199Z,23.50
2018-02-21T14:23:50.551Z,22.73
2018-02-21T14:26:18.090Z,24.07
2018-02-21T14:28:46.361Z,26.52
2018-02-21T14:31:14.965Z,23.67
2018-02-21T14:33:43.485Z,23.17
2018-02-21T14:36:11.008Z,23.63
2018-02-21T14:38:38.598Z,23.63
2018-02-21T14:41:06.743Z,24.43
2018-02-21T14:43:35.290Z,23.20
2018-02-21T14:46:04.643Z,22.93
2018-02-21T14:48:32.734Z,22.60
2018-02-21T14:51:00.347Z,22.30
2018-02-21T14:53:36.124Z,23.03
2018-02-21T14:56:04.718Z,23.40
2018-02-21T14:58:32.743Z,23.00
2018-02-21T15:01:00.429Z,24.13
2018-02-21T15:03:27.994Z,22.80
2018-02-21T15:05:56.159Z,23.30
2018-02-21T15:08:25.661Z,23.30
2018-02-21T15:10:53.701Z,21.57
2018-02-21T15:13:21.282Z,22.67
2018-02-21T15:15:48.785Z,22.40
2018-02-21T15:18:16.313Z,21.93
2018-02-21T15:21:04.407Z,22.33
2018-02-21T15:23:44.329Z,20.67
2018-02-21T15:26:11.982Z,21.67
2018-02-21T15:28:39.517Z,22.50
2018-02-21T15:31:07.039Z,22.00
2018-02-21T15:33:38.966Z,22.80
2018-02-21T16:03:42.555Z,28.07
2018-02-21T16:09:36.082Z,27.77
2018-02-21T16:12:12.027Z,28.77
2018-02-21T16:20:36.206Z,28.50
2018-02-21T16:23:05.993Z,30.63
2018-02-21T16:25:37.658Z,31.07
2018-02-21T16:34:07.571Z,31.63
2018-02-21T16:39:38.948Z,34.03
2018-02-21T16:42:56.109Z,33.13
2018-02-21T16:45:36.816Z,32.07
2018-02-21T17:05:09.540Z,30.63
2018-02-21T17:19:39.985Z,29.77
2018-02-21T17:22:08.418Z,27.50
2018-02-21T17:24:36.938Z,26.53
2018-02-21T17:27:10.162Z,26.13
2018-02-21T17:29:38.617Z,26.77
2018-02-21T17:32:14.537Z,27.83
2018-02-21T17:34:42.197Z,26.93
2018-02-21T17:37:10.954Z,27.17
2018-02-21T17:39:42.132Z,25.43
2018-02-21T17:42:10.520Z,27.43
2018-02-21T17:44:39.262Z,27.03
2018-02-21T17:47:10.798Z,27.23
2018-02-21T17:49:41.056Z,26.03
2018-02-21T17:52:10.092Z,26.93
2018-02-21T17:54:39.632Z,28.57
2018-02-21T17:57:09.547Z,26.67
2018-02-21T17:59:40.126Z,27.50
2018-02-21T18:02:07.820Z,27.97
2018-02-21T18:04:39.124Z,26.90
2018-02-21T18:07:10.216Z,27.57
2018-02-21T18:09:38.729Z,25.83
2018-02-21T18:12:07.593Z,26.33
2018-02-21T18:14:36.662Z,26.23
2018-02-21T18:17:06.129Z,25.17
2018-02-21T18:19:34.074Z,23.13
2018-02-21T18:22:01.614Z,24.90
2018-02-21T18:24:46.618Z,25.10
2018-02-21T18:27:14.188Z,25.67
2018-02-21T18:29:41.792Z,23.43
2018-02-21T18:32:11.297Z,23.53
2018-02-21T18:34:38.785Z,28.30
2018-02-21T18:37:06.326Z,28.37
2018-02-21T18:39:34.477Z,25.67
2018-02-21T18:42:02.808Z,26.07
2018-02-21T18:44:30.974Z,23.57
2018-02-21T18:46:59.045Z,25.17
2018-02-21T18:49:26.516Z,24.50
2018-02-21T18:51:54.050Z,23.97
2018-02-21T18:54:42.742Z,27.53
2018-02-21T18:57:11.264Z,21.73
2018-02-21T18:59:38.796Z,24.03
2018-02-21T19:02:08.592Z,26.27
2018-02-21T19:04:39.969Z,25.73
2018-02-21T19:07:07.711Z,23.13
2018-02-21T19:21:43.352Z,25.70
2018-02-21T19:24:38.871Z,24.80
2018-02-21T19:30:36.736Z,23.90
2018-02-21T19:51:03.404Z,21.73
2018-02-21T20:11:09.753Z,20.97
2018-02-21T20:25:37.868Z,19.10
2018-02-21T20:28:06.153Z,19.63
2018-02-21T20:33:37.092Z,18.27
2018-02-21T20:36:05.367Z,17.13
2018-02-21T20:38:37.597Z,17.53
2018-02-21T20:41:05.960Z,17.23
2018-02-21T20:43:36.042Z,16.37
2018-02-21T20:46:06.308Z,17.53
2018-02-21T21:01:39.366Z,16.93
2018-02-21T21:04:08.200Z,16.63
2018-02-21T21:06:40.024Z,16.80
2018-02-21T21:09:07.534Z,15.77
2018-02-21T21:11:36.857Z,15.17
2018-02-21T21:14:07.098Z,16.00
2018-02-21T21:16:41.343Z,16.30
2018-02-21T21:19:09.265Z,15.07
2018-02-21T21:21:37.332Z,16.83
2018-02-21T21:24:05.663Z,16.73
2018-02-21T21:41:37.158Z,16.53
2018-02-21T21:47:09.826Z,15.53
2018-02-21T21:49:38.267Z,15.87
2018-02-21T21:52:06.033Z,15.80
2018-02-21T21:54:37.772Z,15.30
2018-02-21T21:57:06.111Z,15.30
2018-02-21T21:59:38.700Z,14.93
2018-02-21T22:02:06.592Z,14.57
2018-02-21T22:04:34.200Z,16.67
2018-02-21T22:07:02.803Z,16.43
2018-02-21T22:09:30.765Z,15.60
2018-02-21T22:12:06.918Z,15.77
2018-02-21T22:14:36.362Z,14.60
2018-02-21T22:17:04.291Z,14.17
2018-02-21T22:19:31.997Z,15.33
2018-02-21T22:22:10.261Z,15.43
2018-02-21T22:30:42.324Z,13.67
2018-02-21T22:33:11.433Z,14.43
2018-02-21T22:36:05.329Z,14.70
2018-02-21T22:38:35.523Z,14.67
2018-02-21T22:41:03.837Z,15.33
2018-02-21T22:43:31.693Z,14.50
2018-02-21T22:48:32.995Z,14.03
2018-02-21T22:51:07.883Z,14.53
2018-02-21T22:53:36.181Z,14.30
2018-02-21T22:56:03.689Z,13.67
2018-02-21T22:58:34.269Z,14.00
2018-02-21T23:01:01.909Z,13.50
2018-02-21T23:03:30.504Z,12.13
2018-02-21T23:06:05.265Z,14.33
2018-02-21T23:08:32.874Z,15.13
2018-02-21T23:24:55.494Z,12.23
2018-02-21T23:27:24.368Z,13.10
2018-02-21T23:29:52.817Z,12.13
2018-02-21T23:32:44.551Z,12.17
2018-02-21T23:38:07.644Z,13.03
2018-02-21T23:40:36.188Z,13.27
2018-02-21T23:43:03.763Z,11.50
2018-02-21T23:45:31.570Z,10.70
2018-02-21T23:47:59.056Z,11.57
2018-02-21T23:50:27.478Z,12.27
2018-02-21T23:52:55.002Z,13.30
2018-02-21T23:58:04.794Z,13.00
