createdAt,value
2023-04-22T00:01:00.640Z,12.70
2023-04-22T00:03:28.314Z,12.60
2023-04-22T00:05:55.393Z,12.60
2023-04-22T00:08:21.658Z,12.60
2023-04-22T00:10:48.099Z,12.60
2023-04-22T00:13:14.270Z,12.60
2023-04-22T00:15:40.703Z,12.50
2023-04-22T00:18:13.359Z,12.50
2023-04-22T00:20:45.280Z,12.50
2023-04-22T00:23:12.822Z,12.50
2023-04-22T00:25:39.946Z,12.40
2023-04-22T00:28:06.604Z,12.40
2023-04-22T00:30:32.918Z,12.40
2023-04-22T00:32:59.206Z,12.40
2023-04-22T00:35:25.659Z,12.40
2023-04-22T00:37:52.207Z,12.30
2023-04-22T00:40:18.556Z,12.30
2023-04-22T00:42:45.659Z,12.30
2023-04-22T00:45:14.926Z,12.30
2023-04-22T00:47:42.182Z,12.30
2023-04-22T00:50:08.749Z,12.30
2023-04-22T00:52:35.177Z,12.30
2023-04-22T00:55:01.730Z,12.30
2023-04-22T00:57:32.506Z,12.20
2023-04-22T00:59:59.325Z,12.20
2023-04-22T01:02:26.080Z,12.20
2023-04-22T01:04:53.773Z,12.20
2023-04-22T01:07:21.233Z,12.20
2023-04-22T01:09:47.681Z,12.20
2023-04-22T01:12:14.117Z,12.20
2023-04-22T01:14:40.577Z,12.20
2023-04-22T01:17:07.391Z,12.10
2023-04-22T01:19:33.579Z,12.10
2023-04-22T01:22:01.766Z,12.10
2023-04-22T01:24:28.177Z,12.10
2023-04-22T01:26:54.934Z,12.10
2023-04-22T01:29:21.199Z,12.10
2023-04-22T01:31:48.132Z,12.10
2023-04-22T01:34:14.362Z,12.10
2023-04-22T01:36:40.750Z,12.00
2023-04-22T01:39:07.241Z,12.00
2023-04-22T01:41:33.963Z,12.00
2023-04-22T01:44:02.566Z,12.00
2023-04-22T01:46:29.084Z,12.00
2023-04-22T01:48:55.621Z,12.00
2023-04-22T01:51:22.807Z,12.00
2023-04-22T01:53:49.855Z,12.00
2023-04-22T01:56:17.928Z,12.00
2023-04-22T01:58:44.371Z,12.00
2023-04-22T02:01:12.446Z,12.00
2023-04-22T02:03:39.195Z,12.00
2023-04-22T02:06:06.001Z,11.90
2023-04-22T02:08:32.162Z,11.90
2023-04-22T02:11:00.066Z,11.90
2023-04-22T02:13:34.844Z,11.90
2023-04-22T02:16:01.099Z,11.90
2023-04-22T02:18:27.337Z,11.90
2023-04-22T02:20:53.533Z,11.90
2023-04-22T02:23:20.015Z,11.90
2023-04-22T02:25:50.572Z,11.90
2023-04-22T02:28:19.027Z,12.00
2023-04-22T02:30:45.981Z,12.00
2023-04-22T02:33:12.556Z,12.00
2023-04-22T02:35:39.154Z,12.00
2023-04-22T02:38:05.593Z,12.00
2023-04-22T02:40:31.829Z,12.00
2023-04-22T02:42:58.305Z,12.00
2023-04-22T02:45:24.522Z,12.00
2023-04-22T02:47:50.743Z,12.00
2023-04-22T02:50:17.167Z,12.00
2023-04-22T02:52:43.582Z,12.00
2023-04-22T02:55:10.235Z,12.00
2023-04-22T02:57:36.583Z,12.00
2023-04-22T03:00:04.062Z,12.00
2023-04-22T03:02:30.390Z,12.00
2023-04-22T03:05:14.266Z,12.00
2023-04-22T03:07:40.607Z,12.00
2023-04-22T03:10:07.993Z,12.00
2023-04-22T03:12:34.162Z,12.00
2023-04-22T03:15:01.955Z,12.00
2023-04-22T03:17:30.629Z,12.00
2023-04-22T03:19:58.902Z,12.00
2023-04-22T03:22:25.338Z,12.00
2023-04-22T03:24:55.671Z,12.00
2023-04-22T03:27:21.962Z,12.00
2023-04-22T03:29:48.352Z,12.00
2023-04-22T03:32:14.875Z,11.90
2023-04-22T03:34:41.426Z,12.00
2023-04-22T03:37:09.371Z,11.90
2023-04-22T03:39:35.947Z,11.90
2023-04-22T03:42:02.400Z,11.90
2023-04-22T03:44:29.053Z,11.90
2023-04-22T03:46:55.637Z,11.90
2023-04-22T03:49:26.928Z,11.90
2023-04-22T03:51:55.162Z,11.90
2023-04-22T03:54:25.079Z,11.90
2023-04-22T03:56:52.360Z,11.90
2023-04-22T03:59:20.845Z,11.90
2023-04-22T04:01:47.992Z,11.90
2023-04-22T04:04:18.414Z,11.90
2023-04-22T04:06:51.010Z,11.90
2023-04-22T04:09:17.190Z,11.90
2023-04-22T04:11:44.718Z,11.90
2023-04-22T04:14:11.802Z,11.90
2023-04-22T04:16:49.784Z,11.90
2023-04-22T04:19:24.391Z,11.90
2023-04-22T04:21:51.487Z,11.90
2023-04-22T04:24:18.563Z,11.90
2023-04-22T04:26:49.135Z,11.90
2023-04-22T04:29:20.580Z,11.90
2023-04-22T04:31:56.230Z,11.90
2023-04-22T04:34:23.117Z,11.90
2023-04-22T04:36:49.871Z,11.90
2023-04-22T04:39:22.454Z,11.90
2023-04-22T04:41:49.102Z,11.90
2023-04-22T04:44:16.327Z,11.90
2023-04-22T04:46:43.521Z,11.90
2023-04-22T04:49:11.848Z,11.90
2023-04-22T04:51:49.891Z,11.90
2023-04-22T04:54:16.531Z,11.90
2023-04-22T04:56:43.134Z,11.90
2023-04-22T04:59:10.096Z,11.90
2023-04-22T05:01:38.074Z,11.90
2023-04-22T05:04:08.311Z,11.90
2023-04-22T05:06:38.023Z,12.00
2023-04-22T05:09:04.828Z,12.00
2023-04-22T05:11:31.016Z,12.00
2023-04-22T05:14:00.161Z,12.00
2023-04-22T05:16:32.038Z,12.00
2023-04-22T05:18:58.917Z,12.00
2023-04-22T05:21:25.135Z,12.10
2023-04-22T05:23:51.576Z,12.10
2023-04-22T05:26:19.023Z,12.10
2023-04-22T05:28:47.714Z,12.10
2023-04-22T05:31:16.320Z,12.10
2023-04-22T05:33:42.774Z,12.20
2023-04-22T05:36:09.280Z,12.20
2023-04-22T05:38:35.460Z,12.20
2023-04-22T05:41:01.593Z,12.30
2023-04-22T05:43:28.485Z,12.30
2023-04-22T05:46:05.705Z,12.30
2023-04-22T05:48:34.193Z,12.40
2023-04-22T05:51:03.855Z,12.40
2023-04-22T05:53:30.699Z,12.50
2023-04-22T05:55:59.556Z,12.50
2023-04-22T05:58:25.784Z,12.50
2023-04-22T06:00:59.084Z,12.60
2023-04-22T06:03:48.988Z,12.60
2023-04-22T06:06:15.947Z,12.70
2023-04-22T06:08:42.147Z,12.80
2023-04-22T06:11:10.352Z,12.80
2023-04-22T06:13:36.834Z,12.90
2023-04-22T06:16:04.421Z,12.90
2023-04-22T06:18:32.124Z,13.00
2023-04-22T06:20:59.100Z,13.10
2023-04-22T06:23:25.559Z,13.20
2023-04-22T06:25:51.794Z,13.30
2023-04-22T06:28:18.287Z,13.40
2023-04-22T06:30:46.359Z,13.50
2023-04-22T06:33:12.886Z,13.60
2023-04-22T06:35:39.179Z,13.70
2023-04-22T06:38:05.457Z,13.90
2023-04-22T06:40:39.453Z,14.00
2023-04-22T06:43:17.491Z,14.10
2023-04-22T06:46:02.561Z,14.30
2023-04-22T06:48:47.757Z,14.40
2023-04-22T06:51:27.804Z,14.50
2023-04-22T06:53:55.152Z,14.60
2023-04-22T06:56:21.935Z,14.70
2023-04-22T06:58:48.144Z,14.80
2023-04-22T07:01:14.301Z,14.90
2023-04-22T07:03:41.330Z,15.00
2023-04-22T07:06:10.755Z,15.10
2023-04-22T07:08:37.096Z,15.20
2023-04-22T07:11:03.437Z,15.30
2023-04-22T07:13:33.940Z,15.40
2023-04-22T07:16:00.928Z,15.50
2023-04-22T07:18:28.644Z,15.60
2023-04-22T07:20:54.996Z,15.70
2023-04-22T07:23:21.513Z,15.80
2023-04-22T07:25:47.945Z,15.90
2023-04-22T07:28:14.206Z,16.00
2023-04-22T07:30:43.096Z,16.10
2023-04-22T07:33:09.612Z,16.20
2023-04-22T07:35:36.830Z,16.30
2023-04-22T07:38:02.995Z,16.40
2023-04-22T07:40:29.232Z,16.50
2023-04-22T07:42:55.502Z,16.60
2023-04-22T07:45:21.636Z,16.70
2023-04-22T07:47:48.115Z,16.80
2023-04-22T07:50:14.296Z,17.00
2023-04-22T07:52:40.715Z,17.20
2023-04-22T07:55:08.095Z,17.30
2023-04-22T07:57:38.128Z,17.50
2023-04-22T08:00:09.286Z,17.60
2023-04-22T08:02:38.958Z,17.80
2023-04-22T08:05:09.072Z,18.00
2023-04-22T08:07:35.546Z,18.10
2023-04-22T08:10:02.271Z,18.30
2023-04-22T08:12:28.487Z,18.40
2023-04-22T08:14:54.934Z,18.60
2023-04-22T08:17:22.251Z,18.80
2023-04-22T08:19:49.445Z,18.90
2023-04-22T08:22:18.073Z,19.00
2023-04-22T08:24:44.523Z,19.10
2023-04-22T08:27:10.870Z,19.30
2023-04-22T08:29:37.800Z,19.40
2023-04-22T08:32:04.660Z,19.50
2023-04-22T08:34:30.967Z,19.60
2023-04-22T08:36:57.289Z,19.80
2023-04-22T08:39:23.451Z,19.90
2023-04-22T08:41:51.000Z,20.00
2023-04-22T08:44:18.600Z,20.10
2023-04-22T08:46:48.523Z,20.20
2023-04-22T08:49:15.247Z,20.40
2023-04-22T08:51:43.427Z,20.50
2023-04-22T08:54:11.204Z,20.60
2023-04-22T08:56:42.926Z,20.70
2023-04-22T08:59:13.210Z,20.90
2023-04-22T09:01:43.751Z,21.00
2023-04-22T09:04:13.701Z,21.10
2023-04-22T09:06:39.949Z,21.20
2023-04-22T09:09:09.984Z,21.40
2023-04-22T09:11:40.188Z,21.50
2023-04-22T09:14:06.404Z,21.60
2023-04-22T09:16:41.567Z,21.60
2023-04-22T09:19:12.715Z,21.70
2023-04-22T09:21:40.913Z,21.80
2023-04-22T09:24:10.322Z,21.90
2023-04-22T09:26:41.130Z,22.00
2023-04-22T09:29:13.128Z,22.00
2023-04-22T09:31:40.124Z,22.10
2023-04-22T09:34:07.217Z,22.20
2023-04-22T09:36:33.499Z,22.20
2023-04-22T09:39:04.190Z,22.20
2023-04-22T09:41:37.864Z,22.30
2023-04-22T09:44:09.495Z,22.30
2023-04-22T09:46:35.993Z,22.40
2023-04-22T09:49:02.490Z,22.50
2023-04-22T09:51:30.196Z,22.60
2023-04-22T09:54:04.374Z,22.70
2023-04-22T09:56:53.231Z,22.80
2023-04-22T09:59:21.722Z,22.90
2023-04-22T10:01:51.215Z,23.00
2023-04-22T10:04:20.590Z,23.10
2023-04-22T10:06:48.867Z,23.20
2023-04-22T10:09:19.819Z,23.20
2023-04-22T10:11:48.353Z,23.30
2023-04-22T10:14:14.631Z,23.30
2023-04-22T10:16:46.225Z,23.40
2023-04-22T10:19:21.510Z,23.40
2023-04-22T10:21:54.172Z,23.50
2023-04-22T10:24:21.297Z,23.50
2023-04-22T10:26:56.881Z,23.60
2023-04-22T10:29:26.599Z,23.70
2023-04-22T10:32:17.975Z,23.70
2023-04-22T10:34:46.990Z,23.70
2023-04-22T10:37:17.137Z,23.80
2023-04-22T10:40:08.359Z,23.80
2023-04-22T10:42:35.495Z,23.90
2023-04-22T10:45:04.096Z,23.90
2023-04-22T10:47:35.507Z,23.90
2023-04-22T10:50:26.191Z,23.90
2023-04-22T10:53:35.222Z,23.90
2023-04-22T10:56:02.713Z,24.00
2023-04-22T10:58:33.420Z,24.00
2023-04-22T11:01:02.343Z,24.10
2023-04-22T11:03:30.474Z,24.20
2023-04-22T11:06:29.764Z,24.20
2023-04-22T11:09:12.148Z,24.30
2023-04-22T11:11:38.296Z,24.30
2023-04-22T11:14:05.270Z,24.30
2023-04-22T11:16:31.710Z,24.30
2023-04-22T11:18:58.656Z,24.30
2023-04-22T11:21:25.505Z,24.30
2023-04-22T11:23:52.442Z,24.30
2023-04-22T11:26:18.896Z,24.40
2023-04-22T11:28:46.726Z,24.50
2023-04-22T11:31:14.423Z,24.50
2023-04-22T11:33:40.722Z,24.60
2023-04-22T11:36:12.640Z,24.70
2023-04-22T11:38:39.150Z,24.80
2023-04-22T11:41:05.502Z,24.80
2023-04-22T11:43:31.948Z,24.90
2023-04-22T11:45:58.471Z,25.00
2023-04-22T11:48:25.036Z,25.10
2023-04-22T11:51:12.298Z,25.20
2023-04-22T11:53:40.481Z,25.30
2023-04-22T11:56:07.288Z,25.40
2023-04-22T11:58:39.028Z,25.50
2023-04-22T12:01:05.774Z,25.60
2023-04-22T12:03:34.064Z,25.70
2023-04-22T12:06:03.771Z,25.70
2023-04-22T12:08:41.214Z,25.70
2023-04-22T12:11:09.935Z,25.70
2023-04-22T12:13:36.169Z,25.70
2023-04-22T12:16:14.194Z,25.70
2023-04-22T12:18:54.803Z,25.70
2023-04-22T12:21:27.546Z,25.70
2023-04-22T12:24:00.072Z,25.80
2023-04-22T12:26:27.818Z,25.80
2023-04-22T12:28:57.505Z,25.80
2023-04-22T12:31:24.812Z,25.90
2023-04-22T12:33:51.948Z,25.90
2023-04-22T12:36:25.677Z,25.90
2023-04-22T12:38:52.036Z,25.90
2023-04-22T12:41:18.374Z,25.90
2023-04-22T12:43:44.659Z,25.90
2023-04-22T12:46:11.004Z,26.00
2023-04-22T12:48:37.774Z,26.00
2023-04-22T12:51:05.752Z,26.10
2023-04-22T12:53:32.168Z,26.20
2023-04-22T12:55:58.939Z,26.20
2023-04-22T12:58:26.342Z,26.30
2023-04-22T13:00:52.647Z,26.40
2023-04-22T13:03:19.606Z,26.50
2023-04-22T13:05:45.931Z,26.60
2023-04-22T13:08:12.213Z,26.70
2023-04-22T13:10:38.426Z,26.70
2023-04-22T13:13:17.901Z,26.70
2023-04-22T13:15:47.569Z,26.60
2023-04-22T13:18:15.845Z,26.60
2023-04-22T13:20:42.491Z,26.50
2023-04-22T13:23:09.726Z,26.40
2023-04-22T13:25:36.609Z,26.40
2023-04-22T13:28:02.924Z,26.30
2023-04-22T13:30:29.074Z,26.30
2023-04-22T13:32:55.296Z,26.20
2023-04-22T13:35:21.689Z,26.10
2023-04-22T13:37:47.833Z,26.00
2023-04-22T13:40:14.314Z,26.00
2023-04-22T13:42:41.141Z,25.90
2023-04-22T13:45:08.116Z,25.90
2023-04-22T13:47:37.353Z,25.80
2023-04-22T13:50:05.578Z,25.70
2023-04-22T13:52:34.293Z,25.70
2023-04-22T13:55:02.662Z,25.60
2023-04-22T13:57:28.871Z,25.60
2023-04-22T13:59:55.116Z,25.50
2023-04-22T14:02:21.594Z,25.50
2023-04-22T14:04:47.882Z,25.40
2023-04-22T14:07:14.114Z,25.40
2023-04-22T14:09:40.691Z,25.30
2023-04-22T14:12:07.752Z,25.30
2023-04-22T14:14:34.544Z,25.20
2023-04-22T14:17:00.890Z,25.10
2023-04-22T14:19:29.524Z,25.10
2023-04-22T14:21:57.046Z,25.10
2023-04-22T14:24:23.781Z,25.00
2023-04-22T14:26:51.792Z,25.00
2023-04-22T14:29:19.102Z,25.00
2023-04-22T14:31:45.697Z,25.00
2023-04-22T14:34:15.188Z,24.90
2023-04-22T14:36:41.670Z,24.90
2023-04-22T14:39:07.897Z,24.90
2023-04-22T14:41:34.706Z,24.80
2023-04-22T14:44:00.917Z,24.80
2023-04-22T14:46:27.167Z,24.70
2023-04-22T14:48:53.365Z,24.70
2023-04-22T14:51:19.610Z,24.60
2023-04-22T14:53:46.044Z,24.60
2023-04-22T14:56:12.267Z,24.50
2023-04-22T14:58:38.806Z,24.40
2023-04-22T15:01:07.427Z,24.40
2023-04-22T15:03:35.017Z,24.30
2023-04-22T15:06:01.500Z,24.20
2023-04-22T15:08:27.977Z,24.10
2023-04-22T15:10:54.470Z,24.10
2023-04-22T15:13:20.625Z,24.00
2023-04-22T15:15:47.204Z,23.90
2023-04-22T15:18:13.811Z,23.90
2023-04-22T15:20:40.580Z,23.80
2023-04-22T15:23:06.775Z,23.70
2023-04-22T15:25:33.049Z,23.60
2023-04-22T15:27:59.211Z,23.60
2023-04-22T15:30:25.727Z,23.40
2023-04-22T15:32:51.936Z,23.30
2023-04-22T15:35:19.408Z,23.30
2023-04-22T15:37:45.767Z,23.20
2023-04-22T15:40:12.008Z,23.10
2023-04-22T15:42:39.830Z,23.00
2023-04-22T15:45:07.169Z,22.90
2023-04-22T15:47:35.562Z,22.90
2023-04-22T15:50:08.080Z,22.80
2023-04-22T15:52:36.775Z,22.80
2023-04-22T15:55:04.740Z,22.70
2023-04-22T15:57:33.560Z,22.70
2023-04-22T16:00:11.800Z,22.60
2023-04-22T16:02:43.785Z,22.50
2023-04-22T16:05:11.522Z,22.50
2023-04-22T16:07:39.548Z,22.40
2023-04-22T16:10:07.146Z,22.40
2023-04-22T16:12:34.340Z,22.30
2023-04-22T16:15:01.428Z,22.30
2023-04-22T16:17:28.123Z,22.20
2023-04-22T16:19:54.583Z,22.20
2023-04-22T16:22:20.795Z,22.20
2023-04-22T16:24:47.247Z,22.20
2023-04-22T16:27:15.800Z,22.20
2023-04-22T16:29:42.400Z,22.20
2023-04-22T16:32:09.086Z,22.30
2023-04-22T16:34:36.080Z,22.30
2023-04-22T16:37:02.511Z,22.30
2023-04-22T16:39:28.763Z,22.30
2023-04-22T16:41:55.094Z,22.30
2023-04-22T16:44:21.577Z,22.30
2023-04-22T16:46:47.786Z,22.20
2023-04-22T16:49:14.323Z,22.20
2023-04-22T16:51:40.484Z,22.20
2023-04-22T16:54:07.162Z,22.20
2023-04-22T16:56:33.643Z,22.10
2023-04-22T16:59:00.117Z,22.10
2023-04-22T17:01:26.301Z,22.10
2023-04-22T17:03:52.758Z,22.00
2023-04-22T17:06:19.014Z,22.00
2023-04-22T17:08:45.331Z,22.00
2023-04-22T17:11:11.552Z,21.90
2023-04-22T17:13:37.756Z,21.90
2023-04-22T17:16:04.464Z,21.90
2023-04-22T17:18:30.942Z,21.90
2023-04-22T17:20:57.218Z,21.80
2023-04-22T17:23:23.671Z,21.80
2023-04-22T17:25:50.187Z,21.80
2023-04-22T17:28:16.434Z,21.70
2023-04-22T17:30:42.894Z,21.70
2023-04-22T17:33:09.169Z,21.60
2023-04-22T17:35:35.326Z,21.60
2023-04-22T17:38:01.646Z,21.60
2023-04-22T17:40:28.177Z,21.50
2023-04-22T17:42:54.853Z,21.50
2023-04-22T17:45:21.085Z,21.40
2023-04-22T17:47:47.958Z,21.40
2023-04-22T17:50:14.272Z,21.30
2023-04-22T17:52:40.844Z,21.30
2023-04-22T17:55:08.381Z,21.30
2023-04-22T17:57:34.789Z,21.20
2023-04-22T18:00:01.033Z,21.20
2023-04-22T18:02:27.451Z,21.10
2023-04-22T18:04:53.969Z,21.10
2023-04-22T18:07:20.148Z,21.00
2023-04-22T18:09:47.249Z,21.00
2023-04-22T18:12:13.833Z,20.90
2023-04-22T18:14:40.615Z,20.90
2023-04-22T18:17:06.864Z,20.80
2023-04-22T18:19:33.061Z,20.80
2023-04-22T18:22:00.687Z,20.70
2023-04-22T18:24:27.897Z,20.70
2023-04-22T18:26:54.229Z,20.60
2023-04-22T18:29:20.653Z,20.60
2023-04-22T18:31:47.266Z,20.50
2023-04-22T18:34:15.075Z,20.50
2023-04-22T18:36:41.384Z,20.40
2023-04-22T18:39:08.671Z,20.40
2023-04-22T18:41:34.933Z,20.40
2023-04-22T18:44:01.413Z,20.30
2023-04-22T18:46:27.932Z,20.30
2023-04-22T18:48:54.404Z,20.20
2023-04-22T18:51:20.769Z,20.20
2023-04-22T18:53:48.412Z,20.20
2023-04-22T18:56:15.028Z,20.10
2023-04-22T18:58:41.266Z,20.00
2023-04-22T19:01:07.735Z,20.00
2023-04-22T19:03:36.083Z,19.90
2023-04-22T19:06:02.966Z,19.80
2023-04-22T19:08:29.677Z,19.80
2023-04-22T19:10:56.117Z,19.70
2023-04-22T19:13:29.591Z,19.60
2023-04-22T19:15:57.337Z,19.50
2023-04-22T19:18:23.865Z,19.50
2023-04-22T19:20:50.388Z,19.50
2023-04-22T19:23:16.693Z,19.40
2023-04-22T19:25:42.985Z,19.40
2023-04-22T19:28:09.178Z,19.40
2023-04-22T19:30:35.515Z,19.30
2023-04-22T19:33:01.956Z,19.30
2023-04-22T19:35:28.521Z,19.30
2023-04-22T19:37:55.063Z,19.20
2023-04-22T19:40:21.484Z,19.20
2023-04-22T19:42:47.683Z,19.20
2023-04-22T19:45:14.141Z,19.10
2023-04-22T19:47:40.973Z,19.00
2023-04-22T19:50:08.862Z,19.00
2023-04-22T19:52:35.664Z,19.00
2023-04-22T19:55:08.146Z,19.00
2023-04-22T19:57:41.402Z,18.90
2023-04-22T20:00:10.397Z,18.90
2023-04-22T20:02:41.479Z,18.90
2023-04-22T20:05:08.619Z,18.80
2023-04-22T20:07:37.936Z,18.80
2023-04-22T20:10:06.737Z,18.80
2023-04-22T20:12:33.847Z,18.80
2023-04-22T20:15:01.527Z,18.70
2023-04-22T20:17:28.124Z,18.70
2023-04-22T20:19:55.186Z,18.70
2023-04-22T20:22:23.979Z,18.60
2023-04-22T20:25:01.520Z,18.60
2023-04-22T20:27:30.361Z,18.60
2023-04-22T20:29:58.438Z,18.60
2023-04-22T20:32:25.808Z,18.60
2023-04-22T20:34:53.463Z,18.60
2023-04-22T20:37:21.791Z,18.60
2023-04-22T20:39:50.099Z,18.60
2023-04-22T20:42:18.067Z,18.50
2023-04-22T20:44:44.682Z,18.50
2023-04-22T20:47:13.042Z,18.50
2023-04-22T20:49:41.454Z,18.50
2023-04-22T20:52:09.119Z,18.50
2023-04-22T20:54:36.988Z,18.50
2023-04-22T20:57:05.091Z,18.40
2023-04-22T20:59:35.379Z,18.40
2023-04-22T21:02:05.762Z,18.40
2023-04-22T21:04:33.089Z,18.40
2023-04-22T21:07:03.508Z,18.40
2023-04-22T21:09:31.580Z,18.30
2023-04-22T21:11:58.081Z,18.30
2023-04-22T21:14:27.672Z,18.30
2023-04-22T21:17:08.655Z,18.20
2023-04-22T21:19:36.996Z,18.20
2023-04-22T21:22:05.363Z,18.20
2023-04-22T21:24:34.136Z,18.20
2023-04-22T21:27:01.025Z,18.10
2023-04-22T21:29:28.230Z,18.10
2023-04-22T21:32:08.089Z,18.10
2023-04-22T21:34:35.427Z,18.10
2023-04-22T21:37:01.999Z,18.10
2023-04-22T21:39:29.087Z,18.00
2023-04-22T21:41:55.387Z,18.00
2023-04-22T21:44:21.814Z,18.00
2023-04-22T21:46:47.960Z,18.00
2023-04-22T21:49:14.110Z,17.90
2023-04-22T21:51:40.352Z,17.90
2023-04-22T21:54:06.650Z,17.90
2023-04-22T21:56:34.241Z,17.90
2023-04-22T21:59:01.078Z,17.90
2023-04-22T22:01:27.251Z,17.90
2023-04-22T22:03:53.669Z,17.80
2023-04-22T22:06:19.991Z,17.80
2023-04-22T22:08:46.661Z,17.80
2023-04-22T22:11:27.626Z,17.80
2023-04-22T22:13:56.838Z,17.80
2023-04-22T22:16:23.892Z,17.70
2023-04-22T22:18:51.006Z,17.70
2023-04-22T22:21:17.801Z,17.70
2023-04-22T22:23:44.008Z,17.60
2023-04-22T22:26:10.646Z,17.60
2023-04-22T22:28:37.227Z,17.60
2023-04-22T22:31:04.342Z,17.60
2023-04-22T22:33:30.867Z,17.50
2023-04-22T22:35:57.098Z,17.50
2023-04-22T22:38:23.281Z,17.40
2023-04-22T22:40:50.275Z,17.40
2023-04-22T22:43:16.421Z,17.40
2023-04-22T22:45:42.955Z,17.30
2023-04-22T22:48:09.411Z,17.30
2023-04-22T22:50:35.575Z,17.30
2023-04-22T22:53:01.970Z,17.30
2023-04-22T22:55:28.413Z,17.20
2023-04-22T22:57:54.543Z,17.20
2023-04-22T23:00:21.114Z,17.20
2023-04-22T23:02:47.686Z,17.10
2023-04-22T23:05:14.252Z,17.10
2023-04-22T23:07:40.702Z,17.00
2023-04-22T23:10:08.072Z,17.00
2023-04-22T23:12:34.717Z,17.00
2023-04-22T23:15:01.152Z,17.00
2023-04-22T23:17:27.598Z,16.90
2023-04-22T23:19:55.141Z,16.90
2023-04-22T23:22:22.549Z,16.90
2023-04-22T23:24:49.256Z,16.80
2023-04-22T23:27:16.662Z,16.80
2023-04-22T23:29:43.799Z,16.80
2023-04-22T23:32:14.833Z,16.70
2023-04-22T23:34:44.962Z,16.70
2023-04-22T23:37:14.963Z,16.70
2023-04-22T23:39:42.085Z,16.70
2023-04-22T23:42:08.260Z,16.70
2023-04-22T23:44:35.103Z,16.60
2023-04-22T23:47:01.944Z,16.60
2023-04-22T23:49:28.802Z,16.60
2023-04-22T23:51:55.152Z,16.50
2023-04-22T23:54:21.660Z,16.50
2023-04-22T23:56:48.488Z,16.50
2023-04-22T23:59:15.025Z,16.40
