createdAt,value
2022-09-22T00:14:14.254Z,8.00
2022-09-22T00:16:45.154Z,8.00
2022-09-22T00:19:15.479Z,8.00
2022-09-22T00:21:44.298Z,8.00
2022-09-22T00:24:13.129Z,8.00
2022-09-22T00:26:41.751Z,8.10
2022-09-22T00:29:10.706Z,8.10
2022-09-22T00:31:41.393Z,8.10
2022-09-22T00:34:14.343Z,8.00
2022-09-22T00:36:42.954Z,8.00
2022-09-22T00:39:11.711Z,7.90
2022-09-22T00:41:42.044Z,7.90
2022-09-22T00:44:29.358Z,7.80
2022-09-22T00:47:01.194Z,7.80
2022-09-22T00:49:33.646Z,7.90
2022-09-22T00:52:02.521Z,7.90
2022-09-22T00:54:31.250Z,7.90
2022-09-22T00:57:04.701Z,8.00
2022-09-22T00:59:33.820Z,7.90
2022-09-22T01:02:03.802Z,8.00
2022-09-22T01:04:32.502Z,8.00
2022-09-22T01:07:01.992Z,8.00
2022-09-22T01:09:33.085Z,8.00
2022-09-22T01:12:01.920Z,8.10
2022-09-22T01:14:35.068Z,8.10
2022-09-22T01:17:08.527Z,8.10
2022-09-22T01:19:55.061Z,8.20
2022-09-22T01:22:33.176Z,8.30
2022-09-22T01:25:22.117Z,8.30
2022-09-22T01:28:05.690Z,8.30
2022-09-22T01:30:37.299Z,8.30
2022-09-22T01:33:20.872Z,8.30
2022-09-22T01:35:53.640Z,9.40
2022-09-22T01:38:26.354Z,8.30
2022-09-22T01:40:59.246Z,8.40
2022-09-22T01:43:33.592Z,8.40
2022-09-22T01:46:07.177Z,8.40
2022-09-22T01:48:38.140Z,8.40
2022-09-22T01:51:09.558Z,8.50
2022-09-22T01:53:40.641Z,8.50
2022-09-22T01:56:10.475Z,8.50
2022-09-22T01:58:41.419Z,8.50
2022-09-22T02:01:15.139Z,8.50
2022-09-22T02:03:45.502Z,8.60
2022-09-22T02:06:17.287Z,8.60
2022-09-22T02:08:48.881Z,8.60
2022-09-22T02:11:17.510Z,8.60
2022-09-22T02:13:47.752Z,8.60
2022-09-22T02:16:19.853Z,8.60
2022-09-22T02:18:51.088Z,8.60
2022-09-22T02:21:20.365Z,8.70
2022-09-22T02:23:49.872Z,8.70
2022-09-22T02:26:23.691Z,8.70
2022-09-22T02:28:54.051Z,8.70
2022-09-22T02:31:24.724Z,8.70
2022-09-22T02:33:53.631Z,8.70
2022-09-22T02:36:30.175Z,8.70
2022-09-22T02:39:02.143Z,8.70
2022-09-22T02:41:33.508Z,8.70
2022-09-22T02:44:05.363Z,8.70
2022-09-22T02:46:38.661Z,8.90
2022-09-22T02:49:08.844Z,8.70
2022-09-22T02:51:37.668Z,8.70
2022-09-22T02:54:06.751Z,8.70
2022-09-22T02:56:35.972Z,8.70
2022-09-22T02:59:04.621Z,8.70
2022-09-22T03:01:33.372Z,8.10
2022-09-22T03:04:03.457Z,8.70
2022-09-22T03:06:32.415Z,8.70
2022-09-22T03:09:01.014Z,8.60
2022-09-22T03:11:29.580Z,8.70
2022-09-22T03:13:58.585Z,8.70
2022-09-22T03:16:27.324Z,8.70
2022-09-22T03:18:57.414Z,8.70
2022-09-22T03:21:27.333Z,8.70
2022-09-22T03:23:56.091Z,8.60
2022-09-22T03:26:24.801Z,8.60
2022-09-22T03:28:53.521Z,8.70
2022-09-22T03:31:22.249Z,8.60
2022-09-22T03:33:52.822Z,8.60
2022-09-22T03:36:21.953Z,8.60
2022-09-22T03:38:52.133Z,8.60
2022-09-22T03:41:21.151Z,8.60
2022-09-22T03:43:50.025Z,8.60
2022-09-22T03:46:18.659Z,8.60
2022-09-22T03:48:47.389Z,8.50
2022-09-22T03:51:16.037Z,8.60
2022-09-22T03:53:44.909Z,8.60
2022-09-22T03:56:15.586Z,8.60
2022-09-22T03:58:44.781Z,8.60
2022-09-22T04:01:13.512Z,8.60
2022-09-22T04:03:42.314Z,8.50
2022-09-22T04:06:11.040Z,8.50
2022-09-22T04:08:39.591Z,8.50
2022-09-22T04:11:08.448Z,8.50
2022-09-22T04:13:42.728Z,8.50
2022-09-22T04:16:14.827Z,8.60
2022-09-22T04:18:43.574Z,8.60
2022-09-22T04:21:12.321Z,8.50
2022-09-22T04:23:40.944Z,8.50
2022-09-22T04:26:09.528Z,8.50
2022-09-22T04:28:39.591Z,8.60
2022-09-22T04:31:08.324Z,8.60
2022-09-22T04:33:37.261Z,8.60
2022-09-22T04:36:06.217Z,8.60
2022-09-22T04:38:34.794Z,8.70
2022-09-22T04:41:03.391Z,8.70
2022-09-22T04:43:32.086Z,8.70
2022-09-22T04:46:02.110Z,8.70
2022-09-22T04:48:30.805Z,8.80
2022-09-22T04:50:59.400Z,8.80
2022-09-22T04:53:27.932Z,8.80
2022-09-22T04:55:57.533Z,8.80
2022-09-22T04:58:26.360Z,8.80
2022-09-22T05:00:56.132Z,8.80
2022-09-22T05:03:26.141Z,8.80
2022-09-22T05:05:55.572Z,8.80
2022-09-22T05:08:24.151Z,8.80
2022-09-22T05:10:54.067Z,8.80
2022-09-22T05:13:22.634Z,8.90
2022-09-22T05:15:51.304Z,8.90
2022-09-22T05:18:21.194Z,8.90
2022-09-22T05:20:51.453Z,9.00
2022-09-22T05:23:20.223Z,8.90
2022-09-22T05:25:48.702Z,8.90
2022-09-22T05:28:17.352Z,8.90
2022-09-22T05:30:47.645Z,9.00
2022-09-22T05:33:16.299Z,9.00
2022-09-22T05:35:44.859Z,9.10
2022-09-22T05:38:14.781Z,9.10
2022-09-22T05:40:43.535Z,9.10
2022-09-22T05:43:12.135Z,9.20
2022-09-22T05:45:40.901Z,9.20
2022-09-22T05:48:09.650Z,9.20
2022-09-22T05:50:38.314Z,9.30
2022-09-22T05:53:07.607Z,9.40
2022-09-22T05:55:37.682Z,9.50
2022-09-22T05:58:06.583Z,9.50
2022-09-22T06:00:35.118Z,9.60
2022-09-22T06:03:03.866Z,9.60
2022-09-22T06:05:34.348Z,9.70
2022-09-22T06:08:06.556Z,9.70
2022-09-22T06:10:35.979Z,9.70
2022-09-22T06:13:06.832Z,9.70
2022-09-22T06:15:36.348Z,9.80
2022-09-22T06:18:07.401Z,9.80
2022-09-22T06:20:36.424Z,9.90
2022-09-22T06:23:05.341Z,10.00
2022-09-22T06:25:34.001Z,10.00
2022-09-22T06:28:04.964Z,10.10
2022-09-22T06:30:36.159Z,10.20
2022-09-22T06:33:04.933Z,10.20
2022-09-22T06:35:38.025Z,10.30
2022-09-22T06:38:08.187Z,10.30
2022-09-22T06:40:37.844Z,10.40
2022-09-22T06:43:12.916Z,10.50
2022-09-22T06:45:43.693Z,10.60
2022-09-22T06:48:12.558Z,10.70
2022-09-22T06:50:41.436Z,10.80
2022-09-22T06:53:12.490Z,10.80
2022-09-22T06:55:44.062Z,10.90
2022-09-22T06:58:13.145Z,10.90
2022-09-22T07:00:44.338Z,11.00
2022-09-22T07:03:17.863Z,11.00
2022-09-22T07:05:53.817Z,11.10
2022-09-22T07:08:22.714Z,11.20
2022-09-22T07:10:55.180Z,11.30
2022-09-22T07:13:24.193Z,11.20
2022-09-22T07:15:55.420Z,11.40
2022-09-22T07:18:24.142Z,11.50
2022-09-22T07:20:52.819Z,11.70
2022-09-22T07:23:21.485Z,11.80
2022-09-22T07:25:56.499Z,12.00
2022-09-22T07:28:28.502Z,12.20
2022-09-22T07:31:04.053Z,12.30
2022-09-22T07:33:32.922Z,12.50
2022-09-22T07:36:08.926Z,12.40
2022-09-22T07:38:38.290Z,12.40
2022-09-22T07:41:07.811Z,12.50
2022-09-22T07:48:43.029Z,12.50
2022-09-22T07:51:18.428Z,12.50
2022-09-22T07:53:47.974Z,12.50
2022-09-22T07:56:17.518Z,12.50
2022-09-22T07:58:50.213Z,12.50
2022-09-22T08:01:20.896Z,12.50
2022-09-22T08:03:52.257Z,12.60
2022-09-22T08:06:23.778Z,12.60
2022-09-22T08:08:56.429Z,12.50
2022-09-22T08:11:26.075Z,12.60
2022-09-22T08:13:55.509Z,12.60
2022-09-22T08:16:26.097Z,12.70
2022-09-22T08:18:57.280Z,12.80
2022-09-22T08:21:26.084Z,13.00
2022-09-22T08:23:55.051Z,13.10
2022-09-22T08:28:52.813Z,13.30
2022-09-22T08:31:22.156Z,13.50
2022-09-22T08:33:52.471Z,13.70
2022-09-22T08:36:23.362Z,13.70
2022-09-22T08:43:52.750Z,13.70
2022-09-22T08:46:22.126Z,13.80
2022-09-22T08:49:08.733Z,13.90
2022-09-22T08:51:59.533Z,14.10
2022-09-22T08:54:28.926Z,14.30
2022-09-22T08:59:31.516Z,14.60
2022-09-22T09:02:15.056Z,14.70
2022-09-22T09:05:02.804Z,14.80
2022-09-22T09:07:43.999Z,14.80
2022-09-22T09:10:23.576Z,14.90
2022-09-22T09:13:02.337Z,15.00
2022-09-22T09:15:37.576Z,15.10
2022-09-22T09:20:39.048Z,14.60
2022-09-22T09:23:13.427Z,14.60
2022-09-22T09:25:42.768Z,14.70
2022-09-22T09:28:14.091Z,15.10
2022-09-22T09:30:44.263Z,15.30
2022-09-22T09:33:18.577Z,15.20
2022-09-22T09:35:50.482Z,15.10
2022-09-22T09:38:22.751Z,14.90
2022-09-22T09:40:54.439Z,14.60
2022-09-22T09:43:23.887Z,14.60
2022-09-22T09:45:57.170Z,14.40
2022-09-22T09:50:54.767Z,13.70
2022-09-22T09:53:31.347Z,13.70
2022-09-22T09:56:00.300Z,13.90
2022-09-22T09:58:46.519Z,13.60
2022-09-22T10:01:15.829Z,13.70
2022-09-22T10:03:47.781Z,13.90
2022-09-22T10:06:24.565Z,14.10
2022-09-22T10:08:55.039Z,14.50
2022-09-22T10:11:31.258Z,14.90
2022-09-22T10:14:00.508Z,15.20
2022-09-22T10:16:30.536Z,15.30
2022-09-22T10:21:28.356Z,15.10
2022-09-22T10:23:58.911Z,15.10
2022-09-22T10:26:28.249Z,15.20
2022-09-22T10:29:21.140Z,15.10
2022-09-22T10:32:09.596Z,14.90
2022-09-22T10:34:40.620Z,14.90
2022-09-22T10:37:10.814Z,15.00
2022-09-22T10:39:48.244Z,14.80
2022-09-22T10:42:24.397Z,14.80
2022-09-22T10:44:53.711Z,14.90
2022-09-22T10:47:28.169Z,14.80
2022-09-22T10:50:06.533Z,14.70
2022-09-22T10:52:41.473Z,14.80
2022-09-22T10:55:20.211Z,14.90
2022-09-22T10:57:58.334Z,15.10
2022-09-22T11:00:27.879Z,15.10
2022-09-22T11:03:20.774Z,15.10
2022-09-22T11:06:13.343Z,14.90
2022-09-22T11:09:05.345Z,14.50
2022-09-22T11:11:55.488Z,14.20
2022-09-22T11:14:32.142Z,13.80
2022-09-22T11:17:10.523Z,13.70
2022-09-22T11:19:47.548Z,13.70
2022-09-22T11:22:24.741Z,13.90
2022-09-22T11:25:00.331Z,14.00
2022-09-22T11:27:37.679Z,14.10
2022-09-22T11:30:16.278Z,14.00
2022-09-22T11:32:51.535Z,14.10
2022-09-22T11:35:28.131Z,14.00
2022-09-22T11:38:04.173Z,14.00
2022-09-22T11:40:50.925Z,14.10
2022-09-22T11:43:29.007Z,14.00
2022-09-22T11:46:02.124Z,14.20
2022-09-22T11:51:08.930Z,14.30
2022-09-22T11:56:21.564Z,14.30
2022-09-22T11:58:53.126Z,14.30
2022-09-22T12:01:24.582Z,14.30
2022-09-22T12:03:56.310Z,14.10
2022-09-22T12:08:58.059Z,14.60
2022-09-22T12:11:28.300Z,14.60
2022-09-22T12:14:00.162Z,13.80
2022-09-22T12:16:41.692Z,14.70
2022-09-22T12:19:20.705Z,14.80
2022-09-22T12:21:53.424Z,15.00
2022-09-22T12:24:22.122Z,14.90
2022-09-22T12:26:51.525Z,14.80
2022-09-22T12:29:25.371Z,14.80
2022-09-22T12:31:56.300Z,14.70
2022-09-22T12:34:27.026Z,14.90
2022-09-22T12:36:57.230Z,14.80
2022-09-22T12:41:58.117Z,14.90
2022-09-22T12:44:29.935Z,15.00
2022-09-22T12:49:27.761Z,14.60
2022-09-22T13:24:27.403Z,14.20
2022-09-22T13:27:04.748Z,14.00
2022-09-22T13:29:34.914Z,14.30
2022-09-22T13:34:33.482Z,14.30
2022-09-22T13:39:34.577Z,14.20
2022-09-22T13:42:05.865Z,14.30
2022-09-22T13:44:36.289Z,14.20
2022-09-22T13:47:07.944Z,14.20
2022-09-22T13:52:07.206Z,14.20
2022-09-22T13:57:07.490Z,14.00
2022-09-22T13:59:40.445Z,13.90
2022-09-22T14:02:10.655Z,13.90
2022-09-22T14:04:39.704Z,13.80
2022-09-22T14:09:39.054Z,14.00
2022-09-22T14:14:39.775Z,14.10
2022-09-22T14:17:09.796Z,13.90
2022-09-22T14:19:40.087Z,13.70
2022-09-22T14:22:15.666Z,13.60
2022-09-22T14:24:47.224Z,13.50
2022-09-22T14:27:19.335Z,13.40
2022-09-22T14:29:50.586Z,13.40
2022-09-22T14:32:22.093Z,13.40
2022-09-22T14:34:51.957Z,13.50
2022-09-22T14:37:23.735Z,13.50
2022-09-22T14:39:52.962Z,13.50
2022-09-22T14:42:22.931Z,13.60
2022-09-22T14:47:25.839Z,13.90
2022-09-22T14:52:26.830Z,14.00
2022-09-22T14:57:24.574Z,13.80
2022-09-22T15:00:12.123Z,13.40
2022-09-22T15:02:44.608Z,13.40
2022-09-22T15:05:29.437Z,13.30
2022-09-22T15:07:59.550Z,13.20
2022-09-22T15:10:29.905Z,13.10
2022-09-22T15:13:13.557Z,13.10
2022-09-22T15:15:46.175Z,13.20
2022-09-22T15:18:19.251Z,13.20
2022-09-22T15:20:50.052Z,13.30
2022-09-22T15:23:20.646Z,13.40
2022-09-22T15:25:49.875Z,13.50
2022-09-22T15:28:19.612Z,13.60
2022-09-22T15:30:49.191Z,13.70
2022-09-22T15:33:20.088Z,13.80
2022-09-22T15:35:49.702Z,13.90
2022-09-22T15:38:19.970Z,13.80
2022-09-22T15:40:49.673Z,13.80
2022-09-22T15:43:23.241Z,13.60
2022-09-22T15:45:53.621Z,13.50
2022-09-22T15:48:31.001Z,13.40
2022-09-22T15:51:02.699Z,13.40
2022-09-22T15:53:32.027Z,13.20
2022-09-22T15:56:01.865Z,13.20
2022-09-22T15:58:34.249Z,13.00
2022-09-22T16:01:03.359Z,12.90
2022-09-22T16:03:36.963Z,12.30
2022-09-22T16:06:11.880Z,12.80
2022-09-22T16:08:42.309Z,12.70
2022-09-22T16:11:12.945Z,12.60
2022-09-22T16:13:42.073Z,12.50
2022-09-22T16:16:12.682Z,12.40
2022-09-22T16:18:44.016Z,12.30
2022-09-22T16:21:18.819Z,12.30
2022-09-22T16:23:47.524Z,12.20
2022-09-22T16:26:16.082Z,12.10
2022-09-22T16:28:44.722Z,12.00
2022-09-22T16:31:13.951Z,11.90
2022-09-22T16:33:44.399Z,11.80
2022-09-22T16:36:13.037Z,11.90
2022-09-22T16:38:41.875Z,11.90
2022-09-22T16:41:18.954Z,11.90
2022-09-22T16:43:47.929Z,12.00
2022-09-22T16:46:30.234Z,11.90
2022-09-22T16:49:04.150Z,11.80
2022-09-22T16:51:33.735Z,12.00
2022-09-22T16:54:02.336Z,11.90
2022-09-22T16:56:32.990Z,11.80
2022-09-22T16:59:03.091Z,11.80
2022-09-22T17:01:32.937Z,11.70
2022-09-22T17:04:03.033Z,11.70
2022-09-22T17:06:31.945Z,12.60
2022-09-22T17:09:01.026Z,11.70
2022-09-22T17:11:30.619Z,11.70
2022-09-22T17:14:01.468Z,11.60
2022-09-22T17:16:31.459Z,11.60
2022-09-22T17:19:02.563Z,11.60
2022-09-22T17:21:34.466Z,11.50
2022-09-22T17:24:04.190Z,11.60
2022-09-22T17:26:34.376Z,11.50
2022-09-22T17:29:03.426Z,11.50
2022-09-22T17:31:32.464Z,11.50
2022-09-22T17:34:01.629Z,11.40
2022-09-22T17:36:30.551Z,11.40
2022-09-22T17:39:01.734Z,11.30
2022-09-22T17:41:31.581Z,11.30
2022-09-22T17:44:02.318Z,11.30
2022-09-22T17:46:32.113Z,11.30
2022-09-22T17:49:18.420Z,11.20
2022-09-22T17:52:05.608Z,11.20
2022-09-22T17:54:53.745Z,11.20
2022-09-22T17:57:23.568Z,11.20
2022-09-22T17:59:52.655Z,11.00
2022-09-22T18:02:21.844Z,11.00
2022-09-22T18:04:50.430Z,11.00
2022-09-22T18:07:19.820Z,10.90
2022-09-22T18:09:50.966Z,10.90
2022-09-22T18:12:21.628Z,10.90
2022-09-22T18:14:52.396Z,10.80
2022-09-22T18:17:22.485Z,10.80
2022-09-22T18:19:51.088Z,10.80
2022-09-22T18:22:21.326Z,10.70
2022-09-22T18:24:52.370Z,10.70
2022-09-22T18:27:21.204Z,10.60
2022-09-22T18:29:50.404Z,10.60
2022-09-22T18:32:19.810Z,10.50
2022-09-22T18:34:51.234Z,10.40
2022-09-22T18:37:20.553Z,10.40
2022-09-22T18:39:50.573Z,10.30
2022-09-22T18:42:22.596Z,10.20
2022-09-22T18:44:51.445Z,10.10
2022-09-22T18:47:21.226Z,10.00
2022-09-22T18:49:51.559Z,10.00
2022-09-22T18:52:24.727Z,9.90
2022-09-22T18:54:54.630Z,9.80
2022-09-22T18:57:25.767Z,9.80
2022-09-22T18:59:57.772Z,9.60
2022-09-22T19:02:26.924Z,9.60
2022-09-22T19:04:55.577Z,9.50
2022-09-22T19:07:43.256Z,9.40
2022-09-22T19:10:13.277Z,9.40
2022-09-22T19:12:43.527Z,9.40
2022-09-22T19:15:15.425Z,9.40
2022-09-22T19:17:45.044Z,9.40
2022-09-22T19:20:14.838Z,9.30
2022-09-22T19:22:43.523Z,9.20
2022-09-22T19:25:12.819Z,9.30
2022-09-22T19:27:41.410Z,9.20
2022-09-22T19:30:12.334Z,9.10
2022-09-22T19:32:41.348Z,9.00
2022-09-22T19:35:10.557Z,9.00
2022-09-22T19:37:40.829Z,9.00
2022-09-22T19:40:13.228Z,9.00
2022-09-22T19:42:42.361Z,9.00
2022-09-22T19:45:12.425Z,9.00
2022-09-22T19:47:41.212Z,9.00
2022-09-22T19:50:10.133Z,9.10
2022-09-22T19:52:39.121Z,8.90
2022-09-22T19:55:08.504Z,8.90
2022-09-22T19:57:41.180Z,8.80
2022-09-22T20:00:10.537Z,8.70
2022-09-22T20:02:43.152Z,8.60
2022-09-22T20:05:18.323Z,8.50
2022-09-22T20:07:46.837Z,8.50
2022-09-22T20:10:17.288Z,8.50
2022-09-22T20:12:46.432Z,8.50
2022-09-22T20:15:15.936Z,8.40
2022-09-22T20:17:46.881Z,8.30
2022-09-22T20:20:16.656Z,8.30
2022-09-22T20:22:46.668Z,8.20
2022-09-22T20:25:21.238Z,8.20
2022-09-22T20:27:49.873Z,8.10
2022-09-22T20:30:19.319Z,8.10
2022-09-22T20:32:51.143Z,8.10
2022-09-22T20:35:22.047Z,8.10
2022-09-22T20:37:51.705Z,8.00
2022-09-22T20:40:21.454Z,7.90
2022-09-22T20:42:50.884Z,7.90
2022-09-22T20:45:20.999Z,7.90
2022-09-22T20:47:51.009Z,7.90
2022-09-22T20:50:19.693Z,7.80
2022-09-22T20:52:48.385Z,7.80
2022-09-22T20:55:17.158Z,7.80
2022-09-22T20:57:45.802Z,7.80
2022-09-22T21:00:15.337Z,7.80
2022-09-22T21:02:44.152Z,7.80
2022-09-22T21:05:14.195Z,7.70
2022-09-22T21:07:42.930Z,7.70
2022-09-22T21:10:28.790Z,7.70
2022-09-22T21:12:58.624Z,7.70
2022-09-22T21:15:27.434Z,7.60
2022-09-22T21:17:56.556Z,7.70
2022-09-22T21:20:27.169Z,7.80
2022-09-22T21:22:55.892Z,7.80
2022-09-22T21:25:25.172Z,7.80
2022-09-22T21:27:53.929Z,7.80
2022-09-22T21:30:22.585Z,7.80
2022-09-22T21:32:51.443Z,7.80
2022-09-22T21:35:20.214Z,7.80
2022-09-22T21:37:50.172Z,7.80
2022-09-22T21:40:19.243Z,7.80
2022-09-22T21:42:48.184Z,7.70
2022-09-22T21:45:18.360Z,7.70
2022-09-22T21:47:51.119Z,7.60
2022-09-22T21:50:19.719Z,7.60
2022-09-22T21:52:48.429Z,7.60
2022-09-22T21:55:18.807Z,7.60
2022-09-22T21:57:47.837Z,7.60
2022-09-22T22:00:16.629Z,7.60
2022-09-22T22:03:21.416Z,7.50
2022-09-22T22:05:50.005Z,7.50
2022-09-22T22:08:18.494Z,7.50
2022-09-22T22:10:48.403Z,7.50
2022-09-22T22:13:21.280Z,7.50
2022-09-22T22:15:50.084Z,7.40
2022-09-22T22:18:19.030Z,7.40
2022-09-22T22:20:47.663Z,7.40
2022-09-22T22:23:16.449Z,7.30
2022-09-22T22:29:12.328Z,7.30
2022-09-22T22:31:41.390Z,7.30
2022-09-22T22:34:10.986Z,7.30
2022-09-22T22:36:39.864Z,7.30
2022-09-22T22:39:08.903Z,7.40
2022-09-22T22:41:38.934Z,7.30
2022-09-22T22:44:08.208Z,7.30
2022-09-22T22:46:37.383Z,7.20
2022-09-22T22:49:07.779Z,7.20
2022-09-22T22:51:36.875Z,7.10
2022-09-22T22:54:05.877Z,7.10
2022-09-22T22:56:34.402Z,7.00
2022-09-22T22:59:04.564Z,7.00
2022-09-22T23:01:33.569Z,7.10
2022-09-22T23:04:02.971Z,7.10
2022-09-22T23:06:33.433Z,7.10
2022-09-22T23:09:01.997Z,7.10
2022-09-22T23:11:31.398Z,7.10
2022-09-22T23:14:02.052Z,7.00
2022-09-22T23:16:33.318Z,7.00
2022-09-22T23:19:03.442Z,7.00
2022-09-22T23:21:32.114Z,7.00
2022-09-22T23:24:02.877Z,7.00
2022-09-22T23:26:32.184Z,7.10
2022-09-22T23:29:01.642Z,7.10
2022-09-22T23:31:32.010Z,7.10
2022-09-22T23:34:02.061Z,7.20
2022-09-22T23:36:30.644Z,7.10
2022-09-22T23:39:01.983Z,7.10
2022-09-22T23:41:31.085Z,7.20
2022-09-22T23:43:59.867Z,7.20
2022-09-22T23:46:28.505Z,7.20
2022-09-22T23:48:57.420Z,7.30
2022-09-22T23:51:28.576Z,7.40
2022-09-22T23:53:57.352Z,7.40
2022-09-22T23:56:26.198Z,7.40
2022-09-22T23:58:54.847Z,7.50
