createdAt,value
2022-09-20T00:01:16.822Z,1.40
2022-09-20T00:03:45.597Z,1.40
2022-09-20T00:06:18.597Z,1.10
2022-09-20T00:08:46.214Z,1.20
2022-09-20T00:11:18.404Z,0.90
2022-09-20T00:13:47.006Z,1.10
2022-09-20T00:16:25.849Z,1.23
2022-09-20T00:18:54.420Z,1.13
2022-09-20T00:21:23.851Z,1.10
2022-09-20T00:23:52.335Z,1.10
2022-09-20T00:26:19.369Z,1.08
2022-09-20T00:28:46.982Z,1.27
2022-09-20T00:31:14.834Z,0.90
2022-09-20T00:34:00.366Z,1.33
2022-09-20T00:36:30.109Z,1.50
2022-09-20T00:39:01.070Z,1.17
2022-09-20T00:41:29.533Z,1.40
2022-09-20T00:43:57.099Z,1.10
2022-09-20T00:46:29.657Z,1.15
2022-09-20T00:51:31.878Z,1.05
2022-09-20T00:54:02.844Z,0.98
2022-09-20T00:56:33.912Z,1.00
2022-09-20T00:59:04.774Z,1.15
2022-09-20T01:01:32.385Z,1.00
2022-09-20T01:04:00.709Z,1.00
2022-09-20T01:06:28.296Z,1.10
2022-09-20T01:08:57.982Z,0.95
2022-09-20T01:11:26.144Z,1.15
2022-09-20T01:13:52.982Z,0.88
2022-09-20T01:16:20.905Z,1.10
2022-09-20T01:18:49.375Z,0.90
2022-09-20T01:21:17.620Z,0.70
2022-09-20T01:23:56.453Z,0.80
2022-09-20T01:26:37.423Z,0.90
2022-09-20T01:29:30.098Z,1.08
2022-09-20T01:32:00.936Z,0.70
2022-09-20T01:34:41.397Z,1.00
2022-09-20T01:37:45.125Z,1.02
2022-09-20T01:40:33.291Z,0.85
2022-09-20T01:43:14.522Z,0.90
2022-09-20T01:45:49.430Z,0.77
2022-09-20T01:48:33.429Z,0.70
2022-09-20T01:51:30.830Z,1.10
2022-09-20T01:54:22.517Z,0.80
2022-09-20T01:57:01.289Z,0.90
2022-09-20T01:59:48.962Z,0.90
2022-09-20T02:02:39.911Z,1.10
2022-09-20T02:05:25.074Z,0.95
2022-09-20T02:08:20.922Z,0.90
2022-09-20T02:10:54.248Z,1.10
2022-09-20T02:13:39.624Z,1.10
2022-09-20T02:16:39.210Z,1.10
2022-09-20T02:19:21.047Z,0.80
2022-09-20T02:22:02.605Z,0.95
2022-09-20T02:25:04.799Z,0.80
2022-09-20T02:27:50.131Z,0.60
2022-09-20T02:30:41.277Z,0.75
2022-09-20T02:33:35.815Z,0.75
2022-09-20T02:36:24.116Z,1.00
2022-09-20T02:39:07.025Z,0.80
2022-09-20T02:41:54.453Z,0.90
2022-09-20T02:44:45.892Z,0.60
2022-09-20T02:47:21.196Z,1.02
2022-09-20T02:49:58.835Z,0.70
2022-09-20T02:53:02.975Z,0.50
2022-09-20T02:55:47.066Z,0.70
2022-09-20T02:58:44.704Z,0.80
2022-09-20T03:01:35.339Z,0.68
2022-09-20T03:04:20.600Z,0.93
2022-09-20T03:07:13.752Z,0.70
2022-09-20T03:10:07.753Z,0.50
2022-09-20T03:12:57.363Z,0.70
2022-09-20T03:15:47.213Z,0.50
2022-09-20T03:18:39.381Z,0.80
2022-09-20T03:21:22.673Z,0.85
2022-09-20T03:23:55.531Z,0.80
2022-09-20T03:26:52.878Z,1.63
2022-09-20T03:29:29.348Z,0.65
2022-09-20T03:32:04.636Z,0.57
2022-09-20T03:34:45.368Z,0.90
2022-09-20T03:37:18.579Z,0.77
2022-09-20T03:40:12.917Z,0.70
2022-09-20T03:42:48.718Z,0.65
2022-09-20T03:45:36.981Z,0.70
2022-09-20T03:48:25.564Z,0.82
2022-09-20T03:51:09.345Z,0.50
2022-09-20T03:54:15.298Z,1.00
2022-09-20T03:57:06.526Z,1.00
2022-09-20T04:00:05.144Z,0.90
2022-09-20T04:02:54.613Z,0.75
2022-09-20T04:05:57.218Z,1.58
2022-09-20T04:08:42.729Z,1.30
2022-09-20T04:11:31.244Z,1.38
2022-09-20T04:14:19.491Z,0.85
2022-09-20T04:17:25.015Z,0.80
2022-09-20T04:20:06.945Z,0.75
2022-09-20T04:22:34.198Z,0.60
2022-09-20T04:25:25.064Z,0.68
2022-09-20T04:28:04.965Z,1.40
2022-09-20T04:30:43.910Z,4.78
2022-09-20T04:33:28.921Z,4.60
2022-09-20T04:36:30.950Z,1.67
2022-09-20T04:39:27.219Z,0.90
2022-09-20T04:42:15.894Z,0.82
2022-09-20T04:45:20.853Z,0.80
2022-09-20T04:48:06.797Z,0.82
2022-09-20T04:50:48.612Z,1.20
2022-09-20T04:53:52.812Z,1.13
2022-09-20T04:56:26.057Z,1.55
2022-09-20T04:59:10.350Z,2.42
2022-09-20T05:01:55.524Z,3.20
2022-09-20T05:05:00.213Z,3.50
2022-09-20T05:07:26.833Z,3.00
2022-09-20T05:10:39.907Z,3.33
2022-09-20T05:13:47.982Z,3.20
2022-09-20T05:16:52.528Z,2.60
2022-09-20T05:19:43.641Z,2.08
2022-09-20T05:22:31.597Z,2.03
2022-09-20T05:25:25.908Z,2.00
2022-09-20T05:28:21.813Z,2.15
2022-09-20T05:31:10.216Z,1.85
2022-09-20T05:33:57.139Z,2.08
2022-09-20T05:36:39.261Z,2.13
2022-09-20T05:39:47.281Z,2.25
2022-09-20T05:42:28.963Z,1.88
2022-09-20T05:45:14.109Z,2.30
2022-09-20T05:48:04.526Z,2.42
2022-09-20T05:51:03.122Z,2.22
2022-09-20T05:54:01.446Z,2.03
2022-09-20T05:56:54.726Z,1.80
2022-09-20T05:59:36.801Z,1.55
2022-09-20T06:02:09.460Z,1.90
2022-09-20T06:04:58.929Z,1.60
2022-09-20T06:07:46.120Z,1.58
2022-09-20T06:10:31.421Z,1.58
2022-09-20T06:13:19.184Z,1.80
2022-09-20T06:15:56.115Z,1.63
2022-09-20T06:18:31.734Z,1.85
2022-09-20T06:21:09.059Z,2.00
2022-09-20T06:23:36.747Z,2.25
2022-09-20T06:26:10.229Z,1.90
2022-09-20T06:28:42.887Z,2.90
2022-09-20T06:33:55.356Z,3.20
2022-09-20T06:36:48.881Z,3.45
2022-09-20T06:39:55.541Z,2.38
2022-09-20T06:42:25.347Z,2.20
2022-09-20T06:44:54.230Z,2.22
2022-09-20T06:47:23.105Z,2.58
2022-09-20T06:49:50.456Z,2.30
2022-09-20T06:52:20.485Z,2.00
2022-09-20T06:54:51.173Z,1.80
2022-09-20T06:57:35.185Z,1.30
2022-09-20T07:00:02.506Z,1.40
2022-09-20T07:02:29.258Z,1.35
2022-09-20T07:04:59.142Z,1.10
2022-09-20T07:07:26.104Z,1.00
2022-09-20T07:09:52.993Z,1.30
2022-09-20T07:12:19.687Z,0.85
2022-09-20T07:14:46.389Z,1.48
2022-09-20T07:17:14.663Z,1.27
2022-09-20T07:19:41.406Z,1.60
2022-09-20T07:22:08.101Z,1.45
2022-09-20T07:24:34.786Z,1.70
2022-09-20T07:27:03.175Z,1.08
2022-09-20T07:29:30.078Z,0.98
2022-09-20T07:31:57.213Z,1.48
2022-09-20T07:34:24.221Z,1.38
2022-09-20T07:36:51.291Z,1.20
2022-09-20T07:39:18.445Z,1.00
2022-09-20T07:41:50.602Z,0.90
2022-09-20T07:44:21.515Z,1.23
2022-09-20T07:46:53.123Z,0.80
2022-09-20T07:49:21.240Z,1.02
2022-09-20T07:51:49.167Z,1.58
2022-09-20T07:54:16.198Z,1.20
2022-09-20T07:56:42.987Z,1.33
2022-09-20T07:59:10.241Z,1.45
2022-09-20T08:01:37.854Z,1.85
2022-09-20T08:04:05.881Z,1.40
2022-09-20T08:06:35.733Z,2.00
2022-09-20T08:09:02.406Z,2.42
2022-09-20T08:11:30.666Z,1.55
2022-09-20T08:14:08.006Z,1.35
2022-09-20T08:16:47.332Z,1.58
2022-09-20T08:19:23.127Z,1.80
2022-09-20T08:21:52.543Z,1.40
2022-09-20T08:24:19.192Z,1.38
2022-09-20T08:26:45.970Z,1.20
2022-09-20T08:29:14.927Z,1.45
2022-09-20T08:31:42.645Z,1.55
2022-09-20T08:34:12.148Z,1.27
2022-09-20T08:36:41.507Z,1.33
2022-09-20T08:42:08.781Z,1.27
2022-09-20T08:44:46.931Z,1.42
2022-09-20T08:47:20.765Z,1.80
2022-09-20T08:49:48.071Z,1.48
2022-09-20T08:52:37.076Z,1.52
2022-09-20T08:55:19.840Z,1.90
2022-09-20T08:57:55.090Z,1.70
2022-09-20T09:00:30.573Z,1.48
2022-09-20T09:03:00.657Z,1.92
2022-09-20T09:05:35.950Z,2.35
2022-09-20T09:08:07.817Z,1.58
2022-09-20T09:10:45.112Z,1.80
2022-09-20T09:13:21.480Z,1.60
2022-09-20T09:15:54.315Z,1.73
2022-09-20T09:18:21.093Z,1.70
2022-09-20T09:20:48.284Z,1.70
2022-09-20T09:23:25.363Z,1.40
2022-09-20T09:25:54.596Z,1.73
2022-09-20T09:28:26.686Z,1.60
2022-09-20T09:31:05.069Z,2.10
2022-09-20T09:33:34.419Z,2.45
2022-09-20T09:36:04.040Z,3.53
2022-09-20T09:38:39.138Z,3.45
2022-09-20T09:41:26.294Z,3.15
2022-09-20T09:44:06.456Z,4.13
2022-09-20T09:46:34.813Z,4.70
2022-09-20T09:49:22.146Z,4.57
2022-09-20T09:52:14.755Z,5.43
2022-09-20T09:54:53.789Z,4.88
2022-09-20T09:57:48.639Z,4.57
2022-09-20T10:00:22.211Z,4.40
2022-09-20T10:03:17.759Z,3.55
2022-09-20T10:06:07.054Z,2.63
2022-09-20T10:09:11.990Z,2.72
2022-09-20T10:11:44.746Z,2.20
2022-09-20T10:14:33.004Z,2.65
2022-09-20T10:17:37.261Z,2.30
2022-09-20T10:20:37.566Z,2.67
2022-09-20T10:26:13.307Z,2.30
2022-09-20T10:29:01.128Z,2.08
2022-09-20T10:31:58.793Z,2.25
2022-09-20T10:34:40.194Z,1.95
2022-09-20T10:37:34.146Z,2.50
2022-09-20T10:40:16.331Z,1.88
2022-09-20T10:43:08.885Z,4.72
2022-09-20T10:46:21.075Z,9.20
2022-09-20T10:48:53.159Z,2.45
2022-09-20T10:51:27.293Z,2.13
2022-09-20T10:54:16.009Z,2.45
2022-09-20T10:56:58.277Z,2.22
2022-09-20T11:00:01.856Z,2.30
2022-09-20T11:03:02.894Z,1.90
2022-09-20T11:05:40.565Z,2.22
2022-09-20T11:08:25.533Z,3.47
2022-09-20T11:10:54.277Z,2.67
2022-09-20T11:13:22.340Z,1.83
2022-09-20T11:16:03.679Z,1.80
2022-09-20T11:18:39.065Z,1.60
2022-09-20T11:21:16.505Z,1.55
2022-09-20T11:24:11.561Z,2.10
2022-09-20T11:26:44.018Z,2.03
2022-09-20T11:29:16.986Z,1.90
2022-09-20T11:31:48.275Z,1.83
2022-09-20T11:34:31.920Z,1.50
2022-09-20T11:37:03.059Z,1.73
2022-09-20T11:39:50.591Z,2.28
2022-09-20T11:42:23.665Z,2.08
2022-09-20T11:44:51.174Z,1.90
2022-09-20T11:47:50.070Z,1.90
2022-09-20T11:50:33.041Z,2.17
2022-09-20T11:53:18.273Z,1.45
2022-09-20T11:55:48.589Z,1.50
2022-09-20T11:58:16.797Z,2.22
2022-09-20T12:00:46.536Z,2.15
2022-09-20T12:03:22.282Z,2.35
2022-09-20T12:06:00.946Z,2.70
2022-09-20T12:08:31.586Z,1.85
2022-09-20T12:11:14.550Z,2.25
2022-09-20T12:13:52.114Z,2.20
2022-09-20T12:16:38.524Z,2.00
2022-09-20T12:19:26.878Z,2.33
2022-09-20T12:21:59.721Z,1.83
2022-09-20T12:24:43.185Z,2.30
2022-09-20T12:27:27.563Z,1.60
2022-09-20T12:30:16.057Z,1.80
2022-09-20T12:32:44.661Z,1.80
2022-09-20T12:35:36.303Z,1.95
2022-09-20T12:38:31.179Z,1.80
2022-09-20T12:40:58.950Z,1.98
2022-09-20T12:43:29.200Z,2.00
2022-09-20T12:46:01.283Z,1.90
2022-09-20T12:48:36.019Z,1.73
2022-09-20T12:51:46.070Z,1.95
2022-09-20T12:54:14.681Z,2.20
2022-09-20T12:56:42.068Z,2.40
2022-09-20T12:59:31.052Z,2.20
2022-09-20T13:02:36.604Z,2.03
2022-09-20T13:05:03.507Z,1.77
2022-09-20T13:07:43.607Z,1.83
2022-09-20T13:10:35.762Z,1.90
2022-09-20T13:13:12.318Z,1.67
2022-09-20T13:15:40.522Z,1.60
2022-09-20T13:18:12.321Z,1.50
2022-09-20T13:20:41.583Z,1.70
2022-09-20T13:23:20.357Z,1.70
2022-09-20T13:25:48.304Z,1.60
2022-09-20T13:28:40.779Z,1.67
2022-09-20T13:31:37.202Z,1.50
2022-09-20T13:34:19.055Z,1.30
2022-09-20T13:36:50.996Z,1.60
2022-09-20T13:39:27.124Z,1.40
2022-09-20T13:41:53.993Z,1.10
2022-09-20T13:44:20.779Z,1.48
2022-09-20T13:46:47.498Z,1.00
2022-09-20T13:49:23.868Z,1.23
2022-09-20T13:51:51.961Z,1.02
2022-09-20T13:54:35.483Z,0.93
2022-09-20T13:57:33.726Z,2.50
2022-09-20T14:00:03.994Z,1.55
2022-09-20T14:02:54.851Z,1.17
2022-09-20T14:05:26.311Z,1.45
2022-09-20T14:08:02.240Z,1.40
2022-09-20T14:11:03.422Z,1.35
2022-09-20T14:13:37.109Z,0.70
2022-09-20T14:16:07.186Z,0.90
2022-09-20T14:18:37.060Z,1.13
2022-09-20T14:21:12.895Z,0.90
2022-09-20T14:23:54.467Z,2.30
2022-09-20T14:26:28.750Z,0.93
2022-09-20T14:28:56.346Z,1.08
2022-09-20T14:31:37.284Z,1.10
2022-09-20T14:34:05.482Z,1.13
2022-09-20T14:37:18.529Z,1.02
2022-09-20T14:39:55.181Z,1.30
2022-09-20T14:49:49.988Z,0.88
2022-09-20T14:52:36.025Z,1.00
2022-09-20T14:55:22.901Z,1.00
2022-09-20T14:57:53.439Z,1.00
2022-09-20T15:00:20.681Z,0.90
2022-09-20T15:02:47.716Z,0.90
2022-09-20T15:05:33.824Z,1.40
2022-09-20T15:08:00.890Z,2.60
2022-09-20T15:10:27.808Z,1.30
2022-09-20T15:12:54.521Z,1.10
2022-09-20T15:15:21.501Z,0.90
2022-09-20T15:17:48.756Z,1.02
2022-09-20T15:20:24.304Z,0.98
2022-09-20T15:22:51.435Z,1.40
2022-09-20T15:25:21.250Z,1.67
2022-09-20T15:27:52.331Z,1.30
2022-09-20T15:30:20.206Z,1.15
2022-09-20T15:32:47.440Z,1.02
2022-09-20T15:35:14.634Z,1.08
2022-09-20T15:37:41.529Z,1.25
2022-09-20T15:40:09.302Z,1.20
2022-09-20T15:42:37.916Z,1.10
2022-09-20T15:45:09.804Z,1.00
2022-09-20T15:47:38.393Z,1.15
2022-09-20T15:50:08.438Z,1.30
2022-09-20T15:52:37.357Z,9.48
2022-09-20T15:55:04.406Z,1.90
2022-09-20T15:57:32.052Z,1.70
2022-09-20T15:59:59.404Z,2.83
2022-09-20T16:02:26.789Z,5.13
2022-09-20T16:04:57.635Z,5.35
2022-09-20T16:07:27.404Z,8.57
2022-09-20T16:09:55.693Z,4.18
2022-09-20T16:12:24.522Z,3.42
2022-09-20T16:14:51.361Z,6.10
2022-09-20T16:17:18.232Z,2.50
2022-09-20T16:19:48.644Z,4.38
2022-09-20T16:22:16.023Z,2.50
2022-09-20T16:24:42.695Z,1.33
2022-09-20T16:27:10.061Z,1.10
2022-09-20T16:29:37.491Z,0.80
2022-09-20T16:32:05.432Z,0.60
2022-09-20T16:34:36.932Z,0.70
2022-09-20T16:37:11.945Z,0.90
2022-09-20T16:39:38.676Z,0.93
2022-09-20T16:42:08.628Z,0.90
2022-09-20T16:44:36.976Z,1.10
2022-09-20T16:47:09.820Z,1.35
2022-09-20T16:49:37.083Z,0.93
2022-09-20T16:52:11.042Z,1.10
2022-09-20T16:54:38.197Z,0.85
2022-09-20T16:57:05.150Z,2.50
2022-09-20T16:59:32.374Z,2.35
2022-09-20T17:01:59.131Z,1.40
2022-09-20T17:04:25.974Z,1.17
2022-09-20T17:06:52.793Z,1.08
2022-09-20T17:09:19.591Z,0.90
2022-09-20T17:11:50.152Z,0.98
2022-09-20T17:14:19.344Z,1.05
2022-09-20T17:16:50.449Z,1.10
2022-09-20T17:19:19.565Z,1.58
2022-09-20T17:21:51.494Z,1.33
2022-09-20T17:24:22.662Z,1.45
2022-09-20T17:26:50.737Z,1.58
2022-09-20T17:29:19.007Z,1.58
2022-09-20T17:31:54.036Z,2.33
2022-09-20T17:34:22.358Z,3.40
2022-09-20T17:36:50.233Z,7.95
2022-09-20T17:39:17.015Z,23.55
2022-09-20T17:41:48.375Z,15.40
2022-09-20T17:44:15.772Z,4.70
2022-09-20T17:46:49.385Z,3.67
2022-09-20T17:49:19.327Z,2.95
2022-09-20T17:51:56.398Z,2.60
2022-09-20T17:54:24.363Z,2.10
2022-09-20T17:56:55.572Z,3.55
2022-09-20T17:59:22.544Z,6.20
2022-09-20T18:01:51.315Z,2.20
2022-09-20T18:04:20.733Z,3.40
2022-09-20T18:06:52.902Z,4.65
2022-09-20T18:09:22.426Z,3.53
2022-09-20T18:11:52.703Z,3.88
2022-09-20T18:14:23.103Z,3.50
2022-09-20T18:16:58.015Z,4.70
2022-09-20T18:19:32.183Z,4.30
2022-09-20T18:21:59.302Z,4.65
2022-09-20T18:24:26.532Z,4.50
2022-09-20T18:26:53.512Z,4.57
2022-09-20T18:29:20.300Z,4.85
2022-09-20T18:31:49.706Z,4.22
2022-09-20T18:34:18.649Z,5.60
2022-09-20T18:36:51.490Z,3.83
2022-09-20T18:39:23.221Z,2.95
2022-09-20T18:41:50.619Z,3.40
2022-09-20T18:44:18.530Z,5.30
2022-09-20T18:46:46.449Z,3.28
2022-09-20T18:49:15.056Z,4.68
2022-09-20T18:51:43.208Z,5.20
2022-09-20T18:54:11.105Z,4.32
2022-09-20T18:56:40.597Z,4.22
2022-09-20T18:59:18.622Z,5.85
2022-09-20T19:01:58.459Z,3.50
2022-09-20T19:04:49.468Z,3.78
2022-09-20T19:07:19.222Z,4.28
2022-09-20T19:09:49.514Z,2.80
2022-09-20T19:12:53.484Z,2.13
2022-09-20T19:15:42.156Z,1.95
2022-09-20T19:18:24.723Z,1.70
2022-09-20T19:21:05.964Z,2.75
2022-09-20T19:23:54.563Z,2.30
2022-09-20T19:26:29.656Z,3.05
2022-09-20T19:28:59.980Z,3.20
2022-09-20T19:31:32.075Z,3.47
2022-09-20T19:34:01.394Z,4.28
2022-09-20T19:36:43.373Z,5.10
2022-09-20T19:39:26.742Z,3.90
2022-09-20T19:42:14.735Z,3.10
2022-09-20T19:45:16.062Z,3.08
2022-09-20T19:48:04.442Z,3.10
2022-09-20T19:50:46.428Z,2.90
2022-09-20T19:53:15.470Z,2.55
2022-09-20T19:55:47.382Z,2.90
2022-09-20T19:58:15.351Z,2.58
2022-09-20T20:00:45.896Z,2.10
2022-09-20T20:03:13.977Z,2.70
2022-09-20T20:05:52.495Z,2.97
2022-09-20T20:08:23.877Z,2.47
2022-09-20T20:11:00.643Z,2.03
2022-09-20T20:14:03.357Z,1.95
2022-09-20T20:16:40.638Z,2.28
2022-09-20T20:19:40.605Z,2.20
2022-09-20T20:22:18.564Z,2.72
2022-09-20T20:24:53.333Z,3.33
2022-09-20T20:27:21.152Z,3.72
2022-09-20T20:29:47.935Z,2.60
2022-09-20T20:32:15.144Z,2.75
2022-09-20T20:34:42.246Z,2.70
2022-09-20T20:37:09.092Z,4.15
2022-09-20T20:39:35.768Z,2.95
2022-09-20T20:42:03.283Z,2.05
2022-09-20T20:44:31.005Z,2.15
2022-09-20T20:46:57.725Z,2.00
2022-09-20T20:49:24.834Z,2.20
2022-09-20T20:51:51.544Z,2.15
2022-09-20T20:54:18.229Z,2.15
2022-09-20T20:56:44.905Z,2.88
2022-09-20T20:59:11.586Z,4.55
2022-09-20T21:01:42.799Z,4.57
2022-09-20T21:04:11.246Z,5.38
2022-09-20T21:06:42.581Z,4.97
2022-09-20T21:09:10.903Z,3.58
2022-09-20T21:11:40.249Z,3.00
2022-09-20T21:14:07.336Z,3.50
2022-09-20T21:16:36.185Z,2.10
2022-09-20T21:19:04.262Z,2.10
2022-09-20T21:21:33.523Z,1.80
2022-09-20T21:24:05.757Z,2.05
2022-09-20T21:26:34.094Z,2.63
2022-09-20T21:29:03.430Z,2.30
2022-09-20T21:31:35.888Z,2.03
2022-09-20T21:34:05.347Z,2.25
2022-09-20T21:36:32.645Z,2.00
2022-09-20T21:38:59.679Z,2.25
2022-09-20T21:41:31.874Z,2.75
2022-09-20T21:44:00.363Z,2.78
2022-09-20T21:46:35.719Z,3.03
2022-09-20T21:49:05.104Z,2.30
2022-09-20T21:51:32.751Z,2.28
2022-09-20T21:54:01.283Z,2.30
2022-09-20T21:56:31.220Z,2.25
2022-09-20T21:58:58.404Z,2.20
2022-09-20T22:01:27.324Z,2.40
2022-09-20T22:04:00.167Z,2.30
2022-09-20T22:06:29.958Z,2.50
2022-09-20T22:09:03.404Z,2.28
2022-09-20T22:11:32.766Z,2.28
2022-09-20T22:13:59.640Z,2.30
2022-09-20T22:16:28.589Z,2.25
2022-09-20T22:18:56.212Z,2.40
2022-09-20T22:21:50.927Z,2.20
2022-09-20T22:24:17.901Z,2.38
2022-09-20T22:26:50.506Z,2.25
2022-09-20T22:31:46.606Z,2.25
2022-09-20T22:34:18.880Z,2.47
2022-09-20T22:36:45.987Z,2.22
2022-09-20T22:39:13.386Z,1.95
2022-09-20T22:41:41.374Z,1.83
2022-09-20T22:44:08.737Z,2.13
2022-09-20T22:46:36.187Z,2.10
2022-09-20T22:49:08.231Z,2.25
2022-09-20T22:51:35.185Z,2.22
2022-09-20T22:54:07.975Z,2.10
2022-09-20T22:56:35.194Z,1.75
2022-09-20T22:59:07.603Z,2.20
2022-09-20T23:01:41.384Z,2.05
2022-09-20T23:04:10.743Z,2.20
2022-09-20T23:06:39.754Z,1.95
2022-09-20T23:09:09.788Z,1.70
2022-09-20T23:11:37.570Z,1.98
2022-09-20T23:14:05.959Z,1.80
2022-09-20T23:16:35.113Z,2.22
2022-09-20T23:19:02.720Z,1.98
2022-09-20T23:21:29.567Z,1.75
2022-09-20T23:24:01.470Z,1.70
2022-09-20T23:26:31.147Z,1.48
2022-09-20T23:29:00.330Z,1.80
2022-09-20T23:31:28.264Z,1.95
2022-09-20T23:33:57.174Z,1.92
2022-09-20T23:36:25.610Z,1.50
2022-09-20T23:38:52.527Z,1.95
2022-09-20T23:41:21.578Z,1.60
2022-09-20T23:43:48.514Z,1.73
2022-09-20T23:46:17.523Z,1.70
2022-09-20T23:48:44.750Z,1.58
2022-09-20T23:51:15.260Z,1.50
2022-09-20T23:53:42.753Z,1.55
2022-09-20T23:56:11.038Z,1.83
2022-09-20T23:58:39.020Z,1.73
