createdAt,value
2019-06-01T00:03:08.095Z,15.54
2019-06-01T00:09:12.674Z,15.40
2019-06-01T00:15:17.675Z,15.25
2019-06-01T00:21:22.252Z,15.18
2019-06-01T00:27:26.830Z,15.12
2019-06-01T00:33:31.408Z,15.13
2019-06-01T00:40:08.497Z,14.83
2019-06-01T00:46:13.138Z,14.80
2019-06-01T00:52:17.707Z,14.84
2019-06-01T00:58:22.295Z,14.65
2019-06-01T01:04:26.858Z,14.50
2019-06-01T01:10:31.433Z,14.42
2019-06-01T01:16:36.245Z,14.36
2019-06-01T01:22:40.822Z,14.15
2019-06-01T01:28:46.628Z,14.14
2019-06-01T01:34:51.572Z,14.18
2019-06-01T01:40:56.322Z,13.84
2019-06-01T01:47:00.885Z,13.91
2019-06-01T01:53:05.597Z,13.86
2019-06-01T01:59:10.177Z,13.65
2019-06-01T02:05:15.467Z,13.49
2019-06-01T02:11:20.031Z,13.61
2019-06-01T02:17:24.681Z,13.67
2019-06-01T02:23:29.248Z,13.54
2019-06-01T02:29:33.812Z,13.55
2019-06-01T02:35:38.522Z,13.43
2019-06-01T02:41:43.363Z,13.56
2019-06-01T02:47:48.175Z,13.24
2019-06-01T02:53:52.745Z,13.35
2019-06-01T02:59:58.380Z,13.53
2019-06-01T03:06:05.591Z,13.41
2019-06-01T03:12:13.448Z,13.44
2019-06-01T03:18:21.413Z,13.33
2019-06-01T03:24:26.329Z,13.32
2019-06-01T03:30:45.319Z,13.45
2019-06-01T03:36:49.731Z,13.30
2019-06-01T03:42:54.513Z,13.39
2019-06-01T03:48:59.240Z,13.34
2019-06-01T03:55:05.920Z,13.61
2019-06-01T04:01:11.214Z,13.50
2019-06-01T04:07:15.942Z,13.62
2019-06-01T04:13:20.511Z,13.77
2019-06-01T04:19:25.248Z,13.79
2019-06-01T04:25:31.470Z,13.84
2019-06-01T04:31:36.093Z,14.13
2019-06-01T04:37:40.675Z,14.20
2019-06-01T04:43:45.262Z,14.64
2019-06-01T04:49:49.837Z,14.55
2019-06-01T04:55:54.396Z,14.83
2019-06-01T05:01:58.982Z,15.28
2019-06-01T05:08:03.545Z,15.17
2019-06-01T05:14:09.289Z,15.26
2019-06-01T05:20:16.533Z,15.53
2019-06-01T05:26:21.220Z,15.67
2019-06-01T05:32:25.791Z,15.92
2019-06-01T05:38:30.430Z,16.31
2019-06-01T05:44:35.009Z,16.45
2019-06-01T05:50:39.590Z,16.57
2019-06-01T05:56:44.169Z,16.96
2019-06-01T06:02:48.763Z,17.07
2019-06-01T06:08:53.343Z,17.21
2019-06-01T06:14:57.994Z,17.64
2019-06-01T06:21:02.584Z,17.97
2019-06-01T06:27:07.230Z,18.33
2019-06-01T06:33:13.031Z,18.80
2019-06-01T06:39:17.962Z,18.92
2019-06-01T06:45:22.890Z,19.31
2019-06-01T06:51:27.645Z,19.67
2019-06-01T06:57:32.224Z,19.62
2019-06-01T07:03:36.799Z,19.89
2019-06-01T07:09:41.454Z,20.52
2019-06-01T07:15:46.093Z,20.93
2019-06-01T07:21:50.688Z,20.93
2019-06-01T07:27:55.256Z,21.33
2019-06-01T07:33:59.836Z,21.72
2019-06-01T07:40:06.552Z,21.96
2019-06-01T07:46:11.183Z,22.50
2019-06-01T07:52:15.946Z,22.36
2019-06-01T07:58:20.899Z,22.97
2019-06-01T08:04:26.676Z,23.26
2019-06-01T08:10:31.870Z,23.76
2019-06-01T08:16:36.466Z,23.47
2019-06-01T08:22:41.045Z,24.00
2019-06-01T08:28:45.625Z,24.07
2019-06-01T08:35:06.897Z,24.46
2019-06-01T08:40:56.506Z,24.21
2019-06-01T08:47:01.967Z,23.89
2019-06-01T08:53:06.547Z,23.60
2019-06-01T08:59:11.215Z,24.53
2019-06-01T09:05:24.285Z,25.21
2019-06-01T09:11:22.307Z,25.36
2019-06-01T09:17:27.187Z,25.51
2019-06-01T09:23:31.768Z,25.60
2019-06-01T09:29:36.421Z,26.07
2019-06-01T09:35:54.288Z,26.75
2019-06-01T09:41:47.307Z,26.25
2019-06-01T09:47:51.888Z,25.49
2019-06-01T09:53:56.462Z,25.28
2019-06-01T10:00:01.123Z,25.39
2019-06-01T10:06:06.177Z,26.61
2019-06-01T10:12:10.894Z,27.12
2019-06-01T10:18:15.480Z,27.29
2019-06-01T10:24:20.130Z,27.40
2019-06-01T10:30:24.880Z,27.64
2019-06-01T10:36:29.446Z,27.41
2019-06-01T10:42:34.444Z,26.79
2019-06-01T10:48:40.371Z,27.45
2019-06-01T10:54:44.937Z,27.81
2019-06-01T11:00:51.241Z,27.76
2019-06-01T11:06:55.860Z,28.21
2019-06-01T11:13:00.423Z,28.35
2019-06-01T11:19:05.231Z,29.35
2019-06-01T11:25:10.040Z,28.44
2019-06-01T11:31:14.623Z,29.15
2019-06-01T11:37:19.191Z,29.04
2019-06-01T11:43:23.777Z,29.11
2019-06-01T11:49:28.340Z,29.10
2019-06-01T11:55:33.024Z,29.69
2019-06-01T12:01:37.773Z,30.15
2019-06-01T12:07:42.442Z,30.72
2019-06-01T12:13:47.021Z,31.05
2019-06-01T12:19:51.583Z,30.75
2019-06-01T12:25:56.148Z,30.62
2019-06-01T12:32:01.282Z,31.95
2019-06-01T12:38:07.159Z,32.55
2019-06-01T12:44:11.866Z,33.08
2019-06-01T12:50:16.672Z,33.40
2019-06-01T12:56:21.294Z,33.27
2019-06-01T13:02:25.936Z,33.21
2019-06-01T13:08:30.497Z,34.18
2019-06-01T13:14:35.060Z,35.20
2019-06-01T13:20:39.680Z,33.97
2019-06-01T13:26:45.614Z,33.54
2019-06-01T13:32:50.827Z,33.70
2019-06-01T13:38:55.391Z,34.22
2019-06-01T13:44:59.942Z,34.33
2019-06-01T13:51:04.566Z,35.02
2019-06-01T13:57:09.159Z,33.53
2019-06-01T14:03:13.686Z,34.40
2019-06-01T14:09:21.636Z,35.13
2019-06-01T14:15:24.988Z,33.97
2019-06-01T14:21:29.614Z,34.94
2019-06-01T14:27:34.232Z,33.86
2019-06-01T14:33:38.869Z,32.84
2019-06-01T14:39:43.422Z,32.39
2019-06-01T14:45:49.478Z,32.57
2019-06-01T14:51:54.178Z,34.29
2019-06-01T14:57:58.750Z,33.84
2019-06-01T15:04:03.295Z,32.83
2019-06-01T15:10:09.645Z,32.72
2019-06-01T15:16:14.203Z,33.38
2019-06-01T15:22:18.761Z,32.73
2019-06-01T15:28:23.316Z,33.05
2019-06-01T15:34:27.949Z,33.18
2019-06-01T15:40:32.522Z,32.08
2019-06-01T15:46:37.066Z,33.43
2019-06-01T15:52:41.820Z,34.32
2019-06-01T15:58:53.131Z,34.77
2019-06-01T16:04:52.945Z,34.84
2019-06-01T16:11:01.450Z,34.90
2019-06-01T16:17:04.738Z,34.65
2019-06-01T16:23:09.636Z,34.45
2019-06-01T16:29:14.210Z,33.93
2019-06-01T16:35:18.787Z,34.68
2019-06-01T16:41:23.335Z,36.08
2019-06-01T16:47:27.892Z,37.49
2019-06-01T16:53:32.454Z,36.73
2019-06-01T16:59:37.160Z,38.10
2019-06-01T17:05:41.830Z,39.32
2019-06-01T17:11:46.537Z,38.53
2019-06-01T17:17:51.093Z,38.14
2019-06-01T17:23:55.816Z,38.60
2019-06-01T17:30:04.408Z,38.53
2019-06-01T17:36:06.888Z,37.60
2019-06-01T17:42:12.633Z,37.18
2019-06-01T17:48:25.964Z,37.49
2019-06-01T17:54:23.730Z,37.85
2019-06-01T18:00:28.351Z,37.62
2019-06-01T18:06:32.912Z,37.23
2019-06-01T18:12:37.483Z,34.10
2019-06-01T18:18:42.099Z,31.78
2019-06-01T18:24:46.654Z,29.94
2019-06-01T18:30:51.854Z,28.59
2019-06-01T18:36:56.488Z,27.25
2019-06-01T18:43:12.209Z,26.64
2019-06-01T18:49:18.264Z,25.41
2019-06-01T18:55:23.044Z,24.45
2019-06-01T19:01:27.677Z,23.74
2019-06-01T19:07:32.246Z,23.48
2019-06-01T19:13:36.793Z,22.86
2019-06-01T19:19:41.354Z,22.44
2019-06-01T19:25:45.910Z,22.34
2019-06-01T19:31:51.141Z,21.98
2019-06-01T19:37:55.884Z,21.66
2019-06-01T19:44:00.438Z,21.33
2019-06-01T19:50:10.214Z,20.82
2019-06-01T19:56:15.044Z,20.67
2019-06-01T20:02:31.111Z,20.61
2019-06-01T20:08:26.081Z,20.39
2019-06-01T20:14:30.639Z,20.52
2019-06-01T20:20:35.205Z,20.30
2019-06-01T20:26:47.983Z,20.17
2019-06-01T20:32:46.049Z,20.22
2019-06-01T20:38:50.726Z,19.95
2019-06-01T20:44:55.315Z,19.81
2019-06-01T20:50:59.864Z,19.88
2019-06-01T20:57:04.498Z,19.81
2019-06-01T21:03:09.185Z,19.48
2019-06-01T21:09:13.767Z,19.37
2019-06-01T21:15:19.258Z,19.20
2019-06-01T21:21:24.937Z,19.29
2019-06-01T21:27:29.623Z,19.16
2019-06-01T21:33:34.187Z,19.08
2019-06-01T21:39:38.737Z,18.88
2019-06-01T21:45:44.145Z,18.76
2019-06-01T21:51:48.791Z,18.72
2019-06-01T21:57:53.369Z,18.64
2019-06-01T22:03:57.992Z,18.58
2019-06-01T22:10:02.550Z,18.43
2019-06-01T22:16:07.093Z,18.34
2019-06-01T22:22:11.662Z,18.11
2019-06-01T22:28:16.233Z,17.91
2019-06-01T22:34:20.777Z,17.98
2019-06-01T22:40:25.426Z,17.58
2019-06-01T22:46:29.989Z,17.56
2019-06-01T22:52:34.555Z,17.48
2019-06-01T22:58:39.141Z,17.37
2019-06-01T23:04:43.714Z,17.35
2019-06-01T23:10:48.353Z,17.38
2019-06-01T23:16:52.909Z,17.21
2019-06-01T23:22:57.459Z,17.17
2019-06-01T23:29:02.028Z,17.22
2019-06-01T23:35:07.029Z,17.25
2019-06-01T23:41:11.603Z,17.16
2019-06-01T23:47:16.133Z,17.14
2019-06-01T23:53:20.701Z,16.66
2019-06-01T23:59:27.949Z,16.73
