createdAt,value
2022-10-25T00:02:10.433Z,19.10
2022-10-25T00:04:38.443Z,19.10
2022-10-25T00:07:06.829Z,19.10
2022-10-25T00:09:34.778Z,19.10
2022-10-25T00:12:04.397Z,19.10
2022-10-25T00:14:32.390Z,19.10
2022-10-25T00:17:00.381Z,19.10
2022-10-25T00:19:28.266Z,19.10
2022-10-25T00:21:56.260Z,19.10
2022-10-25T00:24:24.182Z,19.10
2022-10-25T00:26:52.210Z,19.10
2022-10-25T00:29:21.579Z,19.10
2022-10-25T00:31:49.558Z,19.10
2022-10-25T00:34:17.475Z,19.20
2022-10-25T00:36:45.809Z,19.20
2022-10-25T00:39:13.572Z,19.20
2022-10-25T00:41:41.854Z,19.20
2022-10-25T00:44:48.191Z,19.20
2022-10-25T00:47:19.058Z,19.20
2022-10-25T00:49:47.046Z,19.20
2022-10-25T00:52:15.383Z,19.20
2022-10-25T00:54:45.155Z,19.20
2022-10-25T00:57:14.668Z,19.20
2022-10-25T00:59:42.590Z,19.20
2022-10-25T01:02:11.975Z,19.20
2022-10-25T01:04:39.962Z,19.20
2022-10-25T01:07:08.342Z,19.20
2022-10-25T01:09:36.402Z,19.20
2022-10-25T01:12:04.886Z,19.20
2022-10-25T01:14:32.821Z,19.20
2022-10-25T01:17:04.535Z,19.20
2022-10-25T01:19:44.451Z,19.20
2022-10-25T01:22:14.089Z,19.20
2022-10-25T01:25:18.745Z,19.20
2022-10-25T01:28:04.522Z,19.30
2022-10-25T01:30:58.918Z,19.30
2022-10-25T01:33:29.400Z,19.30
2022-10-25T01:36:00.628Z,19.20
2022-10-25T01:38:33.879Z,19.30
2022-10-25T01:41:07.456Z,19.20
2022-10-25T01:43:39.034Z,19.20
2022-10-25T01:46:10.762Z,19.20
2022-10-25T01:48:41.211Z,19.20
2022-10-25T01:51:11.299Z,19.20
2022-10-25T01:53:46.950Z,19.10
2022-10-25T01:56:21.402Z,19.10
2022-10-25T01:58:58.746Z,19.10
2022-10-25T02:01:29.422Z,19.10
2022-10-25T02:04:00.699Z,19.10
2022-10-25T02:06:30.570Z,19.10
2022-10-25T02:09:00.513Z,19.10
2022-10-25T02:11:29.505Z,19.10
2022-10-25T02:14:06.286Z,19.10
2022-10-25T02:16:38.663Z,19.00
2022-10-25T02:19:08.788Z,19.10
2022-10-25T02:21:37.264Z,19.10
2022-10-25T02:24:08.667Z,19.10
2022-10-25T02:26:37.034Z,19.00
2022-10-25T02:29:05.029Z,19.10
2022-10-25T02:31:32.847Z,19.10
2022-10-25T02:34:00.719Z,19.10
2022-10-25T02:36:29.816Z,19.10
2022-10-25T02:38:57.970Z,19.10
2022-10-25T02:41:26.155Z,19.20
2022-10-25T02:43:54.107Z,19.10
2022-10-25T02:46:22.788Z,19.10
2022-10-25T02:48:50.893Z,19.10
2022-10-25T02:51:19.165Z,19.20
2022-10-25T02:53:48.749Z,19.20
2022-10-25T02:56:17.421Z,19.20
2022-10-25T02:58:45.905Z,19.20
2022-10-25T03:01:14.103Z,19.20
2022-10-25T03:03:42.285Z,19.20
2022-10-25T03:06:10.541Z,19.20
2022-10-25T03:08:38.350Z,19.20
2022-10-25T03:11:09.040Z,19.20
2022-10-25T03:13:37.587Z,19.20
2022-10-25T03:16:05.787Z,19.10
2022-10-25T03:18:33.650Z,19.20
2022-10-25T03:21:02.301Z,19.10
2022-10-25T03:23:30.605Z,19.10
2022-10-25T03:25:59.273Z,19.20
2022-10-25T03:28:29.335Z,19.20
2022-10-25T03:30:57.338Z,19.20
2022-10-25T03:33:25.727Z,19.20
2022-10-25T03:35:53.610Z,19.20
2022-10-25T03:38:21.850Z,19.20
2022-10-25T03:40:49.817Z,19.20
2022-10-25T03:43:17.734Z,19.20
2022-10-25T03:45:47.383Z,19.20
2022-10-25T03:48:15.293Z,19.20
2022-10-25T03:50:43.737Z,19.20
2022-10-25T03:53:11.659Z,19.20
2022-10-25T03:55:39.587Z,19.20
2022-10-25T03:58:07.445Z,19.20
2022-10-25T04:00:35.708Z,19.20
2022-10-25T04:03:04.910Z,19.20
2022-10-25T04:05:33.293Z,19.20
2022-10-25T04:08:01.176Z,19.20
2022-10-25T04:10:29.639Z,19.20
2022-10-25T04:12:57.643Z,19.20
2022-10-25T04:15:26.170Z,19.10
2022-10-25T04:17:54.471Z,19.20
2022-10-25T04:20:24.311Z,19.20
2022-10-25T04:22:56.125Z,19.10
2022-10-25T04:25:24.878Z,19.20
2022-10-25T04:27:53.967Z,19.20
2022-10-25T04:30:22.301Z,19.10
2022-10-25T04:32:50.543Z,19.20
2022-10-25T04:35:19.268Z,19.10
2022-10-25T04:37:49.400Z,19.20
2022-10-25T04:40:22.526Z,19.20
2022-10-25T04:42:52.674Z,19.10
2022-10-25T04:45:20.626Z,19.20
2022-10-25T04:47:48.584Z,19.20
2022-10-25T04:50:17.033Z,19.10
2022-10-25T04:52:45.203Z,19.10
2022-10-25T04:55:15.163Z,19.10
2022-10-25T04:57:43.076Z,19.20
2022-10-25T05:00:14.400Z,19.10
2022-10-25T05:02:42.225Z,19.20
2022-10-25T05:05:10.889Z,19.20
2022-10-25T05:07:38.623Z,19.10
2022-10-25T05:10:07.361Z,19.20
2022-10-25T05:12:36.463Z,19.20
2022-10-25T05:15:04.889Z,19.20
2022-10-25T05:17:32.744Z,19.20
2022-10-25T05:20:01.053Z,19.20
2022-10-25T05:22:29.223Z,19.20
2022-10-25T05:24:56.988Z,19.20
2022-10-25T05:27:25.212Z,19.20
2022-10-25T05:29:54.422Z,19.20
2022-10-25T05:32:22.546Z,19.20
2022-10-25T05:34:50.415Z,19.20
2022-10-25T05:37:18.814Z,19.20
2022-10-25T05:39:46.642Z,19.20
2022-10-25T05:42:14.610Z,19.20
2022-10-25T05:44:42.588Z,19.20
2022-10-25T05:47:12.032Z,19.20
2022-10-25T05:49:42.445Z,19.20
2022-10-25T05:52:12.720Z,19.20
2022-10-25T05:54:40.645Z,19.20
2022-10-25T05:57:08.933Z,19.20
2022-10-25T05:59:36.723Z,19.20
2022-10-25T06:02:05.077Z,19.20
2022-10-25T06:04:34.483Z,19.20
2022-10-25T06:07:02.438Z,19.20
2022-10-25T06:09:30.315Z,19.20
2022-10-25T06:11:58.197Z,19.20
2022-10-25T06:14:26.001Z,19.20
2022-10-25T06:16:54.154Z,19.20
2022-10-25T06:19:21.869Z,19.20
2022-10-25T06:21:51.373Z,19.20
2022-10-25T06:24:19.336Z,19.20
2022-10-25T06:26:47.769Z,19.20
2022-10-25T06:29:15.627Z,19.20
2022-10-25T06:31:44.635Z,19.20
2022-10-25T06:34:12.570Z,19.20
2022-10-25T06:36:40.522Z,19.20
2022-10-25T06:39:09.998Z,19.30
2022-10-25T06:41:38.151Z,19.20
2022-10-25T06:44:07.180Z,19.30
2022-10-25T06:46:58.018Z,19.20
2022-10-25T06:49:24.726Z,19.20
2022-10-25T06:51:52.989Z,19.30
2022-10-25T06:54:22.450Z,19.30
2022-10-25T06:56:50.784Z,19.30
2022-10-25T06:59:20.967Z,19.30
2022-10-25T07:01:49.022Z,19.30
2022-10-25T07:04:17.643Z,19.30
2022-10-25T07:06:45.956Z,19.40
2022-10-25T07:09:16.181Z,19.30
2022-10-25T07:11:46.065Z,19.40
2022-10-25T07:14:14.354Z,19.40
2022-10-25T07:16:42.255Z,19.40
2022-10-25T07:19:10.663Z,19.40
2022-10-25T07:21:38.659Z,19.40
2022-10-25T07:24:07.028Z,19.40
2022-10-25T07:26:35.314Z,19.40
2022-10-25T07:29:05.320Z,19.50
2022-10-25T07:31:34.073Z,19.50
2022-10-25T07:34:03.614Z,19.50
2022-10-25T07:36:31.512Z,19.50
2022-10-25T07:38:59.973Z,19.50
2022-10-25T07:41:27.912Z,19.50
2022-10-25T07:43:57.043Z,19.50
2022-10-25T07:46:26.354Z,19.60
2022-10-25T07:48:54.729Z,19.60
2022-10-25T07:51:22.668Z,19.60
2022-10-25T07:53:50.970Z,19.60
2022-10-25T07:56:23.160Z,19.60
2022-10-25T07:58:52.298Z,19.70
2022-10-25T08:01:21.144Z,19.70
2022-10-25T08:03:50.608Z,19.70
2022-10-25T08:06:18.579Z,19.70
2022-10-25T08:08:46.562Z,19.70
2022-10-25T08:11:14.549Z,19.70
2022-10-25T08:13:42.282Z,19.70
2022-10-25T08:16:10.802Z,19.70
2022-10-25T08:18:38.556Z,19.80
2022-10-25T08:21:08.055Z,19.80
2022-10-25T08:23:36.312Z,19.80
2022-10-25T08:26:04.840Z,19.80
2022-10-25T08:28:32.747Z,19.90
2022-10-25T08:31:01.669Z,19.90
2022-10-25T08:33:29.932Z,19.90
2022-10-25T08:36:00.277Z,19.90
2022-10-25T08:38:29.438Z,20.00
2022-10-25T08:41:00.902Z,20.20
2022-10-25T08:43:43.035Z,20.40
2022-10-25T08:46:13.645Z,20.70
2022-10-25T08:48:44.488Z,20.80
2022-10-25T08:51:15.494Z,20.90
2022-10-25T08:53:47.894Z,21.00
2022-10-25T08:56:17.757Z,21.10
2022-10-25T08:58:48.668Z,21.10
2022-10-25T09:01:18.625Z,21.10
2022-10-25T09:03:46.642Z,21.10
2022-10-25T09:06:18.923Z,21.00
2022-10-25T09:08:59.694Z,21.00
2022-10-25T09:11:34.419Z,21.00
2022-10-25T09:14:05.331Z,21.00
2022-10-25T09:16:34.614Z,21.00
2022-10-25T09:19:02.949Z,21.00
2022-10-25T09:21:35.005Z,21.20
2022-10-25T09:24:07.553Z,21.40
2022-10-25T09:26:42.929Z,21.70
2022-10-25T09:29:22.732Z,21.80
2022-10-25T09:31:52.470Z,22.00
2022-10-25T09:34:21.806Z,22.20
2022-10-25T09:36:50.495Z,22.30
2022-10-25T09:39:21.927Z,22.50
2022-10-25T09:41:51.441Z,22.60
2022-10-25T09:44:26.887Z,22.70
2022-10-25T09:46:55.955Z,22.80
2022-10-25T09:49:26.192Z,23.00
2022-10-25T09:52:00.111Z,23.00
2022-10-25T09:54:32.313Z,23.10
2022-10-25T09:57:00.264Z,23.20
2022-10-25T09:59:29.488Z,23.20
2022-10-25T10:01:57.556Z,23.20
2022-10-25T10:04:27.309Z,23.40
2022-10-25T10:06:57.031Z,23.50
2022-10-25T10:09:25.010Z,23.60
2022-10-25T10:11:55.333Z,23.60
2022-10-25T10:14:27.057Z,23.50
2022-10-25T10:16:56.799Z,23.60
2022-10-25T10:19:25.434Z,23.50
2022-10-25T10:21:55.251Z,23.50
2022-10-25T10:24:24.093Z,23.40
2022-10-25T10:26:55.937Z,23.40
2022-10-25T10:29:25.803Z,23.40
2022-10-25T10:31:55.100Z,23.50
2022-10-25T10:34:28.001Z,23.60
2022-10-25T10:37:08.482Z,23.60
2022-10-25T10:39:36.382Z,23.50
2022-10-25T10:42:16.653Z,23.40
2022-10-25T10:45:01.611Z,23.30
2022-10-25T10:47:33.552Z,23.30
2022-10-25T10:50:01.552Z,23.30
2022-10-25T10:52:31.318Z,23.50
2022-10-25T10:54:59.629Z,23.70
2022-10-25T10:57:31.251Z,24.10
2022-10-25T11:00:01.148Z,24.20
2022-10-25T11:02:37.387Z,24.30
2022-10-25T11:05:19.076Z,24.20
2022-10-25T11:07:47.367Z,24.20
2022-10-25T11:10:29.242Z,24.10
2022-10-25T11:13:12.310Z,24.00
2022-10-25T11:16:19.660Z,24.00
2022-10-25T11:19:02.765Z,24.30
2022-10-25T11:21:39.348Z,24.40
2022-10-25T11:24:13.754Z,24.60
2022-10-25T11:26:50.238Z,25.00
2022-10-25T11:29:21.669Z,25.50
2022-10-25T11:31:55.320Z,25.80
2022-10-25T11:34:26.691Z,26.10
2022-10-25T11:37:03.351Z,26.00
2022-10-25T11:39:36.629Z,25.90
2022-10-25T11:42:09.480Z,26.10
2022-10-25T11:44:48.122Z,26.30
2022-10-25T11:47:24.939Z,26.70
2022-10-25T11:50:03.707Z,27.10
2022-10-25T11:52:41.576Z,27.40
2022-10-25T11:55:15.204Z,27.60
2022-10-25T11:57:45.791Z,27.60
2022-10-25T12:00:15.889Z,27.50
2022-10-25T12:03:07.149Z,27.50
2022-10-25T12:05:38.690Z,27.70
2022-10-25T12:08:14.565Z,27.80
2022-10-25T12:10:43.718Z,27.80
2022-10-25T12:13:14.163Z,27.70
2022-10-25T12:15:43.238Z,27.40
2022-10-25T12:18:16.108Z,27.10
2022-10-25T12:20:45.264Z,27.00
2022-10-25T12:23:15.324Z,26.90
2022-10-25T12:25:45.312Z,26.60
2022-10-25T12:28:18.544Z,26.60
2022-10-25T12:30:46.468Z,26.40
2022-10-25T12:33:28.634Z,26.30
2022-10-25T12:35:59.718Z,26.20
2022-10-25T12:38:32.023Z,26.20
2022-10-25T12:41:01.499Z,26.10
2022-10-25T12:43:33.185Z,25.90
2022-10-25T12:46:11.594Z,25.90
2022-10-25T12:48:56.018Z,26.30
2022-10-25T12:51:32.938Z,26.80
2022-10-25T12:54:16.941Z,27.20
2022-10-25T12:56:48.045Z,27.50
2022-10-25T12:59:24.709Z,27.70
2022-10-25T13:02:00.280Z,27.70
2022-10-25T13:04:50.541Z,27.40
2022-10-25T13:07:18.832Z,27.10
2022-10-25T13:09:46.580Z,26.90
2022-10-25T13:12:21.070Z,26.70
2022-10-25T13:14:50.621Z,26.50
2022-10-25T13:17:48.734Z,26.50
2022-10-25T13:20:46.240Z,26.60
2022-10-25T13:23:49.889Z,26.50
2022-10-25T13:26:18.320Z,26.40
2022-10-25T13:28:49.024Z,26.40
2022-10-25T13:31:48.051Z,26.60
2022-10-25T13:34:36.581Z,26.70
2022-10-25T13:37:07.538Z,26.70
2022-10-25T13:39:39.582Z,26.80
2022-10-25T13:42:19.367Z,26.80
2022-10-25T13:44:53.743Z,26.60
2022-10-25T13:47:37.267Z,26.50
2022-10-25T13:52:54.738Z,26.40
2022-10-25T13:55:24.131Z,26.40
2022-10-25T13:57:53.467Z,26.30
2022-10-25T14:00:34.353Z,26.30
2022-10-25T14:03:04.626Z,26.20
2022-10-25T14:06:09.795Z,26.10
2022-10-25T14:08:46.214Z,26.10
2022-10-25T14:11:16.268Z,26.00
2022-10-25T14:13:47.978Z,25.90
2022-10-25T14:16:19.825Z,25.80
2022-10-25T14:18:48.582Z,25.70
2022-10-25T14:21:16.917Z,25.70
2022-10-25T14:23:49.293Z,25.50
2022-10-25T14:26:17.501Z,25.50
2022-10-25T14:28:47.272Z,25.40
2022-10-25T14:31:17.578Z,25.30
2022-10-25T14:33:46.888Z,25.20
2022-10-25T14:36:28.025Z,25.10
2022-10-25T14:39:00.733Z,25.00
2022-10-25T14:41:29.745Z,24.90
2022-10-25T14:43:58.514Z,24.90
2022-10-25T14:46:31.347Z,24.90
2022-10-25T14:49:00.802Z,24.90
2022-10-25T14:51:29.726Z,24.90
2022-10-25T14:54:08.338Z,24.90
2022-10-25T14:56:37.385Z,24.90
2022-10-25T14:59:06.309Z,24.90
2022-10-25T15:01:40.994Z,24.90
2022-10-25T15:04:21.645Z,24.80
2022-10-25T15:06:55.827Z,24.80
2022-10-25T15:09:42.986Z,24.80
2022-10-25T15:12:21.681Z,24.80
2022-10-25T15:14:55.163Z,24.70
2022-10-25T15:17:32.746Z,24.70
2022-10-25T15:20:08.926Z,24.70
2022-10-25T15:22:45.861Z,24.60
2022-10-25T15:25:32.647Z,24.60
2022-10-25T15:28:13.860Z,24.60
2022-10-25T15:30:43.981Z,24.60
2022-10-25T15:33:22.837Z,24.50
2022-10-25T15:36:08.306Z,24.50
2022-10-25T15:39:06.261Z,24.40
2022-10-25T15:41:36.582Z,24.40
2022-10-25T15:44:26.012Z,24.40
2022-10-25T15:46:54.435Z,24.40
2022-10-25T15:49:28.563Z,24.40
2022-10-25T15:51:56.615Z,24.40
2022-10-25T15:54:35.281Z,24.30
2022-10-25T15:57:07.683Z,24.40
2022-10-25T15:59:36.130Z,24.40
2022-10-25T16:02:07.429Z,24.30
2022-10-25T16:04:35.582Z,24.30
2022-10-25T16:07:03.570Z,24.30
2022-10-25T16:09:36.358Z,24.20
2022-10-25T16:12:11.413Z,24.20
2022-10-25T16:14:46.758Z,24.20
2022-10-25T16:17:15.046Z,24.10
2022-10-25T16:19:50.011Z,24.10
2022-10-25T16:22:18.123Z,24.10
2022-10-25T16:24:48.587Z,24.00
2022-10-25T16:27:18.209Z,23.90
2022-10-25T16:29:47.621Z,23.80
2022-10-25T16:32:18.648Z,23.70
2022-10-25T16:34:47.289Z,23.60
2022-10-25T16:37:15.771Z,23.50
2022-10-25T16:39:47.408Z,23.40
2022-10-25T16:42:32.960Z,23.30
2022-10-25T16:45:01.975Z,23.20
2022-10-25T16:50:33.268Z,23.10
2022-10-25T16:53:02.175Z,23.00
2022-10-25T16:55:33.078Z,23.00
2022-10-25T16:58:03.019Z,22.90
2022-10-25T17:00:32.827Z,22.80
2022-10-25T17:03:16.999Z,22.80
2022-10-25T17:05:52.012Z,22.70
2022-10-25T17:08:20.182Z,22.60
2022-10-25T17:10:51.472Z,22.50
2022-10-25T17:13:21.126Z,22.50
2022-10-25T17:15:52.484Z,22.40
2022-10-25T17:18:22.799Z,22.30
2022-10-25T17:20:51.877Z,22.30
2022-10-25T17:23:20.141Z,22.20
2022-10-25T17:25:58.361Z,22.20
2022-10-25T17:28:29.666Z,22.10
2022-10-25T17:31:00.016Z,22.00
2022-10-25T17:33:39.229Z,22.00
2022-10-25T17:36:09.730Z,21.90
2022-10-25T17:38:37.967Z,21.90
2022-10-25T17:41:08.046Z,21.90
2022-10-25T17:43:43.385Z,21.80
2022-10-25T17:46:15.538Z,21.80
2022-10-25T17:48:52.031Z,21.70
2022-10-25T17:51:20.919Z,21.70
2022-10-25T17:53:52.771Z,21.60
2022-10-25T17:56:28.105Z,21.60
2022-10-25T17:59:25.926Z,21.50
2022-10-25T18:01:57.145Z,21.50
2022-10-25T18:04:53.386Z,21.50
2022-10-25T18:07:36.675Z,21.40
2022-10-25T18:10:15.712Z,21.30
2022-10-25T18:14:17.370Z,21.30
2022-10-25T18:17:51.097Z,21.30
2022-10-25T18:21:05.375Z,21.20
2022-10-25T18:23:52.654Z,21.20
2022-10-25T18:29:51.198Z,21.10
2022-10-25T18:32:33.696Z,21.10
2022-10-25T18:38:04.112Z,21.00
2022-10-25T18:40:32.715Z,21.00
2022-10-25T18:43:07.913Z,21.00
2022-10-25T18:45:38.465Z,20.90
2022-10-25T18:48:06.949Z,20.80
2022-10-25T18:51:23.763Z,20.80
2022-10-25T18:54:03.656Z,20.80
2022-10-25T18:56:48.223Z,20.70
2022-10-25T18:59:18.611Z,20.70
2022-10-25T19:02:17.311Z,20.70
2022-10-25T19:04:52.776Z,20.70
2022-10-25T19:07:23.716Z,20.60
2022-10-25T19:10:01.498Z,20.60
2022-10-25T19:12:31.957Z,20.50
2022-10-25T19:15:00.586Z,20.50
2022-10-25T19:17:47.643Z,20.50
2022-10-25T19:20:16.674Z,20.40
2022-10-25T19:22:47.343Z,20.40
2022-10-25T19:25:31.494Z,20.40
2022-10-25T19:28:13.274Z,20.30
2022-10-25T19:30:46.510Z,20.30
2022-10-25T19:33:23.219Z,20.30
2022-10-25T19:35:56.148Z,20.30
2022-10-25T19:38:30.785Z,20.20
2022-10-25T19:41:13.119Z,20.20
2022-10-25T19:44:35.125Z,20.10
2022-10-25T19:47:05.434Z,20.10
2022-10-25T19:49:39.091Z,20.00
2022-10-25T19:52:22.283Z,20.00
2022-10-25T19:54:55.750Z,20.00
2022-10-25T19:58:01.433Z,20.00
2022-10-25T20:00:39.793Z,20.00
2022-10-25T20:03:21.357Z,19.90
2022-10-25T20:05:52.874Z,19.90
2022-10-25T20:11:15.256Z,19.90
2022-10-25T20:13:47.377Z,19.80
2022-10-25T20:16:30.699Z,19.80
2022-10-25T20:19:02.540Z,19.80
2022-10-25T20:22:19.835Z,19.80
2022-10-25T20:24:52.842Z,19.70
2022-10-25T20:27:32.896Z,19.70
2022-10-25T20:30:14.301Z,19.70
2022-10-25T20:32:50.169Z,19.60
2022-10-25T20:35:27.171Z,19.60
2022-10-25T20:38:02.655Z,19.60
2022-10-25T20:43:24.401Z,19.50
2022-10-25T20:46:05.121Z,19.50
2022-10-25T20:48:47.045Z,19.50
2022-10-25T20:51:18.804Z,19.50
2022-10-25T20:54:12.790Z,19.40
2022-10-25T20:56:40.865Z,19.40
2022-10-25T20:59:13.418Z,19.40
2022-10-25T21:01:51.720Z,19.40
2022-10-25T21:04:30.628Z,19.40
2022-10-25T21:07:10.144Z,19.40
2022-10-25T21:09:47.025Z,19.30
2022-10-25T21:12:20.716Z,19.40
2022-10-25T21:14:56.138Z,19.30
2022-10-25T21:17:37.175Z,19.30
2022-10-25T21:20:08.503Z,19.20
2022-10-25T21:22:41.146Z,19.20
2022-10-25T21:25:11.629Z,19.20
2022-10-25T21:27:41.783Z,19.20
2022-10-25T21:30:12.892Z,19.20
2022-10-25T21:32:46.698Z,19.10
2022-10-25T21:35:17.865Z,19.20
2022-10-25T21:37:49.755Z,19.20
2022-10-25T21:40:20.788Z,19.10
2022-10-25T21:42:53.395Z,19.10
2022-10-25T21:45:23.577Z,19.10
2022-10-25T21:48:15.312Z,19.10
2022-10-25T21:50:48.474Z,19.00
2022-10-25T21:53:22.818Z,19.00
2022-10-25T21:55:58.787Z,19.00
2022-10-25T21:58:34.110Z,18.90
2022-10-25T22:01:02.570Z,18.90
2022-10-25T22:03:41.546Z,18.90
2022-10-25T22:06:20.781Z,18.90
2022-10-25T22:08:54.646Z,18.80
2022-10-25T22:11:26.479Z,18.80
2022-10-25T22:14:03.217Z,18.80
2022-10-25T22:16:39.304Z,18.80
2022-10-25T22:19:14.255Z,18.80
2022-10-25T22:21:45.646Z,18.70
2022-10-25T22:24:15.982Z,18.80
2022-10-25T22:26:48.623Z,18.70
2022-10-25T22:29:19.992Z,18.70
2022-10-25T22:31:50.425Z,18.70
2022-10-25T22:34:21.273Z,18.70
2022-10-25T22:36:51.230Z,18.60
2022-10-25T22:39:19.155Z,18.60
2022-10-25T22:41:51.658Z,18.60
2022-10-25T22:44:19.703Z,18.60
2022-10-25T22:46:49.617Z,18.60
2022-10-25T22:49:19.418Z,18.50
2022-10-25T22:51:48.708Z,18.50
2022-10-25T22:54:16.667Z,18.50
2022-10-25T22:56:48.649Z,18.50
2022-10-25T22:59:20.395Z,18.50
2022-10-25T23:01:50.165Z,18.50
2022-10-25T23:04:22.756Z,18.40
2022-10-25T23:06:51.733Z,18.40
2022-10-25T23:09:21.627Z,18.40
2022-10-25T23:11:52.650Z,18.40
2022-10-25T23:14:22.703Z,18.40
2022-10-25T23:16:51.767Z,18.30
2022-10-25T23:19:25.753Z,18.30
2022-10-25T23:21:56.250Z,18.30
2022-10-25T23:24:26.321Z,18.30
2022-10-25T23:26:56.229Z,18.20
2022-10-25T23:29:24.215Z,18.20
2022-10-25T23:31:54.367Z,18.20
2022-10-25T23:37:10.429Z,18.20
2022-10-25T23:39:38.406Z,18.20
2022-10-25T23:42:08.726Z,18.20
2022-10-25T23:44:44.223Z,18.20
2022-10-25T23:47:14.367Z,18.20
2022-10-25T23:49:46.894Z,18.10
2022-10-25T23:52:16.598Z,18.10
2022-10-25T23:54:49.253Z,18.00
2022-10-25T23:57:27.687Z,18.00
2022-10-25T23:59:57.671Z,18.00
