createdAt,value
2023-01-07T00:00:40.956Z,73.47
2023-01-07T00:01:40.920Z,73.60
2023-01-07T00:02:41.083Z,73.60
2023-01-07T00:03:40.970Z,73.50
2023-01-07T00:04:40.851Z,74.08
2023-01-07T00:05:41.870Z,73.50
2023-01-07T00:06:40.821Z,73.50
2023-01-07T00:07:40.799Z,74.08
2023-01-07T00:08:40.851Z,73.88
2023-01-07T00:09:40.788Z,74.01
2023-01-07T00:10:40.786Z,73.60
2023-01-07T00:11:40.774Z,73.47
2023-01-07T00:12:41.753Z,73.60
2023-01-07T00:13:40.771Z,73.60
2023-01-07T00:14:40.762Z,73.91
2023-01-07T00:15:40.933Z,74.11
2023-01-07T00:16:40.752Z,74.05
2023-01-07T00:17:40.689Z,73.71
2023-01-07T00:18:41.674Z,73.81
2023-01-07T00:19:40.706Z,73.94
2023-01-07T00:20:41.665Z,74.15
2023-01-07T00:21:40.648Z,73.81
2023-01-07T00:22:40.645Z,73.91
2023-01-07T00:23:40.635Z,74.32
2023-01-07T00:24:40.638Z,74.11
2023-01-07T00:25:41.639Z,74.32
2023-01-07T00:26:40.586Z,74.35
2023-01-07T00:27:40.600Z,74.01
2023-01-07T00:28:40.571Z,74.25
2023-01-07T00:29:41.550Z,74.35
2023-01-07T00:30:40.578Z,74.46
2023-01-07T00:31:40.736Z,74.25
2023-01-07T00:32:40.520Z,74.42
2023-01-07T00:33:41.543Z,74.22
2023-01-07T00:34:40.510Z,74.52
2023-01-07T00:35:40.507Z,74.22
2023-01-07T00:36:40.528Z,74.56
2023-01-07T00:37:40.459Z,74.42
2023-01-07T00:38:40.455Z,74.32
2023-01-07T00:39:41.967Z,74.56
2023-01-07T00:40:40.449Z,74.42
2023-01-07T00:41:40.463Z,74.42
2023-01-07T00:42:40.409Z,74.42
2023-01-07T00:43:40.471Z,74.76
2023-01-07T00:44:40.387Z,74.66
2023-01-07T00:45:41.394Z,74.42
2023-01-07T00:46:40.448Z,74.66
2023-01-07T00:47:41.482Z,74.46
2023-01-07T00:48:40.361Z,74.52
2023-01-07T00:49:40.386Z,74.52
2023-01-07T00:50:40.339Z,74.25
2023-01-07T00:51:40.316Z,74.66
2023-01-07T00:52:41.325Z,74.56
2023-01-07T00:53:40.329Z,74.46
2023-01-07T00:54:40.324Z,74.52
2023-01-07T00:55:40.286Z,74.25
2023-01-07T00:56:40.277Z,74.22
2023-01-07T00:57:40.264Z,73.74
2023-01-07T00:58:40.259Z,74.05
2023-01-07T00:59:41.214Z,74.05
2023-01-07T01:00:41.376Z,73.74
2023-01-07T01:01:40.487Z,73.94
2023-01-07T01:02:40.213Z,74.05
2023-01-07T01:03:40.292Z,73.74
2023-01-07T01:04:40.192Z,73.74
2023-01-07T01:05:40.152Z,74.05
2023-01-07T01:06:40.162Z,73.84
2023-01-07T01:07:40.144Z,73.74
2023-01-07T01:08:40.147Z,73.64
2023-01-07T01:09:40.114Z,73.84
2023-01-07T01:10:40.118Z,73.94
2023-01-07T01:11:40.101Z,73.74
2023-01-07T01:12:40.084Z,73.84
2023-01-07T01:13:41.058Z,73.84
2023-01-07T01:14:40.056Z,73.84
2023-01-07T01:15:40.052Z,73.74
2023-01-07T01:16:40.139Z,73.94
2023-01-07T01:17:40.033Z,73.94
2023-01-07T01:18:40.012Z,73.88
2023-01-07T01:19:40.107Z,73.98
2023-01-07T01:20:40.015Z,74.08
2023-01-07T01:21:40.000Z,73.88
2023-01-07T01:22:39.989Z,74.29
2023-01-07T01:23:39.950Z,74.29
2023-01-07T01:24:39.939Z,74.29
2023-01-07T01:25:40.940Z,74.39
2023-01-07T01:26:40.016Z,74.59
2023-01-07T01:27:39.929Z,75.41
2023-01-07T01:28:39.911Z,74.59
2023-01-07T01:29:39.900Z,74.43
2023-01-07T01:30:39.884Z,75.55
2023-01-07T01:31:39.909Z,75.24
2023-01-07T01:32:39.902Z,75.34
2023-01-07T01:33:40.866Z,75.34
2023-01-07T01:34:39.847Z,75.14
2023-01-07T01:35:39.935Z,75.34
2023-01-07T01:36:39.833Z,75.14
2023-01-07T01:37:39.835Z,75.24
2023-01-07T01:38:39.816Z,75.14
2023-01-07T01:39:39.836Z,75.55
2023-01-07T01:40:39.772Z,75.55
2023-01-07T01:41:39.759Z,75.34
2023-01-07T01:42:39.756Z,75.45
2023-01-07T01:43:40.755Z,75.04
2023-01-07T01:44:39.768Z,75.07
2023-01-07T01:45:39.755Z,75.38
2023-01-07T01:46:39.770Z,75.48
2023-01-07T01:47:40.708Z,75.45
2023-01-07T01:48:39.722Z,75.38
2023-01-07T01:49:39.690Z,75.55
2023-01-07T01:50:39.681Z,75.45
2023-01-07T01:51:39.756Z,75.24
2023-01-07T01:52:39.650Z,75.38
2023-01-07T01:53:39.630Z,75.68
2023-01-07T01:54:39.627Z,76.20
2023-01-07T01:55:40.645Z,75.59
2023-01-07T01:56:39.605Z,75.59
2023-01-07T01:57:39.618Z,75.48
2023-01-07T01:58:40.580Z,75.68
2023-01-07T01:59:40.629Z,75.68
2023-01-07T02:00:39.630Z,75.45
2023-01-07T02:01:39.754Z,75.38
2023-01-07T02:02:39.603Z,75.27
2023-01-07T02:03:39.556Z,75.38
2023-01-07T02:04:39.513Z,75.55
2023-01-07T02:05:40.544Z,75.34
2023-01-07T02:06:39.475Z,75.34
2023-01-07T02:07:39.593Z,74.93
2023-01-07T02:08:39.489Z,75.17
2023-01-07T02:09:39.485Z,75.27
2023-01-07T02:10:39.441Z,75.17
2023-01-07T02:11:39.432Z,75.17
2023-01-07T02:12:39.426Z,75.27
2023-01-07T02:13:39.407Z,75.27
2023-01-07T02:14:39.420Z,75.17
2023-01-07T02:15:39.414Z,75.38
2023-01-07T02:16:39.425Z,75.27
2023-01-07T02:17:39.938Z,75.27
2023-01-07T02:18:39.367Z,75.27
2023-01-07T02:19:39.347Z,75.27
2023-01-07T02:20:39.340Z,75.07
2023-01-07T02:21:39.369Z,75.17
2023-01-07T02:22:39.315Z,75.59
2023-01-07T02:23:39.413Z,75.27
2023-01-07T02:24:39.273Z,75.38
2023-01-07T02:25:39.288Z,75.27
2023-01-07T02:26:39.273Z,75.17
2023-01-07T02:27:39.365Z,75.27
2023-01-07T02:28:39.258Z,75.38
2023-01-07T02:29:39.247Z,75.59
2023-01-07T02:30:39.221Z,75.38
2023-01-07T02:31:39.330Z,75.27
2023-01-07T02:32:39.219Z,75.48
2023-01-07T02:33:40.475Z,75.27
2023-01-07T02:34:40.172Z,75.27
2023-01-07T02:35:39.193Z,75.59
2023-01-07T02:36:39.180Z,75.59
2023-01-07T02:37:39.180Z,75.45
2023-01-07T02:38:40.122Z,75.48
2023-01-07T02:39:39.266Z,75.38
2023-01-07T02:40:39.106Z,75.38
2023-01-07T02:41:39.127Z,75.38
2023-01-07T02:42:39.134Z,75.38
2023-01-07T02:43:39.099Z,75.59
2023-01-07T02:44:39.073Z,75.24
2023-01-07T02:45:40.113Z,75.65
2023-01-07T02:46:39.037Z,75.34
2023-01-07T02:47:40.039Z,75.34
2023-01-07T02:48:39.050Z,75.85
2023-01-07T02:49:39.051Z,75.65
2023-01-07T02:50:39.005Z,75.45
2023-01-07T02:51:38.977Z,75.55
2023-01-07T02:52:39.978Z,75.51
2023-01-07T02:53:38.989Z,75.24
2023-01-07T02:54:38.966Z,75.14
2023-01-07T02:55:39.046Z,75.14
2023-01-07T02:56:38.932Z,75.24
2023-01-07T02:57:38.934Z,75.04
2023-01-07T02:58:38.940Z,75.45
2023-01-07T02:59:38.908Z,75.45
2023-01-07T03:00:38.970Z,75.24
2023-01-07T03:01:39.059Z,75.24
2023-01-07T03:02:38.873Z,75.34
2023-01-07T03:03:38.904Z,75.24
2023-01-07T03:04:38.875Z,75.34
2023-01-07T03:05:38.876Z,75.55
2023-01-07T03:06:39.829Z,75.34
2023-01-07T03:07:38.818Z,75.45
2023-01-07T03:08:38.813Z,75.55
2023-01-07T03:09:39.792Z,75.55
2023-01-07T03:10:38.772Z,75.62
2023-01-07T03:11:38.886Z,75.51
2023-01-07T03:12:38.767Z,75.51
2023-01-07T03:13:38.749Z,75.10
2023-01-07T03:14:38.746Z,75.34
2023-01-07T03:15:38.749Z,75.31
2023-01-07T03:16:38.814Z,75.31
2023-01-07T03:17:38.714Z,75.41
2023-01-07T03:18:38.716Z,75.41
2023-01-07T03:19:38.684Z,75.21
2023-01-07T03:20:38.676Z,75.10
2023-01-07T03:21:39.683Z,75.41
2023-01-07T03:22:38.633Z,75.10
2023-01-07T03:23:38.642Z,75.41
2023-01-07T03:24:38.650Z,75.21
2023-01-07T03:25:38.614Z,75.10
2023-01-07T03:26:38.615Z,75.21
2023-01-07T03:27:38.706Z,75.27
2023-01-07T03:28:38.594Z,75.48
2023-01-07T03:29:38.584Z,75.07
2023-01-07T03:30:38.579Z,74.39
2023-01-07T03:31:38.618Z,74.46
2023-01-07T03:32:39.537Z,74.59
2023-01-07T03:33:38.548Z,74.66
2023-01-07T03:34:38.512Z,74.15
2023-01-07T03:35:38.531Z,74.46
2023-01-07T03:36:38.545Z,74.15
2023-01-07T03:37:38.480Z,74.35
2023-01-07T03:38:39.495Z,74.46
2023-01-07T03:39:38.466Z,74.25
2023-01-07T03:40:38.469Z,74.25
2023-01-07T03:41:38.448Z,74.15
2023-01-07T03:42:38.470Z,73.98
2023-01-07T03:43:39.536Z,74.46
2023-01-07T03:44:38.401Z,74.46
2023-01-07T03:45:38.455Z,74.25
2023-01-07T03:46:38.411Z,74.25
2023-01-07T03:47:38.382Z,74.35
2023-01-07T03:48:39.436Z,73.84
2023-01-07T03:49:38.698Z,74.15
2023-01-07T03:50:38.327Z,74.05
2023-01-07T03:51:38.332Z,73.84
2023-01-07T03:52:38.354Z,73.84
2023-01-07T03:53:38.338Z,73.98
2023-01-07T03:54:38.376Z,74.29
2023-01-07T03:55:39.267Z,73.94
2023-01-07T03:56:38.275Z,74.05
2023-01-07T03:57:39.271Z,74.29
2023-01-07T03:58:38.276Z,74.08
2023-01-07T03:59:39.378Z,73.98
2023-01-07T04:00:38.231Z,73.88
2023-01-07T04:01:39.305Z,73.74
2023-01-07T04:02:39.209Z,73.88
2023-01-07T04:03:38.191Z,73.77
2023-01-07T04:04:38.250Z,73.98
2023-01-07T04:05:38.191Z,74.39
2023-01-07T04:06:38.163Z,74.08
2023-01-07T04:07:38.144Z,73.98
2023-01-07T04:08:39.148Z,74.25
2023-01-07T04:09:38.183Z,73.94
2023-01-07T04:10:38.149Z,74.25
2023-01-07T04:11:39.159Z,74.25
2023-01-07T04:12:38.102Z,73.88
2023-01-07T04:13:38.093Z,73.94
2023-01-07T04:14:38.085Z,73.94
2023-01-07T04:15:38.182Z,73.84
2023-01-07T04:16:38.121Z,73.94
2023-01-07T04:17:38.078Z,74.05
2023-01-07T04:18:38.010Z,73.94
2023-01-07T04:19:38.039Z,73.94
2023-01-07T04:20:38.003Z,73.64
2023-01-07T04:21:39.018Z,73.94
2023-01-07T04:22:37.995Z,73.84
2023-01-07T04:23:38.988Z,74.05
2023-01-07T04:24:39.013Z,73.94
2023-01-07T04:25:37.961Z,73.54
2023-01-07T04:26:37.946Z,73.60
2023-01-07T04:27:37.947Z,73.44
2023-01-07T04:28:37.969Z,73.30
2023-01-07T04:29:37.903Z,73.30
2023-01-07T04:30:39.469Z,73.30
2023-01-07T04:31:37.989Z,73.19
2023-01-07T04:32:37.878Z,73.10
2023-01-07T04:33:37.873Z,73.30
2023-01-07T04:34:37.865Z,73.19
2023-01-07T04:35:37.841Z,73.40
2023-01-07T04:36:37.861Z,73.30
2023-01-07T04:37:37.855Z,73.10
2023-01-07T04:38:37.827Z,73.30
2023-01-07T04:39:37.812Z,73.27
2023-01-07T04:40:37.792Z,72.99
2023-01-07T04:41:37.777Z,73.40
2023-01-07T04:42:37.762Z,72.38
2023-01-07T04:43:37.778Z,71.94
2023-01-07T04:44:37.762Z,72.48
2023-01-07T04:45:37.738Z,72.28
2023-01-07T04:46:37.757Z,72.07
2023-01-07T04:47:37.836Z,72.48
2023-01-07T04:48:37.705Z,72.69
2023-01-07T04:49:37.712Z,72.69
2023-01-07T04:50:37.675Z,72.69
2023-01-07T04:51:37.675Z,72.65
2023-01-07T04:52:37.699Z,72.65
2023-01-07T04:53:38.627Z,72.79
2023-01-07T04:54:37.626Z,72.45
2023-01-07T04:55:37.628Z,72.69
2023-01-07T04:56:37.634Z,72.79
2023-01-07T04:57:38.581Z,72.65
2023-01-07T04:58:37.602Z,72.79
2023-01-07T04:59:37.632Z,72.89
2023-01-07T05:00:37.572Z,72.79
2023-01-07T05:01:38.713Z,72.79
2023-01-07T05:02:37.548Z,72.79
2023-01-07T05:03:37.635Z,72.58
2023-01-07T05:04:37.593Z,72.58
2023-01-07T05:05:38.511Z,72.69
2023-01-07T05:06:37.493Z,72.48
2023-01-07T05:07:37.539Z,72.89
2023-01-07T05:08:37.503Z,72.75
2023-01-07T05:09:37.488Z,72.79
2023-01-07T05:10:37.463Z,72.69
2023-01-07T05:11:38.450Z,72.65
2023-01-07T05:12:37.446Z,73.06
2023-01-07T05:13:37.427Z,72.69
2023-01-07T05:14:37.389Z,73.06
2023-01-07T05:15:37.432Z,72.89
2023-01-07T05:16:37.467Z,72.75
2023-01-07T05:17:37.371Z,73.16
2023-01-07T05:18:37.356Z,73.16
2023-01-07T05:19:37.545Z,72.96
2023-01-07T05:20:37.374Z,73.16
2023-01-07T05:21:37.311Z,72.65
2023-01-07T05:22:37.369Z,72.86
2023-01-07T05:23:37.293Z,72.86
2023-01-07T05:24:37.308Z,72.86
2023-01-07T05:25:37.325Z,72.65
2023-01-07T05:26:37.259Z,73.40
2023-01-07T05:27:38.289Z,72.86
2023-01-07T05:28:37.248Z,72.79
2023-01-07T05:29:37.240Z,72.79
2023-01-07T05:30:37.277Z,72.75
2023-01-07T05:31:38.222Z,72.86
2023-01-07T05:32:37.204Z,72.75
2023-01-07T05:33:37.243Z,72.96
2023-01-07T05:34:37.189Z,72.65
2023-01-07T05:35:38.304Z,72.75
2023-01-07T05:36:37.169Z,72.75
2023-01-07T05:37:37.159Z,73.47
2023-01-07T05:38:37.164Z,72.62
2023-01-07T05:39:37.139Z,73.13
2023-01-07T05:40:37.122Z,72.86
2023-01-07T05:41:38.117Z,71.80
2023-01-07T05:42:37.128Z,72.92
2023-01-07T05:43:37.105Z,72.45
2023-01-07T05:44:38.083Z,72.04
2023-01-07T05:45:37.043Z,72.75
2023-01-07T05:46:37.068Z,72.45
2023-01-07T05:47:38.054Z,72.55
2023-01-07T05:48:38.066Z,72.62
2023-01-07T05:49:37.035Z,71.73
2023-01-07T05:50:37.070Z,72.92
2023-01-07T05:51:37.124Z,72.24
2023-01-07T05:52:36.970Z,72.24
2023-01-07T05:53:37.985Z,72.96
2023-01-07T05:54:36.964Z,72.00
2023-01-07T05:55:36.986Z,72.34
2023-01-07T05:56:37.011Z,72.52
2023-01-07T05:57:36.960Z,72.21
2023-01-07T05:58:36.963Z,72.41
2023-01-07T05:59:37.978Z,72.52
2023-01-07T06:00:36.914Z,72.21
2023-01-07T06:01:36.910Z,72.00
2023-01-07T06:02:36.859Z,71.80
2023-01-07T06:03:37.959Z,72.52
2023-01-07T06:04:36.872Z,72.31
2023-01-07T06:05:36.835Z,72.00
2023-01-07T06:06:36.837Z,72.31
2023-01-07T06:07:36.947Z,72.00
2023-01-07T06:08:36.809Z,72.21
2023-01-07T06:09:36.809Z,72.11
2023-01-07T06:10:36.812Z,72.00
2023-01-07T06:11:36.768Z,72.21
2023-01-07T06:12:36.781Z,72.31
2023-01-07T06:13:37.754Z,72.41
2023-01-07T06:14:36.808Z,72.21
2023-01-07T06:15:36.806Z,71.73
2023-01-07T06:16:36.741Z,71.80
2023-01-07T06:17:36.723Z,72.55
2023-01-07T06:18:36.686Z,72.14
2023-01-07T06:19:36.683Z,72.45
2023-01-07T06:20:36.708Z,72.52
2023-01-07T06:21:36.705Z,72.04
2023-01-07T06:22:36.650Z,72.45
2023-01-07T06:23:37.642Z,72.34
2023-01-07T06:24:36.637Z,72.17
2023-01-07T06:25:36.614Z,72.45
2023-01-07T06:26:36.884Z,72.28
2023-01-07T06:27:36.591Z,72.79
2023-01-07T06:28:36.616Z,72.48
2023-01-07T06:29:36.591Z,72.69
2023-01-07T06:30:36.546Z,72.99
2023-01-07T06:31:36.587Z,72.69
2023-01-07T06:32:36.601Z,72.79
2023-01-07T06:33:36.543Z,72.79
2023-01-07T06:34:36.515Z,72.89
2023-01-07T06:35:36.539Z,73.10
2023-01-07T06:36:36.488Z,72.31
2023-01-07T06:37:36.487Z,72.79
2023-01-07T06:38:36.510Z,72.99
2023-01-07T06:39:37.560Z,72.79
2023-01-07T06:40:36.460Z,72.82
2023-01-07T06:41:36.428Z,72.82
2023-01-07T06:42:37.420Z,72.62
2023-01-07T06:43:37.426Z,72.82
2023-01-07T06:44:37.419Z,72.92
2023-01-07T06:45:36.381Z,72.72
2023-01-07T06:46:36.403Z,72.72
2023-01-07T06:47:36.523Z,72.69
2023-01-07T06:48:36.415Z,72.58
2023-01-07T06:49:36.361Z,72.79
2023-01-07T06:50:36.364Z,72.89
2023-01-07T06:51:36.333Z,73.13
2023-01-07T06:52:36.325Z,72.82
2023-01-07T06:53:36.329Z,72.69
2023-01-07T06:54:36.276Z,73.10
2023-01-07T06:55:36.405Z,72.92
2023-01-07T06:56:36.268Z,72.99
2023-01-07T06:57:36.328Z,72.99
2023-01-07T06:58:36.278Z,72.82
2023-01-07T06:59:36.289Z,72.89
2023-01-07T07:00:36.226Z,72.92
2023-01-07T07:01:37.352Z,73.13
2023-01-07T07:02:36.365Z,73.03
2023-01-07T07:03:36.200Z,72.82
2023-01-07T07:04:36.220Z,72.99
2023-01-07T07:05:36.169Z,72.38
2023-01-07T07:06:36.149Z,72.92
2023-01-07T07:07:36.195Z,72.69
2023-01-07T07:08:36.139Z,73.19
2023-01-07T07:09:36.140Z,72.92
2023-01-07T07:10:36.118Z,72.92
2023-01-07T07:11:36.236Z,72.00
2023-01-07T07:12:36.109Z,72.28
2023-01-07T07:13:36.084Z,72.52
2023-01-07T07:14:36.108Z,72.31
2023-01-07T07:15:36.078Z,72.31
2023-01-07T07:16:36.038Z,72.38
2023-01-07T07:17:36.098Z,72.17
2023-01-07T07:18:36.026Z,71.87
2023-01-07T07:19:36.057Z,72.21
2023-01-07T07:20:36.992Z,72.52
2023-01-07T07:21:36.003Z,72.72
2023-01-07T07:22:35.973Z,72.92
2023-01-07T07:23:35.961Z,72.11
2023-01-07T07:24:35.969Z,72.82
2023-01-07T07:25:35.963Z,72.62
2023-01-07T07:26:35.961Z,72.52
2023-01-07T07:27:36.034Z,72.41
2023-01-07T07:28:35.912Z,73.03
2023-01-07T07:29:35.933Z,73.03
2023-01-07T07:30:47.327Z,72.21
2023-01-07T07:31:37.010Z,72.92
2023-01-07T07:32:35.865Z,72.92
2023-01-07T07:33:35.894Z,72.41
2023-01-07T07:34:36.174Z,73.03
2023-01-07T07:35:35.865Z,73.03
2023-01-07T07:36:35.831Z,72.11
2023-01-07T07:37:35.804Z,72.31
2023-01-07T07:38:35.811Z,72.31
2023-01-07T07:39:35.814Z,72.82
2023-01-07T07:40:35.761Z,72.21
2023-01-07T07:41:35.772Z,72.31
2023-01-07T07:43:09.309Z,72.31
2023-01-07T07:43:36.851Z,72.21
2023-01-07T07:44:35.740Z,72.72
2023-01-07T07:45:35.766Z,72.11
2023-01-07T07:46:35.766Z,72.21
2023-01-07T07:47:36.687Z,71.59
2023-01-07T07:48:36.691Z,72.82
2023-01-07T07:49:35.686Z,72.31
2023-01-07T07:50:35.708Z,72.92
2023-01-07T07:51:35.652Z,72.11
2023-01-07T07:52:35.657Z,72.07
2023-01-07T07:53:35.637Z,72.07
2023-01-07T07:54:35.639Z,72.58
2023-01-07T07:55:36.639Z,72.58
2023-01-07T07:56:43.200Z,72.69
2023-01-07T07:57:36.596Z,72.28
2023-01-07T07:58:35.571Z,71.87
2023-01-07T07:59:35.675Z,72.17
2023-01-07T08:00:35.621Z,72.48
2023-01-07T08:01:37.616Z,72.38
2023-01-07T08:02:35.534Z,72.28
2023-01-07T08:03:35.638Z,71.97
2023-01-07T08:04:36.524Z,72.17
2023-01-07T08:05:35.510Z,71.87
2023-01-07T08:06:35.531Z,71.87
2023-01-07T08:07:37.611Z,71.87
2023-01-07T08:08:35.536Z,71.87
2023-01-07T08:09:35.474Z,72.07
2023-01-07T08:10:35.437Z,71.87
2023-01-07T08:11:35.468Z,72.17
2023-01-07T08:12:35.426Z,72.04
2023-01-07T08:13:35.425Z,72.04
2023-01-07T08:14:35.392Z,71.87
2023-01-07T08:15:35.534Z,71.94
2023-01-07T08:16:35.436Z,71.77
2023-01-07T08:17:35.377Z,71.63
2023-01-07T08:18:35.366Z,71.77
2023-01-07T08:19:35.361Z,71.84
2023-01-07T08:20:35.335Z,71.73
2023-01-07T08:21:35.329Z,71.73
2023-01-07T08:22:35.332Z,71.84
2023-01-07T08:23:35.326Z,71.73
2023-01-07T08:24:35.302Z,71.46
2023-01-07T08:25:35.300Z,71.63
2023-01-07T08:26:36.293Z,72.17
2023-01-07T08:27:35.277Z,71.97
2023-01-07T08:28:35.255Z,71.87
2023-01-07T08:29:35.237Z,72.17
2023-01-07T08:30:36.213Z,71.84
2023-01-07T08:31:35.358Z,72.14
2023-01-07T08:32:35.197Z,71.84
2023-01-07T08:33:35.247Z,72.04
2023-01-07T08:34:35.161Z,71.84
2023-01-07T08:35:36.167Z,72.14
2023-01-07T08:36:35.168Z,71.84
2023-01-07T08:37:35.178Z,71.84
2023-01-07T08:38:35.114Z,72.04
2023-01-07T08:39:35.118Z,71.73
2023-01-07T08:40:36.145Z,71.84
2023-01-07T08:41:35.085Z,71.43
2023-01-07T08:42:35.110Z,71.63
2023-01-07T08:43:35.078Z,71.53
2023-01-07T08:44:35.076Z,71.73
2023-01-07T08:45:35.046Z,71.53
2023-01-07T08:46:35.143Z,71.53
2023-01-07T08:47:35.163Z,71.39
2023-01-07T08:48:35.008Z,71.43
2023-01-07T08:49:35.003Z,71.43
2023-01-07T08:50:34.983Z,71.50
2023-01-07T08:51:36.001Z,70.98
2023-01-07T08:52:34.994Z,71.39
2023-01-07T08:53:35.971Z,71.29
2023-01-07T08:54:34.955Z,71.60
2023-01-07T08:55:34.951Z,71.70
2023-01-07T08:56:34.919Z,70.98
2023-01-07T08:57:35.924Z,71.50
2023-01-07T08:58:34.921Z,71.09
2023-01-07T08:59:35.879Z,71.09
2023-01-07T09:00:34.959Z,71.29
2023-01-07T09:01:36.092Z,71.19
2023-01-07T09:02:35.004Z,70.98
2023-01-07T09:03:34.990Z,71.06
2023-01-07T09:04:34.852Z,70.98
2023-01-07T09:05:35.425Z,70.89
2023-01-07T09:06:35.807Z,70.78
2023-01-07T09:07:34.796Z,70.78
2023-01-07T09:08:34.818Z,70.57
2023-01-07T09:09:34.812Z,70.48
2023-01-07T09:10:34.769Z,70.65
2023-01-07T09:11:34.766Z,70.54
2023-01-07T09:12:34.751Z,70.44
2023-01-07T09:13:34.753Z,70.44
2023-01-07T09:14:35.736Z,70.44
2023-01-07T09:15:34.714Z,70.34
2023-01-07T09:16:34.802Z,70.34
2023-01-07T09:17:34.729Z,70.00
2023-01-07T09:18:35.687Z,70.00
2023-01-07T09:19:34.734Z,69.90
2023-01-07T09:20:34.689Z,69.70
2023-01-07T09:21:34.654Z,69.90
2023-01-07T09:22:34.648Z,69.59
2023-01-07T09:23:34.667Z,69.80
2023-01-07T09:24:35.620Z,69.29
2023-01-07T09:25:34.623Z,69.29
2023-01-07T09:26:34.582Z,69.39
2023-01-07T09:27:34.596Z,69.19
2023-01-07T09:28:34.567Z,69.19
2023-01-07T09:29:34.594Z,69.19
2023-01-07T09:30:35.542Z,69.29
2023-01-07T09:31:34.640Z,69.15
2023-01-07T09:32:35.534Z,68.98
2023-01-07T09:33:34.531Z,68.95
2023-01-07T09:34:34.493Z,68.98
2023-01-07T09:35:35.633Z,68.88
2023-01-07T09:36:34.474Z,69.19
2023-01-07T09:37:34.498Z,69.19
2023-01-07T09:38:34.464Z,68.98
2023-01-07T09:39:34.455Z,68.85
2023-01-07T09:40:34.480Z,69.39
2023-01-07T09:41:34.426Z,69.09
2023-01-07T09:42:34.404Z,69.19
2023-01-07T09:44:01.118Z,69.09
2023-01-07T09:44:35.420Z,68.75
2023-01-07T09:45:34.585Z,69.09
2023-01-07T09:46:34.360Z,69.19
2023-01-07T09:47:35.369Z,69.15
2023-01-07T09:48:34.334Z,68.85
2023-01-07T09:49:34.361Z,68.95
2023-01-07T09:50:34.360Z,68.85
2023-01-07T09:51:35.435Z,69.06
2023-01-07T09:52:34.311Z,68.65
2023-01-07T09:53:34.302Z,68.62
2023-01-07T09:54:34.340Z,68.71
2023-01-07T09:55:34.268Z,68.71
2023-01-07T09:56:34.287Z,68.71
2023-01-07T09:57:35.294Z,68.31
2023-01-07T09:58:35.464Z,68.51
2023-01-07T09:59:35.224Z,68.10
2023-01-07T10:00:34.230Z,68.01
2023-01-07T10:01:34.238Z,67.90
2023-01-07T10:02:34.267Z,68.82
2023-01-07T10:03:34.260Z,68.71
2023-01-07T10:04:34.209Z,68.71
2023-01-07T10:05:34.158Z,68.41
2023-01-07T10:06:42.956Z,67.97
2023-01-07T10:07:35.201Z,67.66
2023-01-07T10:08:34.141Z,67.57
2023-01-07T10:09:34.114Z,67.87
2023-01-07T10:10:35.131Z,67.77
2023-01-07T10:11:34.083Z,67.77
2023-01-07T10:12:35.106Z,67.46
2023-01-07T10:13:34.073Z,67.36
2023-01-07T10:14:34.080Z,67.16
2023-01-07T10:15:34.048Z,66.55
2023-01-07T10:16:34.111Z,66.65
2023-01-07T10:17:34.066Z,66.75
2023-01-07T10:18:34.003Z,67.57
2023-01-07T10:19:35.005Z,66.44
2023-01-07T10:20:34.019Z,66.65
2023-01-07T10:21:33.970Z,66.61
2023-01-07T10:22:34.992Z,66.44
2023-01-07T10:23:34.072Z,66.75
2023-01-07T10:24:33.987Z,66.85
2023-01-07T10:25:33.939Z,66.96
2023-01-07T10:26:34.913Z,66.82
2023-01-07T10:27:33.896Z,67.13
2023-01-07T10:28:33.891Z,66.21
2023-01-07T10:29:33.892Z,66.85
2023-01-07T10:30:33.898Z,66.65
2023-01-07T10:31:33.920Z,67.02
2023-01-07T10:32:33.902Z,66.31
2023-01-07T10:33:33.871Z,66.85
2023-01-07T10:34:34.831Z,66.55
2023-01-07T10:35:33.809Z,66.65
2023-01-07T10:36:33.814Z,66.65
2023-01-07T10:37:34.784Z,66.92
2023-01-07T10:38:33.809Z,66.61
2023-01-07T10:39:33.901Z,66.52
2023-01-07T10:40:33.789Z,66.31
2023-01-07T10:41:33.803Z,67.16
2023-01-07T10:42:33.749Z,66.96
2023-01-07T10:43:33.759Z,66.82
2023-01-07T10:44:33.747Z,66.96
2023-01-07T10:45:33.799Z,66.55
2023-01-07T10:46:33.704Z,67.26
2023-01-07T10:47:34.693Z,66.75
2023-01-07T10:48:34.709Z,66.55
2023-01-07T10:49:33.702Z,66.61
2023-01-07T10:50:33.644Z,66.82
2023-01-07T10:51:33.652Z,66.52
2023-01-07T10:52:33.650Z,67.13
2023-01-07T10:53:33.657Z,66.52
2023-01-07T10:54:34.619Z,65.91
2023-01-07T10:55:33.730Z,66.21
2023-01-07T10:56:36.675Z,66.21
2023-01-07T10:57:33.606Z,66.52
2023-01-07T10:58:34.575Z,66.52
2023-01-07T10:59:33.598Z,66.00
2023-01-07T11:00:33.567Z,66.24
2023-01-07T11:01:33.720Z,66.41
2023-01-07T11:02:33.615Z,66.00
2023-01-07T11:03:33.523Z,66.11
2023-01-07T11:04:33.489Z,66.21
2023-01-07T11:05:33.538Z,66.82
2023-01-07T11:06:33.496Z,66.21
2023-01-07T11:07:34.463Z,66.00
2023-01-07T11:08:34.471Z,66.21
2023-01-07T11:09:33.481Z,66.44
2023-01-07T11:10:33.433Z,66.41
2023-01-07T11:11:33.547Z,66.11
2023-01-07T11:12:33.417Z,66.00
2023-01-07T11:13:33.436Z,66.31
2023-01-07T11:14:33.445Z,65.91
2023-01-07T11:15:33.378Z,65.50
2023-01-07T11:16:33.499Z,66.08
2023-01-07T11:17:33.369Z,65.47
2023-01-07T11:18:33.374Z,65.16
2023-01-07T11:19:33.357Z,65.26
2023-01-07T11:20:33.328Z,65.16
2023-01-07T11:21:44.415Z,64.96
2023-01-07T11:22:34.322Z,64.65
2023-01-07T11:23:33.320Z,64.48
2023-01-07T11:24:33.295Z,64.79
2023-01-07T11:25:33.275Z,65.39
2023-01-07T11:26:33.273Z,64.76
2023-01-07T11:27:33.391Z,64.96
2023-01-07T11:28:33.256Z,64.86
2023-01-07T11:29:33.240Z,64.45
2023-01-07T11:30:33.247Z,64.35
2023-01-07T11:31:33.240Z,64.45
2023-01-07T11:32:33.255Z,64.35
2023-01-07T11:34:01.978Z,64.76
2023-01-07T11:34:34.241Z,64.45
2023-01-07T11:35:34.153Z,64.25
2023-01-07T11:36:33.146Z,64.86
2023-01-07T11:37:33.140Z,64.86
2023-01-07T11:38:33.136Z,64.35
2023-01-07T11:39:33.128Z,64.15
2023-01-07T11:40:33.143Z,64.35
2023-01-07T11:41:33.099Z,63.94
2023-01-07T11:42:33.125Z,64.35
2023-01-07T11:43:33.177Z,64.86
2023-01-07T11:44:33.069Z,64.86
2023-01-07T11:45:34.121Z,64.65
2023-01-07T11:46:33.129Z,63.94
2023-01-07T11:47:33.054Z,63.57
2023-01-07T11:48:34.037Z,63.97
2023-01-07T11:49:32.998Z,64.15
2023-01-07T11:50:32.998Z,64.35
2023-01-07T11:51:32.983Z,64.15
2023-01-07T11:52:33.959Z,64.07
2023-01-07T11:53:32.974Z,64.25
2023-01-07T11:54:32.955Z,64.25
2023-01-07T11:55:32.938Z,63.84
2023-01-07T11:56:32.933Z,63.64
2023-01-07T11:57:32.938Z,63.94
2023-01-07T11:58:33.171Z,64.22
2023-01-07T11:59:33.991Z,63.43
2023-01-07T12:00:32.899Z,63.13
2023-01-07T12:01:32.926Z,62.93
2023-01-07T12:02:32.936Z,62.62
2023-01-07T12:03:33.940Z,62.82
2023-01-07T12:04:33.830Z,62.72
2023-01-07T12:05:32.835Z,62.82
2023-01-07T12:06:33.820Z,62.79
2023-01-07T12:07:32.800Z,62.82
2023-01-07T12:08:32.787Z,62.82
2023-01-07T12:09:33.771Z,62.59
2023-01-07T12:10:33.759Z,62.70
2023-01-07T12:11:32.790Z,62.79
2023-01-07T12:12:32.751Z,62.70
2023-01-07T12:13:32.743Z,62.79
2023-01-07T12:14:32.731Z,62.79
2023-01-07T12:15:32.861Z,62.59
2023-01-07T12:16:32.757Z,62.90
2023-01-07T12:17:32.696Z,62.62
2023-01-07T12:18:33.695Z,62.72
2023-01-07T12:19:32.687Z,62.82
2023-01-07T12:20:32.690Z,62.70
2023-01-07T12:21:32.667Z,62.79
2023-01-07T12:22:32.657Z,62.29
2023-01-07T12:23:32.631Z,62.18
2023-01-07T12:24:32.612Z,61.68
2023-01-07T12:25:33.735Z,62.29
2023-01-07T12:26:32.636Z,62.70
2023-01-07T12:27:32.604Z,62.29
2023-01-07T12:28:32.564Z,62.08
2023-01-07T12:29:32.591Z,61.98
2023-01-07T12:30:33.541Z,61.68
2023-01-07T12:31:32.661Z,62.29
2023-01-07T12:32:32.533Z,62.72
2023-01-07T12:33:33.666Z,62.59
2023-01-07T12:34:32.499Z,62.21
2023-01-07T12:35:32.497Z,61.60
2023-01-07T12:36:32.482Z,61.57
2023-01-07T12:37:33.474Z,62.32
2023-01-07T12:38:32.484Z,62.21
2023-01-07T12:39:32.464Z,62.29
2023-01-07T12:40:32.434Z,62.90
2023-01-07T12:41:33.435Z,62.18
2023-01-07T12:42:32.422Z,61.78
2023-01-07T12:43:32.423Z,61.57
2023-01-07T12:44:32.414Z,61.51
2023-01-07T12:45:32.421Z,61.91
2023-01-07T12:46:32.608Z,61.60
2023-01-07T12:47:35.019Z,61.71
2023-01-07T12:48:32.361Z,61.71
2023-01-07T12:49:32.339Z,61.57
2023-01-07T12:50:32.348Z,61.78
2023-01-07T12:51:32.343Z,62.11
2023-01-07T12:52:32.298Z,61.37