createdAt,value
2023-03-02T00:00:32.234Z,.38
2023-03-02T00:01:04.039Z,.38
2023-03-02T00:01:35.809Z,.38
2023-03-02T00:02:08.488Z,.38
2023-03-02T00:02:35.122Z,.38
2023-03-02T00:02:55.688Z,.38
2023-03-02T00:03:27.762Z,.38
2023-03-02T00:03:59.677Z,.38
2023-03-02T00:04:31.689Z,.38
2023-03-02T00:05:04.271Z,.38
2023-03-02T00:05:35.726Z,.38
2023-03-02T00:06:07.697Z,.38
2023-03-02T00:06:35.161Z,.38
2023-03-02T00:06:55.736Z,.38
2023-03-02T00:07:27.698Z,.50
2023-03-02T00:07:59.713Z,.50
2023-03-02T00:08:32.429Z,.61
2023-03-02T00:09:03.940Z,.61
2023-03-02T00:09:35.671Z,.61
2023-03-02T00:10:08.033Z,.61
2023-03-02T00:10:36.071Z,.61
2023-03-02T00:10:55.923Z,.72
2023-03-02T00:11:27.827Z,.72
2023-03-02T00:11:59.790Z,.72
2023-03-02T00:12:31.684Z,.72
2023-03-02T00:13:03.964Z,.72
2023-03-02T00:13:35.684Z,.72
2023-03-02T00:14:07.682Z,.72
2023-03-02T00:14:36.087Z,.72
2023-03-02T00:14:56.460Z,.72
2023-03-02T00:15:28.225Z,.72
2023-03-02T00:15:59.894Z,.72
2023-03-02T00:16:32.337Z,.61
2023-03-02T00:17:03.977Z,.61
2023-03-02T00:17:35.718Z,.61
2023-03-02T00:18:08.591Z,.61
2023-03-02T00:18:36.070Z,.61
2023-03-02T00:18:55.667Z,.61
2023-03-02T00:19:27.812Z,.61
2023-03-02T00:19:59.691Z,.61
2023-03-02T00:20:32.321Z,.61
2023-03-02T00:21:04.142Z,.72
2023-03-02T00:21:35.749Z,.72
2023-03-02T00:22:09.010Z,.72
2023-03-02T00:22:36.077Z,.72
2023-03-02T00:22:55.721Z,.72
2023-03-02T00:23:27.732Z,.77
2023-03-02T00:23:59.688Z,.77
2023-03-02T00:24:32.418Z,.77
2023-03-02T00:25:04.353Z,.77
2023-03-02T00:25:35.711Z,.77
2023-03-02T00:26:07.787Z,.77
2023-03-02T00:26:36.104Z,.72
2023-03-02T00:26:55.698Z,.72
2023-03-02T00:27:27.717Z,.72
2023-03-02T00:27:59.694Z,.72
2023-03-02T00:28:31.714Z,.72
2023-03-02T00:29:04.028Z,.72
2023-03-02T00:29:35.831Z,.72
2023-03-02T00:30:08.496Z,.72
2023-03-02T00:30:36.098Z,.72
2023-03-02T00:30:56.737Z,.77
2023-03-02T00:31:27.834Z,.77
2023-03-02T00:31:59.828Z,.77
2023-03-02T00:32:31.762Z,.77
2023-03-02T00:33:04.126Z,.77
2023-03-02T00:33:35.740Z,.77
2023-03-02T00:34:08.433Z,.77
2023-03-02T00:34:36.066Z,.77
2023-03-02T00:34:55.689Z,.77
2023-03-02T00:35:28.063Z,.77
2023-03-02T00:35:59.741Z,.77
2023-03-02T00:36:31.701Z,.77
2023-03-02T00:37:04.040Z,.77
2023-03-02T00:37:36.144Z,.77
2023-03-02T00:38:07.881Z,.77
2023-03-02T00:38:36.080Z,.77
2023-03-02T00:38:55.716Z,.77
2023-03-02T00:39:27.710Z,.77
2023-03-02T00:39:59.707Z,.77
2023-03-02T00:40:33.309Z,.72
2023-03-02T00:41:04.042Z,.72
2023-03-02T00:41:35.710Z,.72
2023-03-02T00:42:07.796Z,.61
2023-03-02T00:42:36.061Z,.61
2023-03-02T00:42:55.672Z,.61
2023-03-02T00:43:27.730Z,.61
2023-03-02T00:43:59.684Z,.50
2023-03-02T00:44:31.692Z,.50
2023-03-02T00:45:04.762Z,.50
2023-03-02T00:45:35.717Z,.50
2023-03-02T00:46:07.922Z,.50
2023-03-02T00:46:36.290Z,.50
2023-03-02T00:46:56.627Z,.38
2023-03-02T00:47:27.761Z,.38
2023-03-02T00:48:00.000Z,.38
2023-03-02T00:48:31.745Z,.38
2023-03-02T00:49:04.033Z,.38
2023-03-02T00:49:35.751Z,.38
2023-03-02T00:50:08.898Z,.38
2023-03-02T00:50:36.077Z,.38
2023-03-02T00:50:55.946Z,.38
2023-03-02T00:51:27.728Z,.38
2023-03-02T00:51:59.714Z,.27
2023-03-02T00:52:31.734Z,.27
2023-03-02T00:53:04.045Z,.27
2023-03-02T00:53:35.715Z,.27
2023-03-02T00:54:07.688Z,.38
2023-03-02T00:54:36.089Z,.38
2023-03-02T00:54:55.732Z,.38
2023-03-02T00:55:28.054Z,.38
2023-03-02T00:55:59.754Z,.38
2023-03-02T00:56:31.983Z,-1.49
2023-03-02T00:57:04.085Z,.50
2023-03-02T00:57:35.755Z,.50
2023-03-02T00:58:11.587Z,.50
2023-03-02T00:58:36.071Z,.50
2023-03-02T00:58:55.699Z,.50
2023-03-02T00:59:27.831Z,.50
2023-03-02T00:59:59.731Z,.50
2023-03-02T01:00:33.222Z,.61
2023-03-02T01:01:04.092Z,.61
2023-03-02T01:01:35.741Z,.61
2023-03-02T01:02:07.747Z,.61
2023-03-02T01:02:36.234Z,.72
2023-03-02T01:02:55.821Z,-1.10
2023-03-02T01:03:27.822Z,.72
2023-03-02T01:03:59.734Z,.72
2023-03-02T01:04:32.493Z,.72
2023-03-02T01:05:04.408Z,.72
2023-03-02T01:05:35.749Z,.72
2023-03-02T01:06:07.710Z,.72
2023-03-02T01:06:36.106Z,.77
2023-03-02T01:06:55.728Z,.77
2023-03-02T01:07:27.724Z,.77
2023-03-02T01:07:59.707Z,.77
2023-03-02T01:08:31.724Z,.77
2023-03-02T01:09:04.139Z,.77
2023-03-02T01:09:35.713Z,.77
2023-03-02T01:10:08.206Z,.77
2023-03-02T01:10:36.186Z,.77
2023-03-02T01:10:56.920Z,.77
2023-03-02T01:11:27.747Z,.77
2023-03-02T01:11:59.739Z,.77
2023-03-02T01:12:31.780Z,.88
2023-03-02T01:13:04.248Z,.88
2023-03-02T01:13:35.707Z,.88
2023-03-02T01:14:08.655Z,.88
2023-03-02T01:14:36.085Z,.88
2023-03-02T01:14:55.722Z,.88
2023-03-02T01:15:28.423Z,.88
2023-03-02T01:15:59.760Z,.88
2023-03-02T01:16:32.068Z,.88
2023-03-02T01:17:04.127Z,.88
2023-03-02T01:17:35.709Z,.77
2023-03-02T01:18:07.743Z,.77
2023-03-02T01:18:36.074Z,.77
2023-03-02T01:18:55.769Z,.77
2023-03-02T01:19:27.747Z,.77
2023-03-02T01:19:59.720Z,.88
2023-03-02T01:20:33.331Z,.88
2023-03-02T01:21:05.027Z,.88
2023-03-02T01:21:35.747Z,.88
2023-03-02T01:22:07.732Z,1.00
2023-03-02T01:22:36.072Z,1.00
2023-03-02T01:22:55.726Z,1.00
2023-03-02T01:23:27.778Z,1.00
2023-03-02T01:23:59.703Z,1.00
2023-03-02T01:24:31.739Z,.88
2023-03-02T01:25:04.415Z,.88
2023-03-02T01:25:35.855Z,.88
2023-03-02T01:26:07.727Z,.88
2023-03-02T01:26:36.058Z,.88
2023-03-02T01:26:56.650Z,.88
2023-03-02T01:27:27.771Z,.88
2023-03-02T01:27:59.870Z,.88
2023-03-02T01:28:31.882Z,.88
2023-03-02T01:29:04.139Z,.88
2023-03-02T01:29:36.129Z,.88
2023-03-02T01:30:10.891Z,.88
2023-03-02T01:30:36.083Z,.88
2023-03-02T01:30:55.998Z,.88
2023-03-02T01:31:27.881Z,.88
2023-03-02T01:31:59.881Z,.88
2023-03-02T01:32:31.791Z,.88
2023-03-02T01:33:04.289Z,.88
2023-03-02T01:33:36.162Z,.88
2023-03-02T01:34:07.735Z,.88
2023-03-02T01:34:36.145Z,.88
2023-03-02T01:34:55.734Z,.77
2023-03-02T01:35:28.143Z,.77
2023-03-02T01:35:59.835Z,.77
2023-03-02T01:36:32.958Z,.77
2023-03-02T01:37:04.246Z,.77
2023-03-02T01:37:35.779Z,.77
2023-03-02T01:38:07.981Z,.77
2023-03-02T01:38:36.177Z,.77
2023-03-02T01:38:55.847Z,.77
2023-03-02T01:39:27.737Z,.77
2023-03-02T01:43:36.374Z,.72
2023-03-02T01:44:03.386Z,.61
2023-03-02T01:44:32.010Z,.61
2023-03-02T01:45:05.437Z,.61
2023-03-02T01:45:35.952Z,.61
2023-03-02T01:46:09.480Z,.72
2023-03-02T01:46:37.058Z,.72
2023-03-02T01:46:55.952Z,-.97
2023-03-02T01:47:27.981Z,.72
2023-03-02T01:47:59.990Z,.72
2023-03-02T01:48:31.937Z,.72
2023-03-02T01:49:04.755Z,.61
2023-03-02T01:49:35.729Z,.61
2023-03-02T01:50:08.044Z,.61
2023-03-02T01:50:36.395Z,.61
2023-03-02T01:50:56.033Z,.50
2023-03-02T01:51:27.815Z,.50
2023-03-02T01:51:59.726Z,.50
2023-03-02T01:52:31.906Z,.50
2023-03-02T01:53:05.583Z,.50
2023-03-02T01:53:35.775Z,.50
2023-03-02T01:54:07.732Z,.50
2023-03-02T01:54:36.066Z,.50
2023-03-02T01:54:55.742Z,.50
2023-03-02T01:55:28.052Z,.50
2023-03-02T01:55:59.746Z,.50
2023-03-02T01:56:32.123Z,.50
2023-03-02T01:57:04.352Z,.50
2023-03-02T01:57:35.877Z,.38
2023-03-02T01:58:08.549Z,.38
2023-03-02T01:58:36.081Z,.38
2023-03-02T01:58:55.827Z,.38
2023-03-02T01:59:27.803Z,.27
2023-03-02T01:59:59.897Z,.27
2023-03-02T02:00:32.350Z,.27
2023-03-02T02:01:04.388Z,.27
2023-03-02T02:01:35.838Z,.27
2023-03-02T02:02:07.773Z,.27
2023-03-02T02:02:36.197Z,.27
2023-03-02T02:02:55.760Z,.22
2023-03-02T02:03:27.843Z,.22
2023-03-02T02:03:59.853Z,.22
2023-03-02T02:04:32.510Z,.22
2023-03-02T02:05:04.535Z,.22
2023-03-02T02:05:35.866Z,.22
2023-03-02T02:06:07.735Z,.11
2023-03-02T02:06:36.079Z,.11
2023-03-02T02:06:55.944Z,.11
2023-03-02T02:07:27.864Z,.11
2023-03-02T02:07:59.778Z,.11
2023-03-02T02:08:31.824Z,.11
2023-03-02T02:09:04.245Z,0
2023-03-02T02:09:35.797Z,0
2023-03-02T02:10:08.179Z,0
2023-03-02T02:10:36.089Z,0
2023-03-02T02:10:56.873Z,-.11
2023-03-02T02:11:27.790Z,-.11
2023-03-02T02:11:59.751Z,-.11
2023-03-02T02:12:31.774Z,-.11
2023-03-02T02:13:04.365Z,-.11
2023-03-02T02:13:35.858Z,-.11
2023-03-02T02:14:08.703Z,-.11
2023-03-02T02:14:36.379Z,-.11
2023-03-02T02:14:55.779Z,-.11
2023-03-02T02:15:28.303Z,-.11
2023-03-02T02:16:00.004Z,-.11
2023-03-02T02:16:32.219Z,-.11
2023-03-02T02:17:04.232Z,-.22
2023-03-02T02:17:35.761Z,-.22
2023-03-02T02:18:07.776Z,-.22
2023-03-02T02:18:36.161Z,-.22
2023-03-02T02:18:55.965Z,-.27
2023-03-02T02:19:27.774Z,-.27
2023-03-02T02:19:59.752Z,-.27
2023-03-02T02:20:33.394Z,-.27
2023-03-02T02:21:04.288Z,-.27
2023-03-02T02:21:35.754Z,-.27
2023-03-02T02:22:07.850Z,-.27
2023-03-02T02:22:36.139Z,-.27
2023-03-02T02:22:55.999Z,-.27
2023-03-02T02:23:27.922Z,-.27
2023-03-02T02:23:59.782Z,-.27
2023-03-02T02:24:31.808Z,-.27
2023-03-02T02:25:04.524Z,-.27
2023-03-02T02:25:35.803Z,-.27
2023-03-02T02:26:07.859Z,-.27
2023-03-02T02:26:36.047Z,-.38
2023-03-02T02:26:56.505Z,-.38
2023-03-02T02:27:27.874Z,-.38
2023-03-02T02:27:59.845Z,-.38
2023-03-02T02:28:31.800Z,-.38
2023-03-02T02:29:04.315Z,-.38
2023-03-02T02:29:35.778Z,-.38
2023-03-02T02:30:10.869Z,-.38
2023-03-02T02:30:36.345Z,-.38
2023-03-02T02:30:56.261Z,-.50
2023-03-02T02:31:27.866Z,-.50
2023-03-02T02:32:00.008Z,-.50
2023-03-02T02:32:31.835Z,-.50
2023-03-02T02:33:04.348Z,-.50
2023-03-02T02:33:35.912Z,-.50
2023-03-02T02:34:07.886Z,-.50
2023-03-02T02:34:36.160Z,-.50
2023-03-02T02:34:55.782Z,-.50
2023-03-02T02:35:28.310Z,-.50
2023-03-02T02:35:59.824Z,-.50
2023-03-02T02:36:33.179Z,-.50
2023-03-02T02:37:04.259Z,-.38
2023-03-02T02:37:35.757Z,-.38
2023-03-02T02:38:07.759Z,-.38
2023-03-02T02:38:36.075Z,-.38
2023-03-02T02:38:55.967Z,-.38
2023-03-02T02:39:27.907Z,-.38
2023-03-02T02:39:59.781Z,-.38
2023-03-02T02:40:32.292Z,-.38
2023-03-02T02:41:04.318Z,-.38
2023-03-02T02:41:35.806Z,-.38
2023-03-02T02:42:07.816Z,-.38
2023-03-02T02:42:36.068Z,-.38
2023-03-02T02:42:56.720Z,-.38
2023-03-02T02:43:27.820Z,-.38
2023-03-02T02:43:59.783Z,-.38
2023-03-02T02:44:31.902Z,-.38
2023-03-02T02:45:04.905Z,-.50
2023-03-02T02:45:36.358Z,-.50
2023-03-02T02:46:08.787Z,-.50
2023-03-02T02:46:36.523Z,-.50
2023-03-02T02:46:55.924Z,-.50
2023-03-02T02:47:27.809Z,-.50
2023-03-02T02:47:59.923Z,-.50
2023-03-02T02:48:31.862Z,-.50
2023-03-02T02:49:04.368Z,-.50
2023-03-02T02:49:35.864Z,-.50
2023-03-02T02:50:08.094Z,-.50
2023-03-02T02:50:36.155Z,-.50
2023-03-02T02:50:56.031Z,-.50
2023-03-02T02:51:27.844Z,-.50
2023-03-02T02:51:59.876Z,-.50
2023-03-02T02:52:32.482Z,-.50
2023-03-02T02:53:04.371Z,-.38
2023-03-02T02:53:35.883Z,-2.49
2023-03-02T02:54:07.760Z,-.38
2023-03-02T02:54:36.363Z,-.38
2023-03-02T02:54:55.820Z,-.38
2023-03-02T02:55:28.107Z,-.38
2023-03-02T02:56:00.072Z,-.38
2023-03-02T02:56:32.213Z,-.38
2023-03-02T02:57:04.391Z,-.38
2023-03-02T02:57:35.825Z,-.38
2023-03-02T02:58:08.476Z,-.38
2023-03-02T02:58:36.148Z,-.38
2023-03-02T02:58:55.821Z,-.38
2023-03-02T02:59:27.796Z,-.38
2023-03-02T02:59:59.803Z,-.38
2023-03-02T03:00:32.366Z,-.38
2023-03-02T03:01:04.449Z,-.38
2023-03-02T03:01:35.887Z,-.38
2023-03-02T03:02:07.892Z,-.38
2023-03-02T03:02:36.144Z,-.38
2023-03-02T03:02:55.821Z,-.38
2023-03-02T03:03:27.868Z,-.38
2023-03-02T03:03:59.866Z,-.38
2023-03-02T03:04:32.659Z,-.38
2023-03-02T03:05:04.630Z,-.38
2023-03-02T03:05:35.838Z,-.50
2023-03-02T03:06:07.827Z,-.50
2023-03-02T03:06:36.036Z,-.50
2023-03-02T03:06:55.841Z,-.50
2023-03-02T03:07:27.815Z,-.50
2023-03-02T03:07:59.818Z,-.50
2023-03-02T03:08:31.822Z,-.50
2023-03-02T03:09:04.370Z,-.50
2023-03-02T03:09:35.904Z,-.50
2023-03-02T03:10:08.086Z,-.50
2023-03-02T03:10:36.068Z,-.50
2023-03-02T03:10:56.888Z,-.50
2023-03-02T03:11:27.941Z,-.50
2023-03-02T03:11:59.824Z,-.50
2023-03-02T03:12:31.860Z,-.50
2023-03-02T03:13:04.375Z,-.61
2023-03-02T03:13:35.810Z,-.61
2023-03-02T03:14:08.708Z,-.61
2023-03-02T03:14:36.032Z,-.61
2023-03-02T03:14:55.845Z,-.61
2023-03-02T03:15:28.342Z,-.61
2023-03-02T03:15:59.836Z,-.61
2023-03-02T03:16:32.164Z,-.61
2023-03-02T03:17:04.459Z,-.61
2023-03-02T03:17:35.816Z,-.61
2023-03-02T03:18:07.890Z,-.61
2023-03-02T03:18:36.155Z,-.61
2023-03-02T03:18:55.914Z,-2.89
2023-03-02T03:19:27.846Z,-.61
2023-03-02T03:19:59.919Z,-.50
2023-03-02T03:20:33.544Z,-.50
2023-03-02T03:21:04.397Z,-.50
2023-03-02T03:21:36.317Z,-.50
2023-03-02T03:22:07.817Z,-.50
2023-03-02T03:22:36.067Z,-.50
2023-03-02T03:22:55.815Z,-.50
2023-03-02T03:23:27.823Z,-.50
2023-03-02T03:23:59.794Z,-.50
2023-03-02T03:24:31.826Z,-.50
2023-03-02T03:25:04.657Z,-.50
2023-03-02T03:25:35.800Z,-.50
2023-03-02T03:26:07.799Z,-.50
2023-03-02T03:26:36.235Z,-.50
2023-03-02T03:26:56.685Z,-.50
2023-03-02T03:27:27.918Z,-.50
2023-03-02T03:27:59.816Z,-.50
2023-03-02T03:28:31.861Z,-.50
2023-03-02T03:29:04.405Z,-.50
2023-03-02T03:29:35.809Z,-.50
2023-03-02T03:30:11.029Z,-.50
2023-03-02T03:30:36.104Z,-.50
2023-03-02T03:30:56.115Z,-.50
2023-03-02T03:31:27.848Z,-.50
2023-03-02T03:31:59.923Z,-.61
2023-03-02T03:32:31.913Z,-.61
2023-03-02T03:33:04.484Z,-.61
2023-03-02T03:33:36.130Z,-.61
2023-03-02T03:34:07.835Z,-.61
2023-03-02T03:34:36.373Z,-.50
2023-03-02T03:34:55.908Z,-.50
2023-03-02T03:35:28.241Z,-.50
2023-03-02T03:35:59.902Z,-.50
2023-03-02T03:36:33.041Z,-.38
2023-03-02T03:37:04.490Z,-.38
2023-03-02T03:37:36.160Z,-.38
2023-03-02T03:38:07.843Z,-.50
2023-03-02T03:38:36.043Z,-.50
2023-03-02T03:38:55.840Z,-.50
2023-03-02T03:39:27.865Z,-.50
2023-03-02T03:39:59.832Z,-.50
2023-03-02T03:40:32.150Z,-.50
2023-03-02T03:41:04.577Z,-.50
2023-03-02T03:41:35.860Z,-.50
2023-03-02T03:42:07.832Z,-.50
2023-03-02T03:42:36.021Z,-.50
2023-03-02T03:42:56.527Z,-.50
2023-03-02T03:43:27.902Z,-.50
2023-03-02T03:43:59.826Z,-.50
2023-03-02T03:44:31.859Z,-.50
2023-03-02T03:45:05.046Z,-.50
2023-03-02T03:45:35.859Z,-.50
2023-03-02T03:46:10.024Z,-.50
2023-03-02T03:46:36.419Z,-.50
2023-03-02T03:46:55.835Z,-.50
2023-03-02T03:47:27.881Z,-.50
2023-03-02T03:48:00.140Z,-.50
2023-03-02T03:48:31.806Z,-.50
2023-03-02T03:49:04.459Z,-.50
2023-03-02T03:49:35.823Z,-.38
2023-03-02T03:50:08.084Z,-.38
2023-03-02T03:50:36.018Z,-.38
2023-03-02T03:50:56.092Z,-.38
2023-03-02T03:51:27.888Z,-.38
2023-03-02T03:51:59.825Z,-.38
2023-03-02T03:52:32.655Z,-.38
2023-03-02T03:53:04.428Z,-.38
2023-03-02T03:53:35.803Z,-.50
2023-03-02T03:54:07.973Z,-.50
2023-03-02T03:54:36.071Z,-.50
2023-03-02T03:54:55.828Z,-.50
2023-03-02T03:55:28.096Z,-.50
2023-03-02T03:55:59.800Z,-.50
2023-03-02T03:56:32.130Z,-.50
2023-03-02T03:57:04.479Z,-.50
2023-03-02T03:57:35.812Z,-.50
2023-03-02T03:58:08.587Z,-.50
2023-03-02T03:58:36.097Z,-.50
2023-03-02T03:58:55.870Z,-.50
2023-03-02T03:59:27.908Z,-.50
2023-03-02T03:59:59.866Z,-.50
2023-03-02T04:00:32.407Z,-.50
2023-03-02T04:01:04.631Z,-.50
2023-03-02T04:01:36.016Z,-.50
2023-03-02T04:02:07.824Z,-.50
2023-03-02T04:02:36.012Z,-.50
2023-03-02T04:02:55.883Z,-.50
2023-03-02T04:03:27.829Z,-.50
2023-03-02T04:03:59.813Z,-.50
2023-03-02T04:04:32.540Z,-.50
2023-03-02T04:05:04.839Z,-.50
2023-03-02T04:05:35.825Z,-.50
2023-03-02T04:06:07.825Z,-.50
2023-03-02T04:06:36.144Z,-.50
2023-03-02T04:06:55.882Z,-.50
2023-03-02T04:07:27.894Z,-.50
2023-03-02T04:07:59.859Z,-.50
2023-03-02T04:08:32.066Z,-.50
2023-03-02T04:09:04.575Z,-.50
2023-03-02T04:09:35.856Z,-.50
2023-03-02T04:10:08.143Z,-.50
2023-03-02T04:10:36.031Z,-.61
2023-03-02T04:10:56.936Z,-.61
2023-03-02T04:11:28.007Z,-.61
2023-03-02T04:11:59.901Z,-.61
2023-03-02T04:12:31.936Z,-.61
2023-03-02T04:13:04.527Z,-.61
2023-03-02T04:13:35.949Z,-.61
2023-03-02T04:14:08.690Z,-.61
2023-03-02T04:14:36.036Z,-.61
2023-03-02T04:14:55.842Z,-.72
2023-03-02T04:15:28.436Z,-.72
2023-03-02T04:15:59.922Z,-.72
2023-03-02T04:16:32.344Z,-.72
2023-03-02T04:17:04.510Z,-.77
2023-03-02T04:17:35.885Z,-.77
2023-03-02T04:18:07.865Z,-.77
2023-03-02T04:18:36.260Z,-.77
2023-03-02T04:18:55.856Z,-.77
2023-03-02T04:19:28.011Z,-.77
2023-03-02T04:19:59.874Z,-.72
2023-03-02T04:20:32.942Z,-.72
2023-03-02T04:21:04.491Z,-.72
2023-03-02T04:21:35.938Z,-.72
2023-03-02T04:22:07.852Z,-.72
2023-03-02T04:22:36.036Z,-.72
2023-03-02T04:22:55.893Z,-.72
2023-03-02T04:23:27.994Z,-.72
2023-03-02T04:23:59.874Z,-.72
2023-03-02T04:24:31.890Z,-.72
2023-03-02T04:25:04.828Z,-.72
2023-03-02T04:25:35.873Z,-.72
2023-03-02T04:26:07.894Z,-.72
2023-03-02T04:26:36.063Z,-.72
2023-03-02T04:26:56.697Z,-.72
2023-03-02T04:27:27.852Z,-.72
2023-03-02T04:27:59.845Z,-.72
2023-03-02T04:28:31.973Z,-.72
2023-03-02T04:29:04.531Z,-.72
2023-03-02T04:29:36.166Z,-.72
2023-03-02T04:30:11.018Z,-.72
2023-03-02T04:30:36.079Z,-.72
2023-03-02T04:30:56.331Z,-.72
2023-03-02T04:31:28.043Z,-.72
2023-03-02T04:31:59.861Z,-.72
2023-03-02T04:32:31.974Z,-.72
2023-03-02T04:33:04.581Z,-.72
2023-03-02T04:33:36.018Z,-.72
2023-03-02T04:34:07.852Z,-.72
2023-03-02T04:34:36.035Z,-.72
2023-03-02T04:34:55.891Z,-.72
2023-03-02T04:35:28.376Z,-.72
2023-03-02T04:35:59.896Z,-.72
2023-03-02T04:36:33.077Z,-.72
2023-03-02T04:37:04.559Z,-.72
2023-03-02T04:37:35.861Z,-.72
2023-03-02T04:38:07.847Z,-.72
2023-03-02T04:38:36.022Z,-.72
2023-03-02T04:38:55.905Z,-.72
2023-03-02T04:39:27.979Z,-.72
2023-03-02T04:40:00.541Z,-.72
2023-03-02T04:40:32.072Z,-.72
2023-03-02T04:41:04.581Z,-.77
2023-03-02T04:41:36.113Z,-.77
2023-03-02T04:42:07.907Z,-.77
2023-03-02T04:42:36.039Z,-.77
2023-03-02T04:42:56.543Z,-.72
2023-03-02T04:43:27.889Z,-.77
2023-03-02T04:44:00.105Z,-.72
2023-03-02T04:44:31.891Z,-.77
2023-03-02T04:45:05.202Z,-.77
2023-03-02T04:45:35.908Z,-.77
2023-03-02T04:46:09.085Z,-.77
2023-03-02T04:46:36.345Z,-.77
2023-03-02T04:46:55.986Z,-.77
2023-03-02T04:47:27.910Z,-.77
2023-03-02T04:47:59.901Z,-.77
2023-03-02T04:48:31.910Z,-.77
2023-03-02T04:49:04.590Z,-.77
2023-03-02T04:49:35.903Z,-.77
2023-03-02T04:50:08.183Z,-.77
2023-03-02T04:50:36.055Z,-.77
2023-03-02T04:50:56.135Z,-.77
2023-03-02T04:51:27.880Z,-.77
2023-03-02T04:51:59.861Z,-.77
2023-03-02T04:52:32.773Z,-.77
2023-03-02T04:53:04.528Z,-.77
2023-03-02T04:53:35.899Z,-.77
2023-03-02T04:54:07.875Z,-.77
2023-03-02T04:54:36.025Z,-.77
2023-03-02T04:54:55.933Z,-.77
2023-03-02T04:55:28.296Z,-.77
2023-03-02T04:55:59.957Z,-.77
2023-03-02T04:56:32.256Z,-.88
2023-03-02T04:57:04.595Z,-.88
2023-03-02T04:57:35.904Z,-1.00
2023-03-02T04:58:08.835Z,-1.00
2023-03-02T04:58:36.351Z,-1.00
2023-03-02T04:58:55.947Z,-1.00
2023-03-02T04:59:28.032Z,-1.00
2023-03-02T04:59:59.924Z,-1.00
2023-03-02T05:00:33.587Z,-1.11
2023-03-02T05:01:04.565Z,-1.11
2023-03-02T05:01:35.905Z,-1.11
2023-03-02T05:02:07.400Z,-1.11
2023-03-02T05:02:35.761Z,-1.22
2023-03-02T05:02:55.491Z,-1.22
2023-03-02T05:03:27.640Z,-1.22
2023-03-02T05:04:01.244Z,-1.22
2023-03-02T05:04:32.486Z,-1.27
2023-03-02T05:05:03.660Z,-1.27
2023-03-02T05:05:35.427Z,-1.27
2023-03-02T05:06:07.418Z,-1.22
2023-03-02T05:06:36.949Z,-1.22
2023-03-02T05:06:56.856Z,-1.22
2023-03-02T05:07:28.987Z,-1.22
2023-03-02T05:08:00.401Z,-1.22
2023-03-02T05:08:31.986Z,-1.22
2023-03-02T05:09:03.899Z,-1.22
2023-03-02T05:09:35.877Z,-1.22
2023-03-02T05:10:08.214Z,-1.11
2023-03-02T05:10:36.656Z,-1.11
2023-03-02T05:10:57.149Z,-1.00
2023-03-02T05:11:27.941Z,-.88
2023-03-02T05:12:00.466Z,-.88
2023-03-02T05:12:31.994Z,-.88
2023-03-02T05:13:03.954Z,-.77
2023-03-02T05:13:36.018Z,-.77
2023-03-02T05:14:08.969Z,-.77
2023-03-02T05:14:36.045Z,-.77
2023-03-02T05:14:55.910Z,-.77
2023-03-02T05:15:28.474Z,-.77
2023-03-02T05:16:00.597Z,-.77
2023-03-02T05:16:32.505Z,-.77
2023-03-02T05:17:03.966Z,-.72
2023-03-02T05:17:35.955Z,-.72
2023-03-02T05:18:07.935Z,-.72
2023-03-02T05:18:36.039Z,-.72
2023-03-02T05:18:55.913Z,-.72
2023-03-02T05:19:27.954Z,-.72
2023-03-02T05:20:02.686Z,-.61
2023-03-02T05:20:32.656Z,-.61
2023-03-02T05:21:03.963Z,-.61
2023-03-02T05:21:36.249Z,-.50
2023-03-02T05:22:07.956Z,-.50
2023-03-02T05:22:36.216Z,-.50
2023-03-02T05:22:55.923Z,-.50
2023-03-02T05:23:27.916Z,-.50
2023-03-02T05:24:00.538Z,-.38
2023-03-02T05:24:32.000Z,-.38
2023-03-02T05:25:04.209Z,-.38
2023-03-02T05:25:35.919Z,-.38
2023-03-02T05:26:07.954Z,-.38
2023-03-02T05:26:36.118Z,-.38
2023-03-02T05:26:56.642Z,-.38
2023-03-02T05:27:27.949Z,-.38
2023-03-02T05:28:00.518Z,-.38
2023-03-02T05:28:32.009Z,-.38
2023-03-02T05:29:03.956Z,-.38
2023-03-02T05:29:35.932Z,-.38
2023-03-02T05:30:10.931Z,-.38
2023-03-02T05:30:36.067Z,-.38
2023-03-02T05:30:56.247Z,-.38
2023-03-02T05:31:27.990Z,-.27
2023-03-02T05:32:00.737Z,-.27
2023-03-02T05:32:32.088Z,-.27
2023-03-02T05:33:04.037Z,-.27
2023-03-02T05:33:36.020Z,-.27
2023-03-02T05:34:08.058Z,-.27
2023-03-02T05:34:36.022Z,-.27
2023-03-02T05:34:55.962Z,-.27
2023-03-02T05:35:28.302Z,-.27
2023-03-02T05:36:00.819Z,-.27
2023-03-02T05:36:33.034Z,-.27
2023-03-02T05:37:03.946Z,-.27
2023-03-02T05:37:35.930Z,-.27
2023-03-02T05:38:07.939Z,-.27
2023-03-02T05:38:36.102Z,-.38
2023-03-02T05:38:55.930Z,-.38
2023-03-02T05:39:28.037Z,-.38
2023-03-02T05:40:00.900Z,-.38
2023-03-02T05:40:32.011Z,-.38
2023-03-02T05:41:04.087Z,-.38
2023-03-02T05:41:36.028Z,-.38
2023-03-02T05:42:07.936Z,-.38
2023-03-02T05:42:36.012Z,-.38
2023-03-02T05:42:56.663Z,-.38
2023-03-02T05:43:28.075Z,-.38
2023-03-02T05:44:00.463Z,-.27
2023-03-02T05:44:32.022Z,-.27
2023-03-02T05:45:04.584Z,-.27
2023-03-02T05:45:35.986Z,-.27
2023-03-02T05:46:09.160Z,-.27
2023-03-02T05:46:36.198Z,-.27
2023-03-02T05:46:55.987Z,-.27
2023-03-02T05:47:28.026Z,-.27
2023-03-02T05:48:00.598Z,-.27
2023-03-02T05:48:32.012Z,-.27
2023-03-02T05:49:03.949Z,-.22
2023-03-02T05:49:35.925Z,-.22
2023-03-02T05:50:08.368Z,-.22
2023-03-02T05:50:36.025Z,-.22
2023-03-02T05:50:56.282Z,-.11
2023-03-02T05:51:28.028Z,-.11
2023-03-02T05:52:00.555Z,-.11
2023-03-02T05:52:32.747Z,-.11
2023-03-02T05:53:04.037Z,-.11
2023-03-02T05:53:35.952Z,-.11
2023-03-02T05:54:07.972Z,-.11
2023-03-02T05:54:36.011Z,-.11
2023-03-02T05:54:58.040Z,-.11
2023-03-02T05:55:28.290Z,-.11
2023-03-02T05:56:00.549Z,-.11
2023-03-02T05:56:32.343Z,-.11
2023-03-02T05:57:03.952Z,-.11
2023-03-02T05:57:36.047Z,-.11
2023-03-02T05:58:10.047Z,-.11
2023-03-02T05:58:36.292Z,-.11
2023-03-02T05:58:55.979Z,-.11
2023-03-02T05:59:28.060Z,-.11
2023-03-02T06:00:02.807Z,-.11
2023-03-02T06:00:32.192Z,-.11
2023-03-02T06:01:03.966Z,-.22
2023-03-02T06:01:36.180Z,-.22
2023-03-02T06:02:08.114Z,-.22
2023-03-02T06:02:36.002Z,-.22
2023-03-02T06:02:56.026Z,-.22
2023-03-02T06:03:28.049Z,-.22
2023-03-02T06:04:00.556Z,-.27
2023-03-02T06:04:32.644Z,-.27
2023-03-02T06:05:04.262Z,-.27
2023-03-02T06:05:35.946Z,-.27
2023-03-02T06:06:07.975Z,-.27
2023-03-02T06:06:36.531Z,-.27
2023-03-02T06:06:56.112Z,-.38
2023-03-02T06:07:28.133Z,-.38
2023-03-02T06:08:00.605Z,-.38
2023-03-02T06:08:32.202Z,-.38
2023-03-02T06:09:04.104Z,-.38
2023-03-02T06:09:36.279Z,-.38
2023-03-02T06:10:08.443Z,-.38
2023-03-02T06:10:37.007Z,-.38
2023-03-02T06:10:57.168Z,-.50
2023-03-02T06:11:28.091Z,-.50
2023-03-02T06:12:00.608Z,-.50
2023-03-02T06:12:32.155Z,-.50
2023-03-02T06:13:04.025Z,-.61
2023-03-02T06:13:36.348Z,-.61
2023-03-02T06:14:08.961Z,-.61
2023-03-02T06:14:36.086Z,-.61
2023-03-02T06:14:56.111Z,-.61
2023-03-02T06:15:28.570Z,-.61
2023-03-02T06:16:00.787Z,-.72
2023-03-02T06:16:32.480Z,-.72
2023-03-02T06:17:04.090Z,-.72
2023-03-02T06:17:36.111Z,-.72
2023-03-02T06:18:08.093Z,-.72
2023-03-02T06:18:36.136Z,-.72
2023-03-02T06:18:56.079Z,-.72
2023-03-02T06:19:28.062Z,-.72
2023-03-02T06:20:02.584Z,-.72
2023-03-02T06:20:32.891Z,-.72
2023-03-02T06:21:04.101Z,-.72
2023-03-02T06:21:36.078Z,-.72
2023-03-02T06:22:08.086Z,-.61
2023-03-02T06:22:36.135Z,-.61
2023-03-02T06:22:56.077Z,-.61
2023-03-02T06:23:28.100Z,-.61
2023-03-02T06:24:00.937Z,-.61
2023-03-02T06:24:32.145Z,-.50
2023-03-02T06:25:04.412Z,-.50
2023-03-02T06:25:36.118Z,-.50
2023-03-02T06:26:08.098Z,-.50
2023-03-02T06:26:36.154Z,-.50
2023-03-02T06:26:56.743Z,-.50
2023-03-02T06:27:28.070Z,-.50
2023-03-02T06:28:00.631Z,-.38
2023-03-02T06:28:34.259Z,-.38
2023-03-02T06:29:04.242Z,-.38
2023-03-02T06:29:36.060Z,-.38
2023-03-02T06:30:10.940Z,-.38
2023-03-02T06:30:36.150Z,-.38
2023-03-02T06:30:56.366Z,-.38
2023-03-02T06:31:28.094Z,-.38
2023-03-02T06:32:00.766Z,-.27
2023-03-02T06:32:32.215Z,-.27
2023-03-02T06:33:04.136Z,-.27
2023-03-02T06:33:36.088Z,-.27
2023-03-02T06:34:08.128Z,-.22
2023-03-02T06:34:36.114Z,-.22
2023-03-02T06:34:56.168Z,-.22
2023-03-02T06:35:28.584Z,-.22
2023-03-02T06:36:00.721Z,-.22
2023-03-02T06:36:33.298Z,-.22
2023-03-02T06:37:04.113Z,-.11
2023-03-02T06:37:36.118Z,-.11
2023-03-02T06:38:08.124Z,-.11
2023-03-02T06:38:36.124Z,-.11
2023-03-02T06:38:56.102Z,-.11
2023-03-02T06:39:28.099Z,-.22
2023-03-02T06:40:01.111Z,-.22
2023-03-02T06:40:32.179Z,-.22
2023-03-02T06:41:04.140Z,-.22
2023-03-02T06:41:36.595Z,-.22
2023-03-02T06:42:08.220Z,-.22
2023-03-02T06:42:36.128Z,-.22
2023-03-02T06:42:56.910Z,-.22
2023-03-02T06:43:28.119Z,-.22
2023-03-02T06:44:00.693Z,-.22
2023-03-02T06:44:32.172Z,-.11
2023-03-02T06:45:04.715Z,-.11
2023-03-02T06:45:36.132Z,-.11
2023-03-02T06:46:09.131Z,-.11
2023-03-02T06:46:36.104Z,-.11