createdAt,value
2023-03-24T00:00:18.805Z,100.00
2023-03-24T00:02:46.646Z,100.00
2023-03-24T00:05:20.811Z,99.61
2023-03-24T00:07:54.575Z,99.46
2023-03-24T00:10:22.977Z,99.27
2023-03-24T00:12:49.925Z,99.32
2023-03-24T00:15:19.545Z,98.14
2023-03-24T00:17:50.377Z,97.55
2023-03-24T00:20:20.449Z,96.92
2023-03-24T00:22:51.105Z,97.18
2023-03-24T00:25:20.000Z,96.13
2023-03-24T00:27:51.517Z,95.42
2023-03-24T00:30:19.431Z,94.92
2023-03-24T00:32:46.514Z,94.81
2023-03-24T00:35:17.539Z,94.22
2023-03-24T00:37:44.893Z,93.69
2023-03-24T00:40:17.451Z,93.36
2023-03-24T00:42:45.974Z,93.56
2023-03-24T00:45:15.843Z,92.50
2023-03-24T00:47:46.085Z,92.69
2023-03-24T00:50:15.916Z,93.11
2023-03-24T00:52:44.366Z,92.67
2023-03-24T00:55:16.147Z,92.89
2023-03-24T00:57:50.492Z,92.72
2023-03-24T01:00:26.169Z,93.67
2023-03-24T01:03:00.046Z,92.91
2023-03-24T01:05:29.787Z,92.12
2023-03-24T01:07:58.144Z,92.25
2023-03-24T01:10:26.865Z,92.14
2023-03-24T01:12:58.173Z,92.15
2023-03-24T01:15:29.501Z,92.18
2023-03-24T01:17:56.820Z,91.77
2023-03-24T01:20:25.220Z,91.07
2023-03-24T01:22:52.422Z,91.72
2023-03-24T01:25:21.918Z,92.12
2023-03-24T01:27:51.217Z,92.65
2023-03-24T01:30:21.209Z,93.49
2023-03-24T01:32:47.912Z,94.37
2023-03-24T01:35:15.150Z,96.22
2023-03-24T01:37:46.425Z,98.43
2023-03-24T01:40:22.682Z,99.65
2023-03-24T01:42:51.324Z,100.00
2023-03-24T01:45:39.947Z,100.00
2023-03-24T01:48:14.665Z,100.00
2023-03-24T01:50:45.128Z,100.00
2023-03-24T01:53:12.570Z,100.00
2023-03-24T01:55:39.949Z,100.00
2023-03-24T01:58:07.298Z,100.00
2023-03-24T02:00:34.916Z,100.00
2023-03-24T02:03:08.976Z,100.00
2023-03-24T02:05:38.876Z,100.00
2023-03-24T02:08:31.723Z,100.00
2023-03-24T02:11:00.500Z,100.00
2023-03-24T02:13:27.087Z,100.00
2023-03-24T02:16:12.950Z,100.00
2023-03-24T02:18:54.893Z,100.00
2023-03-24T02:21:43.856Z,100.00
2023-03-24T02:24:32.092Z,100.00
2023-03-24T02:27:23.370Z,100.00
2023-03-24T02:30:10.987Z,100.00
2023-03-24T02:33:14.111Z,100.00
2023-03-24T02:35:52.888Z,100.00
2023-03-24T02:38:38.182Z,100.00
2023-03-24T02:41:38.559Z,100.00
2023-03-24T02:44:20.441Z,100.00
2023-03-24T02:46:52.400Z,100.00
2023-03-24T02:49:36.907Z,100.00
2023-03-24T02:52:12.831Z,100.00
2023-03-24T02:54:57.199Z,100.00
2023-03-24T02:57:42.402Z,100.00
2023-03-24T03:00:36.813Z,100.00
2023-03-24T03:03:09.691Z,100.00
2023-03-24T03:05:44.763Z,100.00
2023-03-24T03:08:17.500Z,100.00
2023-03-24T03:10:48.408Z,100.00
2023-03-24T03:13:40.314Z,100.00
2023-03-24T03:16:25.515Z,100.00
2023-03-24T03:18:58.100Z,100.00
2023-03-24T03:21:29.965Z,100.00
2023-03-24T03:24:02.426Z,100.00
2023-03-24T03:26:32.735Z,100.00
2023-03-24T03:29:09.122Z,100.00
2023-03-24T03:31:42.020Z,100.00
2023-03-24T03:34:31.688Z,100.00
2023-03-24T03:37:06.197Z,100.00
2023-03-24T03:39:37.023Z,100.00
2023-03-24T03:42:07.210Z,100.00
2023-03-24T03:44:33.820Z,100.00
2023-03-24T03:47:00.605Z,100.00
2023-03-24T03:49:27.301Z,100.00
2023-03-24T03:51:55.820Z,100.00
2023-03-24T03:54:25.660Z,100.00
2023-03-24T03:56:52.418Z,100.00
2023-03-24T03:59:28.747Z,100.00
2023-03-24T04:01:55.680Z,100.00
2023-03-24T04:05:06.421Z,100.00
2023-03-24T04:07:41.733Z,100.00
2023-03-24T04:10:39.137Z,100.00
2023-03-24T04:13:27.034Z,100.00
2023-03-24T04:16:16.492Z,100.00
2023-03-24T04:19:03.680Z,100.00
2023-03-24T04:21:54.035Z,100.00
2023-03-24T04:24:45.289Z,100.00
2023-03-24T04:27:27.309Z,100.00
2023-03-24T04:30:16.510Z,100.00
2023-03-24T04:32:49.757Z,100.00
2023-03-24T04:35:40.786Z,100.00
2023-03-24T04:38:13.143Z,100.00
2023-03-24T04:40:42.396Z,100.00
2023-03-24T04:43:13.850Z,100.00
2023-03-24T04:45:41.833Z,100.00
2023-03-24T04:48:12.701Z,100.00
2023-03-24T04:50:43.195Z,100.00
2023-03-24T04:53:10.651Z,100.00
2023-03-24T04:55:51.190Z,100.00
2023-03-24T04:58:18.958Z,100.00
2023-03-24T05:00:47.725Z,100.00
2023-03-24T05:03:15.980Z,100.00
2023-03-24T05:05:44.282Z,100.00
2023-03-24T05:08:11.710Z,100.00
2023-03-24T05:10:38.293Z,100.00
2023-03-24T05:13:10.182Z,100.00
2023-03-24T05:15:36.754Z,100.00
2023-03-24T05:18:04.958Z,99.63
2023-03-24T05:20:31.801Z,98.90
2023-03-24T05:22:58.568Z,98.92
2023-03-24T05:25:25.337Z,98.48
2023-03-24T05:27:56.204Z,99.20
2023-03-24T05:30:22.971Z,98.52
2023-03-24T05:32:49.584Z,98.26
2023-03-24T05:35:16.204Z,97.39
2023-03-24T05:37:42.924Z,97.16
2023-03-24T05:40:09.988Z,96.35
2023-03-24T05:42:40.186Z,96.22
2023-03-24T05:45:07.553Z,95.88
2023-03-24T05:47:34.139Z,96.20
2023-03-24T05:50:00.895Z,95.33
2023-03-24T05:52:28.747Z,94.85
2023-03-24T05:54:56.725Z,94.87
2023-03-24T05:57:25.319Z,94.88
2023-03-24T05:59:52.289Z,93.69
2023-03-24T06:02:18.876Z,94.77
2023-03-24T06:04:46.740Z,93.53
2023-03-24T06:07:14.447Z,94.20
2023-03-24T06:09:46.999Z,94.06
2023-03-24T06:12:16.315Z,94.23
2023-03-24T06:14:43.182Z,93.78
2023-03-24T06:17:14.887Z,94.27
2023-03-24T06:19:49.577Z,95.66
2023-03-24T06:22:18.168Z,97.04
2023-03-24T06:24:44.955Z,99.04
2023-03-24T06:27:12.204Z,100.00
2023-03-24T06:29:40.013Z,100.00
2023-03-24T06:32:06.566Z,100.00
2023-03-24T06:34:33.144Z,100.00
2023-03-24T06:36:59.729Z,100.00
2023-03-24T06:39:26.519Z,100.00
2023-03-24T06:41:53.558Z,100.00
2023-03-24T06:44:20.171Z,100.00
2023-03-24T06:46:47.373Z,100.00
2023-03-24T06:49:13.992Z,100.00
2023-03-24T06:51:40.541Z,100.00
2023-03-24T06:54:07.125Z,100.00
2023-03-24T06:56:34.883Z,100.00
2023-03-24T06:59:01.605Z,100.00
2023-03-24T07:01:28.139Z,100.00
2023-03-24T07:04:04.066Z,100.00
2023-03-24T07:06:30.940Z,100.00
2023-03-24T07:08:58.980Z,100.00
2023-03-24T07:11:25.537Z,100.00
2023-03-24T07:13:54.698Z,100.00
2023-03-24T07:16:22.329Z,100.00
2023-03-24T07:18:49.118Z,100.00
2023-03-24T07:21:15.751Z,100.00
2023-03-24T07:23:42.343Z,100.00
2023-03-24T07:26:09.104Z,100.00
2023-03-24T07:28:35.723Z,100.00
2023-03-24T07:31:04.317Z,100.00
2023-03-24T07:33:31.814Z,100.00
2023-03-24T07:35:59.587Z,100.00
2023-03-24T07:38:26.870Z,100.00
2023-03-24T07:40:54.013Z,100.00
2023-03-24T07:43:21.987Z,100.00
2023-03-24T07:45:52.480Z,100.00
2023-03-24T07:48:19.139Z,100.00
2023-03-24T07:50:46.813Z,100.00
2023-03-24T07:53:15.118Z,97.41
2023-03-24T07:55:41.855Z,96.63
2023-03-24T07:58:08.430Z,96.70
2023-03-24T08:00:35.388Z,96.79
2023-03-24T08:03:03.479Z,97.30
2023-03-24T08:05:30.898Z,97.47
2023-03-24T08:07:58.645Z,97.24
2023-03-24T08:10:29.851Z,96.45
2023-03-24T08:12:57.715Z,95.61
2023-03-24T08:15:25.118Z,96.31
2023-03-24T08:17:51.963Z,94.98
2023-03-24T08:20:24.733Z,95.17
2023-03-24T08:22:54.272Z,93.73
2023-03-24T08:25:24.035Z,92.15
2023-03-24T08:27:51.788Z,91.01
2023-03-24T08:30:23.924Z,92.35
2023-03-24T08:32:56.441Z,92.21
2023-03-24T08:35:26.841Z,92.64
2023-03-24T08:37:53.619Z,92.05
2023-03-24T08:40:24.375Z,91.87
2023-03-24T08:42:59.376Z,91.59
2023-03-24T08:45:28.425Z,90.84
2023-03-24T08:47:57.245Z,91.52
2023-03-24T08:50:29.920Z,90.82
2023-03-24T08:52:57.132Z,92.01
2023-03-24T08:55:24.506Z,92.19
2023-03-24T08:57:51.196Z,91.65
2023-03-24T09:00:19.769Z,91.52
2023-03-24T09:02:48.730Z,88.96
2023-03-24T09:05:21.182Z,88.58
2023-03-24T09:07:52.658Z,86.47
2023-03-24T09:10:24.948Z,87.01
2023-03-24T09:12:53.945Z,86.36
2023-03-24T09:15:20.571Z,85.84
2023-03-24T09:17:47.288Z,86.24
2023-03-24T09:20:16.009Z,86.41
2023-03-24T09:22:46.039Z,85.27
2023-03-24T09:25:15.762Z,85.29
2023-03-24T09:27:42.352Z,86.34
2023-03-24T09:30:10.777Z,85.80
2023-03-24T09:32:37.852Z,84.00
2023-03-24T09:35:08.779Z,84.07
2023-03-24T09:37:36.980Z,83.65
2023-03-24T09:40:05.050Z,82.25
2023-03-24T09:42:38.799Z,83.38
2023-03-24T09:45:15.001Z,82.71
2023-03-24T09:47:48.954Z,81.96
2023-03-24T09:50:26.265Z,82.83
2023-03-24T09:52:59.238Z,82.46
2023-03-24T09:55:28.484Z,82.16
2023-03-24T09:58:04.391Z,80.78
2023-03-24T10:00:32.899Z,79.31
2023-03-24T10:03:11.406Z,78.49
2023-03-24T10:05:46.653Z,78.10
2023-03-24T10:08:30.662Z,78.69
2023-03-24T10:11:14.688Z,79.41
2023-03-24T10:14:17.368Z,80.17
2023-03-24T10:17:11.067Z,77.94
2023-03-24T10:19:54.091Z,79.78
2023-03-24T10:22:32.586Z,80.57
2023-03-24T10:25:51.906Z,79.33
2023-03-24T10:28:51.732Z,80.96
2023-03-24T10:31:26.193Z,82.97
2023-03-24T10:33:52.747Z,83.82
2023-03-24T10:36:23.889Z,84.15
2023-03-24T10:38:51.019Z,85.38
2023-03-24T10:41:23.585Z,87.48
2023-03-24T10:43:54.587Z,89.42
2023-03-24T10:46:28.151Z,93.02
2023-03-24T10:49:10.187Z,94.29
2023-03-24T10:51:45.044Z,95.59
2023-03-24T10:54:25.803Z,96.52
2023-03-24T10:56:58.262Z,96.92
2023-03-24T10:59:59.911Z,100.00
2023-03-24T11:02:31.763Z,100.00
2023-03-24T11:05:23.610Z,100.00
2023-03-24T11:07:51.958Z,100.00
2023-03-24T11:10:25.225Z,100.00
2023-03-24T11:12:54.867Z,100.00
2023-03-24T11:15:30.653Z,100.00
2023-03-24T11:18:03.653Z,100.00
2023-03-24T11:20:41.283Z,100.00
2023-03-24T11:23:42.948Z,100.00
2023-03-24T11:26:19.981Z,100.00
2023-03-24T11:29:06.370Z,100.00
2023-03-24T11:31:38.900Z,100.00
2023-03-24T11:34:24.935Z,100.00
2023-03-24T11:37:06.432Z,100.00
2023-03-24T11:39:34.323Z,100.00
2023-03-24T11:42:17.027Z,100.00
2023-03-24T11:44:53.782Z,100.00
2023-03-24T11:47:31.196Z,100.00
2023-03-24T11:50:10.829Z,100.00
2023-03-24T11:52:46.565Z,100.00
2023-03-24T11:55:21.746Z,100.00
2023-03-24T11:57:59.207Z,100.00
2023-03-24T12:00:29.548Z,100.00
2023-03-24T12:03:39.594Z,100.00
2023-03-24T12:06:30.557Z,100.00
2023-03-24T12:09:21.094Z,100.00
2023-03-24T12:12:09.196Z,100.00
2023-03-24T12:14:47.756Z,100.00
2023-03-24T12:17:20.306Z,100.00
2023-03-24T12:19:58.870Z,100.00
2023-03-24T12:22:49.781Z,99.80
2023-03-24T12:25:54.772Z,100.00
2023-03-24T12:28:37.981Z,99.08
2023-03-24T12:31:34.622Z,96.48
2023-03-24T12:34:32.257Z,97.67
2023-03-24T12:37:22.321Z,98.96
2023-03-24T12:40:12.256Z,99.82
2023-03-24T12:42:47.026Z,98.14
2023-03-24T12:45:28.776Z,97.26
2023-03-24T12:48:05.826Z,94.41
2023-03-24T12:50:43.723Z,94.76
2023-03-24T12:53:41.841Z,95.10
2023-03-24T12:56:14.897Z,92.89
2023-03-24T12:58:49.663Z,88.85
2023-03-24T13:01:29.463Z,93.99
2023-03-24T13:04:05.711Z,93.08
2023-03-24T13:07:11.790Z,90.47
2023-03-24T13:10:18.908Z,90.00
2023-03-24T13:12:58.517Z,89.58
2023-03-24T13:15:34.791Z,88.22
2023-03-24T13:18:18.295Z,88.03
2023-03-24T13:21:04.898Z,87.42
2023-03-24T13:23:57.392Z,86.33
2023-03-24T13:26:41.341Z,85.01
2023-03-24T13:29:22.160Z,85.33
2023-03-24T13:32:05.476Z,81.31
2023-03-24T13:34:38.959Z,82.19
2023-03-24T13:37:15.009Z,82.86
2023-03-24T13:39:44.824Z,82.32
2023-03-24T13:42:33.475Z,81.24
2023-03-24T13:45:02.703Z,79.61
2023-03-24T13:47:49.467Z,80.34
2023-03-24T13:50:17.233Z,79.08
2023-03-24T13:52:48.103Z,77.51
2023-03-24T13:55:30.274Z,74.32
2023-03-24T13:58:08.744Z,73.14
2023-03-24T14:01:11.113Z,72.86
2023-03-24T14:03:43.470Z,71.22
2023-03-24T14:06:18.054Z,71.93
2023-03-24T14:09:09.168Z,72.25
2023-03-24T14:11:35.672Z,73.43
2023-03-24T14:14:06.732Z,72.58
2023-03-24T14:16:33.223Z,72.77
2023-03-24T14:19:22.065Z,73.54
2023-03-24T14:21:57.680Z,72.77
2023-03-24T14:24:35.595Z,73.44
2023-03-24T14:27:29.273Z,73.76
2023-03-24T14:30:02.179Z,74.66
2023-03-24T14:32:29.702Z,74.71
2023-03-24T14:34:58.384Z,74.05
2023-03-24T14:37:27.749Z,73.80
2023-03-24T14:39:59.340Z,74.39
2023-03-24T14:42:32.176Z,74.53
2023-03-24T14:44:59.993Z,74.48
2023-03-24T14:47:35.311Z,74.99
2023-03-24T14:50:17.686Z,75.80
2023-03-24T14:52:50.950Z,75.16
2023-03-24T14:55:19.717Z,75.00
2023-03-24T14:57:51.515Z,76.37
2023-03-24T15:00:29.624Z,74.35
2023-03-24T15:03:19.046Z,74.18
2023-03-24T15:05:50.423Z,73.55
2023-03-24T15:08:22.465Z,73.81
2023-03-24T15:10:49.859Z,72.12
2023-03-24T15:13:32.854Z,72.07
2023-03-24T15:16:01.234Z,73.56
2023-03-24T15:18:28.042Z,74.33
2023-03-24T15:20:54.833Z,72.64
2023-03-24T15:23:30.412Z,72.81
2023-03-24T15:25:58.054Z,72.63
2023-03-24T15:28:27.471Z,72.53
2023-03-24T15:30:56.444Z,73.29
2023-03-24T15:33:26.330Z,72.66
2023-03-24T15:35:58.520Z,73.20
2023-03-24T15:38:31.479Z,73.60
2023-03-24T15:41:13.956Z,73.53
2023-03-24T15:43:44.697Z,74.65
2023-03-24T15:46:43.808Z,73.33
2023-03-24T15:49:21.090Z,73.31
2023-03-24T15:52:01.314Z,73.62
2023-03-24T15:54:49.475Z,73.38
2023-03-24T15:57:22.381Z,74.26
2023-03-24T15:59:53.972Z,74.37
2023-03-24T16:02:38.960Z,74.47
2023-03-24T16:05:23.980Z,74.20
2023-03-24T16:07:56.352Z,74.75
2023-03-24T16:10:40.551Z,74.80
2023-03-24T16:13:20.769Z,75.03
2023-03-24T16:15:57.988Z,74.33
2023-03-24T16:18:37.352Z,74.82
2023-03-24T16:21:19.106Z,75.31
2023-03-24T16:23:47.104Z,75.50
2023-03-24T16:26:19.628Z,75.74
2023-03-24T16:28:53.833Z,76.61
2023-03-24T16:31:31.204Z,76.53
2023-03-24T16:33:58.408Z,76.86
2023-03-24T16:36:34.230Z,76.70
2023-03-24T16:39:01.811Z,76.13
2023-03-24T16:41:28.985Z,76.94
2023-03-24T16:43:55.617Z,76.92
2023-03-24T16:46:38.804Z,76.50
2023-03-24T16:49:07.602Z,76.59
2023-03-24T16:51:34.572Z,77.67
2023-03-24T16:54:05.254Z,76.99
2023-03-24T16:56:34.283Z,77.08
2023-03-24T16:59:00.913Z,77.52
2023-03-24T17:01:35.817Z,77.52
2023-03-24T17:04:15.164Z,77.34
2023-03-24T17:06:45.058Z,76.96
2023-03-24T17:09:12.739Z,77.65
2023-03-24T17:11:52.281Z,77.51
2023-03-24T17:14:18.954Z,77.83
2023-03-24T17:16:48.393Z,78.83
2023-03-24T17:19:17.803Z,78.64
2023-03-24T17:21:52.911Z,78.84
2023-03-24T17:24:20.125Z,78.45
2023-03-24T17:26:46.731Z,78.17
2023-03-24T17:29:13.902Z,79.20
2023-03-24T17:31:45.283Z,80.26
2023-03-24T17:34:21.749Z,80.41
2023-03-24T17:36:50.688Z,81.09
2023-03-24T17:39:21.600Z,82.00
2023-03-24T17:41:56.060Z,82.84
2023-03-24T17:44:22.660Z,83.72
2023-03-24T17:46:49.311Z,83.50
2023-03-24T17:49:15.888Z,83.69
2023-03-24T17:51:42.495Z,84.77
2023-03-24T17:54:10.596Z,84.83
2023-03-24T17:56:37.434Z,85.25
2023-03-24T17:59:04.836Z,85.69
2023-03-24T18:01:35.083Z,86.37
2023-03-24T18:04:01.833Z,86.58
2023-03-24T18:06:28.460Z,86.40
2023-03-24T18:08:57.385Z,86.65
2023-03-24T18:11:23.962Z,87.41
2023-03-24T18:13:50.795Z,88.43
2023-03-24T18:16:21.866Z,88.66
2023-03-24T18:18:50.321Z,89.88
2023-03-24T18:21:17.694Z,89.93
2023-03-24T18:23:44.474Z,90.74
2023-03-24T18:26:11.282Z,91.41
2023-03-24T18:28:39.213Z,91.09
2023-03-24T18:31:32.802Z,90.99
2023-03-24T18:34:01.261Z,91.36
2023-03-24T18:36:29.059Z,90.28
2023-03-24T18:39:00.173Z,89.86
2023-03-24T18:41:28.458Z,90.91
2023-03-24T18:43:55.978Z,89.98
2023-03-24T18:46:23.228Z,89.33
2023-03-24T18:48:52.766Z,89.57
2023-03-24T18:51:21.085Z,89.44
2023-03-24T18:53:48.465Z,89.53
2023-03-24T18:56:15.859Z,89.33
2023-03-24T18:58:53.177Z,88.53
2023-03-24T19:01:23.168Z,89.00
2023-03-24T19:03:51.113Z,88.05
2023-03-24T19:06:18.870Z,87.89
2023-03-24T19:08:49.828Z,88.69
2023-03-24T19:11:17.863Z,88.11
2023-03-24T19:13:47.258Z,88.16
2023-03-24T19:16:13.759Z,87.80
2023-03-24T19:18:40.372Z,88.56
2023-03-24T19:21:07.849Z,88.85
2023-03-24T19:23:34.993Z,88.84
2023-03-24T19:26:02.166Z,88.67
2023-03-24T19:28:33.387Z,88.79
2023-03-24T19:31:07.783Z,89.65
2023-03-24T19:33:35.901Z,90.42
2023-03-24T19:36:02.990Z,90.03
2023-03-24T19:38:29.688Z,90.68
2023-03-24T19:40:56.693Z,90.95
2023-03-24T19:43:24.455Z,92.22
2023-03-24T19:45:53.080Z,92.21
2023-03-24T19:48:20.107Z,92.34
2023-03-24T19:50:49.575Z,92.84
2023-03-24T19:53:16.502Z,92.85
2023-03-24T19:55:43.076Z,92.11
2023-03-24T19:58:09.522Z,92.52
2023-03-24T20:00:36.155Z,91.87
2023-03-24T20:03:02.694Z,91.94
2023-03-24T20:05:29.550Z,92.03
2023-03-24T20:07:59.704Z,91.65
2023-03-24T20:10:27.375Z,91.88
2023-03-24T20:12:54.314Z,91.03
2023-03-24T20:15:21.005Z,90.96
2023-03-24T20:17:48.092Z,90.70
2023-03-24T20:20:15.252Z,90.18
2023-03-24T20:22:44.714Z,89.85
2023-03-24T20:25:14.240Z,89.57
2023-03-24T20:27:41.159Z,89.82
2023-03-24T20:30:08.430Z,89.95
2023-03-24T20:32:35.798Z,89.63
2023-03-24T20:35:05.421Z,90.11
2023-03-24T20:37:35.806Z,89.33
2023-03-24T20:40:05.415Z,89.56
2023-03-24T20:42:33.242Z,89.89
2023-03-24T20:45:00.138Z,90.38
2023-03-24T20:47:29.780Z,91.13
2023-03-24T20:49:56.375Z,91.91
2023-03-24T20:52:23.386Z,91.55
2023-03-24T20:54:51.473Z,91.53
2023-03-24T20:57:20.306Z,91.69
2023-03-24T20:59:48.315Z,93.12
2023-03-24T21:02:15.677Z,93.41
2023-03-24T21:04:42.385Z,93.67
2023-03-24T21:07:09.065Z,93.33
2023-03-24T21:09:35.716Z,92.51
2023-03-24T21:12:03.291Z,92.74
2023-03-24T21:14:30.240Z,91.79
2023-03-24T21:16:56.879Z,90.45
2023-03-24T21:19:23.506Z,90.23
2023-03-24T21:21:50.332Z,90.38
2023-03-24T21:24:17.806Z,90.61
2023-03-24T21:26:46.409Z,89.29
2023-03-24T21:29:13.312Z,88.13
2023-03-24T21:31:41.814Z,87.32
2023-03-24T21:34:08.634Z,87.72
2023-03-24T21:36:38.541Z,87.58
2023-03-24T21:39:10.311Z,87.35
2023-03-24T21:41:38.997Z,86.67
2023-03-24T21:44:08.532Z,87.20
2023-03-24T21:46:35.469Z,87.19
2023-03-24T21:49:02.081Z,88.45
2023-03-24T21:51:34.207Z,89.36
2023-03-24T21:54:04.168Z,90.24
2023-03-24T21:56:32.839Z,90.68
2023-03-24T21:59:00.355Z,92.04
2023-03-24T22:01:27.314Z,92.07
2023-03-24T22:03:58.752Z,93.80
2023-03-24T22:06:29.442Z,95.00
2023-03-24T22:08:58.582Z,94.87
2023-03-24T22:11:25.904Z,96.22
2023-03-24T22:13:52.710Z,95.09
2023-03-24T22:16:19.164Z,94.74
2023-03-24T22:18:56.129Z,95.22
2023-03-24T22:21:22.840Z,95.73
2023-03-24T22:23:49.349Z,96.17
2023-03-24T22:26:16.949Z,95.96
2023-03-24T22:28:43.974Z,96.60
2023-03-24T22:31:16.760Z,96.42
2023-03-24T22:33:44.360Z,96.39
2023-03-24T22:36:11.645Z,96.17
2023-03-24T22:38:38.191Z,95.89
2023-03-24T22:41:07.514Z,96.14
2023-03-24T22:43:35.915Z,96.18
2023-03-24T22:46:03.263Z,96.10
2023-03-24T22:48:29.811Z,95.28
2023-03-24T22:50:56.455Z,94.52
2023-03-24T22:53:23.425Z,95.25
2023-03-24T22:55:50.536Z,95.39
2023-03-24T22:58:17.478Z,95.43
2023-03-24T23:00:46.885Z,95.29
2023-03-24T23:03:13.470Z,95.57
2023-03-24T23:05:41.488Z,95.51
2023-03-24T23:08:09.203Z,94.96
2023-03-24T23:10:38.159Z,94.97
2023-03-24T23:13:04.644Z,95.00
2023-03-24T23:15:32.067Z,94.45
2023-03-24T23:17:59.622Z,92.82
2023-03-24T23:20:28.250Z,92.32
2023-03-24T23:22:55.037Z,91.28
2023-03-24T23:25:26.256Z,91.12
2023-03-24T23:27:52.847Z,91.28
2023-03-24T23:30:19.808Z,90.81
2023-03-24T23:32:47.084Z,90.55
2023-03-24T23:35:14.745Z,89.94
2023-03-24T23:37:47.293Z,89.60
2023-03-24T23:40:15.644Z,88.98
2023-03-24T23:42:45.396Z,88.81
2023-03-24T23:45:18.081Z,87.94
2023-03-24T23:47:49.785Z,87.77
2023-03-24T23:50:18.623Z,87.90
2023-03-24T23:52:45.541Z,87.38
2023-03-24T23:55:13.723Z,87.92
2023-03-24T23:57:42.529Z,87.49
