createdAt,value
2022-10-05T00:01:52.856Z,100991.75
2022-10-05T00:04:23.187Z,100983.41
2022-10-05T00:07:02.209Z,100982.28
2022-10-05T00:09:36.295Z,100973.69
2022-10-05T00:12:15.917Z,100960.00
2022-10-05T00:14:48.211Z,100951.03
2022-10-05T00:17:20.775Z,100919.59
2022-10-05T00:19:55.218Z,100941.53
2022-10-05T00:22:25.865Z,100957.66
2022-10-05T00:25:00.344Z,100960.25
2022-10-05T00:27:34.617Z,100935.81
2022-10-05T00:30:08.766Z,100947.09
2022-10-05T00:32:36.966Z,100948.78
2022-10-05T00:35:09.401Z,100959.50
2022-10-05T00:37:39.483Z,100964.91
2022-10-05T00:40:19.615Z,100955.13
2022-10-05T00:42:57.601Z,100958.75
2022-10-05T00:45:30.528Z,100964.06
2022-10-05T00:48:13.805Z,100949.19
2022-10-05T00:51:06.071Z,100939.75
2022-10-05T00:53:49.145Z,100941.69
2022-10-05T00:56:31.920Z,100938.16
2022-10-05T00:59:09.614Z,100935.19
2022-10-05T01:01:45.082Z,100927.25
2022-10-05T01:04:24.073Z,100934.53
2022-10-05T01:07:04.591Z,100945.19
2022-10-05T01:09:43.961Z,100942.13
2022-10-05T01:12:20.971Z,100933.88
2022-10-05T01:14:57.007Z,100924.38
2022-10-05T01:17:32.255Z,100938.34
2022-10-05T01:20:28.312Z,100938.16
2022-10-05T01:23:21.569Z,100930.66
2022-10-05T01:26:04.261Z,100921.28
2022-10-05T01:28:39.051Z,100939.34
2022-10-05T01:31:14.759Z,100941.72
2022-10-05T01:33:47.720Z,100947.09
2022-10-05T01:36:25.586Z,100938.72
2022-10-05T01:39:03.503Z,100940.03
2022-10-05T01:41:37.490Z,100939.38
2022-10-05T01:44:13.829Z,100951.84
2022-10-05T01:46:46.918Z,100943.81
2022-10-05T01:49:30.845Z,100937.44
2022-10-05T01:52:12.109Z,100933.16
2022-10-05T01:54:48.417Z,100938.66
2022-10-05T01:57:31.376Z,100933.59
2022-10-05T02:00:07.554Z,100925.09
2022-10-05T02:02:40.277Z,100917.81
2022-10-05T02:05:14.737Z,100914.56
2022-10-05T02:07:46.897Z,100886.31
2022-10-05T02:10:22.109Z,100904.66
2022-10-05T02:12:54.811Z,100894.69
2022-10-05T02:15:30.009Z,100877.03
2022-10-05T02:18:04.254Z,100891.09
2022-10-05T02:20:35.907Z,100894.06
2022-10-05T02:23:07.389Z,100888.84
2022-10-05T02:25:38.567Z,100892.47
2022-10-05T02:28:11.109Z,100882.22
2022-10-05T02:30:44.508Z,100895.72
2022-10-05T02:33:19.229Z,100876.97
2022-10-05T02:35:47.625Z,100880.66
2022-10-05T02:38:20.979Z,100880.66
2022-10-05T02:40:58.540Z,100873.56
2022-10-05T02:43:40.312Z,100875.28
2022-10-05T02:46:21.444Z,100850.06
2022-10-05T02:48:58.555Z,100864.78
2022-10-05T02:51:31.364Z,100854.16
2022-10-05T02:54:11.279Z,100866.25
2022-10-05T02:56:48.995Z,100859.25
2022-10-05T02:59:27.169Z,100855.97
2022-10-05T03:02:02.818Z,100857.44
2022-10-05T03:04:43.899Z,100868.25
2022-10-05T03:07:16.841Z,100875.59
2022-10-05T03:09:57.650Z,100871.28
2022-10-05T03:12:43.733Z,100876.72
2022-10-05T03:15:26.550Z,100863.31
2022-10-05T03:18:07.668Z,100881.47
2022-10-05T03:20:43.729Z,100880.66
2022-10-05T03:23:23.286Z,100879.75
2022-10-05T03:26:03.623Z,100885.06
2022-10-05T03:28:37.520Z,100879.41
2022-10-05T03:31:11.877Z,100877.88
2022-10-05T03:33:47.800Z,100882.53
2022-10-05T03:36:23.462Z,100881.06
2022-10-05T03:39:02.250Z,100883.38
2022-10-05T03:41:40.496Z,100881.47
2022-10-05T03:44:38.419Z,100893.16
2022-10-05T03:47:15.570Z,100897.50
2022-10-05T03:50:04.061Z,100896.47
2022-10-05T03:52:38.056Z,100899.94
2022-10-05T03:55:16.757Z,100905.28
2022-10-05T03:57:46.871Z,100906.81
2022-10-05T04:00:18.405Z,100907.88
2022-10-05T04:02:52.182Z,100900.28
2022-10-05T04:05:25.707Z,100896.47
2022-10-05T04:07:57.430Z,100877.22
2022-10-05T04:10:28.503Z,100893.72
2022-10-05T04:13:02.375Z,100889.25
2022-10-05T04:15:34.721Z,100883.28
2022-10-05T04:18:06.243Z,100872.75
2022-10-05T04:20:43.125Z,100882.38
2022-10-05T04:23:21.440Z,100890.81
2022-10-05T04:25:52.419Z,100888.47
2022-10-05T04:28:31.965Z,100884.50
2022-10-05T04:31:03.742Z,100886.16
2022-10-05T04:33:33.000Z,100881.59
2022-10-05T04:36:13.830Z,100890.16
2022-10-05T04:39:08.998Z,100890.84
2022-10-05T04:42:02.771Z,100902.09
2022-10-05T04:44:49.309Z,100897.19
2022-10-05T04:47:39.090Z,100908.72
2022-10-05T04:50:21.946Z,100903.13
2022-10-05T04:53:01.621Z,100911.78
2022-10-05T04:55:35.564Z,100910.19
2022-10-05T04:58:14.448Z,100908.00
2022-10-05T05:00:52.750Z,100908.72
2022-10-05T05:03:38.924Z,100908.53
2022-10-05T05:06:18.572Z,100911.03
2022-10-05T05:09:17.687Z,100917.84
2022-10-05T05:11:57.670Z,100914.81
2022-10-05T05:14:39.296Z,100921.31
2022-10-05T05:17:21.117Z,100914.88
2022-10-05T05:20:00.715Z,100915.94
2022-10-05T05:22:37.910Z,100910.06
2022-10-05T05:25:28.816Z,100906.00
2022-10-05T05:27:59.754Z,100920.97
2022-10-05T05:30:36.667Z,100925.59
2022-10-05T05:33:22.945Z,100928.50
2022-10-05T05:36:10.122Z,100920.16
2022-10-05T05:38:42.622Z,100931.22
2022-10-05T05:41:18.406Z,100928.13
2022-10-05T05:43:58.993Z,100935.16
2022-10-05T05:46:51.118Z,100931.59
2022-10-05T05:49:23.074Z,100935.59
2022-10-05T05:51:57.312Z,100936.44
2022-10-05T05:54:31.983Z,100943.59
2022-10-05T05:57:10.952Z,100941.94
2022-10-05T05:59:54.056Z,100942.50
2022-10-05T06:02:27.713Z,100938.16
2022-10-05T06:04:59.961Z,100940.50
2022-10-05T06:07:31.987Z,100939.69
2022-10-05T06:10:05.775Z,100932.19
2022-10-05T06:12:40.209Z,100931.09
2022-10-05T06:15:19.410Z,100935.25
2022-10-05T06:17:52.717Z,100937.22
2022-10-05T06:20:26.657Z,100939.91
2022-10-05T06:23:00.959Z,100940.19
2022-10-05T06:25:39.611Z,100932.94
2022-10-05T06:28:12.342Z,100945.09
2022-10-05T06:30:52.674Z,100935.09
2022-10-05T06:33:38.462Z,100942.00
2022-10-05T06:36:17.127Z,100923.69
2022-10-05T06:39:13.866Z,100930.78
2022-10-05T06:41:58.208Z,100937.75
2022-10-05T06:44:35.501Z,100942.06
2022-10-05T06:47:13.826Z,100933.47
2022-10-05T06:49:52.225Z,100939.88
2022-10-05T06:52:27.168Z,100932.34
2022-10-05T06:55:14.601Z,100926.34
2022-10-05T06:57:53.934Z,100943.03
2022-10-05T07:00:25.780Z,100939.91
2022-10-05T07:03:01.555Z,100954.09
2022-10-05T07:05:53.572Z,100948.00
2022-10-05T07:08:29.743Z,100949.50
2022-10-05T07:11:08.507Z,100946.38
2022-10-05T07:13:53.635Z,100947.91
2022-10-05T07:16:29.784Z,100942.47
2022-10-05T07:19:10.108Z,100940.41
2022-10-05T07:21:45.882Z,100952.88
2022-10-05T07:24:27.235Z,100943.38
2022-10-05T07:27:07.711Z,100949.59
2022-10-05T07:29:43.757Z,100952.56
2022-10-05T07:32:25.370Z,100948.03
2022-10-05T07:35:01.152Z,100951.97
2022-10-05T07:37:57.358Z,100941.75
2022-10-05T07:40:30.463Z,100937.13
2022-10-05T07:43:20.539Z,100941.75
2022-10-05T07:45:53.700Z,100931.75
2022-10-05T07:48:26.565Z,100932.19
2022-10-05T07:51:00.736Z,100936.53
2022-10-05T07:53:35.109Z,100929.25
2022-10-05T07:56:10.651Z,100930.47
2022-10-05T07:58:43.060Z,100933.75
2022-10-05T08:01:19.098Z,100928.56
2022-10-05T08:03:57.209Z,100942.59
2022-10-05T08:06:44.973Z,100946.19
2022-10-05T08:09:29.733Z,100931.94
2022-10-05T08:12:08.338Z,100939.22
2022-10-05T08:14:44.985Z,100940.06
2022-10-05T08:17:25.506Z,100943.41
2022-10-05T08:20:06.784Z,100931.34
2022-10-05T08:22:44.436Z,100942.84
2022-10-05T08:25:23.138Z,100941.72
2022-10-05T08:27:55.563Z,100931.25
2022-10-05T08:30:24.226Z,100932.31
2022-10-05T08:33:00.278Z,100930.03
2022-10-05T08:35:34.031Z,100920.19
2022-10-05T08:38:04.682Z,100938.56
2022-10-05T08:41:12.256Z,100934.38
2022-10-05T08:44:02.127Z,100916.78
2022-10-05T08:46:58.365Z,100934.78
2022-10-05T08:50:05.469Z,100926.44
2022-10-05T08:52:52.919Z,100929.97
2022-10-05T08:55:44.501Z,100922.09
2022-10-05T08:58:43.523Z,100914.44
2022-10-05T09:01:21.234Z,100915.19
2022-10-05T09:04:07.150Z,100904.09
2022-10-05T09:07:09.591Z,100914.75
2022-10-05T09:10:22.291Z,100913.72
2022-10-05T09:13:18.363Z,100911.59
2022-10-05T09:16:12.210Z,100910.81
2022-10-05T09:19:02.185Z,100920.38
2022-10-05T09:21:41.799Z,100911.53
2022-10-05T09:24:29.578Z,100918.19
2022-10-05T09:27:11.142Z,100910.66
2022-10-05T09:30:16.429Z,100914.38
2022-10-05T09:33:18.655Z,100914.56
2022-10-05T09:36:17.478Z,100908.66
2022-10-05T09:39:18.700Z,100901.59
2022-10-05T09:42:29.473Z,100896.19
2022-10-05T09:45:28.058Z,100892.09
2022-10-05T09:48:41.288Z,100903.03
2022-10-05T09:51:44.827Z,100892.19
2022-10-05T09:54:47.942Z,100887.94
2022-10-05T09:58:03.521Z,100881.03
2022-10-05T10:00:50.082Z,100888.28
2022-10-05T10:04:12.137Z,100871.69
2022-10-05T10:07:05.063Z,100877.88
2022-10-05T10:09:47.699Z,100873.41
2022-10-05T10:12:28.540Z,100867.53
2022-10-05T10:15:35.735Z,100864.13
2022-10-05T10:18:28.362Z,100857.22
2022-10-05T10:21:04.095Z,100867.09
2022-10-05T10:23:57.306Z,100866.66
2022-10-05T10:27:07.742Z,100860.09
2022-10-05T10:29:51.694Z,100849.34
2022-10-05T10:32:51.609Z,100861.28
2022-10-05T10:35:33.793Z,100860.56
2022-10-05T10:38:24.474Z,100861.59
2022-10-05T10:41:17.764Z,100868.03
2022-10-05T10:44:19.601Z,100873.38
2022-10-05T10:47:04.874Z,100865.03
2022-10-05T10:49:52.107Z,100870.16
2022-10-05T10:52:37.095Z,100866.28
2022-10-05T10:55:31.076Z,100858.41
2022-10-05T10:58:31.831Z,100847.38
2022-10-05T11:01:12.408Z,100846.88
2022-10-05T11:04:06.791Z,100841.59
2022-10-05T11:07:13.410Z,100837.09
2022-10-05T11:10:03.269Z,100828.06
2022-10-05T11:13:02.850Z,100825.38
2022-10-05T11:16:14.576Z,100825.44
2022-10-05T11:19:21.705Z,100782.06
2022-10-05T11:22:09.515Z,100802.31
2022-10-05T11:25:19.512Z,100799.25
2022-10-05T11:28:15.152Z,100776.53
2022-10-05T11:31:09.399Z,100792.09
2022-10-05T11:34:15.839Z,100794.59
2022-10-05T11:37:09.408Z,100782.00
2022-10-05T11:39:44.175Z,100785.06
2022-10-05T11:42:51.677Z,100777.44
2022-10-05T11:45:23.892Z,100779.63
2022-10-05T11:48:14.124Z,100777.31
2022-10-05T11:50:52.660Z,100773.88
2022-10-05T11:53:25.561Z,100776.56
2022-10-05T11:56:04.254Z,100770.31
2022-10-05T11:58:39.818Z,100778.16
2022-10-05T12:01:16.974Z,100762.78
2022-10-05T12:03:54.794Z,100765.88
2022-10-05T12:06:37.949Z,100761.97
2022-10-05T12:09:19.798Z,100755.72
2022-10-05T12:12:09.947Z,100758.06
2022-10-05T12:14:53.686Z,100763.22
2022-10-05T12:17:30.967Z,100760.38
2022-10-05T12:20:03.831Z,100756.53
2022-10-05T12:22:35.777Z,100746.41
2022-10-05T12:25:17.085Z,100756.28
2022-10-05T12:27:47.332Z,100751.78
2022-10-05T12:30:19.772Z,100740.50
2022-10-05T12:33:02.217Z,100744.81
2022-10-05T12:35:47.910Z,100737.59
2022-10-05T12:38:25.562Z,100741.44
2022-10-05T12:41:04.279Z,100725.94
2022-10-05T12:43:41.471Z,100737.97
2022-10-05T12:46:24.604Z,100735.53
2022-10-05T12:49:04.810Z,100733.56
2022-10-05T12:51:40.084Z,100728.19
2022-10-05T12:54:18.295Z,100724.94
2022-10-05T12:56:53.267Z,100727.25
2022-10-05T12:59:33.492Z,100734.81
2022-10-05T13:02:12.900Z,100720.25
2022-10-05T13:04:49.138Z,100718.13
2022-10-05T13:07:39.248Z,100721.75
2022-10-05T13:10:22.515Z,100727.03
2022-10-05T13:13:03.066Z,100723.25
2022-10-05T13:15:33.451Z,100711.34
2022-10-05T13:18:19.746Z,100705.50
2022-10-05T13:21:02.143Z,100708.47
2022-10-05T13:23:39.637Z,100706.41
2022-10-05T13:26:12.469Z,100700.97
2022-10-05T13:28:45.795Z,100704.53
2022-10-05T13:31:19.425Z,100709.41
2022-10-05T13:34:04.274Z,100703.28
2022-10-05T13:36:43.245Z,100702.41
2022-10-05T13:39:21.954Z,100700.50
2022-10-05T13:41:55.501Z,100690.00
2022-10-05T13:44:33.096Z,100695.59
2022-10-05T13:47:06.422Z,100685.38
2022-10-05T13:49:42.857Z,100687.63
2022-10-05T13:52:25.050Z,100679.28
2022-10-05T13:54:59.816Z,100683.72
2022-10-05T13:57:45.213Z,100688.19
2022-10-05T14:00:22.694Z,100678.25
2022-10-05T14:02:56.385Z,100682.06
2022-10-05T14:05:27.768Z,100688.47
2022-10-05T14:07:58.486Z,100683.75
2022-10-05T14:10:38.165Z,100687.59
2022-10-05T14:13:22.047Z,100678.22
2022-10-05T14:16:05.441Z,100673.78
2022-10-05T14:18:37.863Z,100682.94
2022-10-05T14:21:19.322Z,100681.31
2022-10-05T14:23:47.162Z,100670.84
2022-10-05T14:26:20.513Z,100667.56
2022-10-05T14:29:00.612Z,100669.00
2022-10-05T14:31:31.326Z,100662.38
2022-10-05T14:34:26.910Z,100651.03
2022-10-05T14:37:01.797Z,100657.16
2022-10-05T14:39:35.077Z,100652.47
2022-10-05T14:42:19.013Z,100656.53
2022-10-05T14:44:58.996Z,100652.13
2022-10-05T14:47:30.183Z,100643.31
2022-10-05T14:50:13.936Z,100646.88
2022-10-05T14:52:51.678Z,100642.19
2022-10-05T14:55:39.737Z,100641.66
2022-10-05T14:58:25.168Z,100631.25
2022-10-05T15:01:02.272Z,100637.00
2022-10-05T15:03:45.619Z,100624.41
2022-10-05T15:06:22.039Z,100610.88
2022-10-05T15:09:16.493Z,100610.09
2022-10-05T15:11:50.359Z,100611.09
2022-10-05T15:14:22.772Z,100597.69
2022-10-05T15:16:52.508Z,100603.88
2022-10-05T15:19:25.717Z,100594.81
2022-10-05T15:22:18.649Z,100579.66
2022-10-05T15:24:59.268Z,100595.22
2022-10-05T15:27:32.764Z,100583.47
2022-10-05T15:30:07.681Z,100565.69
2022-10-05T15:32:44.502Z,100557.28
2022-10-05T15:35:48.955Z,100567.13
2022-10-05T15:38:21.961Z,100558.66
2022-10-05T15:41:01.148Z,100563.88
2022-10-05T15:43:41.672Z,100570.13
2022-10-05T15:46:13.969Z,100568.53
2022-10-05T15:48:50.141Z,100562.28
2022-10-05T15:51:28.702Z,100565.72
2022-10-05T15:54:23.161Z,100566.38
2022-10-05T15:59:30.101Z,100562.34
2022-10-05T16:02:01.737Z,100559.84
2022-10-05T16:04:42.642Z,100574.19
2022-10-05T16:07:35.570Z,100568.66
2022-10-05T16:10:13.871Z,100567.88
2022-10-05T16:12:53.883Z,100570.28
2022-10-05T16:15:29.341Z,100577.44
2022-10-05T16:18:34.014Z,100579.66
2022-10-05T16:21:14.046Z,100580.19
2022-10-05T16:23:58.397Z,100582.66
2022-10-05T16:26:36.405Z,100580.44
2022-10-05T16:29:12.253Z,100574.03
2022-10-05T16:31:49.075Z,100583.09
2022-10-05T16:34:27.175Z,100589.13
2022-10-05T16:37:06.638Z,100598.09
2022-10-05T16:39:56.664Z,100601.53
2022-10-05T16:42:42.961Z,100601.09
2022-10-05T16:45:26.041Z,100599.63
2022-10-05T16:48:02.135Z,100609.97
2022-10-05T16:50:37.870Z,100605.16
2022-10-05T16:53:14.980Z,100611.88
2022-10-05T16:55:48.237Z,100602.91
2022-10-05T16:58:23.595Z,100613.72
2022-10-05T17:01:09.463Z,100608.66
2022-10-05T17:03:55.162Z,100619.72
2022-10-05T17:06:46.311Z,100612.63
2022-10-05T17:09:39.366Z,100629.28
2022-10-05T17:12:30.188Z,100639.03
2022-10-05T17:15:14.528Z,100643.97
2022-10-05T17:18:04.521Z,100645.06
2022-10-05T17:20:45.450Z,100648.66
2022-10-05T17:23:40.647Z,100650.47
2022-10-05T17:26:34.758Z,100655.66
2022-10-05T17:29:13.742Z,100664.03
2022-10-05T17:32:02.617Z,100669.09
2022-10-05T17:34:34.757Z,100677.66
2022-10-05T17:37:18.453Z,100669.22
2022-10-05T17:39:49.585Z,100682.22
2022-10-05T17:42:46.485Z,100695.19
2022-10-05T17:45:51.415Z,100691.53
2022-10-05T17:48:41.889Z,100706.19
2022-10-05T17:51:56.831Z,100708.56
2022-10-05T17:54:44.287Z,100708.81
2022-10-05T17:57:23.893Z,100713.13
2022-10-05T18:00:00.462Z,100708.94
2022-10-05T18:02:43.765Z,100711.63
2022-10-05T18:05:27.965Z,100710.53
2022-10-05T18:08:37.610Z,100713.97
2022-10-05T18:11:36.610Z,100724.66
2022-10-05T18:14:19.726Z,100727.69
2022-10-05T18:17:01.685Z,100715.72
2022-10-05T18:19:32.395Z,100736.66
2022-10-05T18:22:04.322Z,100744.31
2022-10-05T18:24:53.001Z,100735.75
2022-10-05T18:28:00.766Z,100746.78
2022-10-05T18:30:33.696Z,100750.63
2022-10-05T18:33:27.139Z,100754.72
2022-10-05T18:36:06.959Z,100748.16
2022-10-05T18:38:45.660Z,100743.50
2022-10-05T18:41:24.795Z,100752.94
2022-10-05T18:44:06.135Z,100751.50
2022-10-05T18:46:45.250Z,100763.81
2022-10-05T18:49:30.674Z,100764.72
2022-10-05T18:52:07.398Z,100761.69
2022-10-05T18:54:44.966Z,100770.91
2022-10-05T18:57:43.616Z,100772.75
2022-10-05T19:00:16.757Z,100775.94
2022-10-05T19:02:50.633Z,100779.47
2022-10-05T19:05:59.074Z,100791.97
2022-10-05T19:08:27.932Z,100778.22
2022-10-05T19:11:00.739Z,100782.81
2022-10-05T19:13:41.948Z,100795.84
2022-10-05T19:16:30.857Z,100800.16
2022-10-05T19:19:11.210Z,100808.19
2022-10-05T19:21:48.335Z,100815.75
2022-10-05T19:24:32.230Z,100812.31
2022-10-05T19:27:07.634Z,100821.03
2022-10-05T19:29:50.149Z,100819.81
2022-10-05T19:32:23.178Z,100820.28
2022-10-05T19:35:04.857Z,100832.19
2022-10-05T19:37:43.252Z,100837.50
2022-10-05T19:40:21.307Z,100841.38
2022-10-05T19:43:23.253Z,100852.28
2022-10-05T19:46:07.963Z,100850.75
2022-10-05T19:48:45.602Z,100850.38
2022-10-05T19:51:16.617Z,100861.41
2022-10-05T19:53:48.376Z,100861.34
2022-10-05T19:56:21.250Z,100872.94
2022-10-05T19:58:50.439Z,100855.00
2022-10-05T20:01:30.878Z,100872.06
2022-10-05T20:03:59.182Z,100861.09
2022-10-05T20:06:29.530Z,100873.47
2022-10-05T20:09:03.722Z,100863.84
2022-10-05T20:11:34.642Z,100877.78
2022-10-05T20:14:19.416Z,100879.78
2022-10-05T20:17:06.067Z,100882.69
2022-10-05T20:19:56.325Z,100878.38
2022-10-05T20:22:27.335Z,100896.63
2022-10-05T20:24:56.876Z,100893.06
2022-10-05T20:27:38.823Z,100898.44
2022-10-05T20:30:08.997Z,100894.13
2022-10-05T20:32:38.415Z,100898.94
2022-10-05T20:35:07.695Z,100906.47
2022-10-05T20:37:36.701Z,100900.00
2022-10-05T20:40:05.081Z,100913.63
2022-10-05T20:42:32.806Z,100922.09
2022-10-05T20:45:00.613Z,100923.16
2022-10-05T20:47:28.334Z,100930.47
2022-10-05T20:49:57.396Z,100937.00
2022-10-05T20:52:25.224Z,100938.09
2022-10-05T20:54:56.511Z,100928.09
2022-10-05T20:57:24.858Z,100936.44
2022-10-05T20:59:52.609Z,100940.75
2022-10-05T21:02:20.915Z,100942.66
2022-10-05T21:04:49.319Z,100958.13
2022-10-05T21:07:20.928Z,100955.28
2022-10-05T21:09:48.857Z,100963.00
2022-10-05T21:12:17.759Z,100948.38
2022-10-05T21:14:48.955Z,100944.56
2022-10-05T21:17:16.694Z,100957.31
2022-10-05T21:19:44.908Z,100952.44
2022-10-05T21:22:12.677Z,100951.34
2022-10-05T21:24:42.165Z,100953.75
2022-10-05T21:27:10.633Z,100954.22
2022-10-05T21:29:40.974Z,100957.19
2022-10-05T21:32:11.373Z,100945.31
2022-10-05T21:34:39.564Z,100963.63
2022-10-05T21:37:07.599Z,100965.53
2022-10-05T21:39:36.484Z,100965.06
2022-10-05T21:42:05.885Z,100955.97
2022-10-05T21:44:33.613Z,100974.31
2022-10-05T21:47:01.894Z,100975.94
2022-10-05T21:49:30.020Z,100973.81
2022-10-05T21:51:57.997Z,100985.94
2022-10-05T21:54:25.859Z,100981.03
2022-10-05T21:56:56.529Z,100982.69
2022-10-05T21:59:30.281Z,100991.84
2022-10-05T22:01:58.345Z,100993.63
2022-10-05T22:04:26.903Z,100994.41
2022-10-05T22:06:55.855Z,100990.13
2022-10-05T22:09:23.593Z,101007.59
2022-10-05T22:11:51.377Z,101011.47
2022-10-05T22:14:19.172Z,101002.41
2022-10-05T22:16:48.336Z,101020.63
2022-10-05T22:19:19.545Z,101014.09
2022-10-05T22:21:47.314Z,101014.56
2022-10-05T22:24:15.057Z,101017.28
2022-10-05T22:26:45.752Z,101017.38
2022-10-05T22:29:15.628Z,101015.69
2022-10-05T22:31:43.603Z,101016.00
2022-10-05T22:34:13.344Z,101029.22
2022-10-05T22:36:41.829Z,101015.41
2022-10-05T22:39:09.794Z,101031.81
2022-10-05T22:41:37.566Z,101039.75
2022-10-05T22:44:05.578Z,101040.72
2022-10-05T22:46:33.368Z,101034.44
2022-10-05T22:49:01.082Z,101022.59
2022-10-05T22:51:30.255Z,101031.63
2022-10-05T22:53:58.017Z,101033.09
2022-10-05T22:56:25.728Z,101026.84
2022-10-05T22:58:53.678Z,101034.78
2022-10-05T23:01:21.713Z,101032.75
2022-10-05T23:03:49.835Z,101024.41
2022-10-05T23:06:19.280Z,101032.16
2022-10-05T23:08:48.984Z,101026.63
2022-10-05T23:11:18.821Z,101034.47
2022-10-05T23:13:46.520Z,101036.78
2022-10-05T23:16:16.330Z,101046.06
2022-10-05T23:18:45.189Z,101045.25
2022-10-05T23:21:12.975Z,101052.75
2022-10-05T23:23:42.602Z,101045.00
2022-10-05T23:26:12.483Z,101046.53
2022-10-05T23:28:40.441Z,101046.00
2022-10-05T23:31:09.133Z,101069.56
2022-10-05T23:33:37.240Z,101074.63
2022-10-05T23:36:07.044Z,101063.06
2022-10-05T23:38:35.426Z,101076.28
2022-10-05T23:41:03.462Z,101079.25
2022-10-05T23:43:33.709Z,101074.88
2022-10-05T23:46:02.170Z,101086.94
2022-10-05T23:48:30.463Z,101086.34
2022-10-05T23:50:59.015Z,101084.75
2022-10-05T23:53:26.843Z,101087.31
2022-10-05T23:55:55.065Z,101094.56
2022-10-05T23:58:23.881Z,101090.00
