createdAt,value
2019-02-05T00:00:36.991Z,18.57
2019-02-05T00:03:13.073Z,23.12
2019-02-05T00:05:41.535Z,16.35
2019-02-05T00:08:10.112Z,21.62
2019-02-05T00:10:38.591Z,21.37
2019-02-05T00:13:11.367Z,20.35
2019-02-05T00:15:39.811Z,18.67
2019-02-05T00:18:08.243Z,18.62
2019-02-05T00:20:36.699Z,18.55
2019-02-05T00:23:05.155Z,22.90
2019-02-05T00:25:33.595Z,18.75
2019-02-05T00:28:02.010Z,21.97
2019-02-05T00:30:30.463Z,22.13
2019-02-05T00:32:58.887Z,21.57
2019-02-05T00:35:27.312Z,16.23
2019-02-05T00:37:55.762Z,23.12
2019-02-05T00:40:24.201Z,19.75
2019-02-05T00:42:56.635Z,20.05
2019-02-05T00:45:25.475Z,20.27
2019-02-05T00:47:53.903Z,16.35
2019-02-05T00:50:22.669Z,17.95
2019-02-05T00:52:51.114Z,18.15
2019-02-05T00:55:20.510Z,19.92
2019-02-05T00:57:48.928Z,16.12
2019-02-05T01:00:20.990Z,23.47
2019-02-05T01:02:49.984Z,16.97
2019-02-05T01:05:18.958Z,17.27
2019-02-05T01:07:48.001Z,20.37
2019-02-05T01:10:16.885Z,16.37
2019-02-05T01:12:45.305Z,17.50
2019-02-05T01:15:23.225Z,17.65
2019-02-05T01:17:51.986Z,20.17
2019-02-05T01:20:21.972Z,17.67
2019-02-05T01:22:50.719Z,18.90
2019-02-05T01:25:20.809Z,18.45
2019-02-05T01:27:50.827Z,20.10
2019-02-05T01:30:21.898Z,18.50
2019-02-05T01:32:50.801Z,18.27
2019-02-05T01:35:19.218Z,15.25
2019-02-05T01:37:47.803Z,16.55
2019-02-05T01:40:18.927Z,17.70
2019-02-05T01:42:47.628Z,14.70
2019-02-05T01:45:21.625Z,17.65
2019-02-05T01:47:50.068Z,19.40
2019-02-05T01:50:24.579Z,15.30
2019-02-05T01:52:53.046Z,18.55
2019-02-05T01:55:21.839Z,17.10
2019-02-05T01:57:50.476Z,19.55
2019-02-05T02:00:21.293Z,18.70
2019-02-05T02:02:49.985Z,19.20
2019-02-05T02:05:18.623Z,17.00
2019-02-05T02:07:47.499Z,17.30
2019-02-05T02:10:19.439Z,23.40
2019-02-05T02:12:47.881Z,22.02
2019-02-05T02:15:20.191Z,19.80
2019-02-05T02:17:48.711Z,22.93
2019-02-05T02:20:19.014Z,21.27
2019-02-05T02:22:48.262Z,22.87
2019-02-05T02:25:17.609Z,20.08
2019-02-05T02:27:47.039Z,16.30
2019-02-05T02:30:24.196Z,19.55
2019-02-05T02:32:52.650Z,19.23
2019-02-05T02:35:21.189Z,20.97
2019-02-05T02:37:50.162Z,21.70
2019-02-05T02:40:18.619Z,19.87
2019-02-05T02:42:47.203Z,24.55
2019-02-05T02:45:16.472Z,23.35
2019-02-05T02:47:44.921Z,25.27
2019-02-05T02:50:18.926Z,22.00
2019-02-05T02:52:48.240Z,21.30
2019-02-05T02:55:16.787Z,24.92
2019-02-05T02:57:45.921Z,27.17
2019-02-05T03:00:21.639Z,26.05
2019-02-05T03:02:51.870Z,23.98
2019-02-05T03:05:24.620Z,28.05
2019-02-05T03:07:53.475Z,29.72
2019-02-05T03:10:24.901Z,23.60
2019-02-05T03:12:54.273Z,25.27
2019-02-05T03:15:23.160Z,23.35
2019-02-05T03:17:51.827Z,29.98
2019-02-05T03:20:20.792Z,26.00
2019-02-05T03:22:49.711Z,25.57
2019-02-05T03:25:21.027Z,25.02
2019-02-05T03:27:53.313Z,24.23
2019-02-05T03:30:22.564Z,25.30
2019-02-05T03:32:51.720Z,23.25
2019-02-05T03:35:20.830Z,23.70
2019-02-05T03:37:50.115Z,26.05
2019-02-05T03:40:31.167Z,26.50
2019-02-05T03:43:00.411Z,25.52
2019-02-05T03:45:31.847Z,28.38
2019-02-05T03:48:08.952Z,29.18
2019-02-05T03:50:43.227Z,30.15
2019-02-05T03:53:40.504Z,24.47
2019-02-05T03:56:26.623Z,26.65
2019-02-05T03:59:09.298Z,29.25
2019-02-05T04:01:56.443Z,29.92
2019-02-05T04:04:27.930Z,27.30
2019-02-05T04:07:07.995Z,31.23
2019-02-05T04:09:48.183Z,29.27
2019-02-05T04:12:25.789Z,34.63
2019-02-05T04:15:18.201Z,28.85
2019-02-05T04:18:08.045Z,28.65
2019-02-05T04:20:49.107Z,32.03
2019-02-05T04:23:26.425Z,32.30
2019-02-05T04:26:03.701Z,28.47
2019-02-05T04:28:53.520Z,27.45
2019-02-05T04:31:25.063Z,27.55
2019-02-05T04:34:15.766Z,34.48
2019-02-05T04:36:53.769Z,27.55
2019-02-05T04:39:27.939Z,33.08
2019-02-05T04:41:59.440Z,28.07
2019-02-05T04:44:36.053Z,32.63
2019-02-05T04:47:13.925Z,24.70
2019-02-05T04:49:51.021Z,30.30
2019-02-05T04:52:34.358Z,32.93
2019-02-05T04:55:05.946Z,30.00
2019-02-05T04:57:57.463Z,33.30
2019-02-05T05:00:34.811Z,33.02
2019-02-05T05:03:19.490Z,32.88
2019-02-05T05:05:53.931Z,28.77
2019-02-05T05:08:34.271Z,28.07
2019-02-05T05:11:02.829Z,38.70
2019-02-05T05:13:31.831Z,33.18
2019-02-05T05:16:00.927Z,37.45
2019-02-05T05:18:29.432Z,33.75
2019-02-05T05:20:58.193Z,29.48
2019-02-05T05:23:27.179Z,31.20
2019-02-05T05:25:55.927Z,32.25
2019-02-05T05:28:24.987Z,31.27
2019-02-05T05:30:54.260Z,37.95
2019-02-05T05:33:22.803Z,32.13
2019-02-05T05:35:51.267Z,31.95
2019-02-05T05:38:19.749Z,33.18
2019-02-05T05:40:48.200Z,37.23
2019-02-05T05:43:16.962Z,32.03
2019-02-05T05:45:45.499Z,36.45
2019-02-05T05:48:14.307Z,37.23
2019-02-05T05:50:42.804Z,35.33
2019-02-05T05:53:11.254Z,32.88
2019-02-05T05:55:39.757Z,32.80
2019-02-05T05:58:08.227Z,38.02
2019-02-05T06:00:36.710Z,38.02
2019-02-05T06:03:05.280Z,43.17
2019-02-05T06:05:34.201Z,37.80
2019-02-05T06:08:02.615Z,37.78
2019-02-05T06:10:31.146Z,33.05
2019-02-05T06:12:59.878Z,32.25
2019-02-05T06:15:28.371Z,38.92
2019-02-05T06:17:56.814Z,36.17
2019-02-05T06:20:25.350Z,33.88
2019-02-05T06:22:54.184Z,39.27
2019-02-05T06:25:22.661Z,34.35
2019-02-05T06:27:51.139Z,43.28
2019-02-05T06:30:19.687Z,35.43
2019-02-05T06:32:48.256Z,36.90
2019-02-05T06:35:16.727Z,41.45
2019-02-05T06:37:45.328Z,36.75
2019-02-05T06:40:17.329Z,36.20
2019-02-05T06:42:45.759Z,32.00
2019-02-05T06:45:15.662Z,38.02
2019-02-05T06:47:44.229Z,36.80
2019-02-05T06:50:14.110Z,39.25
2019-02-05T06:52:42.545Z,36.90
2019-02-05T06:55:13.712Z,38.10
2019-02-05T06:57:42.134Z,29.75
2019-02-05T07:00:22.266Z,37.80
2019-02-05T07:02:52.935Z,47.17
2019-02-05T07:05:20.966Z,38.58
2019-02-05T07:07:49.410Z,32.83
2019-02-05T07:10:23.787Z,36.83
2019-02-05T07:12:52.338Z,37.00
2019-02-05T07:15:20.905Z,32.30
2019-02-05T07:17:50.377Z,36.05
2019-02-05T07:20:19.001Z,36.48
2019-02-05T07:22:47.425Z,41.28
2019-02-05T07:25:23.651Z,36.95
2019-02-05T07:27:52.234Z,38.40
2019-02-05T07:30:25.977Z,35.05
2019-02-05T07:32:54.738Z,38.17
2019-02-05T07:35:23.245Z,37.03
2019-02-05T07:37:51.758Z,38.40
2019-02-05T07:40:22.573Z,35.85
2019-02-05T07:42:51.258Z,34.95
2019-02-05T07:45:23.967Z,38.02
2019-02-05T07:47:52.474Z,35.85
2019-02-05T07:50:23.632Z,35.33
2019-02-05T07:52:52.456Z,34.80
2019-02-05T07:55:21.654Z,35.63
2019-02-05T07:57:50.351Z,30.48
2019-02-05T08:00:26.976Z,34.85
2019-02-05T08:02:56.006Z,35.73
2019-02-05T08:05:27.660Z,32.35
2019-02-05T08:07:56.634Z,28.55
2019-02-05T08:10:25.125Z,34.08
2019-02-05T08:12:53.863Z,27.13
2019-02-05T08:15:27.904Z,32.15
2019-02-05T08:17:56.336Z,33.75
2019-02-05T08:20:29.561Z,32.98
2019-02-05T08:22:58.530Z,33.48
2019-02-05T08:25:27.030Z,31.35
2019-02-05T08:27:56.104Z,29.12
2019-02-05T08:30:30.662Z,29.25
2019-02-05T08:32:59.548Z,32.45
2019-02-05T08:35:28.775Z,35.28
2019-02-05T08:37:57.190Z,29.57
2019-02-05T08:40:25.707Z,33.60
2019-02-05T08:42:54.212Z,33.38
2019-02-05T08:45:26.162Z,33.85
2019-02-05T08:47:54.767Z,35.20
2019-02-05T08:50:28.408Z,32.67
2019-02-05T08:52:56.996Z,31.15
2019-02-05T08:55:25.870Z,34.35
2019-02-05T08:58:05.833Z,27.30
2019-02-05T09:00:39.467Z,29.00
2019-02-05T09:03:10.417Z,35.20
2019-02-05T09:05:39.370Z,29.98
2019-02-05T09:08:08.067Z,33.73
2019-02-05T09:10:38.915Z,43.15
2019-02-05T09:13:07.488Z,28.73
2019-02-05T09:15:35.982Z,30.43
2019-02-05T09:18:05.260Z,33.63
2019-02-05T09:20:33.701Z,33.67
2019-02-05T09:23:02.395Z,31.20
2019-02-05T09:25:30.910Z,35.33
2019-02-05T09:27:59.477Z,29.32
2019-02-05T09:30:32.994Z,31.77
2019-02-05T09:33:04.502Z,38.78
2019-02-05T09:35:32.990Z,33.53
2019-02-05T09:38:01.482Z,26.82
2019-02-05T09:40:31.945Z,30.10
2019-02-05T09:43:00.763Z,29.55
2019-02-05T09:45:30.790Z,30.52
2019-02-05T09:48:00.226Z,30.60
2019-02-05T09:50:30.956Z,35.65
2019-02-05T09:52:59.420Z,27.30
2019-02-05T09:55:28.500Z,35.13
2019-02-05T09:57:56.992Z,30.80
2019-02-05T10:00:34.205Z,26.75
2019-02-05T10:03:02.636Z,31.85
2019-02-05T10:05:33.267Z,35.48
2019-02-05T10:08:01.850Z,34.70
2019-02-05T10:10:30.719Z,29.82
2019-02-05T10:12:59.148Z,26.73
2019-02-05T10:15:33.272Z,35.70
2019-02-05T10:18:02.322Z,35.73
2019-02-05T10:20:31.111Z,32.35
2019-02-05T10:23:01.850Z,34.50
2019-02-05T10:25:30.591Z,45.88
2019-02-05T10:27:59.111Z,38.95
2019-02-05T10:30:36.636Z,31.15
2019-02-05T10:33:06.967Z,34.53
2019-02-05T10:35:35.749Z,41.83
2019-02-05T10:38:09.090Z,36.70
2019-02-05T10:40:37.591Z,34.08
2019-02-05T10:43:06.464Z,43.70
2019-02-05T10:45:35.695Z,32.45
2019-02-05T10:48:05.672Z,34.58
2019-02-05T10:50:34.313Z,37.03
2019-02-05T10:53:06.228Z,29.50
2019-02-05T10:55:34.751Z,43.85
2019-02-05T10:58:03.270Z,38.80
2019-02-05T11:00:32.793Z,30.95
2019-02-05T11:03:03.539Z,27.75
2019-02-05T11:05:32.546Z,33.63
2019-02-05T11:08:01.187Z,36.17
2019-02-05T11:10:29.744Z,26.48
2019-02-05T11:12:58.253Z,31.97
2019-02-05T11:15:29.569Z,49.03
2019-02-05T11:17:58.075Z,38.75
2019-02-05T11:20:28.540Z,47.53
2019-02-05T11:22:57.129Z,38.83
2019-02-05T11:25:26.237Z,40.90
2019-02-05T11:27:54.720Z,35.15
2019-02-05T11:30:38.171Z,38.63
2019-02-05T11:33:07.054Z,36.40
2019-02-05T11:35:35.707Z,50.73
2019-02-05T11:38:05.627Z,46.88
2019-02-05T11:40:36.535Z,28.40
2019-02-05T11:43:05.839Z,35.85
2019-02-05T11:45:34.351Z,47.48
2019-02-05T11:48:05.275Z,33.10
2019-02-05T11:50:34.176Z,46.20
2019-02-05T11:53:02.674Z,42.93
2019-02-05T11:55:35.240Z,34.18
2019-02-05T11:58:04.526Z,35.92
2019-02-05T12:00:37.663Z,34.15
2019-02-05T12:03:08.395Z,29.65
2019-02-05T12:05:37.331Z,43.30
2019-02-05T12:08:06.728Z,40.12
2019-02-05T12:10:35.168Z,32.50
2019-02-05T12:13:04.124Z,49.13
2019-02-05T12:15:32.905Z,43.65
2019-02-05T12:18:01.380Z,31.70
2019-02-05T12:20:29.969Z,39.35
2019-02-05T12:22:59.373Z,35.45
2019-02-05T12:25:27.964Z,31.97
2019-02-05T12:27:56.483Z,30.68
2019-02-05T12:30:45.653Z,39.33
2019-02-05T12:33:12.058Z,71.40
2019-02-05T12:35:40.552Z,35.75
2019-02-05T12:38:10.141Z,56.85
2019-02-05T12:40:38.634Z,46.35
2019-02-05T12:43:07.125Z,36.03
2019-02-05T12:45:37.388Z,36.33
2019-02-05T12:48:07.183Z,35.10
2019-02-05T12:50:38.140Z,41.88
2019-02-05T12:53:07.207Z,39.18
2019-02-05T12:55:35.865Z,35.78
2019-02-05T12:58:05.340Z,35.52
2019-02-05T13:00:39.711Z,32.25
2019-02-05T13:03:09.338Z,26.75
2019-02-05T13:05:38.916Z,35.38
2019-02-05T13:08:07.991Z,32.85
2019-02-05T13:10:45.139Z,30.32
2019-02-05T13:13:13.917Z,29.23
2019-02-05T13:15:42.391Z,38.78
2019-02-05T13:18:11.199Z,40.78
2019-02-05T13:20:40.154Z,40.88
2019-02-05T13:23:09.412Z,34.98
2019-02-05T13:25:41.927Z,35.70
2019-02-05T13:28:11.403Z,36.15
2019-02-05T13:30:39.963Z,43.10
2019-02-05T13:33:10.243Z,30.50
2019-02-05T13:35:39.619Z,28.40
2019-02-05T13:38:08.038Z,33.13
2019-02-05T13:40:36.455Z,35.65
2019-02-05T13:43:06.436Z,42.73
2019-02-05T13:45:37.846Z,29.67
2019-02-05T13:48:07.408Z,34.58
2019-02-05T13:50:36.772Z,34.38
2019-02-05T13:53:06.423Z,34.23
2019-02-05T13:55:40.775Z,36.42
2019-02-05T13:58:09.919Z,29.92
2019-02-05T14:00:46.871Z,35.25
2019-02-05T14:03:15.275Z,26.90
2019-02-05T14:05:45.068Z,37.98
2019-02-05T14:08:14.051Z,30.55
2019-02-05T14:10:44.811Z,39.33
2019-02-05T14:13:13.322Z,31.65
2019-02-05T14:15:47.215Z,30.82
2019-02-05T14:18:15.630Z,32.50
2019-02-05T14:20:44.079Z,28.52
2019-02-05T14:23:14.038Z,35.52
2019-02-05T14:25:42.614Z,36.77
2019-02-05T14:28:11.076Z,29.70
2019-02-05T14:30:42.396Z,34.60
2019-02-05T14:33:10.795Z,31.30
2019-02-05T14:35:39.324Z,29.25
2019-02-05T14:38:08.179Z,32.38
2019-02-05T14:40:37.112Z,29.60
2019-02-05T14:43:06.507Z,41.02
2019-02-05T14:45:35.483Z,33.42
2019-02-05T14:48:04.747Z,31.07
2019-02-05T14:50:35.623Z,37.80
2019-02-05T14:53:05.483Z,34.33
2019-02-05T14:55:33.898Z,34.78
2019-02-05T14:58:02.571Z,30.72
2019-02-05T15:00:33.545Z,33.45
2019-02-05T15:03:04.870Z,37.95
2019-02-05T15:05:33.318Z,35.58
2019-02-05T15:08:01.728Z,34.00
2019-02-05T15:10:30.168Z,27.07
2019-02-05T15:12:58.656Z,36.03
2019-02-05T15:15:28.855Z,35.48
2019-02-05T15:17:57.703Z,35.85
2019-02-05T15:20:40.063Z,30.00
2019-02-05T15:23:09.369Z,43.15
2019-02-05T15:25:38.232Z,40.58
2019-02-05T15:28:07.382Z,32.85
2019-02-05T15:30:38.788Z,32.50
2019-02-05T15:33:16.467Z,39.92
2019-02-05T15:35:46.555Z,28.42
2019-02-05T15:38:14.975Z,33.15
2019-02-05T15:40:44.222Z,34.63
2019-02-05T15:43:15.530Z,40.10
2019-02-05T15:45:43.984Z,34.50
2019-02-05T15:48:12.625Z,34.45
2019-02-05T15:50:41.065Z,36.23
2019-02-05T15:53:09.571Z,39.88
2019-02-05T15:55:38.289Z,43.85
2019-02-05T15:58:06.716Z,33.05
2019-02-05T16:00:35.504Z,30.55
2019-02-05T16:03:04.751Z,34.98
2019-02-05T16:05:33.300Z,33.10
2019-02-05T16:08:01.712Z,35.63
2019-02-05T16:10:30.124Z,35.43
2019-02-05T16:12:59.046Z,36.58
2019-02-05T16:15:27.520Z,31.97
2019-02-05T16:17:56.015Z,35.20
2019-02-05T16:20:24.511Z,33.10
2019-02-05T16:22:53.522Z,36.33
2019-02-05T16:25:21.994Z,35.85
2019-02-05T16:27:50.683Z,36.55
2019-02-05T16:30:21.641Z,37.23
2019-02-05T16:32:50.080Z,38.23
2019-02-05T16:35:18.496Z,40.28
2019-02-05T16:37:47.199Z,36.30
2019-02-05T16:40:24.228Z,34.92
2019-02-05T16:42:53.155Z,38.83
2019-02-05T16:45:24.420Z,35.00
2019-02-05T16:47:52.870Z,37.05
2019-02-05T16:50:24.362Z,36.98
2019-02-05T16:52:53.791Z,40.85
2019-02-05T16:55:22.384Z,32.53
2019-02-05T16:57:51.126Z,37.45
2019-02-05T17:00:25.800Z,38.55
2019-02-05T17:02:54.281Z,33.73
2019-02-05T17:05:24.726Z,35.20
2019-02-05T17:07:53.147Z,38.23
2019-02-05T17:10:22.759Z,45.38
2019-02-05T17:12:51.180Z,33.58
2019-02-05T17:15:20.970Z,42.75
2019-02-05T17:17:49.417Z,38.17
2019-02-05T17:20:20.715Z,40.52
2019-02-05T17:22:49.707Z,41.00
2019-02-05T17:25:20.372Z,36.20
2019-02-05T17:27:48.873Z,33.23
2019-02-05T17:30:20.318Z,35.88
2019-02-05T17:32:48.981Z,34.38
2019-02-05T17:35:17.647Z,40.35
2019-02-05T17:37:46.127Z,37.75
2019-02-05T17:40:19.470Z,43.45
2019-02-05T17:42:48.522Z,40.12
2019-02-05T17:45:23.989Z,33.23
2019-02-05T17:47:53.418Z,39.80
2019-02-05T17:50:21.830Z,35.08
2019-02-05T17:52:50.279Z,35.65
2019-02-05T17:55:20.443Z,46.35
2019-02-05T17:57:48.922Z,37.98
2019-02-05T18:00:25.183Z,37.75
2019-02-05T18:02:54.414Z,35.10
2019-02-05T18:05:22.938Z,37.55
2019-02-05T18:07:51.540Z,42.13
2019-02-05T18:10:23.256Z,35.30
2019-02-05T18:12:51.921Z,31.50
2019-02-05T18:15:38.172Z,36.40
2019-02-05T18:18:07.582Z,36.80
2019-02-05T18:20:36.841Z,31.97
2019-02-05T18:23:05.888Z,32.42
2019-02-05T18:25:34.518Z,40.85
2019-02-05T18:28:03.109Z,41.18
2019-02-05T18:30:42.827Z,37.00
2019-02-05T18:33:11.674Z,32.03
2019-02-05T18:35:40.247Z,34.48
2019-02-05T18:38:11.754Z,37.83
2019-02-05T18:40:40.178Z,36.25
2019-02-05T18:43:09.000Z,49.85
2019-02-05T18:45:37.518Z,38.20
2019-02-05T18:48:07.012Z,38.98
2019-02-05T18:50:35.458Z,40.08
2019-02-05T18:53:04.031Z,35.83
2019-02-05T18:55:37.970Z,35.58
2019-02-05T18:58:09.674Z,42.80
2019-02-05T19:00:40.936Z,40.52
2019-02-05T19:03:15.759Z,46.80
2019-02-05T19:05:40.234Z,40.43
2019-02-05T19:08:09.718Z,42.98
2019-02-05T19:10:38.205Z,39.42
2019-02-05T19:13:06.882Z,38.60
2019-02-05T19:15:39.738Z,40.25
2019-02-05T19:18:09.755Z,39.03
2019-02-05T19:20:38.186Z,40.67
2019-02-05T19:23:08.540Z,43.28
2019-02-05T19:25:41.748Z,40.52
2019-02-05T19:28:11.978Z,38.17
2019-02-05T19:30:48.535Z,41.60
2019-02-05T19:33:26.866Z,41.83
2019-02-05T19:35:47.125Z,45.63
2019-02-05T19:38:15.655Z,44.10
2019-02-05T19:40:44.067Z,39.00
2019-02-05T19:43:12.884Z,42.98
2019-02-05T19:46:00.767Z,46.42
2019-02-05T19:48:33.690Z,43.95
2019-02-05T19:51:02.885Z,44.35
2019-02-05T19:53:31.395Z,41.45
2019-02-05T19:56:00.519Z,51.28
2019-02-05T19:58:28.973Z,48.28
2019-02-05T20:00:57.437Z,43.83
2019-02-05T20:03:25.851Z,48.92
2019-02-05T20:05:54.309Z,52.83
2019-02-05T20:08:22.726Z,48.50
2019-02-05T20:10:51.323Z,51.55
2019-02-05T20:13:19.782Z,48.38
2019-02-05T20:15:51.098Z,44.45
2019-02-05T20:18:18.449Z,44.00
2019-02-05T20:20:46.910Z,54.90
2019-02-05T20:23:16.219Z,42.23
2019-02-05T20:25:44.715Z,47.98
2019-02-05T20:28:13.173Z,47.67
2019-02-05T20:30:42.008Z,41.55
2019-02-05T20:33:10.443Z,51.53
2019-02-05T20:35:38.931Z,54.45
2019-02-05T20:38:07.393Z,53.40
2019-02-05T20:40:35.812Z,48.90
2019-02-05T20:43:04.734Z,48.95
2019-02-05T20:45:33.168Z,47.00
2019-02-05T20:48:05.166Z,50.00
2019-02-05T20:50:34.054Z,52.38
2019-02-05T20:53:13.025Z,53.38
2019-02-05T20:55:32.783Z,50.80
2019-02-05T20:58:01.298Z,44.65
2019-02-05T21:00:31.675Z,46.70
2019-02-05T21:03:00.167Z,46.18
2019-02-05T21:05:28.803Z,45.12
2019-02-05T21:07:57.789Z,48.60
2019-02-05T21:10:30.755Z,52.48
2019-02-05T21:12:59.371Z,50.95
2019-02-05T21:15:28.362Z,53.48
2019-02-05T21:17:57.074Z,68.02
2019-02-05T21:20:32.109Z,49.45
2019-02-05T21:22:58.455Z,51.73
2019-02-05T21:25:27.307Z,50.05
2019-02-05T21:27:58.286Z,52.25
2019-02-05T21:30:26.476Z,46.00
2019-02-05T21:32:55.423Z,53.13
2019-02-05T21:35:23.877Z,62.15
2019-02-05T21:37:52.648Z,49.77
2019-02-05T21:40:25.083Z,49.05
2019-02-05T21:42:53.573Z,62.65
2019-02-05T21:45:26.764Z,54.00
2019-02-05T21:47:55.258Z,46.75
2019-02-05T21:50:24.438Z,56.23
2019-02-05T21:52:53.046Z,50.05
2019-02-05T21:55:28.671Z,46.83
2019-02-05T21:57:57.402Z,55.05
2019-02-05T22:00:27.938Z,50.55
2019-02-05T22:02:57.318Z,67.20
2019-02-05T22:05:27.355Z,42.73
2019-02-05T22:07:56.244Z,48.40
2019-02-05T22:10:25.191Z,51.28
2019-02-05T22:12:53.906Z,59.98
2019-02-05T22:15:22.991Z,52.85
2019-02-05T22:17:51.605Z,51.35
2019-02-05T22:20:22.793Z,44.33
2019-02-05T22:22:51.280Z,47.60
2019-02-05T22:25:22.340Z,50.78
2019-02-05T22:27:50.771Z,44.80
2019-02-05T22:30:24.704Z,50.73
2019-02-05T22:32:53.365Z,51.20
2019-02-05T22:35:22.150Z,48.38
2019-02-05T22:37:51.071Z,56.37
2019-02-05T22:40:21.632Z,45.48
2019-02-05T22:42:50.678Z,53.95
2019-02-05T22:45:22.436Z,52.35
2019-02-05T22:47:51.074Z,57.20
2019-02-05T22:50:25.154Z,44.42
2019-02-05T22:52:53.706Z,47.75
2019-02-05T22:55:22.182Z,43.95
2019-02-05T22:57:50.880Z,58.75
2019-02-05T23:00:29.781Z,54.35
2019-02-05T23:02:58.284Z,50.17
2019-02-05T23:05:37.333Z,51.40
2019-02-05T23:08:07.159Z,47.30
2019-02-05T23:10:44.401Z,55.23
2019-02-05T23:13:12.892Z,56.55
2019-02-05T23:15:41.482Z,53.02
2019-02-05T23:18:10.468Z,51.15
2019-02-05T23:20:41.735Z,48.23
2019-02-05T23:23:10.187Z,63.05
2019-02-05T23:25:38.607Z,50.33
2019-02-05T23:28:07.619Z,50.20
2019-02-05T23:30:36.250Z,55.65
2019-02-05T23:33:04.737Z,47.30
2019-02-05T23:35:37.454Z,53.80
2019-02-05T23:38:06.169Z,51.65
2019-02-05T23:40:34.592Z,44.67
2019-02-05T23:43:03.107Z,44.88
2019-02-05T23:45:31.536Z,50.63
2019-02-05T23:47:59.970Z,47.85
2019-02-05T23:50:28.600Z,51.55
2019-02-05T23:52:57.067Z,57.03
2019-02-05T23:55:25.667Z,47.67
2019-02-05T23:57:54.074Z,56.73
