createdAt,value
2022-10-06T00:01:09.409Z,15.50
2022-10-06T00:03:37.596Z,15.50
2022-10-06T00:06:05.412Z,15.50
2022-10-06T00:08:34.159Z,15.60
2022-10-06T00:11:01.300Z,15.60
2022-10-06T00:13:28.381Z,15.60
2022-10-06T00:15:55.367Z,15.70
2022-10-06T00:18:22.171Z,15.60
2022-10-06T00:23:46.391Z,15.70
2022-10-06T00:26:14.425Z,15.60
2022-10-06T00:28:41.177Z,15.60
2022-10-06T00:31:08.016Z,15.60
2022-10-06T00:33:34.827Z,15.60
2022-10-06T00:36:01.545Z,15.60
2022-10-06T00:38:29.105Z,15.60
2022-10-06T00:40:56.876Z,15.60
2022-10-06T00:43:55.452Z,15.60
2022-10-06T00:46:32.746Z,15.60
2022-10-06T00:49:12.805Z,15.60
2022-10-06T00:51:44.273Z,15.60
2022-10-06T00:54:11.966Z,15.60
2022-10-06T00:56:40.059Z,15.60
2022-10-06T00:59:15.067Z,15.60
2022-10-06T01:01:47.812Z,15.60
2022-10-06T01:04:16.479Z,15.50
2022-10-06T01:06:52.719Z,15.50
2022-10-06T01:09:21.223Z,15.40
2022-10-06T01:11:51.436Z,15.40
2022-10-06T01:14:19.486Z,15.30
2022-10-06T01:20:07.180Z,15.30
2022-10-06T01:22:36.055Z,15.20
2022-10-06T01:25:07.535Z,15.20
2022-10-06T01:27:36.863Z,15.10
2022-10-06T01:30:05.080Z,15.10
2022-10-06T01:35:23.750Z,15.00
2022-10-06T01:40:37.095Z,14.90
2022-10-06T01:43:03.881Z,14.90
2022-10-06T01:45:30.619Z,14.80
2022-10-06T01:47:57.987Z,14.80
2022-10-06T01:50:24.772Z,14.80
2022-10-06T01:52:51.496Z,14.70
2022-10-06T01:55:18.234Z,14.70
2022-10-06T01:57:45.012Z,14.60
2022-10-06T02:00:12.483Z,14.60
2022-10-06T02:02:39.378Z,14.60
2022-10-06T02:05:06.269Z,14.50
2022-10-06T02:07:34.617Z,14.50
2022-10-06T02:10:01.668Z,14.50
2022-10-06T02:12:28.381Z,14.40
2022-10-06T02:14:55.133Z,14.30
2022-10-06T02:17:21.852Z,14.40
2022-10-06T02:19:48.687Z,14.30
2022-10-06T02:22:15.416Z,14.30
2022-10-06T02:24:42.201Z,14.30
2022-10-06T02:27:08.966Z,14.20
2022-10-06T02:29:35.722Z,14.10
2022-10-06T02:32:02.541Z,14.10
2022-10-06T02:34:29.291Z,14.10
2022-10-06T02:39:42.754Z,13.90
2022-10-06T02:44:56.244Z,13.80
2022-10-06T02:49:49.829Z,13.70
2022-10-06T02:52:16.912Z,13.60
2022-10-06T02:57:30.644Z,13.60
2022-10-06T03:02:44.436Z,13.60
2022-10-06T03:05:11.328Z,13.50
2022-10-06T03:07:38.091Z,13.60
2022-10-06T03:10:05.120Z,13.50
2022-10-06T03:12:31.839Z,13.50
2022-10-06T03:14:58.563Z,13.40
2022-10-06T03:17:25.296Z,13.40
2022-10-06T03:19:52.037Z,13.40
2022-10-06T03:22:18.761Z,13.40
2022-10-06T03:24:45.503Z,13.50
2022-10-06T03:27:12.244Z,13.50
2022-10-06T03:32:25.615Z,13.50
2022-10-06T03:34:52.349Z,13.50
2022-10-06T03:37:19.210Z,13.50
2022-10-06T03:39:46.023Z,13.50
2022-10-06T03:42:12.750Z,13.50
2022-10-06T03:44:39.486Z,13.40
2022-10-06T03:47:06.337Z,13.40
2022-10-06T03:49:33.104Z,13.30
2022-10-06T03:51:59.840Z,13.30
2022-10-06T03:54:26.570Z,13.30
2022-10-06T03:56:53.944Z,13.30
2022-10-06T03:59:20.676Z,13.40
2022-10-06T04:01:48.978Z,13.40
2022-10-06T04:04:15.796Z,13.40
2022-10-06T04:06:43.996Z,13.30
2022-10-06T04:09:15.584Z,13.30
2022-10-06T04:11:44.484Z,13.30
2022-10-06T04:14:13.376Z,13.20
2022-10-06T04:16:48.490Z,13.10
2022-10-06T04:22:03.332Z,13.00
2022-10-06T04:27:16.745Z,13.00
2022-10-06T04:29:43.495Z,12.90
2022-10-06T04:32:10.215Z,12.90
2022-10-06T04:34:36.934Z,12.80
2022-10-06T04:37:03.676Z,12.80
2022-10-06T04:39:30.413Z,12.70
2022-10-06T04:41:57.115Z,12.80
2022-10-06T04:44:24.077Z,12.70
2022-10-06T04:46:50.900Z,12.60
2022-10-06T04:49:20.296Z,12.60
2022-10-06T04:51:50.513Z,12.60
2022-10-06T04:57:04.854Z,12.60
2022-10-06T05:02:18.622Z,12.50
2022-10-06T05:07:32.077Z,12.50
2022-10-06T05:12:45.428Z,12.50
2022-10-06T05:15:12.151Z,12.40
2022-10-06T05:17:38.916Z,12.40
2022-10-06T05:20:06.127Z,12.50
2022-10-06T05:22:33.361Z,12.40
2022-10-06T05:25:00.074Z,12.40
2022-10-06T05:27:26.818Z,12.40
2022-10-06T05:29:53.540Z,12.30
2022-10-06T05:32:20.290Z,12.30
2022-10-06T05:34:46.998Z,12.40
2022-10-06T05:37:13.703Z,12.40
2022-10-06T05:42:29.711Z,12.30
2022-10-06T05:44:56.693Z,12.40
2022-10-06T05:47:23.747Z,12.30
2022-10-06T05:49:50.536Z,12.30
2022-10-06T05:52:17.260Z,12.40
2022-10-06T05:54:44.051Z,12.40
2022-10-06T05:57:10.761Z,12.40
2022-10-06T05:59:37.507Z,12.40
2022-10-06T06:02:04.344Z,12.40
2022-10-06T06:04:31.141Z,12.50
2022-10-06T06:09:44.552Z,12.40
2022-10-06T06:14:57.894Z,12.40
2022-10-06T06:20:11.244Z,12.50
2022-10-06T06:22:37.972Z,12.40
2022-10-06T06:25:04.944Z,12.50
2022-10-06T06:27:31.671Z,12.50
2022-10-06T06:29:58.395Z,12.40
2022-10-06T06:32:25.122Z,12.50
2022-10-06T06:34:51.836Z,12.40
2022-10-06T06:37:18.600Z,12.40
2022-10-06T06:39:45.641Z,12.40
2022-10-06T06:42:12.343Z,12.30
2022-10-06T06:44:39.075Z,12.40
2022-10-06T06:49:52.403Z,12.60
2022-10-06T06:55:06.036Z,12.60
2022-10-06T07:00:19.487Z,12.80
2022-10-06T07:02:47.701Z,12.90
2022-10-06T07:05:14.542Z,12.80
2022-10-06T07:07:41.267Z,12.90
2022-10-06T07:10:08.218Z,13.00
2022-10-06T07:12:34.930Z,13.00
2022-10-06T07:15:01.642Z,13.00
2022-10-06T07:17:28.379Z,13.00
2022-10-06T07:22:41.759Z,13.10
2022-10-06T07:25:26.019Z,13.30
2022-10-06T07:27:54.149Z,13.30
2022-10-06T07:33:13.098Z,15.40
2022-10-06T07:38:26.652Z,19.00
2022-10-06T07:43:43.678Z,19.40
2022-10-06T07:46:13.755Z,20.20
2022-10-06T07:48:41.076Z,18.20
2022-10-06T07:51:16.240Z,19.30
2022-10-06T07:53:43.624Z,18.90
2022-10-06T07:56:10.439Z,19.90
2022-10-06T07:58:37.335Z,19.30
2022-10-06T08:01:09.587Z,20.10
2022-10-06T08:03:40.754Z,20.50
2022-10-06T08:06:07.891Z,18.20
2022-10-06T08:08:35.036Z,20.60
2022-10-06T08:11:02.071Z,20.10
2022-10-06T08:13:29.524Z,20.50
2022-10-06T08:15:56.368Z,20.80
2022-10-06T08:18:44.581Z,19.60
2022-10-06T08:21:14.590Z,20.50
2022-10-06T08:23:45.949Z,21.60
2022-10-06T08:26:14.327Z,22.20
2022-10-06T08:28:47.562Z,20.00
2022-10-06T08:31:15.623Z,21.30
2022-10-06T08:33:44.153Z,21.00
2022-10-06T08:36:13.755Z,22.00
2022-10-06T08:38:41.273Z,21.30
2022-10-06T08:41:19.942Z,21.80
2022-10-06T08:43:54.533Z,21.80
2022-10-06T08:46:25.011Z,22.30
2022-10-06T08:48:51.919Z,21.80
2022-10-06T08:51:39.176Z,19.60
2022-10-06T08:54:13.016Z,20.20
2022-10-06T08:57:01.557Z,20.90
2022-10-06T08:59:28.262Z,19.10
2022-10-06T09:01:55.121Z,20.00
2022-10-06T09:04:29.673Z,18.10
2022-10-06T09:07:11.373Z,17.50
2022-10-06T09:09:54.248Z,17.80
2022-10-06T09:12:39.534Z,18.80
2022-10-06T09:15:15.330Z,17.40
2022-10-06T09:17:50.311Z,18.50
2022-10-06T09:20:26.496Z,18.40
2022-10-06T09:22:56.667Z,17.30
2022-10-06T09:25:25.937Z,18.00
2022-10-06T09:27:58.091Z,19.40
2022-10-06T09:30:25.373Z,18.70
2022-10-06T09:32:58.113Z,18.00
2022-10-06T09:35:26.686Z,18.60
2022-10-06T09:38:07.081Z,17.70
2022-10-06T09:40:49.926Z,18.10
2022-10-06T09:43:26.484Z,17.90
2022-10-06T09:45:54.198Z,17.80
2022-10-06T09:48:24.827Z,17.50
2022-10-06T09:51:15.617Z,17.20
2022-10-06T09:53:43.941Z,17.60
2022-10-06T09:56:17.643Z,17.80
2022-10-06T09:58:58.533Z,17.40
2022-10-06T10:01:30.289Z,17.60
2022-10-06T10:04:19.428Z,17.20
2022-10-06T10:06:46.548Z,17.80
2022-10-06T10:09:29.814Z,18.10
2022-10-06T10:12:12.152Z,17.30
2022-10-06T10:14:39.061Z,17.30
2022-10-06T10:17:18.424Z,16.70
2022-10-06T10:19:49.119Z,16.80
2022-10-06T10:22:27.352Z,17.90
2022-10-06T10:25:14.607Z,18.40
2022-10-06T10:28:13.403Z,18.60
2022-10-06T10:31:00.218Z,18.70
2022-10-06T10:33:49.690Z,19.40
2022-10-06T10:36:39.999Z,19.60
2022-10-06T10:39:13.040Z,18.00
2022-10-06T10:41:49.218Z,17.90
2022-10-06T10:44:24.462Z,18.70
2022-10-06T10:46:58.544Z,18.80
2022-10-06T10:49:29.310Z,18.50
2022-10-06T10:52:02.597Z,19.20
2022-10-06T10:54:52.113Z,18.60
2022-10-06T10:57:24.331Z,18.90
2022-10-06T11:00:00.605Z,18.00
2022-10-06T11:02:28.006Z,19.10
2022-10-06T11:05:01.691Z,19.40
2022-10-06T11:07:31.422Z,18.70
2022-10-06T11:10:07.460Z,19.30
2022-10-06T11:13:21.826Z,19.50
2022-10-06T11:15:56.367Z,18.90
2022-10-06T11:18:56.995Z,18.50
2022-10-06T11:21:25.179Z,17.70
2022-10-06T11:24:13.343Z,17.80
2022-10-06T11:26:45.401Z,17.50
2022-10-06T11:29:42.430Z,18.20
2022-10-06T11:32:17.944Z,18.40
2022-10-06T11:34:48.870Z,18.70
2022-10-06T11:37:23.265Z,18.90
2022-10-06T11:40:05.283Z,18.30
2022-10-06T11:42:41.057Z,18.30
2022-10-06T11:45:15.466Z,18.50
2022-10-06T11:48:04.117Z,18.60
2022-10-06T11:50:39.217Z,18.60
2022-10-06T11:53:23.234Z,19.30
2022-10-06T11:56:15.476Z,20.10
2022-10-06T11:58:51.281Z,19.70
2022-10-06T12:01:32.678Z,19.30
2022-10-06T12:04:20.637Z,19.00
2022-10-06T12:06:57.787Z,18.70
2022-10-06T12:09:30.494Z,18.00
2022-10-06T12:12:06.733Z,17.40
2022-10-06T12:18:01.285Z,17.60
2022-10-06T12:20:50.987Z,17.10
2022-10-06T12:23:40.668Z,16.80
2022-10-06T12:26:07.353Z,16.50
2022-10-06T12:29:17.374Z,16.90
2022-10-06T12:32:02.764Z,17.40
2022-10-06T12:34:57.367Z,18.10
2022-10-06T12:37:33.260Z,18.60
2022-10-06T12:40:37.826Z,18.70
2022-10-06T12:43:13.518Z,18.00
2022-10-06T12:46:03.255Z,18.30
2022-10-06T12:48:37.712Z,18.10
2022-10-06T12:51:13.230Z,17.80
2022-10-06T12:54:13.934Z,17.90
2022-10-06T12:56:43.054Z,17.50
2022-10-06T12:59:18.648Z,17.00
2022-10-06T13:01:45.485Z,16.90
2022-10-06T13:04:32.179Z,16.90
2022-10-06T13:06:58.964Z,17.10
2022-10-06T13:09:25.695Z,17.60
2022-10-06T13:11:52.437Z,17.90
2022-10-06T13:14:19.167Z,17.90
2022-10-06T13:16:48.197Z,17.80
2022-10-06T13:19:18.595Z,18.10
2022-10-06T13:21:46.464Z,17.90
2022-10-06T13:24:17.166Z,18.30
2022-10-06T13:26:44.898Z,18.30
2022-10-06T13:29:23.405Z,18.40
2022-10-06T13:31:55.048Z,18.10
2022-10-06T13:34:33.932Z,18.30
2022-10-06T13:37:01.672Z,18.50
2022-10-06T13:39:29.572Z,18.30
2022-10-06T13:42:08.652Z,18.40
2022-10-06T13:45:00.149Z,18.30
2022-10-06T13:47:29.002Z,18.40
2022-10-06T13:50:01.950Z,18.50
2022-10-06T13:52:34.914Z,18.10
2022-10-06T13:55:03.144Z,17.90
2022-10-06T13:57:44.902Z,18.10
2022-10-06T14:00:14.800Z,17.80
2022-10-06T14:02:43.454Z,17.90
2022-10-06T14:05:23.742Z,17.80
2022-10-06T14:07:51.231Z,17.80
2022-10-06T14:10:21.232Z,17.90
2022-10-06T14:12:49.054Z,17.80
2022-10-06T14:15:21.855Z,17.80
2022-10-06T14:18:03.077Z,17.80
2022-10-06T14:20:38.821Z,17.60
2022-10-06T14:23:43.015Z,17.60
2022-10-06T14:26:11.848Z,17.40
2022-10-06T14:28:49.976Z,17.30
2022-10-06T14:31:17.165Z,17.20
2022-10-06T14:33:45.380Z,16.80
2022-10-06T14:36:27.068Z,16.80
2022-10-06T14:38:55.567Z,16.70
2022-10-06T14:41:24.312Z,16.70
2022-10-06T14:43:58.447Z,16.60
2022-10-06T14:46:25.824Z,16.40
2022-10-06T14:48:52.645Z,16.20
2022-10-06T14:51:20.388Z,16.20
2022-10-06T14:53:55.178Z,16.20
2022-10-06T14:56:23.935Z,16.20
2022-10-06T14:58:51.349Z,16.20
2022-10-06T15:01:20.941Z,16.20
2022-10-06T15:03:56.530Z,16.10
2022-10-06T15:06:23.903Z,16.10
2022-10-06T15:08:54.910Z,16.10
2022-10-06T15:11:23.302Z,16.00
2022-10-06T15:13:50.305Z,15.90
2022-10-06T15:16:18.056Z,15.80
2022-10-06T15:18:44.853Z,15.80
2022-10-06T15:21:11.885Z,15.70
2022-10-06T15:23:38.891Z,15.60
2022-10-06T15:26:06.166Z,15.60
2022-10-06T15:28:33.985Z,15.60
2022-10-06T15:31:00.801Z,15.50
2022-10-06T15:33:28.256Z,15.40
2022-10-06T15:36:21.557Z,15.20
2022-10-06T15:38:48.335Z,15.30
2022-10-06T15:41:15.477Z,15.20
2022-10-06T15:43:42.263Z,15.20
2022-10-06T15:46:09.035Z,15.20
2022-10-06T15:48:35.785Z,15.10
2022-10-06T15:51:02.483Z,15.00
2022-10-06T15:53:29.233Z,15.00
2022-10-06T15:55:55.960Z,15.00
2022-10-06T15:58:22.689Z,15.00
2022-10-06T16:00:49.456Z,14.90
2022-10-06T16:03:16.149Z,14.70
2022-10-06T16:05:42.872Z,14.70
2022-10-06T16:08:09.596Z,14.70
2022-10-06T16:10:36.430Z,14.70
2022-10-06T16:13:03.146Z,14.60
2022-10-06T16:15:29.916Z,14.50
2022-10-06T16:17:56.659Z,14.50
2022-10-06T16:20:23.422Z,14.40
2022-10-06T16:22:50.206Z,14.40
2022-10-06T16:25:16.932Z,14.10
2022-10-06T16:27:43.650Z,14.10
2022-10-06T16:30:10.649Z,14.00
2022-10-06T16:32:37.672Z,14.00
2022-10-06T16:35:04.988Z,13.80
2022-10-06T16:37:31.720Z,13.70
2022-10-06T16:39:58.462Z,13.70
2022-10-06T16:42:25.199Z,13.60
2022-10-06T16:44:51.920Z,13.70
2022-10-06T16:47:18.630Z,13.50
2022-10-06T16:49:45.404Z,13.40
2022-10-06T16:52:12.142Z,13.20
2022-10-06T16:54:38.848Z,13.20
2022-10-06T16:57:05.607Z,13.00
2022-10-06T16:59:32.432Z,12.90
2022-10-06T17:01:59.142Z,12.70
2022-10-06T17:04:26.394Z,12.70
2022-10-06T17:06:55.461Z,12.50
2022-10-06T17:09:24.180Z,12.50
2022-10-06T17:11:53.648Z,12.70
2022-10-06T17:14:20.856Z,12.70
2022-10-06T17:16:49.428Z,12.60
2022-10-06T17:19:17.464Z,12.50
2022-10-06T17:21:46.797Z,12.40
2022-10-06T17:24:14.498Z,12.40
2022-10-06T17:26:42.748Z,12.30
2022-10-06T17:29:15.215Z,12.30
2022-10-06T17:31:43.622Z,12.20
2022-10-06T17:34:15.947Z,12.10
2022-10-06T17:36:48.001Z,12.00
2022-10-06T17:39:16.728Z,12.10
2022-10-06T17:41:44.442Z,12.00
2022-10-06T17:44:13.370Z,11.90
2022-10-06T17:46:41.916Z,11.90
2022-10-06T17:49:10.499Z,11.80
2022-10-06T17:51:40.279Z,11.90
2022-10-06T17:54:09.055Z,11.80
2022-10-06T17:56:35.778Z,11.80
2022-10-06T17:59:05.415Z,11.80
2022-10-06T18:01:33.795Z,11.80
2022-10-06T18:04:02.465Z,11.80
2022-10-06T18:06:31.266Z,11.90
2022-10-06T18:09:00.097Z,11.90
2022-10-06T18:11:28.326Z,11.80
2022-10-06T18:13:55.516Z,11.80
2022-10-06T18:16:24.747Z,11.70
2022-10-06T18:18:55.932Z,11.60
2022-10-06T18:21:25.388Z,11.50
2022-10-06T18:23:52.428Z,11.50
2022-10-06T18:26:20.986Z,11.40
2022-10-06T18:28:49.388Z,11.30
2022-10-06T18:31:18.246Z,11.30
2022-10-06T18:36:33.678Z,11.30
2022-10-06T18:39:00.397Z,11.30
2022-10-06T18:41:28.200Z,11.30
2022-10-06T18:43:55.773Z,11.20
2022-10-06T18:46:23.053Z,11.10
2022-10-06T18:49:50.003Z,10.90
2022-10-06T18:52:16.759Z,10.90
2022-10-06T18:54:43.453Z,11.00
2022-10-06T18:57:10.226Z,10.90
2022-10-06T18:59:37.076Z,10.90
2022-10-06T19:02:06.799Z,10.90
2022-10-06T19:04:35.085Z,11.00
2022-10-06T19:07:02.212Z,11.00
2022-10-06T19:09:28.916Z,11.00
2022-10-06T19:11:56.770Z,10.90
2022-10-06T19:14:27.664Z,11.00
2022-10-06T19:19:47.143Z,11.00
2022-10-06T19:22:14.509Z,11.00
2022-10-06T19:24:45.384Z,11.10
2022-10-06T19:27:20.141Z,11.10
2022-10-06T19:29:54.679Z,11.10
2022-10-06T19:32:27.438Z,11.00
2022-10-06T19:37:20.943Z,11.00
2022-10-06T19:39:48.072Z,11.00
2022-10-06T19:45:05.365Z,10.90
2022-10-06T19:50:19.013Z,10.90
2022-10-06T19:52:45.788Z,10.90
2022-10-06T19:55:12.717Z,10.80
2022-10-06T19:57:39.444Z,10.80
2022-10-06T20:00:07.446Z,10.80
2022-10-06T20:02:37.399Z,10.70
2022-10-06T20:05:07.062Z,10.60
2022-10-06T20:07:33.798Z,10.50
2022-10-06T20:10:00.529Z,10.60
2022-10-06T20:12:27.209Z,10.50
2022-10-06T20:14:53.985Z,10.40
2022-10-06T20:17:21.263Z,10.40
2022-10-06T20:19:48.211Z,10.40
2022-10-06T20:22:15.022Z,10.30
2022-10-06T20:24:41.808Z,10.30
2022-10-06T20:27:08.529Z,10.30
2022-10-06T20:29:35.230Z,10.20
2022-10-06T20:32:01.972Z,10.20
2022-10-06T20:34:30.020Z,10.20
2022-10-06T20:36:56.821Z,10.20
2022-10-06T20:39:24.003Z,10.10
2022-10-06T20:41:51.334Z,10.10
2022-10-06T20:44:18.051Z,10.30
2022-10-06T20:46:44.769Z,10.30
2022-10-06T20:49:13.394Z,10.20
2022-10-06T20:51:41.555Z,10.20
2022-10-06T20:54:08.337Z,10.20
2022-10-06T20:56:35.463Z,10.10
2022-10-06T20:59:02.763Z,10.00
2022-10-06T21:04:16.263Z,10.00
2022-10-06T21:09:15.441Z,9.90
2022-10-06T21:11:42.328Z,10.00
2022-10-06T21:14:09.288Z,10.00
2022-10-06T21:16:36.821Z,9.90
2022-10-06T21:19:05.232Z,9.90
2022-10-06T21:24:19.238Z,9.80
2022-10-06T21:26:46.615Z,9.80
2022-10-06T21:29:13.829Z,9.80
2022-10-06T21:31:41.202Z,9.70
2022-10-06T21:34:07.984Z,9.80
2022-10-06T21:36:34.874Z,9.70
2022-10-06T21:39:02.098Z,9.70
2022-10-06T21:44:19.254Z,9.60
2022-10-06T21:46:50.170Z,9.60
2022-10-06T21:49:20.041Z,9.60
2022-10-06T21:54:35.790Z,9.60
2022-10-06T21:57:02.550Z,9.50
2022-10-06T21:59:29.336Z,9.50
2022-10-06T22:01:56.204Z,9.50
2022-10-06T22:04:23.002Z,9.50
2022-10-06T22:06:49.751Z,9.50
2022-10-06T22:09:18.378Z,9.40
2022-10-06T22:11:46.224Z,9.40
2022-10-06T22:14:15.617Z,9.40
2022-10-06T22:16:43.106Z,9.30
2022-10-06T22:21:58.703Z,9.30
2022-10-06T22:24:25.511Z,9.30
2022-10-06T22:26:52.533Z,9.30
2022-10-06T22:29:20.681Z,9.30
2022-10-06T22:31:48.391Z,9.30
2022-10-06T22:34:19.528Z,9.30
2022-10-06T22:36:46.855Z,9.30
2022-10-06T22:42:00.295Z,9.30
2022-10-06T22:44:27.027Z,9.30
2022-10-06T22:46:53.868Z,9.30
2022-10-06T22:49:20.693Z,9.30
2022-10-06T22:51:47.732Z,9.30
2022-10-06T22:54:19.012Z,9.30
2022-10-06T22:56:46.084Z,9.30
2022-10-06T22:59:12.868Z,9.30
2022-10-06T23:01:39.853Z,9.20
2022-10-06T23:04:06.617Z,9.20
2022-10-06T23:06:33.395Z,9.20
2022-10-06T23:09:00.204Z,9.20
2022-10-06T23:11:27.060Z,9.20
2022-10-06T23:13:53.820Z,9.20
2022-10-06T23:16:21.388Z,9.10
2022-10-06T23:18:48.796Z,9.10
2022-10-06T23:21:18.205Z,9.00
2022-10-06T23:23:46.112Z,9.10
2022-10-06T23:26:15.610Z,9.00
2022-10-06T23:28:42.608Z,9.00
2022-10-06T23:31:10.953Z,8.90
2022-10-06T23:33:38.299Z,8.90
2022-10-06T23:36:08.034Z,8.90
2022-10-06T23:38:35.443Z,8.90
2022-10-06T23:41:02.632Z,8.90
2022-10-06T23:43:29.426Z,8.90
2022-10-06T23:45:56.526Z,8.90
2022-10-06T23:48:24.010Z,8.90
2022-10-06T23:50:59.097Z,8.80
2022-10-06T23:53:26.377Z,8.90
2022-10-06T23:55:53.160Z,8.80
2022-10-06T23:58:20.742Z,8.90
