createdAt,value
2022-12-01T00:00:06.734Z,44.47
2022-12-01T00:02:33.527Z,47.28
2022-12-01T00:05:00.449Z,47.10
2022-12-01T00:07:27.252Z,49.45
2022-12-01T00:10:12.365Z,46.70
2022-12-01T00:12:43.622Z,47.55
2022-12-01T00:15:11.246Z,47.53
2022-12-01T00:17:38.500Z,49.15
2022-12-01T00:20:06.495Z,50.53
2022-12-01T00:22:33.210Z,47.70
2022-12-01T00:24:59.985Z,48.42
2022-12-01T00:27:26.896Z,48.83
2022-12-01T00:29:53.624Z,49.65
2022-12-01T00:32:20.367Z,46.75
2022-12-01T00:34:47.088Z,51.28
2022-12-01T00:37:14.280Z,48.28
2022-12-01T00:39:41.004Z,45.65
2022-12-01T00:42:13.038Z,46.90
2022-12-01T00:44:40.435Z,42.92
2022-12-01T00:47:07.520Z,43.28
2022-12-01T00:49:34.474Z,44.40
2022-12-01T00:52:01.124Z,40.78
2022-12-01T00:54:27.905Z,44.47
2022-12-01T00:56:54.589Z,39.58
2022-12-01T00:59:21.352Z,43.45
2022-12-01T01:01:49.518Z,40.50
2022-12-01T01:04:17.867Z,42.30
2022-12-01T01:06:44.510Z,39.60
2022-12-01T01:09:11.742Z,41.42
2022-12-01T01:11:38.600Z,40.60
2022-12-01T01:14:05.619Z,39.08
2022-12-01T01:16:32.755Z,41.95
2022-12-01T01:18:59.568Z,40.92
2022-12-01T01:21:27.402Z,39.05
2022-12-01T01:23:54.659Z,40.88
2022-12-01T01:26:26.029Z,43.35
2022-12-01T01:28:53.246Z,41.30
2022-12-01T01:31:21.883Z,40.97
2022-12-01T01:33:49.596Z,42.05
2022-12-01T01:36:16.875Z,44.08
2022-12-01T01:38:43.741Z,45.45
2022-12-01T01:41:11.520Z,44.60
2022-12-01T01:43:42.052Z,45.53
2022-12-01T01:46:13.686Z,45.45
2022-12-01T01:48:42.397Z,45.00
2022-12-01T01:51:10.058Z,44.15
2022-12-01T01:53:37.151Z,48.13
2022-12-01T01:56:04.538Z,48.80
2022-12-01T01:58:32.268Z,46.60
2022-12-01T02:00:59.152Z,49.22
2022-12-01T02:03:26.537Z,48.17
2022-12-01T02:05:53.281Z,49.78
2022-12-01T02:08:19.977Z,47.33
2022-12-01T02:11:05.974Z,48.22
2022-12-01T02:13:51.304Z,48.00
2022-12-01T02:16:38.292Z,47.45
2022-12-01T02:19:07.853Z,45.97
2022-12-01T02:21:47.226Z,45.78
2022-12-01T02:24:22.331Z,45.00
2022-12-01T02:27:07.036Z,45.95
2022-12-01T02:29:33.846Z,44.47
2022-12-01T02:32:06.488Z,45.38
2022-12-01T02:35:05.765Z,43.20
2022-12-01T02:37:55.513Z,42.25
2022-12-01T02:40:28.489Z,41.38
2022-12-01T02:43:07.350Z,41.85
2022-12-01T02:45:41.683Z,41.90
2022-12-01T02:48:10.735Z,41.95
2022-12-01T02:50:38.395Z,42.25
2022-12-01T02:53:06.508Z,39.90
2022-12-01T02:55:33.601Z,40.38
2022-12-01T02:58:01.526Z,39.95
2022-12-01T03:00:30.286Z,39.80
2022-12-01T03:03:06.434Z,41.08
2022-12-01T03:05:42.770Z,38.25
2022-12-01T03:08:19.734Z,40.63
2022-12-01T03:10:46.556Z,40.83
2022-12-01T03:13:31.856Z,41.42
2022-12-01T03:16:01.912Z,40.60
2022-12-01T03:18:44.179Z,40.58
2022-12-01T03:21:14.894Z,38.97
2022-12-01T03:23:43.882Z,40.13
2022-12-01T03:26:16.301Z,39.60
2022-12-01T03:28:46.188Z,39.58
2022-12-01T03:31:15.982Z,39.70
2022-12-01T03:33:49.609Z,38.80
2022-12-01T03:36:22.915Z,40.63
2022-12-01T03:38:52.132Z,40.67
2022-12-01T03:41:22.633Z,38.33
2022-12-01T03:43:53.467Z,39.40
2022-12-01T03:46:32.346Z,38.13
2022-12-01T03:49:00.080Z,35.97
2022-12-01T03:51:32.888Z,39.58
2022-12-01T03:54:05.546Z,37.28
2022-12-01T03:56:36.451Z,41.90
2022-12-01T03:59:04.353Z,42.90
2022-12-01T04:01:32.926Z,38.65
2022-12-01T04:04:13.240Z,40.90
2022-12-01T04:06:42.509Z,40.65
2022-12-01T04:09:09.454Z,40.33
2022-12-01T04:11:54.760Z,38.55
2022-12-01T04:14:21.434Z,38.42
2022-12-01T04:16:48.763Z,38.85
2022-12-01T04:19:15.449Z,38.40
2022-12-01T04:21:42.082Z,38.75
2022-12-01T04:24:09.278Z,39.03
2022-12-01T04:26:37.356Z,38.78
2022-12-01T04:29:09.699Z,39.50
2022-12-01T04:31:36.775Z,37.50
2022-12-01T04:34:03.678Z,39.55
2022-12-01T04:36:31.286Z,38.88
2022-12-01T04:38:58.503Z,39.47
2022-12-01T04:41:25.533Z,38.85
2022-12-01T04:43:53.059Z,39.22
2022-12-01T04:46:19.735Z,40.28
2022-12-01T04:48:46.453Z,38.33
2022-12-01T04:51:13.500Z,39.75
2022-12-01T04:53:40.165Z,40.58
2022-12-01T04:56:07.469Z,38.95
2022-12-01T04:58:34.979Z,38.92
2022-12-01T05:01:03.172Z,37.75
2022-12-01T05:03:30.019Z,38.83
2022-12-01T05:06:07.261Z,39.95
2022-12-01T05:08:35.076Z,38.10
2022-12-01T05:11:02.156Z,41.08
2022-12-01T05:13:29.587Z,39.38
2022-12-01T05:16:06.763Z,38.45
2022-12-01T05:18:33.747Z,37.60
2022-12-01T05:21:00.563Z,39.03
2022-12-01T05:23:31.846Z,41.65
2022-12-01T05:25:58.877Z,39.72
2022-12-01T05:28:26.720Z,41.95
2022-12-01T05:30:54.241Z,42.80
2022-12-01T05:33:21.741Z,43.53
2022-12-01T05:35:49.713Z,41.67
2022-12-01T05:38:16.725Z,40.10
2022-12-01T05:40:43.581Z,41.85
2022-12-01T05:43:10.239Z,43.03
2022-12-01T05:45:37.059Z,43.13
2022-12-01T05:48:04.057Z,42.92
2022-12-01T05:50:31.996Z,44.00
2022-12-01T05:52:58.732Z,46.85
2022-12-01T05:55:26.154Z,44.95
2022-12-01T05:57:52.959Z,44.85
2022-12-01T06:00:20.258Z,46.35
2022-12-01T06:02:47.389Z,45.85
2022-12-01T06:05:14.040Z,46.95
2022-12-01T06:07:40.917Z,46.38
2022-12-01T06:10:09.325Z,45.53
2022-12-01T06:12:36.522Z,46.47
2022-12-01T06:15:03.811Z,46.25
2022-12-01T06:17:33.550Z,46.33
2022-12-01T06:20:02.446Z,45.33
2022-12-01T06:22:29.245Z,47.53
2022-12-01T06:24:55.899Z,45.25
2022-12-01T06:27:22.724Z,45.85
2022-12-01T06:29:49.823Z,42.42
2022-12-01T06:32:17.117Z,45.88
2022-12-01T06:34:43.830Z,46.95
2022-12-01T06:37:11.208Z,45.40
2022-12-01T06:39:38.703Z,46.00
2022-12-01T06:42:06.593Z,46.45
2022-12-01T06:44:33.267Z,44.97
2022-12-01T06:47:05.725Z,47.72
2022-12-01T06:49:36.221Z,47.58
2022-12-01T06:52:05.503Z,46.15
2022-12-01T06:54:35.151Z,47.00
2022-12-01T06:57:10.572Z,47.50
2022-12-01T06:59:41.317Z,45.47
2022-12-01T07:04:58.701Z,41.72
2022-12-01T07:07:31.585Z,44.22
2022-12-01T07:10:07.407Z,45.78
2022-12-01T07:12:36.775Z,41.03
2022-12-01T07:15:04.479Z,45.17
2022-12-01T07:17:38.001Z,53.70
2022-12-01T07:20:04.909Z,46.08
2022-12-01T07:22:33.137Z,44.20
2022-12-01T07:25:08.002Z,44.97
2022-12-01T07:27:34.952Z,44.30
2022-12-01T07:30:07.090Z,46.67
2022-12-01T07:32:35.293Z,44.33
2022-12-01T07:35:09.168Z,45.40
2022-12-01T07:37:36.956Z,45.97
2022-12-01T07:40:14.204Z,44.03
2022-12-01T07:42:44.976Z,42.88
2022-12-01T07:45:12.290Z,45.00
2022-12-01T07:47:39.295Z,44.20
2022-12-01T07:50:08.613Z,45.08
2022-12-01T07:52:37.260Z,43.97
2022-12-01T07:55:09.016Z,46.65
2022-12-01T07:57:35.808Z,46.42
2022-12-01T08:00:08.347Z,46.22
2022-12-01T08:02:39.394Z,47.28
2022-12-01T08:05:11.917Z,49.08
2022-12-01T08:07:40.925Z,48.00
2022-12-01T08:10:18.028Z,45.10
2022-12-01T08:12:53.237Z,47.30
2022-12-01T08:15:22.920Z,47.53
2022-12-01T08:17:49.671Z,46.33
2022-12-01T08:20:23.699Z,45.53
2022-12-01T08:22:51.638Z,45.17
2022-12-01T08:25:21.296Z,43.42
2022-12-01T08:27:56.057Z,45.22
2022-12-01T08:30:32.053Z,44.83
2022-12-01T08:33:08.627Z,46.42
2022-12-01T08:35:36.048Z,46.78
2022-12-01T08:38:03.627Z,46.35
2022-12-01T08:40:36.149Z,45.50
2022-12-01T08:43:04.587Z,46.50
2022-12-01T08:45:35.384Z,48.50
2022-12-01T08:48:03.747Z,47.38
2022-12-01T08:50:30.617Z,49.90
2022-12-01T08:53:02.866Z,46.20
2022-12-01T08:55:34.376Z,46.03
2022-12-01T08:58:02.974Z,45.63
2022-12-01T09:00:43.075Z,46.17
2022-12-01T09:03:12.604Z,45.70
2022-12-01T09:05:42.565Z,46.75
2022-12-01T09:08:31.805Z,46.30
2022-12-01T09:11:04.616Z,44.10
2022-12-01T09:13:38.835Z,46.03
2022-12-01T09:16:09.788Z,49.40
2022-12-01T09:18:36.476Z,50.83
2022-12-01T09:21:18.449Z,46.65
2022-12-01T09:23:45.239Z,45.40
2022-12-01T09:26:18.195Z,44.97
2022-12-01T09:28:48.946Z,46.08
2022-12-01T09:31:18.597Z,45.72
2022-12-01T09:33:51.923Z,46.28
2022-12-01T09:36:37.970Z,45.20
2022-12-01T09:39:11.716Z,45.17
2022-12-01T09:41:50.284Z,46.20
2022-12-01T09:44:36.122Z,48.35
2022-12-01T09:47:15.047Z,46.88
2022-12-01T09:49:55.915Z,47.28
2022-12-01T09:52:26.074Z,49.75
2022-12-01T09:55:02.337Z,47.75
2022-12-01T09:57:37.092Z,50.65
2022-12-01T10:00:17.333Z,47.67
2022-12-01T10:03:00.542Z,47.97
2022-12-01T10:05:33.784Z,55.75
2022-12-01T10:08:09.755Z,53.78
2022-12-01T10:10:38.630Z,50.38
2022-12-01T10:13:23.022Z,50.85
2022-12-01T10:15:55.849Z,52.75
2022-12-01T10:18:34.726Z,53.28
2022-12-01T10:21:10.495Z,51.05
2022-12-01T10:23:54.219Z,51.95
2022-12-01T10:26:31.452Z,52.00
2022-12-01T10:29:06.650Z,50.95
2022-12-01T10:31:44.204Z,52.03
2022-12-01T10:34:26.004Z,48.78
2022-12-01T10:36:55.180Z,52.42
2022-12-01T10:39:30.015Z,52.80
2022-12-01T10:42:04.048Z,51.95
2022-12-01T10:44:34.879Z,54.40
2022-12-01T10:47:10.699Z,54.08
2022-12-01T10:49:43.468Z,54.08
2022-12-01T10:52:30.239Z,52.38
2022-12-01T10:55:03.494Z,54.47
2022-12-01T10:57:33.943Z,59.25
2022-12-01T11:00:43.000Z,55.05
2022-12-01T11:03:16.974Z,55.05
2022-12-01T11:06:00.138Z,52.92
2022-12-01T11:08:36.014Z,53.88
2022-12-01T11:11:02.829Z,55.80
2022-12-01T11:13:35.570Z,51.92
2022-12-01T11:16:04.224Z,52.45
2022-12-01T11:18:33.957Z,53.38
2022-12-01T11:21:12.218Z,50.75
2022-12-01T11:23:47.895Z,53.85
2022-12-01T11:26:25.928Z,54.00
2022-12-01T11:28:59.242Z,52.38
2022-12-01T11:31:58.849Z,55.00
2022-12-01T11:34:29.729Z,59.13
2022-12-01T11:37:07.451Z,55.85
2022-12-01T11:39:38.651Z,58.85
2022-12-01T11:42:23.860Z,57.67
2022-12-01T11:44:58.832Z,56.53
2022-12-01T11:47:28.560Z,55.83
2022-12-01T11:50:03.409Z,54.67
2022-12-01T11:52:38.076Z,55.10
2022-12-01T11:55:12.773Z,55.15
2022-12-01T11:57:44.660Z,52.95
2022-12-01T12:00:19.937Z,56.83
2022-12-01T12:03:01.396Z,51.50
2022-12-01T12:05:35.173Z,51.60
2022-12-01T12:11:27.734Z,76.65
2022-12-01T12:14:24.779Z,50.92
2022-12-01T12:17:13.091Z,47.53
2022-12-01T12:20:12.289Z,49.63
2022-12-01T12:23:08.798Z,48.03
2022-12-01T12:26:00.111Z,47.83
2022-12-01T12:28:32.773Z,50.13
2022-12-01T12:31:11.154Z,52.30
2022-12-01T12:33:46.473Z,51.78
2022-12-01T12:36:24.665Z,51.95
2022-12-01T12:38:51.327Z,50.53
2022-12-01T12:41:25.757Z,50.35
2022-12-01T12:43:58.788Z,51.10
2022-12-01T12:46:47.380Z,52.80
2022-12-01T12:49:37.700Z,50.08
2022-12-01T12:52:13.757Z,49.45
2022-12-01T12:54:47.800Z,49.78
2022-12-01T13:00:07.659Z,51.35
2022-12-01T13:02:34.903Z,50.63
2022-12-01T13:05:16.828Z,50.85
2022-12-01T13:07:49.248Z,50.30
2022-12-01T13:10:22.877Z,49.50
2022-12-01T13:12:54.551Z,50.50
2022-12-01T13:15:21.529Z,52.13
2022-12-01T13:17:50.745Z,49.17
2022-12-01T13:20:21.204Z,52.35
2022-12-01T13:22:49.494Z,53.10
2022-12-01T13:25:19.030Z,52.00
2022-12-01T13:27:47.364Z,52.53
2022-12-01T13:30:21.333Z,52.38
2022-12-01T13:32:48.519Z,50.60
2022-12-01T13:35:32.037Z,51.63
2022-12-01T13:38:24.930Z,51.47
2022-12-01T13:41:10.460Z,51.75
2022-12-01T13:43:37.839Z,50.95
2022-12-01T13:46:04.638Z,51.05
2022-12-01T13:48:38.041Z,52.47
2022-12-01T13:51:05.070Z,52.67
2022-12-01T13:53:32.938Z,49.90
2022-12-01T13:56:02.560Z,48.97
2022-12-01T13:58:32.839Z,48.95
2022-12-01T14:01:18.634Z,51.95
2022-12-01T14:04:05.795Z,51.50
2022-12-01T14:06:50.727Z,50.10
2022-12-01T14:09:19.868Z,49.23
2022-12-01T14:12:03.381Z,52.10
2022-12-01T14:14:37.112Z,52.08
2022-12-01T14:17:04.552Z,52.20
2022-12-01T14:19:46.905Z,51.90
2022-12-01T14:22:33.852Z,49.22
2022-12-01T14:25:01.475Z,51.45
2022-12-01T14:27:39.584Z,52.47
2022-12-01T14:30:27.284Z,53.05
2022-12-01T14:33:20.883Z,52.17
2022-12-01T14:35:53.343Z,52.20
2022-12-01T14:38:33.382Z,54.35
2022-12-01T14:41:08.679Z,55.85
2022-12-01T14:43:56.741Z,56.33
2022-12-01T14:46:26.850Z,55.03
2022-12-01T14:48:54.763Z,56.47
2022-12-01T14:51:27.563Z,59.35
2022-12-01T14:54:01.425Z,59.83
2022-12-01T14:56:28.820Z,56.65
2022-12-01T14:59:14.852Z,58.45
2022-12-01T15:01:48.624Z,57.25
2022-12-01T15:04:22.142Z,54.33
2022-12-01T15:07:01.224Z,58.53
2022-12-01T15:09:35.613Z,59.25
2022-12-01T15:12:26.378Z,58.45
2022-12-01T15:15:01.229Z,63.83
2022-12-01T15:17:52.025Z,60.47
2022-12-01T15:20:47.708Z,59.40
2022-12-01T15:23:20.309Z,60.88
2022-12-01T15:25:51.740Z,60.60
2022-12-01T15:28:22.446Z,62.72
2022-12-01T15:33:43.852Z,63.45
2022-12-01T15:36:13.216Z,63.75
2022-12-01T15:38:51.864Z,63.00
2022-12-01T15:41:31.809Z,61.80
2022-12-01T15:44:03.169Z,63.25
2022-12-01T15:46:34.026Z,66.95
2022-12-01T15:49:18.857Z,66.47
2022-12-01T15:51:48.047Z,65.57
2022-12-01T15:54:18.731Z,67.85
2022-12-01T15:56:55.044Z,67.18
2022-12-01T15:59:44.949Z,70.13
2022-12-01T16:02:18.738Z,67.93
2022-12-01T16:04:54.814Z,69.88
2022-12-01T16:07:25.111Z,69.10
2022-12-01T16:10:03.210Z,71.15
2022-12-01T16:12:36.227Z,72.30
2022-12-01T16:15:24.186Z,98.03
2022-12-01T16:18:04.542Z,89.70
2022-12-01T16:20:38.107Z,77.95
2022-12-01T16:23:11.274Z,79.57
2022-12-01T16:25:45.410Z,81.82
2022-12-01T16:28:28.442Z,79.43
2022-12-01T16:31:02.727Z,75.72
2022-12-01T16:33:36.142Z,75.80
2022-12-01T16:36:10.121Z,72.07
2022-12-01T16:38:43.167Z,77.18
2022-12-01T16:41:23.440Z,75.07
2022-12-01T16:44:20.255Z,78.47
2022-12-01T16:46:43.620Z,78.70
2022-12-01T16:49:10.336Z,78.90
2022-12-01T16:51:55.276Z,73.82
2022-12-01T16:54:29.973Z,77.55
2022-12-01T16:56:57.949Z,76.40
2022-12-01T16:59:26.252Z,75.70
2022-12-01T17:01:57.479Z,72.85
2022-12-01T17:04:26.789Z,77.18
2022-12-01T17:06:58.993Z,134.00
2022-12-01T17:09:31.077Z,85.47
2022-12-01T17:12:10.803Z,80.03
2022-12-01T17:14:39.617Z,81.40
2022-12-01T17:19:56.513Z,73.45
2022-12-01T17:22:31.168Z,72.10
2022-12-01T17:25:02.735Z,69.25
2022-12-01T17:27:34.142Z,70.55
2022-12-01T17:30:02.725Z,67.18
2022-12-01T17:32:34.695Z,67.78
2022-12-01T17:35:06.542Z,67.68
2022-12-01T17:37:35.695Z,70.40
2022-12-01T17:40:10.161Z,66.93
2022-12-01T17:42:45.578Z,67.95
2022-12-01T17:45:20.580Z,66.43
2022-12-01T17:47:56.094Z,65.57
2022-12-01T17:50:33.508Z,65.15
2022-12-01T17:53:05.284Z,66.82
2022-12-01T17:55:40.514Z,65.30
2022-12-01T17:58:07.943Z,71.70
2022-12-01T18:00:37.034Z,67.53
2022-12-01T18:03:15.797Z,66.43
2022-12-01T18:05:58.633Z,68.00
2022-12-01T18:08:35.931Z,65.07
2022-12-01T18:11:07.700Z,67.22
2022-12-01T18:13:41.804Z,69.13
2022-12-01T18:16:11.781Z,66.93
2022-12-01T18:18:40.690Z,71.55
2022-12-01T18:21:14.653Z,66.30
2022-12-01T18:23:51.034Z,67.38
2022-12-01T18:26:22.296Z,67.90
2022-12-01T18:28:56.858Z,70.97
2022-12-01T18:31:27.192Z,68.47
2022-12-01T18:34:00.574Z,69.50
2022-12-01T18:36:45.825Z,68.43
2022-12-01T18:39:33.720Z,64.43
2022-12-01T18:42:03.815Z,65.95
2022-12-01T18:44:31.685Z,67.18
2022-12-01T18:46:59.159Z,67.57
2022-12-01T18:49:31.398Z,68.68
2022-12-01T18:52:06.471Z,69.93
2022-12-01T18:54:42.218Z,69.95
2022-12-01T18:57:22.314Z,67.53
2022-12-01T18:59:58.415Z,75.95
2022-12-01T19:02:30.153Z,75.35
2022-12-01T19:05:00.883Z,63.90
2022-12-01T19:07:30.120Z,63.45
2022-12-01T19:09:58.061Z,66.70
2022-12-01T19:12:37.801Z,66.20
2022-12-01T19:15:22.170Z,69.32
2022-12-01T19:18:01.258Z,70.38
2022-12-01T19:20:39.225Z,71.22
2022-12-01T19:23:12.169Z,70.53
2022-12-01T19:25:45.637Z,70.45
2022-12-01T19:28:21.578Z,74.65
2022-12-01T19:30:54.032Z,69.93
2022-12-01T19:33:26.466Z,72.53
2022-12-01T19:35:54.963Z,72.85
2022-12-01T19:38:24.984Z,71.82
2022-12-01T19:40:57.846Z,76.28
2022-12-01T19:43:25.086Z,75.95
2022-12-01T19:45:51.773Z,74.75
2022-12-01T19:48:18.543Z,74.25
2022-12-01T19:50:45.374Z,71.78
2022-12-01T19:53:12.278Z,75.85
2022-12-01T19:55:39.123Z,76.50
2022-12-01T19:58:05.998Z,73.28
2022-12-01T20:00:32.928Z,77.32
2022-12-01T20:03:00.125Z,71.10
2022-12-01T20:05:26.742Z,75.03
2022-12-01T20:07:53.504Z,73.90
2022-12-01T20:10:20.497Z,71.35
2022-12-01T20:12:47.562Z,71.70
2022-12-01T20:15:14.837Z,73.20
2022-12-01T20:17:41.843Z,70.97
2022-12-01T20:20:10.437Z,72.40
2022-12-01T20:22:38.032Z,73.53
2022-12-01T20:25:06.535Z,69.75
2022-12-01T20:27:34.233Z,72.20
2022-12-01T20:30:01.264Z,71.07
2022-12-01T20:32:28.191Z,67.47
2022-12-01T20:34:55.005Z,68.82
2022-12-01T20:37:22.235Z,70.57
2022-12-01T20:39:49.267Z,71.50
2022-12-01T20:42:19.330Z,72.30
2022-12-01T20:44:46.893Z,70.38
2022-12-01T20:47:14.722Z,73.40
2022-12-01T20:49:41.393Z,69.60
2022-12-01T20:52:08.733Z,74.90
2022-12-01T20:54:35.439Z,72.57
2022-12-01T20:57:02.120Z,76.70
2022-12-01T20:59:29.293Z,74.15
2022-12-01T21:01:56.171Z,73.38
2022-12-01T21:04:23.611Z,72.88
2022-12-01T21:06:50.318Z,73.32
2022-12-01T21:09:18.113Z,70.45
2022-12-01T21:12:05.089Z,69.45
2022-12-01T21:14:32.464Z,70.15
2022-12-01T21:17:03.036Z,70.18
2022-12-01T21:19:43.918Z,68.55
2022-12-01T21:22:13.761Z,68.18
2022-12-01T21:24:43.935Z,69.43
2022-12-01T21:27:14.773Z,70.63
2022-12-01T21:29:44.240Z,68.47
2022-12-01T21:32:15.402Z,67.40
2022-12-01T21:34:42.159Z,66.63
2022-12-01T21:37:23.344Z,67.13
2022-12-01T21:39:51.278Z,67.85
2022-12-01T21:42:21.950Z,66.88
2022-12-01T21:44:49.110Z,64.53
2022-12-01T21:47:26.649Z,67.15
2022-12-01T21:49:54.176Z,65.32
2022-12-01T21:52:37.484Z,71.00
2022-12-01T21:55:16.342Z,62.73
2022-12-01T21:57:44.796Z,67.30
2022-12-01T22:00:22.255Z,68.00
2022-12-01T22:02:52.618Z,69.55
2022-12-01T22:05:25.386Z,68.32
2022-12-01T22:07:53.531Z,66.93
2022-12-01T22:10:49.659Z,62.95
2022-12-01T22:13:16.342Z,64.47
2022-12-01T22:15:43.029Z,63.30
2022-12-01T22:18:17.449Z,60.50
2022-12-01T22:20:45.234Z,59.90
2022-12-01T22:23:12.707Z,58.10
2022-12-01T22:25:41.346Z,62.13
2022-12-01T22:28:13.362Z,58.97
2022-12-01T22:30:41.010Z,58.45
2022-12-01T22:33:15.000Z,59.92
2022-12-01T22:35:44.061Z,58.28
2022-12-01T22:38:19.045Z,56.00
2022-12-01T22:40:49.088Z,55.60
2022-12-01T22:43:15.917Z,54.67
2022-12-01T22:46:02.996Z,48.35
2022-12-01T22:48:33.166Z,48.60
2022-12-01T22:51:22.283Z,44.20
2022-12-01T22:53:49.385Z,45.83
2022-12-01T22:56:27.096Z,47.22
2022-12-01T22:58:55.055Z,47.60
2022-12-01T23:01:28.449Z,47.88
2022-12-01T23:04:10.691Z,47.20
2022-12-01T23:06:48.269Z,49.85
2022-12-01T23:09:15.266Z,46.63
2022-12-01T23:11:49.262Z,46.88
2022-12-01T23:14:19.296Z,45.78
2022-12-01T23:16:46.008Z,43.63
2022-12-01T23:19:12.723Z,45.40
2022-12-01T23:21:39.401Z,42.88
2022-12-01T23:24:06.655Z,46.08
2022-12-01T23:26:33.321Z,44.25
2022-12-01T23:29:00.410Z,45.97
2022-12-01T23:31:28.026Z,46.72
2022-12-01T23:34:03.402Z,47.47
2022-12-01T23:36:33.639Z,43.75
2022-12-01T23:39:09.320Z,48.28
2022-12-01T23:41:37.044Z,49.65
2022-12-01T23:44:20.774Z,49.85
2022-12-01T23:46:48.886Z,46.42
2022-12-01T23:49:16.973Z,46.90
2022-12-01T23:51:45.442Z,44.45
2022-12-01T23:54:18.361Z,46.38
2022-12-01T23:56:47.936Z,43.33
2022-12-01T23:59:15.095Z,43.03
