createdAt,value
2023-01-29T00:02:08.225Z,74.20
2023-01-29T00:04:39.151Z,71.87
2023-01-29T00:07:19.882Z,73.88
2023-01-29T00:09:49.890Z,73.85
2023-01-29T00:12:16.644Z,70.73
2023-01-29T00:14:49.891Z,71.34
2023-01-29T00:17:19.953Z,71.37
2023-01-29T00:19:47.057Z,72.22
2023-01-29T00:22:16.951Z,71.41
2023-01-29T00:24:44.452Z,72.00
2023-01-29T00:27:11.131Z,71.48
2023-01-29T00:29:42.113Z,71.11
2023-01-29T00:32:12.102Z,71.20
2023-01-29T00:34:38.921Z,69.87
2023-01-29T00:37:09.134Z,69.44
2023-01-29T00:39:48.182Z,70.32
2023-01-29T00:42:37.002Z,69.10
2023-01-29T00:45:03.536Z,68.77
2023-01-29T00:47:36.485Z,72.24
2023-01-29T00:50:05.711Z,69.98
2023-01-29T00:52:37.703Z,72.47
2023-01-29T00:55:07.587Z,72.24
2023-01-29T00:57:35.374Z,71.24
2023-01-29T01:00:04.066Z,70.99
2023-01-29T01:02:49.400Z,74.96
2023-01-29T01:05:21.839Z,74.04
2023-01-29T01:07:49.758Z,73.44
2023-01-29T01:10:22.459Z,72.96
2023-01-29T01:12:50.768Z,73.94
2023-01-29T01:15:17.927Z,73.20
2023-01-29T01:17:45.940Z,73.25
2023-01-29T01:20:17.294Z,71.42
2023-01-29T01:22:47.378Z,74.00
2023-01-29T01:25:14.422Z,75.31
2023-01-29T01:27:41.430Z,74.31
2023-01-29T01:30:12.865Z,72.88
2023-01-29T01:32:43.348Z,74.71
2023-01-29T01:35:17.194Z,75.22
2023-01-29T01:37:46.512Z,75.62
2023-01-29T01:40:18.386Z,74.96
2023-01-29T01:42:50.553Z,73.61
2023-01-29T01:45:28.141Z,74.00
2023-01-29T01:48:01.551Z,72.48
2023-01-29T01:50:40.516Z,72.79
2023-01-29T01:53:13.954Z,70.58
2023-01-29T01:55:52.973Z,73.84
2023-01-29T01:58:27.737Z,74.60
2023-01-29T02:00:58.032Z,73.72
2023-01-29T02:03:43.573Z,72.98
2023-01-29T02:06:32.770Z,73.73
2023-01-29T02:09:20.966Z,77.99
2023-01-29T02:11:47.388Z,75.09
2023-01-29T02:14:14.247Z,74.27
2023-01-29T02:16:40.867Z,72.83
2023-01-29T02:19:14.967Z,74.84
2023-01-29T02:21:44.641Z,78.03
2023-01-29T02:24:14.428Z,76.96
2023-01-29T02:26:43.118Z,77.45
2023-01-29T02:29:25.453Z,77.62
2023-01-29T02:32:07.450Z,75.60
2023-01-29T02:34:52.786Z,74.72
2023-01-29T02:37:22.057Z,80.77
2023-01-29T02:40:05.298Z,79.50
2023-01-29T02:42:35.894Z,77.90
2023-01-29T02:45:02.500Z,75.00
2023-01-29T02:47:32.472Z,73.82
2023-01-29T02:50:06.548Z,75.44
2023-01-29T02:52:38.002Z,75.11
2023-01-29T02:55:08.871Z,73.84
2023-01-29T02:57:39.236Z,75.44
2023-01-29T03:00:10.631Z,76.21
2023-01-29T03:02:55.637Z,76.18
2023-01-29T03:05:28.499Z,75.42
2023-01-29T03:08:00.539Z,77.29
2023-01-29T03:10:35.350Z,79.37
2023-01-29T03:13:06.691Z,77.52
2023-01-29T03:15:39.141Z,81.30
2023-01-29T03:18:15.629Z,78.76
2023-01-29T03:20:48.398Z,83.61
2023-01-29T03:23:25.239Z,81.47
2023-01-29T03:26:13.126Z,78.32
2023-01-29T03:29:01.091Z,76.91
2023-01-29T03:31:47.422Z,75.32
2023-01-29T03:34:24.430Z,76.49
2023-01-29T03:37:04.275Z,79.76
2023-01-29T03:39:34.363Z,81.14
2023-01-29T03:42:03.520Z,77.35
2023-01-29T03:44:42.492Z,76.55
2023-01-29T03:47:15.816Z,74.53
2023-01-29T03:49:54.573Z,74.61
2023-01-29T03:52:39.985Z,77.56
2023-01-29T03:55:12.923Z,76.47
2023-01-29T03:57:39.747Z,76.74
2023-01-29T04:00:10.043Z,77.21
2023-01-29T04:02:43.620Z,78.44
2023-01-29T04:05:14.113Z,77.12
2023-01-29T04:07:42.829Z,78.82
2023-01-29T04:10:11.862Z,77.94
2023-01-29T04:12:41.109Z,78.63
2023-01-29T04:15:10.429Z,79.20
2023-01-29T04:17:41.629Z,75.39
2023-01-29T04:20:10.487Z,74.88
2023-01-29T04:22:38.588Z,80.36
2023-01-29T04:25:08.622Z,81.11
2023-01-29T04:27:38.796Z,76.97
2023-01-29T04:30:22.992Z,77.10
2023-01-29T04:33:08.134Z,76.74
2023-01-29T04:36:00.073Z,79.81
2023-01-29T04:38:42.044Z,78.32
2023-01-29T04:41:14.983Z,77.88
2023-01-29T04:43:48.074Z,78.69
2023-01-29T04:46:40.810Z,79.84
2023-01-29T04:49:17.958Z,79.03
2023-01-29T04:51:54.280Z,74.91
2023-01-29T04:54:33.614Z,78.56
2023-01-29T04:57:14.681Z,75.19
2023-01-29T04:59:49.453Z,74.79
2023-01-29T05:02:19.879Z,76.31
2023-01-29T05:04:51.320Z,76.32
2023-01-29T05:07:22.302Z,76.10
2023-01-29T05:09:49.720Z,79.44
2023-01-29T05:12:17.547Z,77.56
2023-01-29T05:14:45.995Z,75.26
2023-01-29T05:17:16.007Z,75.48
2023-01-29T05:19:42.697Z,76.02
2023-01-29T05:22:16.714Z,77.33
2023-01-29T05:24:43.680Z,77.14
2023-01-29T05:27:36.160Z,74.83
2023-01-29T05:30:02.825Z,78.22
2023-01-29T05:32:29.800Z,81.72
2023-01-29T05:34:56.638Z,78.32
2023-01-29T05:37:23.598Z,77.81
2023-01-29T05:39:50.204Z,74.68
2023-01-29T05:42:16.710Z,76.32
2023-01-29T05:44:43.552Z,76.20
2023-01-29T05:47:10.304Z,74.55
2023-01-29T05:49:38.780Z,75.55
2023-01-29T05:52:05.683Z,74.69
2023-01-29T05:54:32.179Z,79.62
2023-01-29T05:56:59.424Z,81.55
2023-01-29T05:59:26.408Z,77.70
2023-01-29T06:01:54.157Z,80.21
2023-01-29T06:04:21.063Z,78.51
2023-01-29T06:06:48.323Z,76.48
2023-01-29T06:09:15.151Z,80.06
2023-01-29T06:11:42.656Z,78.90
2023-01-29T06:14:09.507Z,77.85
2023-01-29T06:16:36.370Z,76.67
2023-01-29T06:19:05.548Z,76.79
2023-01-29T06:21:32.219Z,75.19
2023-01-29T06:23:58.652Z,75.24
2023-01-29T06:26:25.839Z,72.48
2023-01-29T06:28:52.245Z,72.62
2023-01-29T06:31:36.697Z,74.35
2023-01-29T06:34:06.931Z,77.52
2023-01-29T06:36:45.158Z,76.32
2023-01-29T06:39:15.941Z,75.45
2023-01-29T06:41:43.121Z,73.90
2023-01-29T06:44:15.898Z,74.50
2023-01-29T06:46:45.736Z,75.04
2023-01-29T06:49:16.430Z,74.96
2023-01-29T06:51:43.334Z,76.00
2023-01-29T06:54:16.187Z,73.26
2023-01-29T06:56:49.338Z,73.30
2023-01-29T06:59:21.068Z,75.33
2023-01-29T07:01:54.105Z,76.35
2023-01-29T07:04:20.607Z,76.69
2023-01-29T07:06:50.613Z,75.43
2023-01-29T07:09:23.080Z,74.93
2023-01-29T07:11:56.009Z,74.54
2023-01-29T07:14:27.353Z,73.81
2023-01-29T07:16:54.739Z,73.61
2023-01-29T07:19:24.052Z,73.73
2023-01-29T07:21:57.074Z,76.62
2023-01-29T07:24:25.961Z,75.67
2023-01-29T07:26:55.823Z,74.34
2023-01-29T07:29:22.640Z,74.20
2023-01-29T07:31:52.424Z,74.13
2023-01-29T07:34:21.319Z,74.88
2023-01-29T07:36:51.745Z,76.30
2023-01-29T07:39:23.587Z,75.37
2023-01-29T07:41:50.180Z,75.21
2023-01-29T07:44:17.181Z,76.17
2023-01-29T07:46:44.375Z,74.19
2023-01-29T07:49:11.196Z,72.91
2023-01-29T07:51:37.689Z,73.28
2023-01-29T07:54:04.367Z,73.34
2023-01-29T07:56:31.494Z,73.96
2023-01-29T07:58:59.848Z,75.18
2023-01-29T08:01:27.433Z,76.08
2023-01-29T08:03:54.270Z,74.16
2023-01-29T08:06:20.803Z,72.91
2023-01-29T08:08:47.503Z,73.21
2023-01-29T08:11:16.757Z,74.90
2023-01-29T08:13:47.736Z,75.73
2023-01-29T08:16:14.746Z,74.35
2023-01-29T08:18:47.686Z,74.29
2023-01-29T08:21:14.620Z,77.14
2023-01-29T08:23:41.625Z,73.33
2023-01-29T08:26:08.803Z,75.77
2023-01-29T08:28:36.226Z,76.17
2023-01-29T08:31:02.852Z,75.10
2023-01-29T08:33:38.350Z,75.46
2023-01-29T08:36:06.115Z,78.57
2023-01-29T08:38:34.331Z,75.27
2023-01-29T08:41:01.142Z,76.48
2023-01-29T08:43:30.315Z,74.60
2023-01-29T08:45:59.288Z,74.63
2023-01-29T08:48:26.250Z,75.68
2023-01-29T08:50:53.080Z,72.67
2023-01-29T08:53:24.383Z,72.57
2023-01-29T08:55:51.129Z,72.98
2023-01-29T08:58:17.682Z,72.62
2023-01-29T09:00:44.345Z,75.15
2023-01-29T09:03:11.261Z,75.26
2023-01-29T09:05:40.248Z,73.42
2023-01-29T09:08:08.122Z,72.98
2023-01-29T09:10:35.251Z,76.43
2023-01-29T09:13:02.137Z,76.12
2023-01-29T09:15:29.168Z,73.38
2023-01-29T09:17:55.648Z,75.84
2023-01-29T09:20:22.360Z,75.85
2023-01-29T09:22:50.910Z,76.20
2023-01-29T09:25:17.935Z,77.05
2023-01-29T09:27:45.572Z,80.35
2023-01-29T09:30:12.183Z,79.26
2023-01-29T09:32:54.809Z,76.66
2023-01-29T09:35:22.150Z,75.80
2023-01-29T09:37:50.604Z,77.45
2023-01-29T09:40:25.910Z,78.18
2023-01-29T09:42:56.316Z,76.40
2023-01-29T09:45:27.035Z,76.92
2023-01-29T09:47:56.234Z,75.87
2023-01-29T09:50:40.138Z,76.07
2023-01-29T09:53:06.509Z,76.75
2023-01-29T09:55:39.175Z,78.92
2023-01-29T09:58:12.317Z,75.67
2023-01-29T10:00:57.653Z,78.17
2023-01-29T10:03:34.216Z,78.88
2023-01-29T10:06:00.536Z,77.76
2023-01-29T10:08:27.328Z,76.08
2023-01-29T10:11:02.939Z,76.27
2023-01-29T10:13:52.184Z,76.82
2023-01-29T10:16:31.954Z,79.67
2023-01-29T10:19:02.440Z,79.72
2023-01-29T10:21:38.717Z,78.62
2023-01-29T10:24:23.991Z,76.85
2023-01-29T10:26:54.054Z,78.72
2023-01-29T10:29:25.387Z,79.39
2023-01-29T10:31:55.981Z,81.37
2023-01-29T10:34:43.180Z,79.53
2023-01-29T10:37:18.449Z,81.81
2023-01-29T10:39:45.706Z,80.13
2023-01-29T10:42:20.471Z,78.03
2023-01-29T10:45:00.874Z,78.43
2023-01-29T10:47:36.692Z,79.60
2023-01-29T10:50:21.819Z,80.25
2023-01-29T10:52:51.237Z,82.10
2023-01-29T10:55:18.010Z,81.42
2023-01-29T10:57:47.651Z,81.95
2023-01-29T11:00:21.757Z,80.56
2023-01-29T11:02:50.180Z,78.88
2023-01-29T11:05:26.012Z,82.09
2023-01-29T11:07:59.929Z,81.15
2023-01-29T11:10:27.199Z,87.21
2023-01-29T11:12:54.744Z,83.44
2023-01-29T11:15:29.863Z,81.39
2023-01-29T11:18:04.062Z,80.15
2023-01-29T11:20:31.460Z,83.09
2023-01-29T11:22:58.234Z,78.91
2023-01-29T11:25:25.105Z,77.75
2023-01-29T11:27:56.280Z,78.66
2023-01-29T11:30:27.064Z,78.22
2023-01-29T11:32:59.865Z,81.81
2023-01-29T11:35:26.396Z,81.37
2023-01-29T11:37:52.929Z,81.30
2023-01-29T11:40:22.255Z,81.70
2023-01-29T11:42:49.299Z,80.75
2023-01-29T11:45:26.481Z,78.78
2023-01-29T11:47:54.489Z,80.19
2023-01-29T11:50:29.235Z,82.83
2023-01-29T11:52:56.408Z,89.02
2023-01-29T11:55:29.694Z,86.27
2023-01-29T11:57:59.678Z,86.72
2023-01-29T12:00:28.746Z,85.52
2023-01-29T12:03:05.290Z,81.39
2023-01-29T12:05:32.078Z,79.99
2023-01-29T12:08:00.521Z,76.88
2023-01-29T12:10:35.766Z,77.71
2023-01-29T12:13:05.941Z,81.77
2023-01-29T12:15:32.978Z,81.58
2023-01-29T12:18:02.951Z,80.44
2023-01-29T12:20:46.364Z,80.71
2023-01-29T12:23:22.378Z,78.26
2023-01-29T12:26:07.893Z,82.99
2023-01-29T12:28:44.602Z,77.71
2023-01-29T12:31:30.176Z,80.14
2023-01-29T12:34:12.288Z,80.68
2023-01-29T12:36:42.588Z,79.04
2023-01-29T12:39:13.451Z,81.11
2023-01-29T12:41:45.972Z,83.11
2023-01-29T12:44:19.678Z,83.28
2023-01-29T12:46:56.976Z,82.99
2023-01-29T12:49:25.677Z,80.91
2023-01-29T12:51:59.364Z,79.06
2023-01-29T12:54:31.964Z,81.13
2023-01-29T12:57:02.606Z,83.37
2023-01-29T12:59:30.367Z,83.12
2023-01-29T13:01:59.585Z,81.36
2023-01-29T13:04:32.489Z,80.64
2023-01-29T13:07:12.119Z,78.44
2023-01-29T13:09:39.827Z,75.54
2023-01-29T13:12:13.310Z,76.57
2023-01-29T13:14:45.856Z,77.27
2023-01-29T13:17:21.867Z,73.67
2023-01-29T13:19:51.450Z,74.27
2023-01-29T13:22:38.031Z,77.81
2023-01-29T13:25:05.967Z,76.80
2023-01-29T13:27:34.103Z,76.25
2023-01-29T13:30:03.943Z,73.51
2023-01-29T13:32:31.956Z,76.23
2023-01-29T13:35:00.332Z,74.74
2023-01-29T13:37:34.567Z,75.11
2023-01-29T13:40:02.485Z,74.04
2023-01-29T13:42:47.217Z,75.04
2023-01-29T13:45:21.279Z,77.18
2023-01-29T13:47:49.146Z,74.96
2023-01-29T13:50:20.039Z,72.39
2023-01-29T13:52:46.788Z,72.86
2023-01-29T13:55:21.521Z,74.10
2023-01-29T13:57:55.708Z,74.57
2023-01-29T14:00:22.538Z,73.83
2023-01-29T14:03:11.804Z,72.58
2023-01-29T14:05:39.935Z,74.36
2023-01-29T14:08:09.465Z,77.36
2023-01-29T14:10:37.325Z,77.35
2023-01-29T14:13:04.130Z,78.37
2023-01-29T14:15:33.899Z,75.17
2023-01-29T14:18:04.765Z,76.16
2023-01-29T14:20:45.064Z,74.48
2023-01-29T14:23:19.014Z,74.96
2023-01-29T14:25:47.545Z,73.92
2023-01-29T14:28:16.664Z,75.01
2023-01-29T14:30:57.520Z,75.89
2023-01-29T14:33:28.196Z,75.39
2023-01-29T14:36:02.931Z,76.77
2023-01-29T14:38:32.071Z,73.27
2023-01-29T14:41:07.609Z,74.22
2023-01-29T14:43:34.513Z,75.38
2023-01-29T14:46:19.797Z,76.75
2023-01-29T14:48:50.758Z,75.99
2023-01-29T14:51:18.151Z,77.38
2023-01-29T14:53:47.762Z,76.21
2023-01-29T14:56:21.126Z,79.00
2023-01-29T14:58:50.243Z,78.07
2023-01-29T15:01:22.433Z,77.59
2023-01-29T15:04:00.668Z,76.37
2023-01-29T15:06:30.493Z,76.99
2023-01-29T15:09:12.224Z,76.82
2023-01-29T15:11:57.620Z,79.27
2023-01-29T15:14:28.991Z,78.66
2023-01-29T15:17:02.740Z,76.99
2023-01-29T15:19:33.212Z,78.41
2023-01-29T15:22:06.772Z,77.29
2023-01-29T15:24:33.210Z,76.91
2023-01-29T15:27:00.393Z,74.88
2023-01-29T15:29:27.460Z,78.05
2023-01-29T15:31:54.834Z,77.55
2023-01-29T15:34:21.417Z,74.77
2023-01-29T15:36:49.066Z,75.88
2023-01-29T15:39:18.937Z,78.85
2023-01-29T15:41:45.827Z,78.04
2023-01-29T15:44:19.922Z,76.35
2023-01-29T15:46:57.825Z,76.73
2023-01-29T15:49:29.244Z,74.73
2023-01-29T15:51:57.582Z,78.67
2023-01-29T15:54:24.214Z,77.93
2023-01-29T15:56:52.449Z,77.55
2023-01-29T15:59:19.820Z,77.99
2023-01-29T16:01:46.826Z,76.10
2023-01-29T16:04:28.893Z,76.25
2023-01-29T16:06:56.335Z,77.69
2023-01-29T16:09:25.059Z,79.55
2023-01-29T16:11:53.298Z,78.27
2023-01-29T16:14:21.837Z,76.52
2023-01-29T16:16:48.633Z,77.06
2023-01-29T16:19:23.192Z,79.56
2023-01-29T16:21:56.365Z,79.00
2023-01-29T16:24:24.997Z,76.06
2023-01-29T16:26:53.406Z,76.74
2023-01-29T16:29:22.333Z,76.91
2023-01-29T16:31:51.274Z,77.26
2023-01-29T16:34:24.340Z,76.64
2023-01-29T16:36:52.847Z,77.15
2023-01-29T16:39:22.099Z,75.81
2023-01-29T16:42:07.353Z,79.24
2023-01-29T16:44:39.389Z,78.53
2023-01-29T16:47:10.873Z,78.10
2023-01-29T16:49:37.299Z,80.51
2023-01-29T16:52:19.036Z,78.81
2023-01-29T16:54:45.360Z,77.15
2023-01-29T16:57:15.319Z,75.74
2023-01-29T16:59:42.862Z,75.38
2023-01-29T17:02:21.491Z,74.65
2023-01-29T17:04:47.921Z,76.02
2023-01-29T17:07:21.400Z,77.11
2023-01-29T17:09:53.637Z,78.22
2023-01-29T17:12:21.565Z,77.80
2023-01-29T17:14:58.944Z,79.75
2023-01-29T17:17:29.622Z,77.50
2023-01-29T17:19:56.384Z,76.80
2023-01-29T17:22:23.182Z,77.36
2023-01-29T17:24:51.521Z,79.95
2023-01-29T17:27:22.200Z,80.42
2023-01-29T17:29:49.310Z,80.30
2023-01-29T17:32:17.492Z,79.22
2023-01-29T17:34:43.885Z,80.80
2023-01-29T17:37:14.544Z,82.62
2023-01-29T17:39:41.571Z,79.72
2023-01-29T17:42:10.623Z,80.55
2023-01-29T17:44:37.020Z,80.62
2023-01-29T17:47:05.386Z,78.72
2023-01-29T17:49:35.797Z,79.15
2023-01-29T17:52:02.150Z,79.43
2023-01-29T17:54:28.832Z,78.49
2023-01-29T17:56:55.351Z,77.93
2023-01-29T17:59:22.685Z,80.84
2023-01-29T18:01:50.257Z,79.22
2023-01-29T18:04:17.264Z,79.97
2023-01-29T18:06:44.859Z,79.08
2023-01-29T18:09:15.328Z,84.58
2023-01-29T18:11:42.229Z,86.04
2023-01-29T18:14:14.174Z,84.84
2023-01-29T18:16:41.824Z,84.31
2023-01-29T18:19:21.662Z,85.15
2023-01-29T18:21:48.293Z,84.36
2023-01-29T18:24:14.787Z,82.01
2023-01-29T18:26:41.551Z,83.96
2023-01-29T18:29:08.446Z,84.98
2023-01-29T18:31:34.874Z,88.50
2023-01-29T18:34:01.373Z,85.76
2023-01-29T18:36:27.943Z,84.38
2023-01-29T18:38:55.465Z,82.79
2023-01-29T18:41:21.982Z,85.26
2023-01-29T18:43:48.391Z,83.45
2023-01-29T18:46:15.027Z,81.84
2023-01-29T18:48:42.776Z,84.28
2023-01-29T18:51:09.823Z,84.47
2023-01-29T18:53:36.272Z,84.19
2023-01-29T18:56:06.352Z,83.10
2023-01-29T18:58:36.339Z,82.43
2023-01-29T19:01:08.902Z,82.52
2023-01-29T19:03:36.436Z,82.45
2023-01-29T19:06:04.438Z,83.67
2023-01-29T19:08:30.891Z,80.48
2023-01-29T19:10:57.890Z,81.60
2023-01-29T19:13:24.657Z,79.77
2023-01-29T19:15:51.369Z,82.49
2023-01-29T19:18:17.897Z,84.96
2023-01-29T19:20:44.331Z,83.70
2023-01-29T19:23:10.770Z,84.59
2023-01-29T19:25:38.717Z,84.27
2023-01-29T19:28:06.115Z,85.19
2023-01-29T19:30:32.854Z,82.05
2023-01-29T19:32:59.204Z,86.00
2023-01-29T19:35:25.839Z,85.35
2023-01-29T19:37:52.426Z,83.49
2023-01-29T19:40:19.633Z,81.37
2023-01-29T19:42:46.031Z,79.28
2023-01-29T19:45:13.581Z,84.36
2023-01-29T19:47:40.853Z,83.25
2023-01-29T19:50:08.390Z,81.20
2023-01-29T19:52:50.168Z,83.19
2023-01-29T19:55:18.046Z,82.25
2023-01-29T19:57:44.851Z,80.03
2023-01-29T20:00:12.154Z,84.27
2023-01-29T20:02:38.768Z,83.39
2023-01-29T20:05:05.613Z,84.18
2023-01-29T20:07:31.960Z,81.38
2023-01-29T20:09:58.364Z,82.14
2023-01-29T20:12:27.024Z,83.44
2023-01-29T20:14:53.857Z,83.21
2023-01-29T20:17:20.467Z,85.52
2023-01-29T20:19:48.179Z,82.81
2023-01-29T20:22:14.658Z,82.35
2023-01-29T20:24:42.519Z,84.36
2023-01-29T20:27:10.932Z,84.47
2023-01-29T20:29:38.296Z,84.52
2023-01-29T20:32:05.836Z,85.16
2023-01-29T20:34:32.433Z,82.93
2023-01-29T20:36:58.790Z,81.64
2023-01-29T20:39:25.330Z,84.99
2023-01-29T20:41:52.069Z,81.51
2023-01-29T20:44:19.324Z,82.50
2023-01-29T20:46:46.469Z,83.18
2023-01-29T20:49:12.891Z,81.43
2023-01-29T20:51:39.366Z,86.78
2023-01-29T20:54:05.727Z,86.29
2023-01-29T20:56:40.109Z,85.33
2023-01-29T20:59:08.982Z,85.37
2023-01-29T21:01:35.353Z,83.89
2023-01-29T21:04:01.749Z,79.85
2023-01-29T21:06:29.626Z,81.25
2023-01-29T21:08:56.108Z,81.35
2023-01-29T21:11:22.592Z,79.30
2023-01-29T21:13:48.960Z,82.74
2023-01-29T21:16:15.879Z,82.15
2023-01-29T21:18:42.339Z,81.09
2023-01-29T21:21:08.868Z,81.49
2023-01-29T21:23:35.303Z,80.00
2023-01-29T21:26:03.451Z,83.16
2023-01-29T21:28:29.935Z,81.06
2023-01-29T21:31:03.440Z,80.39
2023-01-29T21:33:29.922Z,80.72
2023-01-29T21:36:01.926Z,84.23
2023-01-29T21:38:28.444Z,83.10
2023-01-29T21:41:01.588Z,81.52
2023-01-29T21:43:27.932Z,83.38
2023-01-29T21:45:55.558Z,85.16
2023-01-29T21:48:22.439Z,86.40
2023-01-29T21:50:51.341Z,81.53
2023-01-29T21:53:18.340Z,82.12
2023-01-29T21:55:45.538Z,80.91
2023-01-29T21:58:26.404Z,77.19
2023-01-29T22:00:53.824Z,82.60
2023-01-29T22:03:20.535Z,81.62
2023-01-29T22:05:47.006Z,82.09
2023-01-29T22:08:13.773Z,83.89
2023-01-29T22:10:40.932Z,80.41
2023-01-29T22:13:08.632Z,80.59
2023-01-29T22:15:35.821Z,81.29
2023-01-29T22:18:03.793Z,84.08
2023-01-29T22:20:31.230Z,84.49
2023-01-29T22:23:04.882Z,83.01
2023-01-29T22:25:32.543Z,82.12
2023-01-29T22:28:01.120Z,83.62
2023-01-29T22:30:27.921Z,81.20
2023-01-29T22:32:54.489Z,83.65
2023-01-29T22:35:20.935Z,84.35
2023-01-29T22:37:47.595Z,86.46
2023-01-29T22:40:14.482Z,87.13
2023-01-29T22:42:41.135Z,87.88
2023-01-29T22:45:08.637Z,89.29
2023-01-29T22:47:35.411Z,85.24
2023-01-29T22:50:01.981Z,88.77
2023-01-29T22:52:28.648Z,86.65
2023-01-29T22:54:55.536Z,86.72
2023-01-29T22:57:22.377Z,83.43
2023-01-29T22:59:48.946Z,83.68
2023-01-29T23:02:15.591Z,84.27
2023-01-29T23:04:42.298Z,82.12
2023-01-29T23:07:08.900Z,83.89
2023-01-29T23:09:35.605Z,87.36
2023-01-29T23:12:02.442Z,88.96
2023-01-29T23:14:28.818Z,83.51
2023-01-29T23:16:55.845Z,83.19
2023-01-29T23:19:22.889Z,82.53
2023-01-29T23:21:49.459Z,85.03
2023-01-29T23:24:16.616Z,85.59
2023-01-29T23:27:02.075Z,91.09
2023-01-29T23:29:28.383Z,85.97
2023-01-29T23:31:54.810Z,90.32
2023-01-29T23:34:21.200Z,88.91
2023-01-29T23:36:47.862Z,90.29
2023-01-29T23:39:14.419Z,87.25
2023-01-29T23:41:41.180Z,88.84
2023-01-29T23:44:07.570Z,87.23
2023-01-29T23:46:34.748Z,87.29
2023-01-29T23:49:01.264Z,86.21
2023-01-29T23:51:27.837Z,88.37
2023-01-29T23:53:54.249Z,88.80
2023-01-29T23:56:20.848Z,86.70
2023-01-29T23:58:47.418Z,88.20
