createdAt,value
2019-02-11T00:00:26.387Z,1.10
2019-02-11T00:01:26.399Z,1.30
2019-02-11T00:02:26.414Z,1.20
2019-02-11T00:03:26.431Z,1.60
2019-02-11T00:04:26.444Z,1.50
2019-02-11T00:05:26.454Z,1.70
2019-02-11T00:06:26.469Z,1.80
2019-02-11T00:07:26.485Z,1.70
2019-02-11T00:08:26.499Z,1.70
2019-02-11T00:09:26.512Z,1.70
2019-02-11T00:10:26.531Z,1.90
2019-02-11T00:11:26.539Z,2.20
2019-02-11T00:12:26.555Z,1.90
2019-02-11T00:13:26.569Z,2.60
2019-02-11T00:14:26.580Z,1.80
2019-02-11T00:15:26.593Z,2.10
2019-02-11T00:16:26.606Z,1.90
2019-02-11T00:17:26.621Z,2.10
2019-02-11T00:18:26.635Z,2.10
2019-02-11T00:19:26.649Z,2.70
2019-02-11T00:20:26.659Z,2.60
2019-02-11T00:21:26.676Z,2.40
2019-02-11T00:22:26.689Z,2.20
2019-02-11T00:23:26.701Z,2.10
2019-02-11T00:24:26.723Z,1.80
2019-02-11T00:25:26.727Z,2.10
2019-02-11T00:26:26.741Z,1.70
2019-02-11T00:27:26.755Z,2.00
2019-02-11T00:28:26.769Z,1.80
2019-02-11T00:29:26.782Z,1.90
2019-02-11T00:30:26.794Z,1.80
2019-02-11T00:31:26.890Z,2.30
2019-02-11T00:32:26.820Z,2.00
2019-02-11T00:33:26.833Z,1.70
2019-02-11T00:34:26.850Z,1.80
2019-02-11T00:35:26.859Z,2.30
2019-02-11T00:36:26.874Z,1.70
2019-02-11T00:37:26.885Z,1.90
2019-02-11T00:38:26.901Z,1.80
2019-02-11T00:39:26.915Z,2.10
2019-02-11T00:40:26.927Z,2.10
2019-02-11T00:41:26.939Z,2.30
2019-02-11T00:42:26.955Z,1.90
2019-02-11T00:43:26.965Z,1.90
2019-02-11T00:44:26.980Z,2.00
2019-02-11T00:45:26.993Z,1.80
2019-02-11T00:46:27.005Z,1.70
2019-02-11T00:47:27.018Z,2.00
2019-02-11T00:48:27.033Z,1.90
2019-02-11T00:49:27.045Z,1.70
2019-02-11T00:50:27.062Z,2.10
2019-02-11T00:51:27.072Z,1.70
2019-02-11T00:52:27.086Z,1.50
2019-02-11T00:53:27.099Z,1.50
2019-02-11T00:54:27.110Z,1.60
2019-02-11T00:55:27.125Z,1.40
2019-02-11T00:56:27.136Z,1.60
2019-02-11T00:57:27.153Z,1.50
2019-02-11T00:58:27.162Z,1.50
2019-02-11T00:59:27.175Z,1.70
2019-02-11T01:00:27.192Z,1.70
2019-02-11T01:01:27.202Z,1.50
2019-02-11T01:02:27.214Z,1.50
2019-02-11T01:03:27.228Z,1.50
2019-02-11T01:04:27.239Z,1.50
2019-02-11T01:05:27.253Z,1.60
2019-02-11T01:06:27.270Z,1.60
2019-02-11T01:07:27.327Z,1.30
2019-02-11T01:08:27.290Z,1.30
2019-02-11T01:09:27.313Z,1.20
2019-02-11T01:10:27.413Z,1.50
2019-02-11T01:11:27.411Z,1.60
2019-02-11T01:12:27.400Z,1.20
2019-02-11T01:13:28.044Z,1.30
2019-02-11T01:14:27.407Z,1.30
2019-02-11T01:15:27.451Z,1.20
2019-02-11T01:16:27.460Z,1.60
2019-02-11T01:17:27.465Z,1.40
2019-02-11T01:18:27.465Z,1.40
2019-02-11T01:19:27.467Z,1.40
2019-02-11T01:20:27.462Z,1.10
2019-02-11T01:21:27.459Z,1.30
2019-02-11T01:22:27.470Z,1.10
2019-02-11T01:23:27.486Z,1.10
2019-02-11T01:24:27.498Z,1.00
2019-02-11T01:25:27.512Z,0.90
2019-02-11T01:26:27.520Z,1.00
2019-02-11T01:27:27.537Z,1.10
2019-02-11T01:28:27.549Z,1.00
2019-02-11T01:29:27.560Z,1.00
2019-02-11T01:30:27.574Z,0.90
2019-02-11T01:31:27.585Z,0.90
2019-02-11T01:32:27.600Z,0.90
2019-02-11T01:33:27.608Z,1.00
2019-02-11T01:34:27.624Z,1.10
2019-02-11T01:35:27.635Z,1.00
2019-02-11T01:36:27.649Z,0.90
2019-02-11T01:37:27.657Z,1.00
2019-02-11T01:38:27.673Z,0.90
2019-02-11T01:39:27.684Z,0.90
2019-02-11T01:40:27.695Z,0.90
2019-02-11T01:41:27.709Z,1.10
2019-02-11T01:42:27.720Z,0.90
2019-02-11T01:43:35.785Z,0.90
2019-02-11T01:44:27.746Z,0.90
2019-02-11T01:45:27.755Z,1.00
2019-02-11T01:46:27.770Z,1.00
2019-02-11T01:47:27.781Z,0.80
2019-02-11T01:48:27.794Z,0.80
2019-02-11T01:49:27.803Z,0.90
2019-02-11T01:50:27.822Z,1.00
2019-02-11T01:51:27.829Z,0.90
2019-02-11T01:52:27.842Z,1.00
2019-02-11T01:53:27.854Z,1.00
2019-02-11T01:54:27.864Z,1.00
2019-02-11T01:55:27.877Z,1.00
2019-02-11T01:56:27.888Z,1.00
2019-02-11T01:57:27.901Z,2.10
2019-02-11T01:58:27.909Z,1.10
2019-02-11T01:59:27.922Z,1.00
2019-02-11T02:00:27.941Z,1.20
2019-02-11T02:01:27.946Z,1.00
2019-02-11T02:02:27.960Z,1.00
2019-02-11T02:03:27.969Z,1.30
2019-02-11T02:04:27.981Z,1.10
2019-02-11T02:05:27.991Z,1.00
2019-02-11T02:06:28.007Z,1.00
2019-02-11T02:07:28.017Z,1.00
2019-02-11T02:08:28.026Z,1.10
2019-02-11T02:09:28.038Z,1.20
2019-02-11T02:10:28.050Z,1.40
2019-02-11T02:11:28.063Z,1.20
2019-02-11T02:12:28.074Z,1.50
2019-02-11T02:13:28.088Z,1.40
2019-02-11T02:14:28.095Z,1.20
2019-02-11T02:15:28.109Z,1.30
2019-02-11T02:16:28.120Z,1.20
2019-02-11T02:17:28.132Z,1.20
2019-02-11T02:18:28.141Z,1.40
2019-02-11T02:19:28.158Z,1.20
2019-02-11T02:20:28.169Z,1.10
2019-02-11T02:21:28.176Z,1.10
2019-02-11T02:22:28.188Z,1.20
2019-02-11T02:23:28.201Z,1.00
2019-02-11T02:24:28.212Z,1.00
2019-02-11T02:25:28.223Z,1.10
2019-02-11T02:26:28.233Z,1.00
2019-02-11T02:27:28.244Z,1.00
2019-02-11T02:28:28.258Z,1.10
2019-02-11T02:29:28.269Z,1.00
2019-02-11T02:30:28.280Z,1.20
2019-02-11T02:31:28.290Z,1.10
2019-02-11T02:32:28.304Z,1.10
2019-02-11T02:33:28.313Z,1.00
2019-02-11T02:34:28.326Z,1.30
2019-02-11T02:35:28.334Z,1.10
2019-02-11T02:36:28.346Z,1.10
2019-02-11T02:37:28.355Z,1.00
2019-02-11T02:38:28.368Z,1.10
2019-02-11T02:39:28.380Z,1.10
2019-02-11T02:40:28.388Z,0.90
2019-02-11T02:41:28.399Z,1.20
2019-02-11T02:42:28.410Z,1.10
2019-02-11T02:43:28.422Z,1.10
2019-02-11T02:44:28.440Z,1.10
2019-02-11T02:45:28.444Z,1.00
2019-02-11T02:46:28.454Z,1.20
2019-02-11T02:47:28.465Z,1.00
2019-02-11T02:48:28.476Z,1.00
2019-02-11T02:49:28.488Z,1.00
2019-02-11T02:50:28.498Z,1.20
2019-02-11T02:51:28.513Z,1.00
2019-02-11T02:52:28.519Z,1.00
2019-02-11T02:53:28.528Z,1.00
2019-02-11T02:54:28.541Z,1.30
2019-02-11T02:55:28.552Z,1.40
2019-02-11T02:56:28.563Z,1.10
2019-02-11T02:57:28.572Z,1.00
2019-02-11T02:58:28.582Z,1.30
2019-02-11T02:59:28.596Z,1.10
2019-02-11T03:00:28.611Z,1.30
2019-02-11T03:01:28.615Z,1.10
2019-02-11T03:02:28.626Z,1.30
2019-02-11T03:03:28.637Z,1.00
2019-02-11T03:04:28.650Z,1.20
2019-02-11T03:05:28.655Z,1.10
2019-02-11T03:06:28.669Z,1.00
2019-02-11T03:07:28.675Z,1.10
2019-02-11T03:08:28.688Z,1.10
2019-02-11T03:09:28.698Z,1.20
2019-02-11T03:10:28.709Z,1.20
2019-02-11T03:11:28.719Z,1.10
2019-02-11T03:12:28.741Z,1.20
2019-02-11T03:13:28.761Z,1.10
2019-02-11T03:14:28.749Z,1.20
2019-02-11T03:15:28.765Z,1.20
2019-02-11T03:16:28.777Z,1.10
2019-02-11T03:17:28.779Z,1.20
2019-02-11T03:18:28.794Z,1.30
2019-02-11T03:19:28.805Z,1.30
2019-02-11T03:20:28.810Z,1.40
2019-02-11T03:21:28.821Z,1.30
2019-02-11T03:22:28.831Z,1.40
2019-02-11T03:23:28.842Z,1.30
2019-02-11T03:24:28.859Z,1.60
2019-02-11T03:25:28.866Z,1.50
2019-02-11T03:26:28.875Z,1.60
2019-02-11T03:27:28.886Z,1.70
2019-02-11T03:28:28.896Z,1.70
2019-02-11T03:29:28.917Z,1.80
2019-02-11T03:30:28.921Z,1.90
2019-02-11T03:31:28.938Z,1.70
2019-02-11T03:32:28.936Z,2.10
2019-02-11T03:33:28.955Z,1.80
2019-02-11T03:34:28.956Z,2.70
2019-02-11T03:35:28.968Z,3.10
2019-02-11T03:36:28.978Z,2.30
2019-02-11T03:37:28.987Z,2.60
2019-02-11T03:38:28.997Z,3.90
2019-02-11T03:39:29.011Z,2.70
2019-02-11T03:40:29.018Z,4.10
2019-02-11T03:41:29.030Z,7.40
2019-02-11T03:42:29.040Z,5.20
2019-02-11T03:43:29.049Z,3.30
2019-02-11T03:44:29.062Z,6.50
2019-02-11T03:45:29.073Z,5.50
2019-02-11T03:46:29.082Z,7.30
2019-02-11T03:47:29.091Z,5.40
2019-02-11T03:48:29.122Z,6.70
2019-02-11T03:49:29.278Z,4.80
2019-02-11T03:50:29.200Z,8.80
2019-02-11T03:51:29.194Z,9.10
2019-02-11T03:52:29.199Z,5.60
2019-02-11T03:53:29.194Z,10.70
2019-02-11T03:54:29.190Z,5.90
2019-02-11T03:55:29.253Z,8.80
2019-02-11T03:56:29.272Z,7.90
2019-02-11T03:57:29.247Z,10.30
2019-02-11T03:58:29.243Z,12.00
2019-02-11T03:59:29.264Z,11.40
2019-02-11T04:00:29.257Z,11.30
2019-02-11T04:01:29.258Z,8.10
2019-02-11T04:02:29.252Z,15.20
2019-02-11T04:03:29.261Z,9.90
2019-02-11T04:04:29.272Z,8.70
2019-02-11T04:05:29.283Z,9.70
2019-02-11T04:06:29.292Z,10.90
2019-02-11T04:07:29.302Z,9.90
2019-02-11T04:08:29.316Z,8.50
2019-02-11T04:09:29.324Z,15.10
2019-02-11T04:10:29.337Z,17.50
2019-02-11T04:11:29.346Z,12.40
2019-02-11T04:12:29.359Z,10.10
2019-02-11T04:13:29.370Z,9.20
2019-02-11T04:14:29.380Z,13.00
2019-02-11T04:15:29.390Z,13.00
2019-02-11T04:16:29.401Z,11.40
2019-02-11T04:17:29.418Z,11.50
2019-02-11T04:18:29.425Z,11.60
2019-02-11T04:19:29.440Z,7.80
2019-02-11T04:20:29.445Z,8.90
2019-02-11T04:21:29.457Z,12.50
2019-02-11T04:22:29.469Z,12.70
2019-02-11T04:23:29.480Z,14.60
2019-02-11T04:24:29.491Z,8.70
2019-02-11T04:25:29.503Z,13.80
2019-02-11T04:26:29.515Z,15.30
2019-02-11T04:27:29.525Z,7.90
2019-02-11T04:28:29.535Z,9.90
2019-02-11T04:29:29.549Z,9.00
2019-02-11T04:30:29.558Z,8.70
2019-02-11T04:31:29.625Z,16.50
2019-02-11T04:32:29.582Z,8.40
2019-02-11T04:33:29.592Z,11.90
2019-02-11T04:34:29.602Z,13.30
2019-02-11T04:35:29.615Z,8.80
2019-02-11T04:36:29.627Z,12.20
2019-02-11T04:37:29.645Z,10.30
2019-02-11T04:38:29.652Z,5.20
2019-02-11T04:39:29.665Z,9.20
2019-02-11T04:40:29.675Z,9.40
2019-02-11T04:41:29.686Z,8.50
2019-02-11T04:42:29.697Z,12.00
2019-02-11T04:43:29.710Z,8.70
2019-02-11T04:44:34.087Z,8.40
2019-02-11T04:45:29.735Z,8.20
2019-02-11T04:46:29.789Z,7.50
2019-02-11T04:47:29.753Z,7.10
2019-02-11T04:48:29.767Z,5.60
2019-02-11T04:49:29.779Z,8.90
2019-02-11T04:50:29.793Z,6.70
2019-02-11T04:51:29.800Z,6.60
2019-02-11T04:52:29.814Z,8.40
2019-02-11T04:53:29.823Z,7.40
2019-02-11T04:54:29.853Z,7.90
2019-02-11T04:55:29.846Z,7.80
2019-02-11T04:56:29.859Z,8.90
2019-02-11T04:57:29.870Z,12.40
2019-02-11T04:58:29.882Z,7.20
2019-02-11T04:59:29.892Z,7.50
2019-02-11T05:00:29.906Z,7.60
2019-02-11T05:01:29.919Z,8.20
2019-02-11T05:02:29.940Z,5.70
2019-02-11T05:03:29.945Z,5.30
2019-02-11T05:04:29.955Z,8.90
2019-02-11T05:05:29.964Z,7.50
2019-02-11T05:06:29.976Z,5.10
2019-02-11T05:07:29.988Z,4.40
2019-02-11T05:08:30.006Z,7.40
2019-02-11T05:09:30.013Z,5.30
2019-02-11T05:10:30.023Z,6.20
2019-02-11T05:11:30.036Z,8.30
2019-02-11T05:12:30.045Z,4.10
2019-02-11T05:13:30.057Z,7.50
2019-02-11T05:14:30.070Z,5.30
2019-02-11T05:15:30.080Z,7.70
2019-02-11T05:16:30.094Z,11.70
2019-02-11T05:17:30.104Z,8.80
2019-02-11T05:18:30.116Z,3.00
2019-02-11T05:19:30.131Z,5.40
2019-02-11T05:20:30.146Z,6.00
2019-02-11T05:21:30.158Z,6.70
2019-02-11T05:22:30.165Z,4.10
2019-02-11T05:23:30.178Z,5.40
2019-02-11T05:24:30.189Z,4.20
2019-02-11T05:25:30.200Z,4.60
2019-02-11T05:26:30.212Z,5.80
2019-02-11T05:27:30.337Z,6.10
2019-02-11T05:28:30.235Z,6.10
2019-02-11T05:29:30.251Z,4.60
2019-02-11T05:30:30.261Z,4.90
2019-02-11T05:31:32.534Z,9.50
2019-02-11T05:32:30.285Z,6.70
2019-02-11T05:33:30.315Z,7.90
2019-02-11T05:34:30.308Z,3.20
2019-02-11T05:35:30.321Z,4.20
2019-02-11T05:36:30.338Z,7.00
2019-02-11T05:37:30.344Z,3.70
2019-02-11T05:38:30.353Z,4.00
2019-02-11T05:39:30.376Z,4.30
2019-02-11T05:40:30.382Z,5.50
2019-02-11T05:41:30.396Z,5.40
2019-02-11T05:42:30.404Z,7.10
2019-02-11T05:43:30.416Z,6.10
2019-02-11T05:44:30.430Z,6.00
2019-02-11T05:45:30.439Z,5.50
2019-02-11T05:46:30.454Z,7.60
2019-02-11T05:47:30.464Z,7.00
2019-02-11T05:48:30.475Z,8.60
2019-02-11T05:49:30.489Z,5.60
2019-02-11T05:50:30.504Z,8.80
2019-02-11T05:51:30.512Z,5.10
2019-02-11T05:52:30.526Z,7.40
2019-02-11T05:53:30.537Z,9.00
2019-02-11T05:54:30.550Z,7.80
2019-02-11T05:55:30.562Z,8.30
2019-02-11T05:56:30.575Z,7.20
2019-02-11T05:57:30.586Z,6.70
2019-02-11T05:58:30.597Z,6.50
2019-02-11T05:59:30.613Z,9.00
2019-02-11T06:00:30.623Z,5.80
2019-02-11T06:01:30.636Z,11.00
2019-02-11T06:02:30.646Z,7.30
2019-02-11T06:03:30.658Z,6.10
2019-02-11T06:04:30.688Z,5.90
2019-02-11T06:05:30.684Z,7.50
2019-02-11T06:06:30.695Z,4.70
2019-02-11T06:07:30.708Z,7.00
2019-02-11T06:08:30.720Z,7.70
2019-02-11T06:09:30.731Z,7.30
2019-02-11T06:10:30.744Z,9.70
2019-02-11T06:11:30.758Z,7.40
2019-02-11T06:12:30.772Z,5.40
2019-02-11T06:13:30.786Z,11.00
2019-02-11T06:14:30.793Z,7.40
2019-02-11T06:15:30.805Z,5.90
2019-02-11T06:16:30.819Z,6.30
2019-02-11T06:17:30.831Z,6.90
2019-02-11T06:18:30.849Z,7.00
2019-02-11T06:19:30.854Z,5.90
2019-02-11T06:20:30.867Z,3.10
2019-02-11T06:21:30.877Z,4.80
2019-02-11T06:22:30.890Z,7.40
2019-02-11T06:23:30.920Z,7.70
2019-02-11T06:24:30.999Z,8.00
2019-02-11T06:25:30.990Z,7.60
2019-02-11T06:26:30.993Z,6.30
2019-02-11T06:27:30.993Z,7.80
2019-02-11T06:28:30.991Z,6.90
2019-02-11T06:29:31.061Z,7.30
2019-02-11T06:30:31.049Z,9.00
2019-02-11T06:31:31.050Z,9.50
2019-02-11T06:32:31.050Z,11.60
2019-02-11T06:33:31.045Z,9.50
2019-02-11T06:34:31.049Z,6.80
2019-02-11T06:35:31.058Z,7.80
2019-02-11T06:36:31.065Z,6.40
2019-02-11T06:37:31.076Z,5.10
2019-02-11T06:38:31.090Z,6.70
2019-02-11T06:39:31.100Z,7.40
2019-02-11T06:40:31.113Z,11.00
2019-02-11T06:41:31.124Z,4.40
2019-02-11T06:42:31.140Z,4.70
2019-02-11T06:43:31.155Z,7.90
2019-02-11T06:44:31.164Z,8.90
2019-02-11T06:45:31.177Z,7.60
2019-02-11T06:46:31.189Z,6.50
2019-02-11T06:47:31.202Z,6.10
2019-02-11T06:48:31.215Z,5.60
2019-02-11T06:49:31.228Z,5.60
2019-02-11T06:50:31.240Z,7.20
2019-02-11T06:51:31.250Z,7.60
2019-02-11T06:52:31.262Z,9.50
2019-02-11T06:53:31.275Z,5.30
2019-02-11T06:54:31.289Z,7.00
2019-02-11T06:55:31.300Z,9.50
2019-02-11T06:56:31.314Z,4.60
2019-02-11T06:57:31.324Z,6.30
2019-02-11T06:58:31.342Z,4.80
2019-02-11T06:59:31.351Z,8.00
2019-02-11T07:00:31.365Z,4.00
2019-02-11T07:01:31.376Z,6.50
2019-02-11T07:02:31.388Z,8.20
2019-02-11T07:03:31.404Z,6.90
2019-02-11T07:04:31.415Z,9.00
2019-02-11T07:05:31.425Z,4.70
2019-02-11T07:06:31.438Z,11.60
2019-02-11T07:07:31.451Z,6.30
2019-02-11T07:08:31.465Z,6.00
2019-02-11T07:09:31.476Z,9.10
2019-02-11T07:10:31.489Z,9.90
2019-02-11T07:11:31.501Z,5.40
2019-02-11T07:12:31.516Z,5.00
2019-02-11T07:13:31.526Z,7.40
2019-02-11T07:14:31.562Z,6.30
2019-02-11T07:15:31.549Z,10.30
2019-02-11T07:16:31.566Z,4.40
2019-02-11T07:17:31.578Z,4.60
2019-02-11T07:18:31.591Z,5.50
2019-02-11T07:19:31.603Z,4.40
2019-02-11T07:20:31.617Z,7.00
2019-02-11T07:21:31.629Z,7.70
2019-02-11T07:22:31.640Z,7.20
2019-02-11T07:23:31.655Z,6.10
2019-02-11T07:24:31.665Z,5.30
2019-02-11T07:25:31.678Z,5.50
2019-02-11T07:26:31.690Z,4.80
2019-02-11T07:27:31.706Z,4.00
2019-02-11T07:28:31.717Z,8.10
2019-02-11T07:29:31.729Z,8.00
2019-02-11T07:30:31.741Z,4.70
2019-02-11T07:31:31.755Z,5.50
2019-02-11T07:32:31.768Z,4.90
2019-02-11T07:33:31.780Z,6.10
2019-02-11T07:34:31.797Z,7.10
2019-02-11T07:35:31.805Z,6.70
2019-02-11T07:36:31.818Z,6.10
2019-02-11T07:37:31.831Z,6.10
2019-02-11T07:38:31.846Z,3.70
2019-02-11T07:39:31.855Z,6.20
2019-02-11T07:40:31.869Z,5.50
2019-02-11T07:41:31.882Z,7.00
2019-02-11T07:42:31.896Z,8.50
2019-02-11T07:43:31.905Z,4.10
2019-02-11T07:44:31.921Z,4.50
2019-02-11T07:45:31.931Z,8.60
2019-02-11T07:46:31.945Z,8.10
2019-02-11T07:47:31.963Z,6.50
2019-02-11T07:48:31.973Z,9.20
2019-02-11T07:49:31.986Z,3.90
2019-02-11T07:50:31.998Z,8.40
2019-02-11T07:51:32.010Z,4.60
2019-02-11T07:52:32.023Z,7.50
2019-02-11T07:53:32.035Z,8.00
2019-02-11T07:54:32.051Z,9.90
2019-02-11T07:55:32.060Z,5.40
2019-02-11T07:56:32.075Z,7.40
2019-02-11T07:57:32.087Z,6.60
2019-02-11T07:58:32.103Z,5.10
2019-02-11T07:59:32.120Z,3.00
2019-02-11T08:00:32.143Z,4.60
2019-02-11T08:01:32.141Z,4.20
2019-02-11T08:02:32.155Z,7.00
2019-02-11T08:03:32.167Z,5.00
2019-02-11T08:04:32.182Z,3.80
2019-02-11T08:05:32.196Z,4.80
2019-02-11T08:06:32.206Z,3.20
2019-02-11T08:07:32.219Z,4.90
2019-02-11T08:08:32.239Z,1.90
2019-02-11T08:09:32.246Z,3.40
2019-02-11T08:10:32.260Z,4.50
2019-02-11T08:11:32.274Z,5.30
2019-02-11T08:12:32.288Z,9.60
2019-02-11T08:13:32.299Z,8.10
2019-02-11T08:14:32.313Z,4.90
2019-02-11T08:15:38.467Z,5.30
2019-02-11T08:16:32.342Z,4.00
2019-02-11T08:17:32.354Z,6.30
2019-02-11T08:18:32.367Z,9.40
2019-02-11T08:19:32.380Z,4.10
2019-02-11T08:20:32.395Z,6.50
2019-02-11T08:21:32.405Z,7.00
2019-02-11T08:22:32.420Z,6.70
2019-02-11T08:23:32.434Z,5.70
2019-02-11T08:24:32.447Z,5.30
2019-02-11T08:25:32.461Z,5.50
2019-02-11T08:26:32.475Z,7.40
2019-02-11T08:27:32.489Z,6.40
2019-02-11T08:28:32.504Z,8.40
2019-02-11T08:29:32.515Z,6.10
2019-02-11T08:30:32.530Z,9.20
2019-02-11T08:31:32.545Z,6.60
2019-02-11T08:32:32.558Z,6.40
2019-02-11T08:33:32.574Z,4.30
2019-02-11T08:34:32.585Z,6.00
2019-02-11T08:35:32.604Z,4.50
2019-02-11T08:36:32.660Z,7.00
2019-02-11T08:37:32.625Z,6.70
2019-02-11T08:38:32.638Z,4.20
2019-02-11T08:39:32.658Z,4.50
2019-02-11T08:40:32.668Z,5.10
2019-02-11T08:41:32.680Z,7.10
2019-02-11T08:42:32.694Z,8.00
2019-02-11T08:43:32.708Z,8.80
2019-02-11T08:44:33.690Z,7.80
2019-02-11T08:45:32.810Z,5.50
2019-02-11T08:46:32.805Z,4.00
2019-02-11T08:47:32.809Z,5.70
2019-02-11T08:48:32.811Z,6.70
2019-02-11T08:49:32.825Z,6.40
2019-02-11T08:50:32.865Z,4.50
2019-02-11T08:51:32.874Z,7.70
2019-02-11T08:52:32.873Z,7.10
2019-02-11T08:53:32.873Z,8.20
2019-02-11T08:54:32.877Z,4.80
2019-02-11T08:55:32.880Z,6.40
2019-02-11T08:56:32.889Z,5.70
2019-02-11T08:57:32.902Z,7.50
2019-02-11T08:58:32.918Z,4.40
2019-02-11T08:59:33.188Z,11.10
2019-02-11T09:00:32.951Z,6.90
2019-02-11T09:01:32.959Z,4.70
2019-02-11T09:02:34.195Z,6.20
2019-02-11T09:03:32.990Z,8.70
2019-02-11T09:04:33.000Z,8.60
2019-02-11T09:05:33.016Z,6.50
2019-02-11T09:06:33.028Z,7.90
2019-02-11T09:07:33.046Z,6.00
2019-02-11T09:08:33.056Z,4.40
2019-02-11T09:09:33.070Z,10.10
2019-02-11T09:10:33.086Z,6.30
2019-02-11T09:11:33.098Z,11.20
2019-02-11T09:12:33.112Z,9.90
2019-02-11T09:13:33.129Z,6.70
2019-02-11T09:14:33.142Z,11.10
2019-02-11T09:15:33.155Z,8.30
2019-02-11T09:16:33.170Z,10.20
2019-02-11T09:17:33.183Z,9.80
2019-02-11T09:18:33.197Z,6.20
2019-02-11T09:19:33.210Z,10.30
2019-02-11T09:20:33.226Z,10.70
2019-02-11T09:21:33.239Z,6.10
2019-02-11T09:22:33.253Z,10.90
2019-02-11T09:23:33.267Z,9.80
2019-02-11T09:24:34.847Z,6.50
2019-02-11T09:25:33.299Z,12.30
2019-02-11T09:26:33.310Z,6.30
2019-02-11T09:27:33.333Z,9.60
2019-02-11T09:28:33.340Z,14.00
2019-02-11T09:29:33.352Z,10.70
2019-02-11T09:30:33.367Z,11.70
2019-02-11T09:31:33.381Z,10.90
2019-02-11T09:32:33.394Z,9.20
2019-02-11T09:33:33.412Z,11.00
2019-02-11T09:34:33.423Z,9.20
2019-02-11T09:35:33.467Z,6.90
2019-02-11T09:36:33.452Z,9.50
2019-02-11T09:37:33.464Z,13.10
2019-02-11T09:38:33.480Z,13.10
2019-02-11T09:39:33.496Z,8.80
2019-02-11T09:40:33.510Z,8.20
2019-02-11T09:41:33.523Z,10.40
2019-02-11T09:42:33.538Z,7.70
2019-02-11T09:43:33.552Z,10.20
2019-02-11T09:44:33.566Z,14.60
2019-02-11T09:45:33.587Z,9.00
2019-02-11T09:46:33.596Z,7.70
2019-02-11T09:47:33.611Z,7.20
2019-02-11T09:48:33.624Z,7.50
2019-02-11T09:49:33.639Z,9.50
2019-02-11T09:50:33.684Z,6.70
2019-02-11T09:51:33.668Z,10.70
2019-02-11T09:52:33.683Z,11.50
2019-02-11T09:53:33.698Z,8.60
2019-02-11T09:54:33.712Z,10.80
2019-02-11T09:55:33.724Z,8.60
2019-02-11T09:56:33.741Z,8.00
2019-02-11T09:57:33.756Z,8.90
2019-02-11T09:58:33.769Z,8.60
2019-02-11T09:59:33.784Z,9.60
2019-02-11T10:00:33.804Z,8.80
2019-02-11T10:01:33.818Z,9.30
2019-02-11T10:02:33.830Z,8.20
2019-02-11T10:03:33.842Z,8.90
2019-02-11T10:04:33.861Z,11.60
2019-02-11T10:05:33.871Z,7.50
2019-02-11T10:06:33.885Z,10.70
2019-02-11T10:07:33.901Z,7.30
2019-02-11T10:08:33.916Z,10.00
2019-02-11T10:09:33.930Z,7.20
2019-02-11T10:10:33.946Z,5.80
2019-02-11T10:11:33.962Z,11.00
2019-02-11T10:12:33.976Z,10.00
2019-02-11T10:13:33.991Z,9.50
2019-02-11T10:14:34.006Z,9.70
2019-02-11T10:15:34.030Z,7.50
2019-02-11T10:16:34.035Z,8.30
2019-02-11T10:17:34.051Z,11.60
2019-02-11T10:18:34.067Z,11.60
2019-02-11T10:19:34.080Z,10.00
2019-02-11T10:20:34.098Z,7.80
2019-02-11T10:21:34.127Z,8.20
2019-02-11T10:22:34.126Z,9.70
2019-02-11T10:23:34.141Z,10.30
2019-02-11T10:24:34.155Z,11.40
2019-02-11T10:25:34.170Z,10.00
2019-02-11T10:26:34.185Z,7.90
2019-02-11T10:27:34.201Z,8.60
2019-02-11T10:28:34.216Z,14.10
2019-02-11T10:29:34.232Z,5.70
2019-02-11T10:30:34.245Z,12.60
2019-02-11T10:31:34.259Z,12.80
2019-02-11T10:32:34.276Z,8.30
2019-02-11T10:33:34.291Z,9.50
2019-02-11T10:34:34.304Z,7.80
2019-02-11T10:35:41.852Z,9.20
2019-02-11T10:36:34.362Z,10.40
2019-02-11T10:37:34.351Z,10.40
2019-02-11T10:38:36.576Z,12.20
2019-02-11T10:39:34.380Z,8.60
2019-02-11T10:40:34.395Z,11.20
2019-02-11T10:41:34.410Z,11.80
2019-02-11T10:42:34.425Z,10.10
2019-02-11T10:43:34.440Z,6.90
2019-02-11T10:44:34.463Z,10.50
2019-02-11T10:45:36.649Z,11.30
2019-02-11T10:46:34.484Z,7.80
2019-02-11T10:47:34.500Z,11.20
2019-02-11T10:48:34.514Z,8.90
2019-02-11T10:49:34.527Z,12.90
2019-02-11T10:50:34.545Z,7.20
2019-02-11T10:51:34.599Z,13.60
2019-02-11T10:52:34.657Z,10.50
2019-02-11T10:53:34.663Z,8.00
2019-02-11T10:54:34.648Z,9.70
2019-02-11T10:55:34.659Z,11.90
2019-02-11T10:56:34.712Z,9.10
2019-02-11T10:57:34.714Z,10.90
2019-02-11T10:58:34.714Z,6.90
2019-02-11T10:59:34.703Z,8.60
2019-02-11T11:00:34.704Z,11.80
2019-02-11T11:01:34.722Z,8.40
2019-02-11T11:02:34.728Z,10.40
2019-02-11T11:03:34.746Z,9.10
2019-02-11T11:04:34.763Z,10.00
2019-02-11T11:05:34.778Z,9.80
2019-02-11T11:06:34.791Z,7.20
2019-02-11T11:07:34.810Z,11.10
2019-02-11T11:08:34.822Z,7.80
2019-02-11T11:09:34.840Z,8.30
2019-02-11T11:10:34.855Z,8.10
2019-02-11T11:11:34.871Z,6.40
2019-02-11T11:12:34.889Z,10.50
2019-02-11T11:13:34.900Z,9.40
2019-02-11T11:14:34.919Z,9.90
2019-02-11T11:15:34.933Z,8.60
2019-02-11T11:16:34.950Z,10.80
2019-02-11T11:17:34.965Z,9.30
2019-02-11T11:18:34.981Z,9.90
2019-02-11T11:19:34.998Z,8.40
2019-02-11T11:20:35.016Z,9.00
2019-02-11T11:21:35.029Z,7.30
2019-02-11T11:22:35.046Z,9.40
2019-02-11T11:23:35.062Z,11.20
2019-02-11T11:24:35.078Z,8.40
2019-02-11T11:25:35.093Z,12.10
2019-02-11T11:26:35.110Z,6.00
2019-02-11T11:27:35.127Z,7.80
2019-02-11T11:28:35.143Z,12.10
2019-02-11T11:29:35.159Z,9.60
2019-02-11T11:30:35.175Z,10.80
2019-02-11T11:31:35.190Z,6.30
2019-02-11T11:32:35.206Z,7.10
2019-02-11T11:33:35.488Z,8.40
2019-02-11T11:34:35.237Z,9.00
2019-02-11T11:35:35.258Z,4.90
2019-02-11T11:36:35.269Z,5.90
2019-02-11T11:37:35.285Z,8.40
2019-02-11T11:38:35.300Z,11.60
2019-02-11T11:39:35.315Z,9.50
2019-02-11T11:40:35.331Z,9.70
2019-02-11T11:41:35.348Z,7.30
2019-02-11T11:42:35.365Z,7.10
2019-02-11T11:43:35.381Z,8.10
2019-02-11T11:44:35.394Z,10.60
2019-02-11T11:45:35.414Z,6.30
2019-02-11T11:46:45.681Z,6.50
2019-02-11T11:47:35.444Z,11.00
2019-02-11T11:48:35.458Z,7.20
2019-02-11T11:49:35.476Z,9.00
2019-02-11T11:50:35.492Z,9.80
2019-02-11T11:51:35.508Z,7.00
2019-02-11T11:52:35.524Z,6.40
2019-02-11T11:53:35.540Z,8.60
2019-02-11T11:54:35.556Z,7.40
2019-02-11T11:55:35.577Z,6.80
2019-02-11T11:56:35.596Z,7.80
2019-02-11T11:57:35.607Z,9.90
2019-02-11T11:58:35.624Z,8.30
2019-02-11T11:59:35.641Z,9.10
2019-02-11T12:00:35.682Z,9.20
2019-02-11T12:01:35.685Z,8.20
2019-02-11T12:02:35.685Z,7.40
2019-02-11T12:03:35.700Z,8.30
2019-02-11T12:04:35.727Z,8.40
2019-02-11T12:05:35.732Z,11.70
2019-02-11T12:06:35.761Z,7.10
2019-02-11T12:07:35.768Z,9.00
2019-02-11T12:08:35.782Z,9.10
2019-02-11T12:09:35.793Z,7.60
2019-02-11T12:10:35.817Z,12.50
2019-02-11T12:11:35.830Z,11.40
2019-02-11T12:12:35.858Z,7.50
2019-02-11T12:13:35.863Z,9.30
2019-02-11T12:14:35.871Z,6.90
2019-02-11T12:15:35.984Z,9.20
2019-02-11T12:16:35.918Z,11.30
2019-02-11T12:17:35.926Z,8.10
2019-02-11T12:18:35.937Z,10.60
2019-02-11T12:19:35.953Z,12.00
2019-02-11T12:20:36.003Z,9.30
2019-02-11T12:21:35.981Z,5.10
2019-02-11T12:22:36.003Z,9.20
2019-02-11T12:23:36.011Z,8.90
2019-02-11T12:24:36.034Z,7.50
2019-02-11T12:25:36.046Z,10.40
2019-02-11T12:26:36.058Z,8.60
2019-02-11T12:27:36.078Z,9.70
2019-02-11T12:28:36.094Z,8.10
2019-02-11T12:29:36.119Z,9.10
2019-02-11T12:30:36.133Z,8.90
2019-02-11T12:31:36.154Z,9.10
2019-02-11T12:32:36.153Z,6.40
2019-02-11T12:33:36.172Z,11.20
2019-02-11T12:34:36.179Z,10.70
2019-02-11T12:35:36.199Z,9.80
2019-02-11T12:36:36.221Z,6.40
2019-02-11T12:37:36.241Z,8.70
2019-02-11T12:38:36.251Z,8.60
2019-02-11T12:39:36.259Z,12.30
2019-02-11T12:40:36.278Z,7.00
2019-02-11T12:41:36.295Z,7.60
2019-02-11T12:42:36.308Z,8.20
2019-02-11T12:43:36.327Z,11.10
2019-02-11T12:44:36.366Z,8.10
2019-02-11T12:45:36.359Z,7.40
2019-02-11T12:46:36.374Z,9.80
2019-02-11T12:47:36.390Z,10.80
2019-02-11T12:48:36.488Z,10.90
2019-02-11T12:49:36.491Z,10.20
2019-02-11T12:50:36.487Z,8.10
2019-02-11T12:51:36.487Z,8.70
2019-02-11T12:52:36.503Z,9.20
2019-02-11T12:53:36.569Z,6.80
2019-02-11T12:54:36.567Z,8.20
2019-02-11T12:55:36.575Z,8.50
2019-02-11T12:56:36.554Z,10.40
2019-02-11T12:57:36.550Z,9.00
2019-02-11T12:58:36.566Z,6.60
2019-02-11T12:59:36.584Z,6.20
2019-02-11T13:00:36.612Z,6.10
2019-02-11T13:01:36.609Z,8.00
2019-02-11T13:02:36.632Z,6.50
2019-02-11T13:03:36.658Z,7.80
2019-02-11T13:04:36.660Z,7.40
2019-02-11T13:05:44.924Z,8.60
2019-02-11T13:06:36.703Z,6.70
2019-02-11T13:07:36.725Z,5.90
2019-02-11T13:08:36.731Z,7.10
2019-02-11T13:09:36.743Z,7.20
2019-02-11T13:10:36.855Z,7.10
2019-02-11T13:11:36.777Z,6.90
2019-02-11T13:12:36.794Z,3.80
2019-02-11T13:13:36.811Z,6.70
2019-02-11T13:14:36.827Z,6.10