createdAt,value
2023-05-11T00:00:46.105Z,13.50
2023-05-11T00:03:14.005Z,12.43
2023-05-11T00:05:42.236Z,12.07
2023-05-11T00:08:09.990Z,12.27
2023-05-11T00:10:37.647Z,12.27
2023-05-11T00:13:06.813Z,12.85
2023-05-11T00:15:34.573Z,12.77
2023-05-11T00:18:02.298Z,11.90
2023-05-11T00:20:30.093Z,12.27
2023-05-11T00:22:57.873Z,12.43
2023-05-11T00:25:25.530Z,12.20
2023-05-11T00:27:53.283Z,12.07
2023-05-11T00:30:22.637Z,11.18
2023-05-11T00:32:51.992Z,11.50
2023-05-11T00:35:19.946Z,12.20
2023-05-11T00:37:47.859Z,11.60
2023-05-11T00:40:15.821Z,12.35
2023-05-11T00:42:43.709Z,12.07
2023-05-11T00:45:11.591Z,12.00
2023-05-11T00:47:41.623Z,12.63
2023-05-11T00:50:10.328Z,11.45
2023-05-11T00:52:38.021Z,11.77
2023-05-11T00:55:06.455Z,12.20
2023-05-11T00:57:36.159Z,11.95
2023-05-11T01:00:04.667Z,12.33
2023-05-11T01:02:32.874Z,12.18
2023-05-11T01:05:02.649Z,12.85
2023-05-11T01:07:34.262Z,12.88
2023-05-11T01:10:07.384Z,12.80
2023-05-11T01:12:39.320Z,13.10
2023-05-11T01:15:10.102Z,13.20
2023-05-11T01:17:45.812Z,12.48
2023-05-11T01:20:19.528Z,12.00
2023-05-11T01:23:00.664Z,12.90
2023-05-11T01:25:53.975Z,12.40
2023-05-11T01:28:27.425Z,14.57
2023-05-11T01:30:58.681Z,13.93
2023-05-11T01:33:33.133Z,13.87
2023-05-11T01:36:05.244Z,14.07
2023-05-11T01:38:34.874Z,14.25
2023-05-11T01:41:06.537Z,13.95
2023-05-11T01:43:34.981Z,14.47
2023-05-11T01:46:04.330Z,14.40
2023-05-11T01:48:35.232Z,14.73
2023-05-11T01:51:04.685Z,14.57
2023-05-11T01:53:34.537Z,14.35
2023-05-11T01:56:02.684Z,14.57
2023-05-11T01:58:30.686Z,13.98
2023-05-11T02:01:00.295Z,13.95
2023-05-11T02:03:29.770Z,13.93
2023-05-11T02:05:58.907Z,13.70
2023-05-11T02:08:26.841Z,14.18
2023-05-11T02:10:55.992Z,14.40
2023-05-11T02:13:24.279Z,14.30
2023-05-11T02:15:54.321Z,13.67
2023-05-11T02:18:22.236Z,13.18
2023-05-11T02:20:51.944Z,12.68
2023-05-11T02:23:20.758Z,13.40
2023-05-11T02:25:49.509Z,13.32
2023-05-11T02:28:17.217Z,14.30
2023-05-11T02:30:46.931Z,14.45
2023-05-11T02:33:19.561Z,14.93
2023-05-11T02:35:48.419Z,14.98
2023-05-11T02:38:18.601Z,15.00
2023-05-11T02:40:48.474Z,14.07
2023-05-11T02:43:21.354Z,14.07
2023-05-11T02:45:51.796Z,14.05
2023-05-11T02:48:22.719Z,14.82
2023-05-11T02:50:52.405Z,14.88
2023-05-11T02:53:22.359Z,15.02
2023-05-11T02:55:51.885Z,14.98
2023-05-11T02:58:20.034Z,15.30
2023-05-11T03:00:48.120Z,16.80
2023-05-11T03:03:16.110Z,15.73
2023-05-11T03:05:43.986Z,14.82
2023-05-11T03:08:11.712Z,15.10
2023-05-11T03:10:41.469Z,14.93
2023-05-11T03:13:10.093Z,15.27
2023-05-11T03:15:38.149Z,14.75
2023-05-11T03:18:07.176Z,14.02
2023-05-11T03:20:36.768Z,14.70
2023-05-11T03:23:05.492Z,16.15
2023-05-11T03:25:33.442Z,15.50
2023-05-11T03:28:02.863Z,16.00
2023-05-11T03:30:31.299Z,15.53
2023-05-11T03:32:58.993Z,16.45
2023-05-11T03:35:28.414Z,16.70
2023-05-11T03:37:57.691Z,18.23
2023-05-11T03:40:25.643Z,18.57
2023-05-11T03:42:54.532Z,15.95
2023-05-11T03:45:23.837Z,17.48
2023-05-11T03:47:52.334Z,18.42
2023-05-11T03:50:20.869Z,18.75
2023-05-11T03:52:49.167Z,17.98
2023-05-11T03:55:17.062Z,17.98
2023-05-11T03:57:44.743Z,16.87
2023-05-11T04:00:13.150Z,19.13
2023-05-11T04:02:42.511Z,16.65
2023-05-11T04:05:11.787Z,16.03
2023-05-11T04:07:40.320Z,19.40
2023-05-11T04:10:09.239Z,15.65
2023-05-11T04:12:36.981Z,17.50
2023-05-11T04:15:05.429Z,17.35
2023-05-11T04:17:33.067Z,18.25
2023-05-11T04:20:02.197Z,18.73
2023-05-11T04:22:29.863Z,17.00
2023-05-11T04:24:57.539Z,17.60
2023-05-11T04:27:25.293Z,17.85
2023-05-11T04:29:52.901Z,17.05
2023-05-11T04:32:20.575Z,15.48
2023-05-11T04:34:48.341Z,15.38
2023-05-11T04:37:17.385Z,14.15
2023-05-11T04:39:45.028Z,12.50
2023-05-11T04:42:12.790Z,11.02
2023-05-11T04:44:40.511Z,9.93
2023-05-11T04:47:08.298Z,8.73
2023-05-11T04:49:36.061Z,9.00
2023-05-11T04:52:03.736Z,7.90
2023-05-11T04:54:32.763Z,8.23
2023-05-11T04:57:00.529Z,7.00
2023-05-11T04:59:28.205Z,5.85
2023-05-11T05:01:55.956Z,5.30
2023-05-11T05:04:23.638Z,4.78
2023-05-11T05:06:51.229Z,4.65
2023-05-11T05:09:19.083Z,4.50
2023-05-11T05:11:48.160Z,3.80
2023-05-11T05:14:15.845Z,4.22
2023-05-11T05:16:43.531Z,3.97
2023-05-11T05:19:13.132Z,3.92
2023-05-11T05:21:41.232Z,2.92
2023-05-11T05:24:11.240Z,3.05
2023-05-11T05:26:39.105Z,2.65
2023-05-11T05:29:08.724Z,2.87
2023-05-11T05:31:36.389Z,2.80
2023-05-11T05:34:04.134Z,2.90
2023-05-11T05:36:32.391Z,2.70
2023-05-11T05:39:00.095Z,3.47
2023-05-11T05:41:27.799Z,3.30
2023-05-11T05:43:55.597Z,3.40
2023-05-11T05:46:24.668Z,3.38
2023-05-11T05:48:52.396Z,3.42
2023-05-11T05:51:20.277Z,3.38
2023-05-11T05:53:48.004Z,2.85
2023-05-11T05:56:16.016Z,2.70
2023-05-11T05:58:44.360Z,3.08
2023-05-11T06:01:12.116Z,2.90
2023-05-11T06:03:41.358Z,2.70
2023-05-11T06:06:09.089Z,2.38
2023-05-11T06:08:36.840Z,2.57
2023-05-11T06:11:04.577Z,2.28
2023-05-11T06:13:32.437Z,2.60
2023-05-11T06:16:00.339Z,2.10
2023-05-11T06:18:28.209Z,2.17
2023-05-11T06:20:57.363Z,1.83
2023-05-11T06:23:25.416Z,1.65
2023-05-11T06:25:53.309Z,2.03
2023-05-11T06:28:24.394Z,2.10
2023-05-11T06:30:52.104Z,1.90
2023-05-11T06:33:19.798Z,1.95
2023-05-11T06:35:47.519Z,2.10
2023-05-11T06:38:16.604Z,2.10
2023-05-11T06:40:44.759Z,2.53
2023-05-11T06:43:12.490Z,2.33
2023-05-11T06:45:41.821Z,2.20
2023-05-11T06:48:09.580Z,2.03
2023-05-11T06:50:37.251Z,2.13
2023-05-11T06:53:04.840Z,2.50
2023-05-11T06:55:33.971Z,2.40
2023-05-11T06:58:01.657Z,2.22
2023-05-11T07:00:29.288Z,2.30
2023-05-11T07:02:56.947Z,1.80
2023-05-11T07:05:24.759Z,2.17
2023-05-11T07:07:52.434Z,2.08
2023-05-11T07:10:20.389Z,2.05
2023-05-11T07:12:50.213Z,2.03
2023-05-11T07:15:17.940Z,2.27
2023-05-11T07:17:47.661Z,1.77
2023-05-11T07:20:15.857Z,1.35
2023-05-11T07:22:43.529Z,1.60
2023-05-11T07:25:11.891Z,1.75
2023-05-11T07:27:39.686Z,2.30
2023-05-11T07:30:09.768Z,2.00
2023-05-11T07:32:37.413Z,1.60
2023-05-11T07:35:05.415Z,3.70
2023-05-11T07:37:33.112Z,1.30
2023-05-11T07:40:00.748Z,1.00
2023-05-11T07:42:28.477Z,1.42
2023-05-11T07:44:56.302Z,1.83
2023-05-11T07:47:25.364Z,1.83
2023-05-11T07:49:53.042Z,1.80
2023-05-11T07:52:20.725Z,1.90
2023-05-11T07:54:48.378Z,1.90
2023-05-11T07:57:16.075Z,2.03
2023-05-11T07:59:43.813Z,1.80
2023-05-11T08:02:13.315Z,1.88
2023-05-11T08:04:43.187Z,2.60
2023-05-11T08:07:10.960Z,1.35
2023-05-11T08:09:38.629Z,1.25
2023-05-11T08:12:06.473Z,1.20
2023-05-11T08:14:34.140Z,0.90
2023-05-11T08:17:02.075Z,0.70
2023-05-11T08:19:29.818Z,0.60
2023-05-11T08:21:59.225Z,0.55
2023-05-11T08:24:26.865Z,0.70
2023-05-11T08:26:54.516Z,1.30
2023-05-11T08:29:22.197Z,0.90
2023-05-11T08:31:50.981Z,0.70
2023-05-11T08:34:20.117Z,1.20
2023-05-11T08:36:48.263Z,1.15
2023-05-11T08:39:32.904Z,1.38
2023-05-11T08:42:07.018Z,1.00
2023-05-11T08:44:37.873Z,0.70
2023-05-11T08:47:21.844Z,0.40
2023-05-11T08:49:52.279Z,0.35
2023-05-11T08:52:20.249Z,0.20
2023-05-11T08:54:49.707Z,0.25
2023-05-11T08:57:17.848Z,0.40
2023-05-11T08:59:47.007Z,0.40
2023-05-11T09:02:17.922Z,0.40
2023-05-11T09:04:48.313Z,0.40
2023-05-11T09:07:17.689Z,0.80
2023-05-11T09:09:46.750Z,0.90
2023-05-11T09:12:17.170Z,1.20
2023-05-11T09:14:46.635Z,1.60
2023-05-11T09:17:14.380Z,1.43
2023-05-11T09:19:58.338Z,1.40
2023-05-11T09:22:27.739Z,1.10
2023-05-11T09:24:56.901Z,1.70
2023-05-11T09:27:26.952Z,1.88
2023-05-11T09:29:55.230Z,2.10
2023-05-11T09:32:22.957Z,1.83
2023-05-11T09:34:50.730Z,1.67
2023-05-11T09:37:19.768Z,1.75
2023-05-11T09:42:22.642Z,2.47
2023-05-11T09:44:52.860Z,2.58
2023-05-11T09:47:22.365Z,2.88
2023-05-11T09:49:50.208Z,2.70
2023-05-11T09:52:18.818Z,3.08
2023-05-11T09:54:48.005Z,2.90
2023-05-11T09:57:26.508Z,2.80
2023-05-11T09:59:56.571Z,2.90
2023-05-11T10:02:26.222Z,2.90
2023-05-11T10:04:55.343Z,2.45
2023-05-11T10:07:27.116Z,2.42
2023-05-11T10:09:55.494Z,2.73
2023-05-11T10:12:25.605Z,2.42
2023-05-11T10:14:55.980Z,2.60
2023-05-11T10:17:23.841Z,2.80
2023-05-11T10:19:51.658Z,2.58
2023-05-11T10:22:19.714Z,2.42
2023-05-11T10:24:47.852Z,2.50
2023-05-11T10:27:15.563Z,2.47
2023-05-11T10:29:43.802Z,2.47
2023-05-11T10:32:13.051Z,3.10
2023-05-11T10:34:41.033Z,3.00
2023-05-11T10:37:09.805Z,3.75
2023-05-11T10:39:38.611Z,3.00
2023-05-11T10:42:16.948Z,3.53
2023-05-11T10:45:06.830Z,3.58
2023-05-11T10:48:15.780Z,3.30
2023-05-11T10:50:57.756Z,4.90
2023-05-11T10:53:40.134Z,5.28
2023-05-11T10:56:18.908Z,4.88
2023-05-11T10:59:01.110Z,6.00
2023-05-11T11:01:38.230Z,5.35
2023-05-11T11:04:08.549Z,5.72
2023-05-11T11:06:37.295Z,5.82
2023-05-11T11:09:07.916Z,5.50
2023-05-11T11:11:39.245Z,6.50
2023-05-11T11:14:09.414Z,7.03
2023-05-11T11:16:38.043Z,7.37
2023-05-11T11:19:38.715Z,8.55
2023-05-11T11:22:07.106Z,7.45
2023-05-11T11:24:45.033Z,6.88
2023-05-11T11:27:13.282Z,5.55
2023-05-11T11:29:41.311Z,4.65
2023-05-11T11:34:54.320Z,3.60
2023-05-11T11:37:23.878Z,3.22
2023-05-11T11:40:08.989Z,3.13
2023-05-11T11:42:44.242Z,3.35
2023-05-11T11:45:33.396Z,3.03
2023-05-11T11:48:14.907Z,3.58
2023-05-11T11:50:48.079Z,3.92
2023-05-11T11:53:49.072Z,3.13
2023-05-11T11:56:40.076Z,3.08
2023-05-11T12:01:14.243Z,3.43
2023-05-11T12:06:39.092Z,4.00
2023-05-11T12:09:06.816Z,5.25
2023-05-11T12:11:34.991Z,4.97
2023-05-11T12:14:03.496Z,3.78
2023-05-11T12:16:32.262Z,3.85
2023-05-11T12:19:02.127Z,3.65
2023-05-11T12:21:31.772Z,3.95
2023-05-11T12:24:01.690Z,4.85
2023-05-11T12:26:30.854Z,5.63
2023-05-11T12:29:08.018Z,5.32
2023-05-11T12:31:39.110Z,4.32
2023-05-11T12:34:07.213Z,2.90
2023-05-11T12:36:35.375Z,2.80
2023-05-11T12:39:04.815Z,2.75
2023-05-11T12:41:33.307Z,3.42
2023-05-11T12:44:01.199Z,3.22
2023-05-11T12:46:29.111Z,3.08
2023-05-11T12:48:59.179Z,3.60
2023-05-11T12:51:47.389Z,4.18
2023-05-11T12:54:30.406Z,4.45
2023-05-11T12:56:58.457Z,3.97
2023-05-11T12:59:31.746Z,4.68
2023-05-11T13:02:10.727Z,4.65
2023-05-11T13:04:40.836Z,5.15
2023-05-11T13:07:08.788Z,4.70
2023-05-11T13:09:38.180Z,4.70
2023-05-11T13:12:18.376Z,5.13
2023-05-11T13:14:47.733Z,4.75
2023-05-11T13:17:16.700Z,5.05
2023-05-11T13:19:44.915Z,4.50
2023-05-11T13:22:12.926Z,5.27
2023-05-11T13:24:42.025Z,5.45
2023-05-11T13:27:09.740Z,5.75
2023-05-11T13:29:40.238Z,5.80
2023-05-11T13:32:08.969Z,5.32
2023-05-11T13:34:37.279Z,6.25
2023-05-11T13:37:05.269Z,5.77
2023-05-11T13:39:43.347Z,5.73
2023-05-11T13:42:11.112Z,5.78
2023-05-11T13:44:38.726Z,5.70
2023-05-11T13:47:07.083Z,5.30
2023-05-11T13:49:34.810Z,3.20
2023-05-11T13:52:02.490Z,2.13
2023-05-11T13:54:31.696Z,3.08
2023-05-11T13:57:01.900Z,3.25
2023-05-11T13:59:29.692Z,3.10
2023-05-11T14:01:57.402Z,3.45
2023-05-11T14:04:55.915Z,3.40
2023-05-11T14:07:29.726Z,4.25
2023-05-11T14:10:03.458Z,4.10
2023-05-11T14:12:31.082Z,3.55
2023-05-11T14:14:58.723Z,4.00
2023-05-11T14:17:26.508Z,4.55
2023-05-11T14:19:55.467Z,990.90
2023-05-11T14:22:23.127Z,999.90
2023-05-11T14:24:50.883Z,999.90
2023-05-11T14:27:19.187Z,999.90
2023-05-11T14:29:46.893Z,5.67
2023-05-11T14:32:15.170Z,6.32
2023-05-11T14:34:42.902Z,6.32
2023-05-11T14:37:12.908Z,5.23
2023-05-11T14:39:41.289Z,4.85
2023-05-11T14:42:09.645Z,5.63
2023-05-11T14:44:37.258Z,5.23
2023-05-11T14:47:05.709Z,5.78
2023-05-11T14:49:33.420Z,5.13
2023-05-11T14:52:01.145Z,4.90
2023-05-11T14:54:31.467Z,5.10
2023-05-11T14:56:59.684Z,5.30
2023-05-11T14:59:27.993Z,5.15
2023-05-11T15:01:55.731Z,5.72
2023-05-11T15:04:23.720Z,6.40
2023-05-11T15:06:51.465Z,6.03
2023-05-11T15:09:20.185Z,7.22
2023-05-11T15:11:49.225Z,5.33
2023-05-11T15:14:18.031Z,5.20
2023-05-11T15:16:46.007Z,6.97
2023-05-11T15:21:08.216Z,7.22
2023-05-11T15:23:35.947Z,6.82
2023-05-11T15:26:03.634Z,6.93
2023-05-11T15:28:31.400Z,7.57
2023-05-11T15:31:13.993Z,6.70
2023-05-11T15:33:41.784Z,6.53
2023-05-11T15:36:12.743Z,7.50
2023-05-11T15:38:40.552Z,6.28
2023-05-11T15:41:08.933Z,6.57
2023-05-11T15:43:36.667Z,6.55
2023-05-11T15:46:05.671Z,6.40
2023-05-11T15:48:34.871Z,6.63
2023-05-11T15:51:02.855Z,6.67
2023-05-11T15:53:30.699Z,7.20
2023-05-11T15:55:58.493Z,6.60
2023-05-11T15:58:26.210Z,7.07
2023-05-11T16:01:21.207Z,7.07
2023-05-11T16:03:51.401Z,6.93
2023-05-11T16:06:19.424Z,7.30
2023-05-11T16:08:47.046Z,7.20
2023-05-11T16:11:14.782Z,8.52
2023-05-11T16:13:42.443Z,7.20
2023-05-11T16:16:10.177Z,7.65
2023-05-11T16:18:39.492Z,7.38
2023-05-11T16:21:08.369Z,7.93
2023-05-11T16:23:36.074Z,8.45
2023-05-11T16:26:03.841Z,9.70
2023-05-11T16:28:32.050Z,8.98
2023-05-11T16:30:59.829Z,10.52
2023-05-11T16:33:27.569Z,10.03
2023-05-11T16:35:56.685Z,35.22
2023-05-11T16:38:24.311Z,8.30
2023-05-11T16:40:51.999Z,9.18
2023-05-11T16:43:19.697Z,8.00
2023-05-11T16:45:47.438Z,8.75
2023-05-11T16:48:15.681Z,7.28
2023-05-11T16:50:43.364Z,7.68
2023-05-11T16:53:12.453Z,7.82
2023-05-11T16:55:40.282Z,6.30
2023-05-11T17:00:10.444Z,7.68
2023-05-11T17:02:38.326Z,9.20
2023-05-11T17:05:06.812Z,7.75
2023-05-11T17:07:35.366Z,8.73
2023-05-11T17:10:03.132Z,8.57
2023-05-11T17:12:31.878Z,9.02
2023-05-11T17:15:00.674Z,8.67
2023-05-11T17:17:29.775Z,9.07
2023-05-11T17:19:57.811Z,8.60
2023-05-11T17:22:25.900Z,8.45
2023-05-11T17:24:53.779Z,10.30
2023-05-11T17:27:21.582Z,9.07
2023-05-11T17:29:49.386Z,9.43
2023-05-11T17:32:17.340Z,8.85
2023-05-11T17:34:46.571Z,8.52
2023-05-11T17:37:24.232Z,9.13
2023-05-11T17:39:58.699Z,9.25
2023-05-11T17:42:26.431Z,9.23
2023-05-11T17:44:54.025Z,8.95
2023-05-11T17:47:21.726Z,8.47
2023-05-11T17:49:51.024Z,11.15
2023-05-11T17:52:18.652Z,8.52
2023-05-11T17:54:46.294Z,12.30
2023-05-11T17:57:14.001Z,23.83
2023-05-11T17:59:42.140Z,64.05
2023-05-11T18:02:10.001Z,35.95
2023-05-11T18:04:37.639Z,24.00
2023-05-11T18:07:07.269Z,34.97
2023-05-11T18:09:35.014Z,86.13
2023-05-11T18:12:02.771Z,166.40
2023-05-11T18:14:30.436Z,234.55
2023-05-11T18:16:58.075Z,6.95
2023-05-11T18:19:26.275Z,7.22
2023-05-11T18:21:54.006Z,6.85
2023-05-11T18:24:23.252Z,7.82
2023-05-11T18:26:52.169Z,7.30
2023-05-11T18:29:21.946Z,6.65
2023-05-11T18:31:50.841Z,6.63
2023-05-11T18:34:18.748Z,7.22
2023-05-11T18:36:46.535Z,7.63
2023-05-11T18:39:14.619Z,8.65
2023-05-11T18:41:43.760Z,8.88
2023-05-11T18:44:11.551Z,8.38
2023-05-11T18:46:39.288Z,8.75
2023-05-11T18:49:07.069Z,8.45
2023-05-11T18:51:34.744Z,8.15
2023-05-11T18:54:02.441Z,15.70
2023-05-11T18:56:30.243Z,9.15
2023-05-11T18:58:59.294Z,8.70
2023-05-11T19:01:36.508Z,9.05
2023-05-11T19:04:14.521Z,9.07
2023-05-11T19:06:42.240Z,9.18
2023-05-11T19:09:09.881Z,8.20
2023-05-11T19:11:37.931Z,8.10
2023-05-11T19:14:07.582Z,7.68
2023-05-11T19:16:35.829Z,8.23
2023-05-11T19:19:03.788Z,8.10
2023-05-11T19:21:31.590Z,8.65
2023-05-11T19:23:59.379Z,7.83
2023-05-11T19:26:27.390Z,7.82
2023-05-11T19:28:55.159Z,7.43
2023-05-11T19:31:25.302Z,7.57
2023-05-11T19:33:53.404Z,7.63
2023-05-11T19:36:21.155Z,7.63
2023-05-11T19:38:50.466Z,7.63
2023-05-11T19:41:20.006Z,7.97
2023-05-11T19:43:47.976Z,7.35
2023-05-11T19:46:15.695Z,7.65
2023-05-11T19:48:44.872Z,8.30
2023-05-11T19:51:12.571Z,8.40
2023-05-11T19:53:40.262Z,8.02
2023-05-11T19:56:08.712Z,7.30
2023-05-11T19:58:36.429Z,7.80
2023-05-11T20:01:04.212Z,7.35
2023-05-11T20:03:32.074Z,7.95
2023-05-11T20:06:01.261Z,7.70
2023-05-11T20:08:28.929Z,8.13
2023-05-11T20:10:56.984Z,7.28
2023-05-11T20:13:24.709Z,7.50
2023-05-11T20:15:52.475Z,7.25
2023-05-11T20:18:20.336Z,7.35
2023-05-11T20:20:48.180Z,7.35
2023-05-11T20:23:18.002Z,6.90
2023-05-11T20:25:46.098Z,7.38
2023-05-11T20:28:13.728Z,7.03
2023-05-11T20:30:41.389Z,6.57
2023-05-11T20:35:40.310Z,6.50
2023-05-11T20:38:08.170Z,6.75
2023-05-11T20:40:37.498Z,7.67
2023-05-11T20:43:05.263Z,7.25
2023-05-11T20:45:32.948Z,7.10
2023-05-11T20:48:00.721Z,8.02
2023-05-11T20:50:30.387Z,7.78
2023-05-11T20:52:58.144Z,7.40
2023-05-11T20:55:25.853Z,7.60
2023-05-11T20:57:55.010Z,7.20
2023-05-11T21:00:23.213Z,7.30
2023-05-11T21:02:51.361Z,8.35
2023-05-11T21:05:19.384Z,9.25
2023-05-11T21:07:47.164Z,9.73
2023-05-11T21:10:14.988Z,10.02
2023-05-11T21:12:42.675Z,10.25
2023-05-11T21:15:12.373Z,11.32
2023-05-11T21:17:40.172Z,10.93
2023-05-11T21:20:08.976Z,10.50
2023-05-11T21:22:38.474Z,10.70
2023-05-11T21:25:10.192Z,11.35
2023-05-11T21:27:37.827Z,11.45
2023-05-11T21:30:06.651Z,11.15
2023-05-11T21:32:35.753Z,12.13
2023-05-11T21:35:04.011Z,12.33
2023-05-11T21:37:33.616Z,12.73
2023-05-11T21:40:01.569Z,11.90
2023-05-11T21:42:34.198Z,11.52
2023-05-11T21:45:01.914Z,11.43
2023-05-11T21:47:29.649Z,12.05
2023-05-11T21:50:00.183Z,11.23
2023-05-11T21:52:27.827Z,11.18
2023-05-11T21:54:55.447Z,11.43
2023-05-11T21:57:23.126Z,10.77
2023-05-11T21:59:51.320Z,11.55
2023-05-11T22:02:19.032Z,11.13
2023-05-11T22:04:47.234Z,11.07
2023-05-11T22:07:16.317Z,10.60
2023-05-11T22:09:44.045Z,10.70
2023-05-11T22:12:13.844Z,10.45
2023-05-11T22:14:43.810Z,10.77
2023-05-11T22:17:12.026Z,10.68
2023-05-11T22:19:41.705Z,10.68
2023-05-11T22:22:11.512Z,10.82
2023-05-11T22:24:44.290Z,11.70
2023-05-11T22:27:15.729Z,11.75
2023-05-11T22:29:46.120Z,12.43
2023-05-11T22:32:15.849Z,12.20
2023-05-11T22:34:45.584Z,12.60
2023-05-11T22:37:13.251Z,13.13
2023-05-11T22:39:42.420Z,13.20
2023-05-11T22:42:10.649Z,12.77
2023-05-11T22:44:38.369Z,11.80
2023-05-11T22:47:06.560Z,12.80
2023-05-11T22:49:34.590Z,15.35
2023-05-11T22:52:02.346Z,11.95
2023-05-11T22:54:30.079Z,12.13
