createdAt,value
2019-04-23T00:08:04.562Z,56.80
2019-04-23T00:12:52.774Z,55.80
2019-04-23T00:18:03.053Z,56.30
2019-04-23T00:23:10.669Z,56.50
2019-04-23T00:28:21.703Z,56.20
2019-04-23T00:33:25.099Z,56.00
2019-04-23T00:38:36.558Z,56.30
2019-04-23T00:43:37.785Z,56.60
2019-04-23T00:54:09.189Z,55.60
2019-04-23T00:58:54.928Z,55.30
2019-04-23T01:04:05.366Z,55.30
2019-04-23T01:09:08.485Z,56.50
2019-04-23T01:14:14.860Z,55.90
2019-04-23T01:19:37.205Z,55.60
2019-04-23T01:24:35.186Z,55.60
2019-04-23T01:40:20.501Z,56.20
2019-04-23T01:45:30.748Z,56.00
2019-04-23T01:55:46.929Z,55.60
2019-04-23T02:11:02.984Z,55.10
2019-04-23T02:16:17.777Z,54.60
2019-04-23T02:21:27.880Z,55.30
2019-04-23T02:26:33.325Z,55.40
2019-04-23T02:36:54.776Z,54.60
2019-04-23T02:57:16.220Z,54.50
2019-04-23T03:02:40.914Z,55.30
2019-04-23T03:12:43.757Z,55.40
2019-04-23T03:17:49.299Z,54.70
2019-04-23T03:23:10.087Z,55.00
2019-04-23T03:28:04.101Z,54.70
2019-04-23T03:38:20.511Z,54.40
2019-04-23T03:43:26.272Z,54.90
2019-04-23T03:48:34.017Z,55.10
2019-04-23T03:58:42.759Z,55.00
2019-04-23T04:04:16.359Z,55.10
2019-04-23T04:09:13.231Z,55.30
2019-04-23T04:14:12.210Z,55.10
2019-04-23T04:29:30.085Z,54.60
2019-04-23T04:39:33.503Z,54.40
2019-04-23T04:54:51.873Z,53.80
2019-04-23T05:00:13.196Z,53.40
2019-04-23T05:05:44.464Z,54.20
2019-04-23T05:20:32.952Z,52.90
2019-04-23T05:25:28.896Z,52.00
2019-04-23T05:30:38.079Z,51.70
2019-04-23T05:41:03.858Z,51.30
2019-04-23T05:45:59.701Z,50.80
2019-04-23T05:51:24.262Z,50.50
2019-04-23T05:56:09.478Z,49.80
2019-04-23T06:01:49.746Z,50.30
2019-04-23T06:11:51.169Z,49.60
2019-04-23T06:27:08.733Z,48.60
2019-04-23T06:32:06.556Z,49.20
2019-04-23T06:37:18.087Z,48.00
2019-04-23T06:42:29.575Z,48.30
2019-04-23T06:47:30.845Z,48.50
2019-04-23T06:52:31.522Z,47.90
2019-04-23T06:57:48.157Z,48.10
2019-04-23T07:02:56.066Z,46.90
2019-04-23T07:13:02.672Z,46.80
2019-04-23T07:18:11.577Z,46.90
2019-04-23T07:23:26.045Z,45.80
2019-04-23T07:28:26.106Z,46.40
2019-04-23T07:33:38.204Z,45.20
2019-04-23T07:44:20.726Z,44.90
2019-04-23T07:49:26.878Z,44.30
2019-04-23T07:54:32.671Z,45.00
2019-04-23T07:59:43.190Z,44.50
2019-04-23T08:04:56.792Z,44.30
2019-04-23T08:15:07.477Z,42.10
2019-04-23T08:20:29.983Z,42.70
2019-04-23T08:25:44.453Z,41.20
2019-04-23T08:30:45.360Z,40.50
2019-04-23T08:35:59.026Z,39.80
2019-04-23T08:41:10.239Z,40.50
2019-04-23T08:46:33.013Z,39.20
2019-04-23T08:51:44.494Z,39.70
2019-04-23T08:56:44.481Z,40.10
2019-04-23T09:01:58.008Z,37.70
2019-04-23T09:06:53.166Z,39.60
2019-04-23T09:11:53.754Z,38.00
2019-04-23T09:17:06.912Z,38.40
2019-04-23T09:22:14.235Z,39.80
2019-04-23T09:27:22.159Z,37.70
2019-04-23T09:32:25.154Z,36.70
2019-04-23T09:37:35.628Z,37.00
2019-04-23T09:42:54.435Z,37.30
2019-04-23T09:53:24.124Z,36.70
2019-04-23T10:03:04.465Z,37.20
2019-04-23T10:08:10.420Z,37.70
2019-04-23T10:13:06.136Z,37.10
2019-04-23T10:18:12.025Z,37.30
2019-04-23T10:23:19.007Z,38.00
2019-04-23T10:28:33.806Z,38.30
2019-04-23T10:33:39.954Z,39.50
2019-04-23T10:38:52.626Z,38.10
2019-04-23T10:43:56.351Z,36.90
2019-04-23T10:49:47.709Z,36.80
2019-04-23T10:59:58.614Z,39.50
2019-04-23T11:05:16.227Z,37.30
2019-04-23T11:15:26.438Z,37.50
2019-04-23T11:20:30.353Z,36.60
2019-04-23T11:36:04.191Z,35.30
2019-04-23T11:38:15.954Z,35.30
2019-04-23T11:40:53.367Z,35.60
2019-04-23T11:46:06.410Z,36.10
2019-04-23T11:51:38.580Z,34.70
2019-04-23T11:56:22.434Z,33.60
2019-04-23T12:06:50.968Z,34.70
2019-04-23T12:11:53.831Z,34.40
2019-04-23T12:17:07.897Z,34.60
2019-04-23T12:32:41.848Z,34.90
2019-04-23T12:37:41.190Z,34.90
2019-04-23T12:48:02.176Z,35.20
2019-04-23T12:53:05.738Z,33.60
2019-04-23T12:58:08.639Z,33.90
2019-04-23T13:03:12.281Z,36.40
2019-04-23T13:13:33.698Z,35.70
2019-04-23T13:23:34.794Z,34.40
2019-04-23T13:28:37.505Z,33.20
2019-04-23T13:33:47.227Z,35.10
2019-04-23T13:39:02.579Z,34.40
2019-04-23T13:44:00.232Z,34.70
2019-04-23T13:49:18.411Z,34.30
2019-04-23T13:59:45.059Z,34.20
2019-04-23T14:04:54.415Z,35.40
2019-04-23T14:15:12.559Z,36.80
2019-04-23T14:20:18.971Z,35.90
2019-04-23T14:25:16.622Z,36.00
2019-04-23T14:30:37.880Z,35.50
2019-04-23T14:51:11.392Z,33.80
2019-04-23T14:56:13.125Z,33.60
2019-04-23T15:01:27.283Z,34.10
2019-04-23T15:11:35.304Z,33.20
2019-04-23T15:16:39.335Z,33.40
2019-04-23T15:22:04.680Z,33.40
2019-04-23T15:27:44.409Z,34.00
2019-04-23T15:32:03.064Z,34.40
2019-04-23T15:42:14.473Z,35.70
2019-04-23T15:47:19.325Z,34.90
2019-04-23T15:52:19.250Z,35.50
2019-04-23T15:57:49.950Z,35.80
2019-04-23T16:02:08.069Z,36.60
2019-04-23T16:07:29.904Z,36.40
2019-04-23T16:12:55.404Z,36.40
2019-04-23T16:18:15.365Z,37.90
2019-04-23T16:23:07.750Z,37.20
2019-04-23T16:28:23.832Z,39.50
2019-04-23T16:33:41.612Z,38.10
2019-04-23T16:38:52.054Z,39.50
2019-04-23T16:43:58.574Z,39.40
2019-04-23T16:54:16.969Z,40.00
2019-04-23T17:04:38.984Z,41.60
2019-04-23T17:09:38.589Z,41.10
2019-04-23T17:14:30.669Z,42.00
2019-04-23T17:19:48.024Z,43.60
2019-04-23T17:24:59.379Z,42.10
2019-04-23T17:29:58.064Z,41.30
2019-04-23T17:35:15.925Z,41.80
2019-04-23T17:50:31.954Z,41.90
2019-04-23T17:55:46.142Z,42.30
2019-04-23T18:00:51.608Z,42.50
2019-04-23T18:06:08.909Z,42.90
2019-04-23T18:11:19.493Z,43.40
2019-04-23T18:16:16.158Z,43.60
2019-04-23T18:21:29.156Z,44.20
2019-04-23T18:26:23.126Z,44.70
2019-04-23T18:31:34.675Z,45.00
2019-04-23T18:36:41.132Z,45.10
2019-04-23T18:41:52.259Z,45.00
2019-04-23T18:47:00.486Z,46.30
2019-04-23T18:51:57.803Z,47.20
2019-04-23T19:02:52.369Z,47.20
2019-04-23T19:12:56.911Z,46.20
2019-04-23T19:28:34.587Z,48.50
2019-04-23T19:43:57.970Z,49.30
2019-04-23T19:54:12.833Z,48.80
2019-04-23T20:04:04.235Z,48.90
2019-04-23T20:09:30.023Z,48.80
2019-04-23T20:14:29.601Z,48.80
2019-04-23T20:19:42.369Z,49.00
2019-04-23T20:24:44.274Z,49.70
2019-04-23T20:34:56.735Z,48.60
2019-04-23T20:39:58.256Z,49.00
2019-04-23T20:45:07.940Z,49.80
2019-04-23T20:50:00.067Z,49.40
2019-04-23T20:55:47.210Z,48.70
2019-04-23T21:00:28.649Z,48.40
2019-04-23T21:05:40.521Z,47.80
2019-04-23T21:15:52.539Z,47.00
2019-04-23T21:20:56.743Z,46.00
2019-04-23T21:26:08.308Z,45.90
2019-04-23T21:31:13.877Z,46.40
2019-04-23T22:02:01.861Z,46.60
2019-04-23T22:07:29.733Z,46.40
2019-04-23T22:22:32.008Z,46.90
2019-04-23T22:27:35.475Z,47.00
2019-04-23T22:32:47.760Z,46.70
2019-04-23T22:38:00.030Z,46.50
2019-04-23T22:43:15.011Z,46.90
2019-04-23T22:48:04.235Z,47.30
2019-04-23T22:53:13.861Z,47.80
2019-04-23T22:58:19.818Z,48.00
2019-04-23T23:03:24.349Z,47.80
2019-04-23T23:08:37.557Z,47.50
2019-04-23T23:13:56.071Z,47.90
2019-04-23T23:18:40.469Z,47.90
2019-04-23T23:23:53.276Z,47.90
2019-04-23T23:28:55.352Z,47.50
2019-04-23T23:34:11.231Z,48.30
2019-04-23T23:39:17.545Z,47.70
2019-04-23T23:44:33.376Z,47.60
2019-04-23T23:49:24.054Z,47.30
