createdAt,value
2023-03-11T00:00:23.801Z,3.81
2023-03-11T00:02:52.685Z,3.78
2023-03-11T00:05:26.695Z,4.01
2023-03-11T00:07:54.055Z,4.03
2023-03-11T00:10:24.324Z,3.98
2023-03-11T00:12:51.202Z,3.87
2023-03-11T00:15:18.364Z,3.62
2023-03-11T00:17:44.996Z,3.62
2023-03-11T00:20:18.783Z,3.58
2023-03-11T00:22:45.572Z,3.66
2023-03-11T00:25:13.087Z,3.55
2023-03-11T00:27:39.893Z,3.57
2023-03-11T00:30:07.456Z,3.69
2023-03-11T00:32:34.248Z,3.43
2023-03-11T00:35:01.903Z,3.46
2023-03-11T00:37:29.459Z,3.39
2023-03-11T00:39:56.153Z,3.54
2023-03-11T00:42:22.788Z,3.57
2023-03-11T00:44:49.473Z,3.44
2023-03-11T00:47:16.442Z,3.39
2023-03-11T00:49:43.509Z,3.44
2023-03-11T00:52:10.145Z,3.71
2023-03-11T00:54:36.796Z,3.48
2023-03-11T00:57:03.743Z,3.54
2023-03-11T00:59:30.574Z,3.70
2023-03-11T01:01:58.364Z,3.62
2023-03-11T01:04:25.105Z,3.64
2023-03-11T01:06:51.761Z,3.61
2023-03-11T01:09:18.506Z,3.56
2023-03-11T01:11:45.796Z,3.71
2023-03-11T01:14:12.942Z,3.63
2023-03-11T01:16:39.652Z,3.64
2023-03-11T01:19:06.293Z,3.68
2023-03-11T01:21:33.099Z,3.40
2023-03-11T01:23:59.930Z,3.44
2023-03-11T01:26:26.577Z,3.31
2023-03-11T01:28:55.843Z,3.16
2023-03-11T01:31:22.695Z,3.21
2023-03-11T01:33:49.543Z,3.08
2023-03-11T01:36:16.519Z,3.33
2023-03-11T01:38:43.211Z,3.35
2023-03-11T01:41:12.113Z,3.26
2023-03-11T01:43:44.938Z,3.06
2023-03-11T01:46:25.187Z,3.22
2023-03-11T01:48:52.937Z,3.35
2023-03-11T01:51:37.210Z,3.27
2023-03-11T01:54:10.761Z,3.33
2023-03-11T01:56:39.596Z,3.16
2023-03-11T01:59:08.932Z,3.19
2023-03-11T02:01:41.712Z,3.24
2023-03-11T02:04:09.047Z,3.31
2023-03-11T02:06:36.121Z,3.35
2023-03-11T02:09:03.321Z,3.28
2023-03-11T02:11:31.015Z,3.32
2023-03-11T02:14:04.403Z,3.31
2023-03-11T02:16:31.373Z,3.33
2023-03-11T02:19:04.608Z,3.29
2023-03-11T02:21:34.402Z,3.26
2023-03-11T02:24:13.722Z,3.20
2023-03-11T02:27:01.254Z,3.10
2023-03-11T02:29:30.309Z,3.07
2023-03-11T02:32:00.893Z,3.16
2023-03-11T02:34:31.025Z,3.22
2023-03-11T02:36:59.790Z,3.46
2023-03-11T02:40:15.953Z,3.09
2023-03-11T02:42:42.666Z,3.08
2023-03-11T02:45:13.541Z,3.14
2023-03-11T02:47:40.999Z,3.10
2023-03-11T02:50:13.869Z,3.02
2023-03-11T02:52:40.698Z,3.10
2023-03-11T02:55:08.850Z,3.02
2023-03-11T02:57:35.556Z,3.00
2023-03-11T03:00:10.628Z,3.02
2023-03-11T03:02:37.913Z,3.00
2023-03-11T03:05:05.906Z,3.00
2023-03-11T03:07:32.959Z,2.86
2023-03-11T03:10:01.309Z,2.82
2023-03-11T03:12:28.161Z,2.95
2023-03-11T03:14:54.802Z,2.88
2023-03-11T03:17:21.453Z,2.88
2023-03-11T03:19:48.176Z,2.97
2023-03-11T03:22:14.885Z,2.81
2023-03-11T03:24:42.023Z,2.78
2023-03-11T03:27:08.970Z,2.87
2023-03-11T03:29:35.819Z,2.89
2023-03-11T03:32:02.512Z,2.90
2023-03-11T03:34:29.267Z,2.91
2023-03-11T03:36:56.154Z,2.80
2023-03-11T03:39:23.215Z,2.77
2023-03-11T03:41:51.260Z,2.84
2023-03-11T03:44:18.292Z,2.78
2023-03-11T03:46:45.652Z,2.65
2023-03-11T03:49:12.769Z,2.74
2023-03-11T03:51:39.657Z,2.72
2023-03-11T03:54:25.664Z,2.71
2023-03-11T03:56:52.654Z,2.78
2023-03-11T03:59:19.449Z,2.71
2023-03-11T04:01:51.139Z,2.95
2023-03-11T04:04:19.083Z,2.91
2023-03-11T04:06:45.835Z,2.65
2023-03-11T04:09:12.838Z,2.65
2023-03-11T04:11:39.478Z,2.77
2023-03-11T04:14:06.692Z,2.82
2023-03-11T04:16:38.057Z,2.53
2023-03-11T04:19:09.757Z,2.43
2023-03-11T04:21:36.539Z,2.49
2023-03-11T04:24:04.439Z,2.48
2023-03-11T04:26:35.129Z,2.50
2023-03-11T04:29:03.010Z,2.47
2023-03-11T04:31:34.001Z,2.54
2023-03-11T04:34:04.758Z,2.50
2023-03-11T04:36:31.651Z,2.48
2023-03-11T04:38:58.528Z,2.42
2023-03-11T04:41:28.126Z,2.59
2023-03-11T04:43:54.757Z,2.52
2023-03-11T04:46:22.092Z,2.51
2023-03-11T04:48:49.142Z,2.61
2023-03-11T04:51:16.100Z,2.62
2023-03-11T04:53:43.183Z,2.59
2023-03-11T04:56:11.027Z,2.58
2023-03-11T04:58:40.025Z,2.60
2023-03-11T05:01:07.353Z,2.59
2023-03-11T05:03:34.218Z,2.40
2023-03-11T05:06:01.212Z,2.47
2023-03-11T05:08:27.910Z,2.66
2023-03-11T05:10:54.902Z,2.70
2023-03-11T05:13:22.777Z,2.49
2023-03-11T05:15:51.616Z,2.63
2023-03-11T05:18:18.383Z,2.52
2023-03-11T05:20:45.873Z,2.64
2023-03-11T05:23:14.051Z,2.74
2023-03-11T05:25:41.497Z,2.66
2023-03-11T05:28:09.672Z,2.70
2023-03-11T05:30:41.363Z,2.59
2023-03-11T05:33:08.796Z,2.52
2023-03-11T05:35:36.304Z,2.47
2023-03-11T05:38:03.182Z,2.53
2023-03-11T05:40:30.699Z,2.62
2023-03-11T05:42:57.447Z,2.63
2023-03-11T05:45:25.449Z,2.48
2023-03-11T05:47:53.789Z,2.67
2023-03-11T05:50:20.842Z,2.64
2023-03-11T05:52:49.336Z,2.64
2023-03-11T05:55:16.913Z,2.77
2023-03-11T05:57:45.368Z,2.82
2023-03-11T06:00:12.563Z,2.88
2023-03-11T06:02:45.570Z,2.63
2023-03-11T06:05:15.536Z,2.45
2023-03-11T06:07:44.214Z,2.34
2023-03-11T06:10:11.982Z,2.37
2023-03-11T06:12:39.799Z,2.41
2023-03-11T06:15:15.024Z,2.35
2023-03-11T06:17:42.687Z,2.23
2023-03-11T06:20:10.175Z,2.18
2023-03-11T06:22:39.967Z,2.17
2023-03-11T06:25:08.125Z,2.32
2023-03-11T06:27:35.124Z,2.42
2023-03-11T06:30:02.292Z,2.41
2023-03-11T06:32:34.774Z,2.52
2023-03-11T06:35:01.510Z,2.44
2023-03-11T06:37:29.882Z,2.39
2023-03-11T06:39:57.012Z,2.62
2023-03-11T06:42:26.637Z,2.66
2023-03-11T06:44:56.539Z,2.64
2023-03-11T06:47:23.820Z,2.52
2023-03-11T06:49:51.477Z,2.49
2023-03-11T06:52:18.862Z,2.66
2023-03-11T06:54:46.316Z,2.91
2023-03-11T06:57:16.115Z,2.90
2023-03-11T06:59:43.154Z,2.94
2023-03-11T07:02:14.485Z,3.13
2023-03-11T07:04:42.611Z,2.95
2023-03-11T07:07:09.294Z,3.26
2023-03-11T07:09:36.030Z,3.14
2023-03-11T07:12:06.414Z,3.23
2023-03-11T07:14:35.871Z,3.72
2023-03-11T07:17:02.670Z,3.67
2023-03-11T07:19:34.969Z,3.91
2023-03-11T07:22:01.722Z,4.18
2023-03-11T07:24:28.439Z,3.93
2023-03-11T07:26:55.147Z,4.20
2023-03-11T07:29:21.718Z,4.07
2023-03-11T07:31:49.121Z,4.05
2023-03-11T07:34:16.560Z,4.54
2023-03-11T07:36:43.506Z,5.03
2023-03-11T07:39:15.277Z,5.18
2023-03-11T07:41:42.695Z,5.10
2023-03-11T07:44:12.262Z,5.69
2023-03-11T07:46:38.946Z,5.53
2023-03-11T07:49:05.540Z,5.68
2023-03-11T07:51:33.996Z,5.90
2023-03-11T07:54:01.851Z,5.69
2023-03-11T07:56:31.750Z,5.76
2023-03-11T07:59:00.044Z,5.40
2023-03-11T08:01:30.518Z,5.57
2023-03-11T08:03:58.825Z,6.00
2023-03-11T08:06:29.327Z,5.82
2023-03-11T08:08:55.996Z,6.45
2023-03-11T08:11:24.345Z,6.22
2023-03-11T08:13:51.613Z,5.67
2023-03-11T08:16:21.196Z,6.41
2023-03-11T08:18:49.209Z,6.99
2023-03-11T08:21:19.664Z,6.96
2023-03-11T08:23:46.294Z,6.91
2023-03-11T08:26:15.621Z,7.43
2023-03-11T08:28:42.671Z,7.41
2023-03-11T08:31:17.290Z,7.65
2023-03-11T08:33:46.510Z,8.74
2023-03-11T08:36:13.423Z,7.04
2023-03-11T08:38:40.333Z,6.62
2023-03-11T08:41:07.488Z,7.39
2023-03-11T08:43:34.539Z,7.44
2023-03-11T08:46:02.509Z,6.69
2023-03-11T08:48:29.438Z,7.44
2023-03-11T08:50:56.366Z,7.95
2023-03-11T08:53:23.416Z,7.76
2023-03-11T08:55:51.662Z,8.19
2023-03-11T08:58:19.244Z,7.87
2023-03-11T09:00:46.374Z,7.20
2023-03-11T09:03:13.631Z,6.40
2023-03-11T09:05:40.770Z,6.23
2023-03-11T09:08:07.891Z,6.39
2023-03-11T09:10:34.523Z,6.04
2023-03-11T09:13:01.145Z,7.93
2023-03-11T09:15:28.226Z,11.62
2023-03-11T09:17:55.728Z,13.31
2023-03-11T09:20:22.820Z,13.33
2023-03-11T09:22:49.588Z,10.16
2023-03-11T09:25:16.397Z,9.00
2023-03-11T09:27:43.122Z,8.28
2023-03-11T09:30:10.782Z,8.22
2023-03-11T09:32:37.601Z,7.62
2023-03-11T09:35:04.822Z,7.49
2023-03-11T09:37:31.615Z,7.30
2023-03-11T09:39:58.257Z,7.19
2023-03-11T09:42:35.660Z,7.77
2023-03-11T09:45:28.141Z,6.77
2023-03-11T09:48:30.276Z,7.00
2023-03-11T09:51:12.250Z,8.35
2023-03-11T09:53:38.861Z,8.02
2023-03-11T09:56:09.013Z,8.85
2023-03-11T09:58:40.746Z,8.68
2023-03-11T10:01:18.046Z,8.93
2023-03-11T10:03:45.675Z,8.93
2023-03-11T10:06:28.543Z,9.03
2023-03-11T10:09:15.650Z,8.45
2023-03-11T10:11:59.779Z,7.73
2023-03-11T10:14:43.497Z,7.71
2023-03-11T10:17:24.522Z,8.31
2023-03-11T10:20:09.800Z,8.84
2023-03-11T10:22:44.388Z,9.24
2023-03-11T10:25:22.064Z,8.68
2023-03-11T10:27:55.698Z,9.55
2023-03-11T10:30:47.164Z,8.88
2023-03-11T10:33:22.102Z,8.83
2023-03-11T10:35:54.246Z,8.95
2023-03-11T10:38:25.621Z,8.39
2023-03-11T10:40:56.366Z,8.43
2023-03-11T10:43:35.016Z,8.54
2023-03-11T10:46:13.309Z,9.39
2023-03-11T10:48:39.953Z,8.31
2023-03-11T10:51:15.862Z,7.89
2023-03-11T10:53:52.964Z,7.58
2023-03-11T10:56:34.369Z,8.05
2023-03-11T10:59:02.920Z,8.68
2023-03-11T11:01:30.323Z,7.83
2023-03-11T11:04:00.902Z,7.33
2023-03-11T11:06:35.908Z,7.15
2023-03-11T11:09:21.883Z,6.97
2023-03-11T11:12:15.258Z,8.07
2023-03-11T11:14:43.855Z,8.12
2023-03-11T11:17:32.494Z,8.97
2023-03-11T11:20:01.486Z,8.31
2023-03-11T11:22:28.728Z,7.94
2023-03-11T11:24:56.185Z,7.83
2023-03-11T11:27:27.945Z,8.09
2023-03-11T11:30:09.674Z,8.49
2023-03-11T11:32:37.342Z,8.61
2023-03-11T11:35:10.476Z,8.40
2023-03-11T11:37:41.826Z,8.10
2023-03-11T11:40:14.601Z,8.03
2023-03-11T11:42:46.094Z,8.18
2023-03-11T11:45:24.123Z,7.99
2023-03-11T11:47:55.876Z,7.55
2023-03-11T11:50:36.319Z,7.13
2023-03-11T11:53:43.879Z,7.79
2023-03-11T11:56:10.976Z,7.63
2023-03-11T11:58:40.903Z,8.12
2023-03-11T12:01:39.802Z,8.12
2023-03-11T12:04:45.338Z,8.16
2023-03-11T12:07:12.121Z,7.89
2023-03-11T12:10:23.223Z,8.09
2023-03-11T12:13:21.994Z,8.42
2023-03-11T12:16:04.908Z,8.00
2023-03-11T12:18:41.638Z,8.61
2023-03-11T12:21:11.595Z,8.45
2023-03-11T12:24:02.895Z,8.60
2023-03-11T12:26:36.821Z,8.65
2023-03-11T12:29:33.780Z,8.80
2023-03-11T12:32:02.538Z,8.75
2023-03-11T12:34:31.330Z,8.31
2023-03-11T12:37:03.464Z,8.43
2023-03-11T12:39:34.682Z,8.71
2023-03-11T12:42:10.528Z,8.07
2023-03-11T12:44:39.037Z,8.52
2023-03-11T12:47:08.710Z,8.52
2023-03-11T12:49:36.621Z,8.20
2023-03-11T12:52:18.585Z,7.58
2023-03-11T12:55:06.428Z,8.04
2023-03-11T12:57:48.453Z,7.58
2023-03-11T13:00:40.729Z,7.72
2023-03-11T13:03:34.819Z,7.85
2023-03-11T13:06:29.484Z,7.73
2023-03-11T13:08:58.220Z,7.89
2023-03-11T13:11:34.206Z,7.91
2023-03-11T13:14:36.888Z,7.96
2023-03-11T13:17:27.787Z,7.87
2023-03-11T13:19:59.050Z,7.71
2023-03-11T13:22:44.524Z,7.82
2023-03-11T13:25:31.650Z,8.07
2023-03-11T13:28:39.586Z,8.18
2023-03-11T13:31:24.967Z,7.45
2023-03-11T13:33:56.574Z,7.39
2023-03-11T13:36:48.866Z,7.72
2023-03-11T13:39:43.267Z,7.90
2023-03-11T13:42:35.568Z,7.68
2023-03-11T13:45:04.970Z,7.29
2023-03-11T13:47:33.606Z,7.99
2023-03-11T13:50:17.675Z,8.02
2023-03-11T13:52:49.032Z,7.96
2023-03-11T13:55:23.764Z,7.81
2023-03-11T13:57:55.825Z,7.93
2023-03-11T14:00:30.175Z,7.89
2023-03-11T14:03:01.188Z,7.96
2023-03-11T14:05:32.810Z,7.88
2023-03-11T14:08:23.978Z,7.77
2023-03-11T14:11:00.848Z,7.66
2023-03-11T14:13:32.770Z,7.25
2023-03-11T14:16:10.464Z,7.63
2023-03-11T14:18:43.099Z,7.73
2023-03-11T14:21:19.586Z,7.52
2023-03-11T14:23:48.758Z,7.78
2023-03-11T14:26:19.801Z,7.98
2023-03-11T14:28:55.476Z,8.03
2023-03-11T14:31:24.548Z,7.66
2023-03-11T14:34:04.224Z,7.55
2023-03-11T14:36:42.409Z,7.77
2023-03-11T14:39:33.690Z,7.80
2023-03-11T14:42:23.898Z,7.67
2023-03-11T14:45:12.845Z,7.85
2023-03-11T14:48:00.901Z,7.52
2023-03-11T14:50:31.783Z,7.72
2023-03-11T14:53:07.016Z,7.63
2023-03-11T14:55:40.333Z,7.71
2023-03-11T14:58:23.876Z,7.55
2023-03-11T15:00:58.896Z,7.21
2023-03-11T15:03:31.723Z,7.30
2023-03-11T15:06:17.756Z,7.39
2023-03-11T15:08:48.599Z,7.33
2023-03-11T15:11:15.519Z,7.19
2023-03-11T15:13:47.330Z,7.41
2023-03-11T15:16:33.948Z,7.69
2023-03-11T15:19:27.212Z,7.44
2023-03-11T15:21:58.416Z,7.40
2023-03-11T15:24:29.137Z,7.68
2023-03-11T15:27:03.364Z,7.79
2023-03-11T15:29:32.469Z,7.97
2023-03-11T15:32:00.078Z,7.96
2023-03-11T15:34:32.452Z,7.87
2023-03-11T15:37:04.103Z,7.82
2023-03-11T15:39:31.162Z,7.54
2023-03-11T15:42:03.638Z,7.65
2023-03-11T15:44:48.546Z,7.63
2023-03-11T15:47:17.691Z,7.59
2023-03-11T15:49:44.904Z,7.52
2023-03-11T15:52:12.611Z,7.07
2023-03-11T15:54:39.826Z,7.27
2023-03-11T15:57:10.614Z,7.35
2023-03-11T15:59:38.599Z,7.23
2023-03-11T16:02:30.969Z,7.09
2023-03-11T16:04:58.793Z,7.20
2023-03-11T16:07:38.545Z,7.20
2023-03-11T16:10:11.533Z,6.83
2023-03-11T16:12:39.255Z,6.76
2023-03-11T16:15:07.459Z,6.91
2023-03-11T16:17:48.365Z,7.03
2023-03-11T16:20:16.323Z,7.14
2023-03-11T16:22:43.120Z,7.13
2023-03-11T16:25:23.576Z,6.95
2023-03-11T16:27:52.862Z,7.13
2023-03-11T16:30:20.302Z,7.09
2023-03-11T16:32:47.120Z,7.20
2023-03-11T16:35:14.107Z,7.22
2023-03-11T16:37:42.775Z,7.08
2023-03-11T16:40:15.307Z,6.90
2023-03-11T16:42:43.790Z,6.82
2023-03-11T16:45:13.351Z,6.67
2023-03-11T16:47:40.018Z,6.67
2023-03-11T16:50:07.752Z,6.74
2023-03-11T16:52:34.524Z,6.59
2023-03-11T16:55:01.317Z,6.55
2023-03-11T16:57:28.503Z,6.57
2023-03-11T16:59:55.276Z,6.45
2023-03-11T17:02:24.393Z,6.39
2023-03-11T17:04:51.457Z,6.42
2023-03-11T17:07:18.121Z,6.43
2023-03-11T17:09:44.866Z,6.35
2023-03-11T17:12:15.603Z,6.28
2023-03-11T17:14:42.408Z,6.10
2023-03-11T17:17:09.144Z,6.10
2023-03-11T17:19:35.837Z,6.32
2023-03-11T17:22:02.800Z,6.37
2023-03-11T17:24:29.921Z,6.37
2023-03-11T17:26:56.875Z,6.30
2023-03-11T17:29:23.612Z,6.33
2023-03-11T17:31:50.285Z,6.14
2023-03-11T17:34:16.996Z,6.16
2023-03-11T17:36:43.672Z,6.35
2023-03-11T17:39:10.398Z,6.39
2023-03-11T17:41:37.455Z,6.27
2023-03-11T17:44:04.681Z,6.23
2023-03-11T17:46:31.354Z,6.28
2023-03-11T17:48:58.151Z,6.21
2023-03-11T17:51:26.165Z,6.05
2023-03-11T17:53:54.941Z,6.23
2023-03-11T17:56:22.455Z,6.18
2023-03-11T17:58:50.568Z,6.17
2023-03-11T18:01:22.913Z,6.15
2023-03-11T18:03:49.983Z,6.12
2023-03-11T18:06:18.771Z,6.12
2023-03-11T18:08:45.941Z,6.18
2023-03-11T18:11:18.929Z,6.13
2023-03-11T18:13:46.266Z,5.97
2023-03-11T18:16:16.112Z,5.94
2023-03-11T18:18:43.694Z,5.92
2023-03-11T18:21:16.421Z,5.96
2023-03-11T18:23:43.272Z,5.97
2023-03-11T18:26:12.561Z,5.93
2023-03-11T18:28:39.482Z,5.98
2023-03-11T18:31:12.267Z,6.08
2023-03-11T18:33:40.052Z,5.95
2023-03-11T18:36:16.555Z,5.89
2023-03-11T18:38:44.003Z,5.88
2023-03-11T18:41:11.059Z,5.76
2023-03-11T18:43:37.970Z,5.77
2023-03-11T18:46:10.136Z,5.67
2023-03-11T18:48:37.238Z,5.71
2023-03-11T18:51:04.618Z,5.63
2023-03-11T18:53:31.275Z,5.65
2023-03-11T18:56:24.124Z,5.57
2023-03-11T18:58:50.937Z,5.63
2023-03-11T19:01:20.266Z,5.55
2023-03-11T19:03:55.990Z,5.55
2023-03-11T19:06:24.686Z,5.58
2023-03-11T19:08:51.893Z,5.59
2023-03-11T19:11:20.595Z,5.59
2023-03-11T19:13:48.219Z,5.52
2023-03-11T19:16:21.492Z,5.53
2023-03-11T19:18:48.359Z,5.50
2023-03-11T19:21:16.146Z,5.52
2023-03-11T19:23:44.056Z,5.46
2023-03-11T19:26:11.156Z,5.31
2023-03-11T19:28:37.840Z,5.32
2023-03-11T19:31:05.511Z,5.36
2023-03-11T19:33:32.599Z,5.39
2023-03-11T19:36:05.869Z,5.21
2023-03-11T19:38:32.997Z,5.39
2023-03-11T19:41:05.623Z,5.22
2023-03-11T19:43:33.654Z,5.20
2023-03-11T19:46:00.617Z,5.18
2023-03-11T19:48:27.550Z,5.09
2023-03-11T19:50:54.876Z,5.07
2023-03-11T19:53:23.277Z,5.17
2023-03-11T19:55:52.201Z,5.45
2023-03-11T19:58:20.082Z,5.21
2023-03-11T20:00:46.769Z,5.14
2023-03-11T20:03:14.913Z,4.90
2023-03-11T20:05:44.020Z,5.06
2023-03-11T20:08:14.408Z,5.30
2023-03-11T20:10:43.554Z,5.04
2023-03-11T20:13:11.409Z,5.13
2023-03-11T20:15:38.368Z,5.03
2023-03-11T20:18:06.138Z,4.76
2023-03-11T20:20:34.481Z,4.80
2023-03-11T20:23:02.235Z,5.03
2023-03-11T20:25:32.465Z,4.85
2023-03-11T20:28:00.570Z,4.79
2023-03-11T20:30:28.717Z,5.12
2023-03-11T20:32:55.817Z,4.93
2023-03-11T20:35:23.440Z,4.84
2023-03-11T20:37:50.666Z,4.86
2023-03-11T20:40:18.787Z,5.09
2023-03-11T20:42:47.219Z,4.89
2023-03-11T20:45:16.243Z,4.66
2023-03-11T20:47:44.337Z,4.80
2023-03-11T20:50:12.797Z,4.97
2023-03-11T20:52:39.682Z,4.73
2023-03-11T20:55:08.322Z,4.73
2023-03-11T20:57:35.623Z,4.65
2023-03-11T21:00:07.791Z,4.66
2023-03-11T21:02:34.767Z,4.89
2023-03-11T21:05:01.887Z,4.77
2023-03-11T21:07:29.853Z,4.80
2023-03-11T21:09:57.874Z,4.94
2023-03-11T21:12:25.860Z,4.51
2023-03-11T21:14:52.719Z,4.55
2023-03-11T21:17:20.057Z,4.73
2023-03-11T21:19:46.881Z,4.23
2023-03-11T21:22:13.796Z,4.40
2023-03-11T21:24:40.408Z,4.40
2023-03-11T21:27:07.313Z,4.38
2023-03-11T21:29:34.034Z,4.27
2023-03-11T21:32:00.806Z,4.61
2023-03-11T21:34:27.749Z,4.57
2023-03-11T21:36:54.511Z,4.44
2023-03-11T21:39:21.812Z,4.60
2023-03-11T21:41:48.783Z,4.35
2023-03-11T21:44:15.580Z,4.13
2023-03-11T21:46:42.443Z,3.98
2023-03-11T21:49:09.464Z,3.83
2023-03-11T21:51:36.466Z,3.87
2023-03-11T21:54:05.345Z,4.09
2023-03-11T21:56:32.181Z,4.26
2023-03-11T21:58:59.291Z,4.20
2023-03-11T22:01:26.267Z,4.03
2023-03-11T22:03:53.572Z,4.07
2023-03-11T22:06:20.309Z,4.15
2023-03-11T22:08:47.180Z,3.87
2023-03-11T22:11:18.473Z,3.93
2023-03-11T22:13:46.928Z,3.92
2023-03-11T22:16:14.046Z,3.84
2023-03-11T22:18:41.577Z,3.79
2023-03-11T22:21:10.431Z,3.86
2023-03-11T22:23:37.596Z,3.66
2023-03-11T22:26:04.491Z,3.64
2023-03-11T22:28:31.302Z,3.67
2023-03-11T22:30:57.976Z,3.58
2023-03-11T22:33:25.430Z,3.61
2023-03-11T22:35:57.113Z,3.81
2023-03-11T22:38:23.983Z,3.89
2023-03-11T22:40:51.041Z,3.85
2023-03-11T22:43:17.854Z,3.69
2023-03-11T22:45:45.526Z,3.56
2023-03-11T22:48:12.849Z,3.56
2023-03-11T22:50:41.651Z,3.74
2023-03-11T22:53:08.623Z,3.58
2023-03-11T22:55:39.976Z,3.44
2023-03-11T22:58:06.861Z,3.50
2023-03-11T23:00:34.312Z,3.48
2023-03-11T23:03:01.195Z,3.55
2023-03-11T23:05:28.712Z,3.47
2023-03-11T23:07:55.794Z,3.49
2023-03-11T23:10:23.744Z,3.64
2023-03-11T23:12:50.995Z,3.63
2023-03-11T23:15:19.086Z,3.76
2023-03-11T23:17:46.029Z,3.45
2023-03-11T23:20:16.176Z,3.41
2023-03-11T23:22:43.051Z,3.27
2023-03-11T23:25:14.054Z,3.56
2023-03-11T23:27:42.562Z,3.48
2023-03-11T23:30:11.725Z,3.67
2023-03-11T23:32:38.697Z,3.42
2023-03-11T23:35:06.054Z,3.25
2023-03-11T23:37:32.752Z,3.44
2023-03-11T23:39:59.586Z,3.64
2023-03-11T23:42:26.572Z,3.80
2023-03-11T23:44:53.989Z,4.17
2023-03-11T23:47:21.146Z,4.13
2023-03-11T23:49:47.764Z,3.99
2023-03-11T23:52:14.494Z,3.79
2023-03-11T23:54:41.196Z,3.60
2023-03-11T23:57:08.162Z,3.84
2023-03-11T23:59:35.176Z,3.63
