createdAt,value
2019-02-12T00:01:32.086Z,100582.34
2019-02-12T00:03:58.282Z,100578.27
2019-02-12T00:06:24.442Z,100582.80
2019-02-12T00:08:50.629Z,100586.79
2019-02-12T00:11:16.817Z,100588.30
2019-02-12T00:13:43.875Z,100587.64
2019-02-12T00:16:10.092Z,100590.41
2019-02-12T00:18:36.261Z,100605.63
2019-02-12T00:21:08.946Z,100593.08
2019-02-12T00:23:30.543Z,100596.94
2019-02-12T00:25:56.756Z,100587.80
2019-02-12T00:28:23.407Z,100588.75
2019-02-12T00:30:49.634Z,100583.80
2019-02-12T00:33:15.839Z,100594.53
2019-02-12T00:35:42.068Z,100602.57
2019-02-12T00:38:08.615Z,100594.42
2019-02-12T00:40:35.129Z,100582.88
2019-02-12T00:43:01.592Z,100582.39
2019-02-12T00:45:27.782Z,100603.95
2019-02-12T00:47:53.945Z,100611.67
2019-02-12T00:50:20.173Z,100618.31
2019-02-12T00:52:46.364Z,100628.42
2019-02-12T00:55:12.605Z,100635.19
2019-02-12T00:57:38.825Z,100636.98
2019-02-12T01:00:13.151Z,100642.48
2019-02-12T01:02:39.332Z,100642.55
2019-02-12T01:05:06.240Z,100648.40
2019-02-12T01:07:32.777Z,100658.29
2019-02-12T01:09:59.275Z,100659.39
2019-02-12T01:12:25.440Z,100663.82
2019-02-12T01:14:51.853Z,100656.49
2019-02-12T01:17:18.044Z,100657.50
2019-02-12T01:19:44.564Z,100658.01
2019-02-12T01:22:11.268Z,100665.52
2019-02-12T01:24:37.455Z,100656.70
2019-02-12T01:27:03.701Z,100653.41
2019-02-12T01:29:31.777Z,100654.59
2019-02-12T01:31:58.045Z,100654.39
2019-02-12T01:34:24.235Z,100645.80
2019-02-12T01:36:50.577Z,100657.09
2019-02-12T01:39:16.815Z,100662.79
2019-02-12T01:41:43.097Z,100658.91
2019-02-12T01:44:09.273Z,100662.61
2019-02-12T01:46:35.468Z,100652.83
2019-02-12T01:49:01.644Z,100667.94
2019-02-12T01:51:34.950Z,100659.20
2019-02-12T01:53:55.954Z,100654.47
2019-02-12T01:56:22.461Z,100657.03
2019-02-12T01:58:48.653Z,100665.02
2019-02-12T02:01:14.855Z,100654.20
2019-02-12T02:03:41.052Z,100652.52
2019-02-12T02:06:07.237Z,100655.95
2019-02-12T02:08:33.410Z,100666.80
2019-02-12T02:10:59.623Z,100669.97
2019-02-12T02:13:25.789Z,100673.07
2019-02-12T02:15:52.020Z,100670.39
2019-02-12T02:18:18.241Z,100678.59
2019-02-12T02:20:44.435Z,100671.66
2019-02-12T02:23:10.615Z,100671.95
2019-02-12T02:25:37.118Z,100679.64
2019-02-12T02:28:03.459Z,100681.59
2019-02-12T02:30:29.652Z,100695.12
2019-02-12T02:32:56.097Z,100692.72
2019-02-12T02:35:22.231Z,100697.70
2019-02-12T02:37:48.450Z,100703.36
2019-02-12T02:40:14.605Z,100722.66
2019-02-12T02:42:40.814Z,100723.39
2019-02-12T02:45:10.633Z,100706.91
2019-02-12T02:47:36.835Z,100706.65
2019-02-12T02:50:06.229Z,100704.34
2019-02-12T02:52:32.449Z,100718.27
2019-02-12T02:54:58.661Z,100714.09
2019-02-12T02:57:25.033Z,100712.66
2019-02-12T02:59:51.530Z,100700.94
2019-02-12T03:02:17.728Z,100709.23
2019-02-12T03:04:44.307Z,100708.23
2019-02-12T03:07:10.576Z,100707.27
2019-02-12T03:09:36.757Z,100707.39
2019-02-12T03:12:03.321Z,100705.48
2019-02-12T03:14:29.505Z,100706.08
2019-02-12T03:16:56.290Z,100715.22
2019-02-12T03:19:22.592Z,100719.09
2019-02-12T03:21:48.764Z,100719.01
2019-02-12T03:24:14.979Z,100730.68
2019-02-12T03:26:41.164Z,100731.41
2019-02-12T03:29:07.366Z,100739.14
2019-02-12T03:31:35.915Z,100731.59
2019-02-12T03:34:02.111Z,100731.45
2019-02-12T03:36:28.308Z,100737.69
2019-02-12T03:38:55.783Z,100744.84
2019-02-12T03:41:22.327Z,100745.48
2019-02-12T03:43:48.527Z,100728.37
2019-02-12T03:46:14.703Z,100747.14
2019-02-12T03:48:40.896Z,100746.38
2019-02-12T03:51:07.064Z,100754.11
2019-02-12T03:53:33.250Z,100755.78
2019-02-12T03:55:59.421Z,100762.41
2019-02-12T03:58:25.830Z,100754.10
2019-02-12T04:00:52.008Z,100757.98
2019-02-12T04:03:18.211Z,100754.21
2019-02-12T04:05:44.384Z,100747.02
2019-02-12T04:08:10.603Z,100741.14
2019-02-12T04:10:36.771Z,100749.06
2019-02-12T04:13:03.352Z,100745.33
2019-02-12T04:15:29.522Z,100758.70
2019-02-12T04:17:55.845Z,100763.52
2019-02-12T04:20:22.114Z,100760.39
2019-02-12T04:22:48.286Z,100773.34
2019-02-12T04:25:14.482Z,100772.66
2019-02-12T04:27:40.653Z,100785.20
2019-02-12T04:30:07.356Z,100778.34
2019-02-12T04:32:33.638Z,100793.30
2019-02-12T04:34:59.825Z,100800.73
2019-02-12T04:37:25.980Z,100798.34
2019-02-12T04:39:52.189Z,100801.73
2019-02-12T04:42:18.726Z,100796.80
2019-02-12T04:44:44.911Z,100799.42
2019-02-12T04:47:11.105Z,100804.39
2019-02-12T04:49:37.277Z,100799.73
2019-02-12T04:52:03.489Z,100800.94
2019-02-12T04:54:29.679Z,100797.79
2019-02-12T04:56:55.898Z,100794.95
2019-02-12T04:59:22.061Z,100786.62
2019-02-12T05:01:48.267Z,100786.51
2019-02-12T05:04:14.487Z,100785.69
2019-02-12T05:06:40.679Z,100780.30
2019-02-12T05:09:13.178Z,100780.30
2019-02-12T05:11:43.949Z,100781.23
2019-02-12T05:14:10.158Z,100782.58
2019-02-12T05:16:36.344Z,100780.25
2019-02-12T05:19:02.565Z,100775.50
2019-02-12T05:21:28.745Z,100777.72
2019-02-12T05:23:54.984Z,100774.23
2019-02-12T05:26:21.625Z,100783.30
2019-02-12T05:28:47.838Z,100787.20
2019-02-12T05:31:14.036Z,100796.36
2019-02-12T05:33:40.385Z,100795.12
2019-02-12T05:36:06.592Z,100772.50
2019-02-12T05:38:34.594Z,100784.03
2019-02-12T05:41:01.948Z,100783.34
2019-02-12T05:43:28.472Z,100780.49
2019-02-12T05:45:54.680Z,100785.38
2019-02-12T05:48:20.930Z,100800.86
2019-02-12T05:50:47.536Z,100812.76
2019-02-12T05:53:13.725Z,100813.62
2019-02-12T05:55:40.188Z,100807.48
2019-02-12T05:58:06.373Z,100810.00
2019-02-12T06:00:33.592Z,100805.23
2019-02-12T06:03:00.417Z,100822.55
2019-02-12T06:05:29.674Z,100833.53
2019-02-12T06:07:56.208Z,100830.42
2019-02-12T06:10:23.015Z,100836.66
2019-02-12T06:12:49.174Z,100828.65
2019-02-12T06:15:15.387Z,100819.48
2019-02-12T06:17:42.844Z,100830.02
2019-02-12T06:20:09.163Z,100829.30
2019-02-12T06:22:35.327Z,100818.64
2019-02-12T06:25:02.090Z,100831.88
2019-02-12T06:27:28.360Z,100829.61
2019-02-12T06:29:54.927Z,100835.98
2019-02-12T06:32:21.136Z,100840.09
2019-02-12T06:34:47.348Z,100843.62
2019-02-12T06:37:13.525Z,100844.41
2019-02-12T06:39:39.778Z,100850.72
2019-02-12T06:42:05.958Z,100859.81
2019-02-12T06:44:32.243Z,100855.80
2019-02-12T06:46:58.414Z,100849.81
2019-02-12T06:49:24.616Z,100856.31
2019-02-12T06:51:51.152Z,100851.09
2019-02-12T06:54:19.264Z,100857.37
2019-02-12T06:56:45.482Z,100863.83
2019-02-12T06:59:11.662Z,100868.78
2019-02-12T07:01:37.835Z,100878.03
2019-02-12T07:04:04.345Z,100874.23
2019-02-12T07:06:39.346Z,100887.38
2019-02-12T07:09:20.216Z,100881.61
2019-02-12T07:12:15.873Z,100895.36
2019-02-12T07:14:56.339Z,100894.34
2019-02-12T07:17:54.401Z,100898.88
2019-02-12T07:20:34.895Z,100906.20
2019-02-12T07:23:37.864Z,100918.03
2019-02-12T07:26:45.549Z,100928.63
2019-02-12T07:29:23.648Z,100927.57
2019-02-12T07:32:13.137Z,100932.97
2019-02-12T07:34:53.046Z,100941.45
2019-02-12T07:37:31.387Z,100935.62
2019-02-12T07:40:21.732Z,100938.11
2019-02-12T07:43:11.793Z,100939.56
2019-02-12T07:45:52.919Z,100950.39
2019-02-12T07:48:39.553Z,100956.31
2019-02-12T07:51:19.909Z,100963.65
2019-02-12T07:54:12.249Z,100970.50
2019-02-12T07:57:05.563Z,100977.25
2019-02-12T08:00:10.160Z,100982.92
2019-02-12T08:03:11.523Z,100979.20
2019-02-12T08:05:46.559Z,100989.14
2019-02-12T08:08:30.228Z,101002.99
2019-02-12T08:11:05.072Z,100997.62
2019-02-12T08:14:06.429Z,101005.72
2019-02-12T08:16:49.854Z,100992.59
2019-02-12T08:19:33.249Z,101000.09
2019-02-12T08:22:25.830Z,100999.86
2019-02-12T08:25:08.843Z,100986.40
2019-02-12T08:28:17.994Z,100989.16
2019-02-12T08:31:26.307Z,100992.27
2019-02-12T08:34:40.702Z,100994.40
2019-02-12T08:37:24.711Z,100997.86
2019-02-12T08:40:07.708Z,100990.55
2019-02-12T08:42:54.824Z,100999.05
2019-02-12T08:45:47.581Z,101009.20
2019-02-12T08:48:37.714Z,101006.83
2019-02-12T08:51:36.277Z,101010.23
2019-02-12T08:54:44.501Z,101016.29
2019-02-12T08:57:54.735Z,101019.50
2019-02-12T09:00:32.115Z,101012.96
2019-02-12T09:03:23.508Z,101019.91
2019-02-12T09:05:58.173Z,101022.55
2019-02-12T09:08:36.222Z,101030.52
2019-02-12T09:11:14.481Z,101037.59
2019-02-12T09:13:46.438Z,101031.05
2019-02-12T09:16:38.556Z,101030.02
2019-02-12T09:19:19.510Z,101040.57
2019-02-12T09:22:18.349Z,101047.92
2019-02-12T09:25:15.760Z,101043.69
2019-02-12T09:28:08.410Z,101041.09
2019-02-12T09:30:40.312Z,101048.81
2019-02-12T09:33:32.885Z,101048.45
2019-02-12T09:36:31.815Z,101062.41
2019-02-12T09:39:24.265Z,101070.28
2019-02-12T09:42:01.725Z,101079.33
2019-02-12T09:45:02.039Z,101087.45
2019-02-12T09:47:42.469Z,101087.03
2019-02-12T09:50:29.342Z,101074.85
2019-02-12T09:53:41.079Z,101090.15
2019-02-12T09:56:22.410Z,101083.23
2019-02-12T09:59:09.467Z,101094.72
2019-02-12T10:01:59.606Z,101097.41
2019-02-12T10:04:51.812Z,101109.21
2019-02-12T10:07:50.913Z,101104.13
2019-02-12T10:10:53.215Z,101106.27
2019-02-12T10:13:30.885Z,101101.06
2019-02-12T10:16:22.068Z,101104.46
2019-02-12T10:19:06.277Z,101107.65
2019-02-12T10:22:07.690Z,101104.59
2019-02-12T10:24:48.559Z,101096.95
2019-02-12T10:27:59.296Z,101111.09
2019-02-12T10:30:45.958Z,101112.40
2019-02-12T10:33:12.287Z,101115.81
2019-02-12T10:35:38.947Z,101112.64
2019-02-12T10:38:05.272Z,101122.27
2019-02-12T10:40:31.546Z,101101.89
2019-02-12T10:42:57.770Z,101110.50
2019-02-12T10:45:25.789Z,101111.73
2019-02-12T10:47:52.571Z,101118.87
2019-02-12T10:50:20.209Z,101116.92
2019-02-12T10:52:46.370Z,101127.67
2019-02-12T10:55:12.581Z,101124.45
2019-02-12T10:57:38.755Z,101128.58
2019-02-12T11:00:12.946Z,101135.00
2019-02-12T11:02:39.098Z,101131.53
2019-02-12T11:05:05.348Z,101124.80
2019-02-12T11:07:31.529Z,101115.05
2019-02-12T11:09:57.796Z,101111.67
2019-02-12T11:12:23.946Z,101102.30
2019-02-12T11:14:50.521Z,101107.62
2019-02-12T11:17:16.673Z,101113.08
2019-02-12T11:19:43.009Z,101129.47
2019-02-12T11:22:09.178Z,101129.45
2019-02-12T11:24:35.851Z,101125.34
2019-02-12T11:27:02.078Z,101111.56
2019-02-12T11:29:28.628Z,101116.03
2019-02-12T11:31:54.751Z,101116.23
2019-02-12T11:34:20.966Z,101125.55
2019-02-12T11:36:47.122Z,101115.03
2019-02-12T11:39:13.434Z,101126.14
2019-02-12T11:41:39.907Z,101120.39
2019-02-12T11:44:06.120Z,101123.64
2019-02-12T11:46:33.685Z,101145.16
2019-02-12T11:48:59.892Z,101157.98
2019-02-12T11:51:26.108Z,101184.08
2019-02-12T11:53:52.279Z,101192.31
2019-02-12T11:56:18.458Z,101188.92
2019-02-12T11:58:44.605Z,101202.66
2019-02-12T12:01:12.465Z,101200.95
2019-02-12T12:03:38.580Z,101204.72
2019-02-12T12:06:04.803Z,101206.22
2019-02-12T12:08:31.011Z,101202.71
2019-02-12T12:10:57.448Z,101196.77
2019-02-12T12:13:23.614Z,101191.01
2019-02-12T12:15:49.822Z,101192.69
2019-02-12T12:18:16.121Z,101191.65
2019-02-12T12:20:42.324Z,101185.44
2019-02-12T12:23:08.506Z,101184.45
2019-02-12T12:25:34.714Z,101180.99
2019-02-12T12:28:00.868Z,101179.72
2019-02-12T12:30:29.285Z,101183.73
2019-02-12T12:32:56.511Z,101190.61
2019-02-12T12:35:23.191Z,101185.36
2019-02-12T12:37:49.350Z,101185.47
2019-02-12T12:40:15.594Z,101188.58
2019-02-12T12:42:41.765Z,101187.98
2019-02-12T12:45:14.030Z,101199.63
2019-02-12T12:47:40.222Z,101205.16
2019-02-12T12:50:09.522Z,101213.65
2019-02-12T12:52:35.708Z,101208.30
2019-02-12T12:55:03.442Z,101211.09
2019-02-12T12:57:29.618Z,101220.68
2019-02-12T12:59:56.085Z,101216.86
2019-02-12T13:02:22.312Z,101217.89
2019-02-12T13:04:48.748Z,101223.56
2019-02-12T13:07:14.961Z,101222.28
2019-02-12T13:09:41.180Z,101232.42
2019-02-12T13:12:07.391Z,101233.78
2019-02-12T13:14:33.927Z,101228.34
2019-02-12T13:17:00.117Z,101230.52
2019-02-12T13:19:26.283Z,101225.66
2019-02-12T13:21:52.500Z,101231.55
2019-02-12T13:24:18.658Z,101226.73
2019-02-12T13:26:44.857Z,101225.74
2019-02-12T13:29:11.021Z,101234.20
2019-02-12T13:31:39.907Z,101230.28
2019-02-12T13:34:06.244Z,101228.48
2019-02-12T13:36:32.482Z,101232.34
2019-02-12T13:38:58.677Z,101231.98
2019-02-12T13:41:24.908Z,101234.30
2019-02-12T13:43:51.135Z,101239.10
2019-02-12T13:46:17.501Z,101245.73
2019-02-12T13:48:44.452Z,101252.45
2019-02-12T13:51:10.651Z,101252.61
2019-02-12T13:53:37.127Z,101257.56
2019-02-12T13:56:03.348Z,101264.05
2019-02-12T13:58:29.533Z,101260.37
2019-02-12T14:00:55.751Z,101265.73
2019-02-12T14:03:22.684Z,101266.57
2019-02-12T14:05:49.221Z,101268.27
2019-02-12T14:08:15.540Z,101277.58
2019-02-12T14:10:41.690Z,101273.86
2019-02-12T14:13:07.887Z,101274.66
2019-02-12T14:15:34.115Z,101278.97
2019-02-12T14:18:00.298Z,101283.91
2019-02-12T14:20:26.481Z,101286.95
2019-02-12T14:22:52.686Z,101280.73
2019-02-12T14:25:25.185Z,101287.95
2019-02-12T14:27:46.936Z,101298.69
2019-02-12T14:30:16.654Z,101298.51
2019-02-12T14:32:45.130Z,101298.20
2019-02-12T14:35:11.554Z,101296.47
2019-02-12T14:37:38.104Z,101297.23
2019-02-12T14:40:14.169Z,101297.16
2019-02-12T14:42:40.541Z,101295.79
2019-02-12T14:45:13.814Z,101287.05
2019-02-12T14:47:40.016Z,101290.64
2019-02-12T14:50:10.183Z,101297.81
2019-02-12T14:52:36.673Z,101299.50
2019-02-12T14:55:03.816Z,101297.98
2019-02-12T14:57:30.041Z,101297.63
2019-02-12T14:59:56.251Z,101304.30
2019-02-12T15:02:22.464Z,101307.08
2019-02-12T15:04:48.674Z,101313.14
2019-02-12T15:07:14.864Z,101314.95
2019-02-12T15:09:41.126Z,101319.42
2019-02-12T15:12:07.339Z,101315.88
2019-02-12T15:14:33.474Z,101316.91
2019-02-12T15:16:59.697Z,101318.25
2019-02-12T15:19:25.867Z,101325.02
2019-02-12T15:21:52.062Z,101327.56
2019-02-12T15:24:18.232Z,101329.70
2019-02-12T15:26:44.522Z,101338.16
2019-02-12T15:29:10.719Z,101345.22
2019-02-12T15:31:36.925Z,101346.95
2019-02-12T15:34:03.126Z,101345.48
2019-02-12T15:36:29.588Z,101354.69
2019-02-12T15:38:56.130Z,101362.25
2019-02-12T15:41:22.326Z,101362.78
2019-02-12T15:43:48.524Z,101373.02
2019-02-12T15:46:15.185Z,101366.74
2019-02-12T15:48:41.382Z,101363.67
2019-02-12T15:51:07.572Z,101364.62
2019-02-12T15:53:33.800Z,101372.38
2019-02-12T15:55:59.931Z,101379.48
2019-02-12T15:58:27.910Z,101375.77
2019-02-12T16:00:54.230Z,101372.76
2019-02-12T16:03:20.576Z,101375.13
2019-02-12T16:05:46.801Z,101379.97
2019-02-12T16:08:13.014Z,101378.59
2019-02-12T16:10:41.793Z,101382.05
2019-02-12T16:13:09.396Z,101381.61
2019-02-12T16:15:35.795Z,101385.48
2019-02-12T16:18:02.571Z,101388.77
2019-02-12T16:20:30.613Z,101395.34
2019-02-12T16:22:57.048Z,101391.75
2019-02-12T16:25:23.237Z,101395.63
2019-02-12T16:27:49.465Z,101403.78
2019-02-12T16:30:20.930Z,101410.06
2019-02-12T16:32:47.144Z,101411.94
2019-02-12T16:35:15.596Z,101424.65
2019-02-12T16:37:42.040Z,101433.84
2019-02-12T16:40:16.613Z,101438.21
2019-02-12T16:42:42.812Z,101444.67
2019-02-12T16:45:16.454Z,101442.59
2019-02-12T16:47:42.941Z,101442.80
2019-02-12T16:50:09.117Z,101441.88
2019-02-12T16:52:35.313Z,101446.45
2019-02-12T16:55:01.841Z,101447.58
2019-02-12T16:57:28.014Z,101444.94
2019-02-12T16:59:54.222Z,101448.67
2019-02-12T17:02:20.755Z,101454.70
2019-02-12T17:04:47.147Z,101452.30
2019-02-12T17:07:13.354Z,101458.42
2019-02-12T17:09:39.575Z,101450.52
2019-02-12T17:12:05.778Z,101460.48
2019-02-12T17:14:32.159Z,101462.95
2019-02-12T17:16:58.321Z,101465.19
2019-02-12T17:19:24.521Z,101464.53
2019-02-12T17:21:50.830Z,101467.47
2019-02-12T17:24:17.062Z,101472.23
2019-02-12T17:26:43.238Z,101474.18
2019-02-12T17:29:09.441Z,101469.79
2019-02-12T17:31:35.622Z,101469.25
2019-02-12T17:34:01.844Z,101468.13
2019-02-12T17:36:28.071Z,101475.71
2019-02-12T17:38:54.280Z,101485.31
2019-02-12T17:41:20.461Z,101479.45
2019-02-12T17:43:46.785Z,101484.30
2019-02-12T17:46:12.969Z,101480.07
2019-02-12T17:48:39.191Z,101489.45
2019-02-12T17:51:05.361Z,101493.30
2019-02-12T17:53:31.704Z,101490.70
2019-02-12T17:55:57.879Z,101499.67
2019-02-12T17:58:24.075Z,101500.61
2019-02-12T18:00:50.624Z,101503.36
2019-02-12T18:03:16.823Z,101506.57
2019-02-12T18:05:43.061Z,101514.67
2019-02-12T18:08:09.259Z,101518.66
2019-02-12T18:10:35.635Z,101520.09
2019-02-12T18:13:01.848Z,101518.43
2019-02-12T18:15:28.068Z,101518.87
2019-02-12T18:17:54.256Z,101519.60
2019-02-12T18:20:26.317Z,101523.61
2019-02-12T18:22:48.558Z,101527.63
2019-02-12T18:25:14.798Z,101530.62
2019-02-12T18:27:41.345Z,101534.83
2019-02-12T18:30:15.859Z,101535.81
2019-02-12T18:32:42.077Z,101533.69
2019-02-12T18:35:08.288Z,101535.66
2019-02-12T18:37:34.450Z,101540.19
2019-02-12T18:40:00.653Z,101542.83
2019-02-12T18:42:26.817Z,101541.55
2019-02-12T18:44:53.030Z,101540.89
2019-02-12T18:47:20.622Z,101544.45
2019-02-12T18:49:46.816Z,101545.59
2019-02-12T18:52:14.057Z,101547.75
2019-02-12T18:54:44.661Z,101551.02
2019-02-12T18:57:10.874Z,101550.03
2019-02-12T18:59:37.104Z,101557.42
2019-02-12T19:02:03.482Z,101555.41
2019-02-12T19:04:29.842Z,101552.42
2019-02-12T19:06:56.049Z,101554.64
2019-02-12T19:09:22.277Z,101554.33
2019-02-12T19:11:54.118Z,101554.95
2019-02-12T19:14:16.580Z,101549.13
2019-02-12T19:16:42.792Z,101547.23
2019-02-12T19:19:09.037Z,101552.44
2019-02-12T19:21:35.515Z,101550.85
2019-02-12T19:24:01.703Z,101551.31
2019-02-12T19:26:27.996Z,101551.14
2019-02-12T19:28:54.181Z,101554.06
2019-02-12T19:31:20.429Z,101560.50
2019-02-12T19:33:46.616Z,101557.77
2019-02-12T19:36:12.820Z,101558.70
2019-02-12T19:38:39.009Z,101562.49
2019-02-12T19:41:05.574Z,101563.77
2019-02-12T19:43:31.742Z,101570.18
2019-02-12T19:45:58.042Z,101572.58
2019-02-12T19:48:24.236Z,101577.16
2019-02-12T19:50:50.454Z,101579.82
2019-02-12T19:53:16.616Z,101577.25
2019-02-12T19:55:43.103Z,101578.90
2019-02-12T19:58:09.260Z,101571.95
2019-02-12T20:00:35.847Z,101578.64
2019-02-12T20:03:02.114Z,101571.50
2019-02-12T20:05:28.745Z,101577.23
2019-02-12T20:07:54.915Z,101577.33
2019-02-12T20:10:21.772Z,101572.70
2019-02-12T20:12:47.997Z,101579.92
2019-02-12T20:15:21.196Z,101574.16
2019-02-12T20:17:47.797Z,101577.84
2019-02-12T20:20:14.299Z,101570.27
2019-02-12T20:22:40.811Z,101575.23
2019-02-12T20:25:09.135Z,101575.36
2019-02-12T20:27:36.299Z,101570.52
2019-02-12T20:30:08.144Z,101570.72
2019-02-12T20:32:34.533Z,101577.80
2019-02-12T20:35:01.002Z,101574.67
2019-02-12T20:37:27.789Z,101575.82
2019-02-12T20:39:54.037Z,101578.83
2019-02-12T20:42:20.350Z,101575.23
2019-02-12T20:44:48.483Z,101576.77
2019-02-12T20:47:15.060Z,101580.30
2019-02-12T20:49:41.293Z,101578.86
2019-02-12T20:52:07.625Z,101582.44
2019-02-12T20:54:33.810Z,101580.61
2019-02-12T20:57:00.049Z,101578.72
2019-02-12T20:59:26.199Z,101572.56
2019-02-12T21:01:52.697Z,101574.61
2019-02-12T21:04:18.896Z,101580.30
2019-02-12T21:06:45.110Z,101574.95
2019-02-12T21:09:12.511Z,101576.90
2019-02-12T21:11:38.747Z,101577.47
2019-02-12T21:14:06.158Z,101580.42
2019-02-12T21:16:32.333Z,101576.95
2019-02-12T21:18:58.566Z,101576.85
2019-02-12T21:21:24.791Z,101576.00
2019-02-12T21:23:51.731Z,101578.08
2019-02-12T21:29:03.835Z,101584.98
2019-02-12T21:31:30.056Z,101582.36
2019-02-12T21:33:56.241Z,101588.72
2019-02-12T21:36:23.106Z,101585.23
2019-02-12T21:38:49.353Z,101593.78
2019-02-12T21:41:15.513Z,101595.09
2019-02-12T21:43:44.569Z,101594.66
2019-02-12T21:46:10.776Z,101594.15
2019-02-12T21:48:36.970Z,101596.28
2019-02-12T21:51:03.798Z,101604.16
2019-02-12T21:53:29.998Z,101604.88
2019-02-12T21:55:56.150Z,101600.83
2019-02-12T21:58:22.735Z,101601.19
2019-02-12T22:00:48.923Z,101598.19
2019-02-12T22:03:15.132Z,101598.69
2019-02-12T22:05:41.343Z,101603.00
2019-02-12T22:08:07.859Z,101598.39
2019-02-12T22:10:34.156Z,101598.94
2019-02-12T22:13:00.523Z,101598.53
2019-02-12T22:15:26.694Z,101598.88
2019-02-12T22:17:52.924Z,101597.46
2019-02-12T22:20:21.152Z,101597.88
2019-02-12T22:22:47.388Z,101600.05
2019-02-12T22:25:13.567Z,101605.27
2019-02-12T22:27:40.742Z,101606.09
2019-02-12T22:30:17.770Z,101606.33
2019-02-12T22:32:43.995Z,101613.05
2019-02-12T22:35:10.168Z,101614.41
2019-02-12T22:37:36.388Z,101613.95
2019-02-12T22:40:07.287Z,101616.13
2019-02-12T22:42:35.030Z,101617.98
2019-02-12T22:45:12.700Z,101621.66
2019-02-12T22:47:38.927Z,101614.13
2019-02-12T22:50:09.139Z,101621.19
2019-02-12T22:52:38.205Z,101617.74
2019-02-12T22:55:07.192Z,101615.91
2019-02-12T22:57:33.709Z,101616.09
2019-02-12T22:59:59.871Z,101623.84
2019-02-12T23:02:26.242Z,101627.58
2019-02-12T23:04:52.419Z,101627.55
2019-02-12T23:07:18.625Z,101627.27
2019-02-12T23:09:45.279Z,101620.77
2019-02-12T23:12:11.645Z,101627.48
2019-02-12T23:14:37.837Z,101629.39
2019-02-12T23:17:04.236Z,101630.42
2019-02-12T23:19:30.430Z,101636.73
2019-02-12T23:21:56.736Z,101635.09
2019-02-12T23:24:22.903Z,101636.55
2019-02-12T23:26:49.131Z,101645.88
2019-02-12T23:29:15.672Z,101636.08
2019-02-12T23:31:41.888Z,101645.07
2019-02-12T23:34:08.126Z,101639.82
2019-02-12T23:36:34.333Z,101642.73
2019-02-12T23:39:00.865Z,101640.98
2019-02-12T23:41:27.074Z,101644.02
2019-02-12T23:43:53.312Z,101639.92
2019-02-12T23:46:19.511Z,101652.30
2019-02-12T23:48:45.699Z,101650.44
2019-02-12T23:51:11.869Z,101641.46
2019-02-12T23:53:38.139Z,101653.71
2019-02-12T23:56:04.357Z,101655.77
2019-02-12T23:58:31.091Z,101664.95
