createdAt,value
2023-04-08T00:01:05.951Z,12.80
2023-04-08T00:06:08.402Z,16.20
2023-04-08T00:11:10.032Z,13.00
2023-04-08T00:16:11.584Z,14.30
2023-04-08T00:21:14.552Z,15.00
2023-04-08T00:26:16.596Z,14.00
2023-04-08T00:31:18.134Z,14.50
2023-04-08T00:36:19.789Z,12.80
2023-04-08T00:41:21.522Z,12.00
2023-04-08T00:46:23.088Z,11.10
2023-04-08T00:51:24.750Z,13.30
2023-04-08T00:56:28.256Z,13.30
2023-04-08T01:02:18.492Z,13.30
2023-04-08T01:07:28.882Z,13.10
2023-04-08T01:12:32.558Z,14.50
2023-04-08T01:17:36.773Z,13.30
2023-04-08T01:22:58.302Z,14.90
2023-04-08T01:28:16.665Z,14.80
2023-04-08T01:33:20.148Z,15.60
2023-04-08T01:38:26.446Z,22.60
2023-04-08T01:43:29.620Z,16.20
2023-04-08T01:48:32.139Z,19.50
2023-04-08T01:53:34.153Z,20.10
2023-04-08T01:58:43.018Z,15.70
2023-04-08T02:03:47.163Z,16.40
2023-04-08T02:08:48.891Z,15.80
2023-04-08T02:13:51.021Z,14.20
2023-04-08T02:19:08.634Z,12.90
2023-04-08T02:24:13.958Z,14.70
2023-04-08T02:29:17.360Z,14.80
2023-04-08T02:34:22.736Z,15.40
2023-04-08T02:39:32.476Z,15.80
2023-04-08T02:44:34.048Z,22.10
2023-04-08T02:49:35.651Z,22.40
2023-04-08T02:54:37.145Z,20.80
2023-04-08T02:59:40.996Z,17.90
2023-04-08T03:04:42.901Z,14.20
2023-04-08T03:09:44.422Z,18.10
2023-04-08T03:14:45.917Z,14.50
2023-04-08T03:19:47.539Z,16.30
2023-04-08T03:24:49.020Z,19.00
2023-04-08T03:29:51.076Z,23.30
2023-04-08T03:34:53.637Z,24.20
2023-04-08T03:39:55.608Z,21.50
2023-04-08T03:44:57.391Z,18.10
2023-04-08T03:49:59.094Z,24.30
2023-04-08T03:55:00.770Z,16.00
2023-04-08T04:00:02.969Z,23.40
2023-04-08T04:05:05.380Z,17.60
2023-04-08T04:10:07.862Z,18.50
2023-04-08T04:15:10.124Z,16.90
2023-04-08T04:20:12.243Z,18.10
2023-04-08T04:25:13.842Z,19.80
2023-04-08T04:30:15.854Z,21.80
2023-04-08T04:35:17.547Z,20.10
2023-04-08T04:40:19.225Z,23.30
2023-04-08T04:45:21.439Z,25.20
2023-04-08T04:50:23.662Z,26.30
2023-04-08T04:55:26.285Z,23.10
2023-04-08T05:00:27.791Z,16.90
2023-04-08T05:05:29.291Z,18.20
2023-04-08T05:10:31.269Z,16.20
2023-04-08T05:15:32.784Z,14.60
2023-04-08T05:20:34.277Z,17.40
2023-04-08T05:25:36.318Z,15.00
2023-04-08T05:30:37.831Z,19.80
2023-04-08T05:35:39.356Z,15.00
2023-04-08T05:40:41.613Z,16.90
2023-04-08T05:45:43.134Z,14.10
2023-04-08T05:50:44.682Z,15.50
2023-04-08T05:55:46.197Z,12.00
2023-04-08T06:00:48.024Z,13.90
2023-04-08T06:05:49.716Z,13.00
2023-04-08T06:10:52.492Z,11.90
2023-04-08T06:15:54.252Z,15.50
2023-04-08T06:20:55.920Z,13.10
2023-04-08T06:25:57.639Z,22.40
2023-04-08T06:30:59.929Z,19.60
2023-04-08T06:36:06.178Z,21.10
2023-04-08T06:41:08.777Z,22.60
2023-04-08T06:46:10.578Z,18.30
2023-04-08T06:51:12.257Z,10.60
2023-04-08T06:56:13.887Z,11.30
2023-04-08T07:01:16.747Z,11.20
2023-04-08T07:06:18.791Z,11.00
2023-04-08T07:11:21.342Z,9.80
2023-04-08T07:16:22.927Z,11.00
2023-04-08T07:21:24.554Z,9.80
2023-04-08T07:26:26.205Z,9.80
2023-04-08T07:31:27.851Z,10.20
2023-04-08T07:36:29.687Z,9.00
2023-04-08T07:41:31.417Z,9.30
2023-04-08T07:46:37.841Z,12.90
2023-04-08T07:51:39.909Z,11.60
2023-04-08T07:56:41.402Z,9.30
2023-04-08T08:01:43.162Z,6.90
2023-04-08T08:06:45.084Z,8.40
2023-04-08T08:11:46.629Z,9.40
2023-04-08T08:16:49.789Z,9.00
2023-04-08T08:21:52.294Z,9.30
2023-04-08T08:26:53.862Z,8.90
2023-04-08T08:31:55.350Z,9.50
2023-04-08T08:36:57.240Z,8.50
2023-04-08T08:41:59.073Z,9.20
2023-04-08T08:47:01.356Z,8.10
2023-04-08T08:52:03.440Z,8.90
2023-04-08T08:57:04.930Z,10.20
2023-04-08T09:02:24.561Z,8.80
2023-04-08T09:07:27.754Z,6.80
2023-04-08T09:12:30.819Z,7.40
2023-04-08T09:17:35.625Z,8.50
2023-04-08T09:23:00.702Z,8.50
2023-04-08T09:28:03.227Z,8.10
2023-04-08T09:33:07.439Z,7.70
2023-04-08T09:38:09.181Z,7.70
2023-04-08T09:43:13.625Z,7.90
2023-04-08T09:48:24.626Z,8.30
2023-04-08T09:53:28.800Z,7.10
2023-04-08T09:58:39.067Z,7.80
2023-04-08T10:03:49.024Z,8.10
2023-04-08T10:08:51.621Z,8.70
2023-04-08T10:13:53.768Z,9.50
2023-04-08T10:18:56.369Z,8.60
2023-04-08T10:24:00.138Z,9.40
2023-04-08T10:29:31.683Z,9.30
2023-04-08T10:34:33.534Z,10.40
2023-04-08T10:39:38.681Z,10.10
2023-04-08T10:44:46.158Z,9.20
2023-04-08T10:49:48.760Z,10.50
2023-04-08T10:54:50.442Z,11.20
2023-04-08T10:59:52.060Z,10.60
2023-04-08T11:04:54.459Z,9.80
2023-04-08T11:09:56.653Z,9.70
2023-04-08T11:14:58.235Z,9.30
2023-04-08T11:20:02.604Z,9.40
2023-04-08T11:25:05.538Z,7.30
2023-04-08T11:30:09.116Z,7.30
2023-04-08T11:35:10.985Z,7.80
2023-04-08T11:40:13.271Z,7.60
2023-04-08T11:45:16.754Z,9.10
2023-04-08T11:50:30.067Z,8.20
2023-04-08T11:55:33.060Z,7.60
2023-04-08T12:00:34.649Z,8.30
2023-04-08T12:05:36.921Z,6.60
2023-04-08T12:10:38.450Z,7.20
2023-04-08T12:15:39.960Z,6.60
2023-04-08T12:20:41.473Z,7.90
2023-04-08T12:25:43.448Z,6.80
2023-04-08T12:30:44.931Z,5.80
2023-04-08T12:35:46.977Z,5.60
2023-04-08T12:40:50.255Z,4.80
2023-04-08T12:45:52.099Z,5.20
2023-04-08T12:50:53.932Z,4.30
2023-04-08T12:55:57.700Z,5.30
2023-04-08T13:00:59.338Z,5.40
2023-04-08T13:06:01.357Z,5.60
2023-04-08T13:11:03.283Z,4.90
2023-04-08T13:16:04.985Z,4.90
2023-04-08T13:21:06.878Z,5.20
2023-04-08T13:26:08.375Z,4.40
2023-04-08T13:31:10.099Z,4.40
2023-04-08T13:36:11.649Z,5.00
2023-04-08T13:41:13.157Z,5.30
2023-04-08T13:46:15.145Z,5.10
2023-04-08T13:51:17.021Z,5.30
2023-04-08T13:56:18.964Z,5.80
2023-04-08T14:01:20.958Z,4.10
2023-04-08T14:06:22.592Z,6.20
2023-04-08T14:11:24.452Z,5.90
2023-04-08T14:16:26.086Z,5.80
2023-04-08T14:21:27.625Z,6.20
2023-04-08T14:26:29.248Z,7.80
2023-04-08T14:31:32.524Z,5.70
2023-04-08T14:36:34.085Z,5.70
2023-04-08T14:41:35.707Z,9.80
2023-04-08T14:46:37.629Z,10.70
2023-04-08T14:51:39.619Z,5.60
2023-04-08T14:56:41.105Z,5.80
2023-04-08T15:01:44.907Z,6.00
2023-04-08T15:06:47.053Z,7.80
2023-04-08T15:11:48.623Z,8.80
2023-04-08T15:16:50.686Z,9.40
2023-04-08T15:24:32.314Z,7.80
2023-04-08T15:29:33.812Z,8.20
2023-04-08T15:34:35.376Z,9.70
2023-04-08T15:39:36.902Z,9.80
2023-04-08T15:44:38.384Z,9.70
2023-04-08T15:49:40.473Z,9.50
2023-04-08T15:54:41.974Z,8.70
2023-04-08T15:59:43.573Z,12.10
2023-04-08T16:04:45.136Z,14.40
2023-04-08T16:09:47.054Z,25.00
2023-04-08T16:14:48.568Z,15.20
2023-04-08T16:19:52.081Z,12.70
2023-04-08T16:24:53.817Z,12.80
2023-04-08T16:29:57.506Z,15.80
2023-04-08T16:34:59.259Z,13.00
2023-04-08T16:40:01.704Z,11.40
2023-04-08T16:45:03.873Z,12.40
2023-04-08T16:50:07.854Z,11.00
2023-04-08T16:55:10.735Z,12.80
2023-04-08T17:00:13.953Z,13.60
2023-04-08T17:05:15.991Z,12.00
2023-04-08T17:10:18.867Z,14.10
2023-04-08T17:15:20.563Z,12.80
2023-04-08T17:20:22.850Z,11.40
2023-04-08T17:25:25.134Z,14.90
2023-04-08T17:30:27.056Z,14.60
2023-04-08T17:35:28.551Z,12.40
2023-04-08T17:40:30.605Z,13.50
2023-04-08T17:45:32.298Z,15.90
2023-04-08T17:50:33.925Z,13.90
2023-04-08T17:55:35.606Z,20.10
2023-04-08T18:00:37.117Z,18.40
2023-04-08T18:05:38.674Z,19.30
2023-04-08T18:10:41.480Z,26.00
2023-04-08T18:15:43.212Z,37.10
2023-04-08T18:20:45.763Z,28.00
2023-04-08T18:25:48.351Z,19.80
2023-04-08T18:30:53.247Z,12.30
2023-04-08T18:35:56.124Z,11.30
2023-04-08T18:40:59.255Z,11.00
2023-04-08T18:46:01.084Z,11.30
2023-04-08T18:51:02.765Z,9.50
2023-04-08T18:56:05.336Z,8.90
2023-04-08T19:01:08.155Z,11.50
2023-04-08T19:06:11.584Z,14.60
2023-04-08T19:11:13.288Z,11.30
2023-04-08T19:16:14.852Z,11.70
2023-04-08T19:21:16.713Z,11.30
2023-04-08T19:26:18.758Z,11.80
2023-04-08T19:31:21.643Z,10.90
2023-04-08T19:36:23.304Z,10.20
2023-04-08T19:41:25.098Z,10.60
2023-04-08T19:46:29.165Z,13.50
2023-04-08T19:51:32.840Z,16.20
2023-04-08T19:56:34.575Z,14.60
2023-04-08T20:01:36.426Z,14.60
2023-04-08T20:06:38.054Z,12.00
2023-04-08T20:11:39.553Z,16.60
2023-04-08T20:16:41.106Z,21.40
2023-04-08T20:21:42.632Z,18.70
2023-04-08T20:26:44.777Z,15.40
2023-04-08T20:31:46.983Z,17.00
2023-04-08T20:36:48.584Z,13.70
2023-04-08T20:41:50.062Z,14.50
2023-04-08T20:46:52.006Z,18.70
2023-04-08T20:51:53.732Z,18.80
2023-04-08T20:56:55.673Z,17.60
2023-04-08T21:01:57.284Z,16.80
2023-04-08T21:06:59.133Z,16.00
2023-04-08T21:12:01.485Z,13.20
2023-04-08T21:17:03.559Z,12.60
2023-04-08T21:22:06.225Z,13.70
2023-04-08T21:27:07.814Z,14.20
2023-04-08T21:32:09.589Z,12.50
2023-04-08T21:37:11.280Z,12.70
2023-04-08T21:42:12.760Z,12.90
2023-04-08T21:47:14.506Z,13.90
2023-04-08T21:52:16.573Z,13.80
2023-04-08T21:57:18.707Z,14.30
2023-04-08T22:02:20.611Z,12.80
2023-04-08T22:07:22.555Z,13.60
2023-04-08T22:12:24.118Z,14.00
2023-04-08T22:17:27.050Z,12.80
2023-04-08T22:22:28.607Z,15.60
2023-04-08T22:27:30.453Z,13.10
2023-04-08T22:32:32.028Z,13.70
2023-04-08T22:37:33.930Z,15.40
2023-04-08T22:42:35.669Z,15.30
2023-04-08T22:47:37.634Z,15.20
2023-04-08T22:52:39.204Z,13.80
2023-04-08T22:57:41.121Z,15.80
2023-04-08T23:02:42.733Z,22.70
2023-04-08T23:07:44.402Z,24.40
2023-04-08T23:12:45.924Z,26.50
2023-04-08T23:17:47.499Z,23.20
2023-04-08T23:22:49.245Z,21.20
2023-04-08T23:27:50.766Z,21.70
2023-04-08T23:32:52.361Z,23.50
2023-04-08T23:37:54.159Z,26.50
2023-04-08T23:42:55.659Z,25.40
2023-04-08T23:47:57.358Z,31.20
2023-04-08T23:52:59.022Z,24.50
2023-04-08T23:58:00.508Z,22.00
