createdAt,value
2023-03-03T00:01:57.159Z,96.80
2023-03-03T00:04:24.825Z,92.95
2023-03-03T00:06:53.094Z,98.97
2023-03-03T00:09:22.654Z,97.82
2023-03-03T00:11:56.378Z,91.72
2023-03-03T00:14:30.419Z,83.32
2023-03-03T00:17:01.655Z,77.00
2023-03-03T00:19:37.572Z,78.05
2023-03-03T00:22:22.891Z,75.90
2023-03-03T00:24:53.893Z,76.68
2023-03-03T00:27:38.701Z,79.82
2023-03-03T00:30:20.572Z,77.47
2023-03-03T00:32:50.642Z,77.75
2023-03-03T00:35:30.969Z,79.70
2023-03-03T00:38:02.133Z,80.20
2023-03-03T00:40:36.866Z,83.80
2023-03-03T00:43:23.222Z,75.10
2023-03-03T00:45:53.782Z,72.05
2023-03-03T00:48:30.236Z,74.43
2023-03-03T00:51:01.708Z,73.53
2023-03-03T00:53:30.987Z,82.32
2023-03-03T00:55:58.866Z,73.00
2023-03-03T00:58:32.309Z,74.43
2023-03-03T01:00:59.743Z,77.88
2023-03-03T01:03:29.314Z,73.32
2023-03-03T01:05:56.941Z,70.03
2023-03-03T01:08:24.900Z,70.75
2023-03-03T01:10:56.497Z,110.65
2023-03-03T01:13:28.576Z,71.75
2023-03-03T01:15:56.420Z,69.13
2023-03-03T01:18:23.601Z,67.93
2023-03-03T01:20:51.067Z,75.05
2023-03-03T01:23:19.782Z,72.20
2023-03-03T01:25:48.310Z,74.35
2023-03-03T01:28:16.785Z,72.18
2023-03-03T01:30:44.261Z,72.60
2023-03-03T01:33:12.669Z,73.22
2023-03-03T01:35:47.865Z,74.15
2023-03-03T01:38:16.274Z,72.68
2023-03-03T01:40:43.837Z,73.13
2023-03-03T01:43:16.308Z,74.95
2023-03-03T01:46:03.840Z,73.97
2023-03-03T01:48:43.148Z,74.75
2023-03-03T01:51:24.207Z,76.25
2023-03-03T01:53:58.508Z,74.72
2023-03-03T01:56:27.227Z,72.53
2023-03-03T01:59:07.748Z,69.18
2023-03-03T02:01:36.614Z,69.57
2023-03-03T02:04:04.540Z,67.53
2023-03-03T02:06:46.581Z,71.53
2023-03-03T02:09:45.463Z,69.30
2023-03-03T02:12:17.348Z,71.85
2023-03-03T02:14:45.025Z,69.18
2023-03-03T02:17:12.512Z,64.70
2023-03-03T02:19:42.628Z,65.82
2023-03-03T02:22:10.973Z,65.70
2023-03-03T02:25:00.339Z,64.47
2023-03-03T02:27:32.188Z,62.08
2023-03-03T02:30:10.468Z,65.25
2023-03-03T02:32:40.046Z,63.25
2023-03-03T02:35:33.846Z,59.50
2023-03-03T02:38:07.589Z,63.85
2023-03-03T02:40:41.238Z,63.35
2023-03-03T02:43:10.549Z,62.92
2023-03-03T02:45:43.876Z,63.45
2023-03-03T02:50:38.842Z,65.18
2023-03-03T02:53:06.381Z,63.97
2023-03-03T02:55:33.741Z,64.28
2023-03-03T02:58:01.303Z,62.88
2023-03-03T03:00:28.767Z,60.88
2023-03-03T03:02:55.848Z,62.13
2023-03-03T03:05:24.063Z,66.15
2023-03-03T03:07:51.537Z,62.78
2023-03-03T03:10:18.978Z,69.57
2023-03-03T03:12:46.460Z,61.58
2023-03-03T03:15:14.023Z,59.63
2023-03-03T03:17:42.576Z,61.88
2023-03-03T03:20:10.612Z,58.58
2023-03-03T03:22:44.063Z,62.35
2023-03-03T03:25:11.539Z,61.28
2023-03-03T03:27:38.984Z,63.10
2023-03-03T03:30:06.862Z,61.15
2023-03-03T03:32:35.420Z,66.07
2023-03-03T03:35:02.941Z,63.33
2023-03-03T03:37:30.468Z,62.47
2023-03-03T03:39:57.734Z,69.80
2023-03-03T03:42:25.262Z,64.38
2023-03-03T03:44:59.379Z,80.88
2023-03-03T03:47:26.901Z,59.22
2023-03-03T03:49:55.275Z,61.75
2023-03-03T03:52:22.744Z,60.22
2023-03-03T03:54:50.226Z,66.30
2023-03-03T03:57:17.625Z,63.70
2023-03-03T03:59:45.111Z,62.13
2023-03-03T04:02:12.363Z,56.45
2023-03-03T04:04:40.701Z,56.20
2023-03-03T04:07:10.128Z,55.30
2023-03-03T04:09:39.156Z,58.83
2023-03-03T04:12:06.747Z,61.90
2023-03-03T04:14:35.109Z,59.95
2023-03-03T04:17:02.525Z,59.00
2023-03-03T04:19:30.056Z,59.10
2023-03-03T04:21:57.474Z,53.35
2023-03-03T04:24:24.911Z,51.00
2023-03-03T04:26:54.669Z,55.17
2023-03-03T04:29:21.861Z,53.58
2023-03-03T04:31:49.246Z,52.67
2023-03-03T04:34:17.732Z,51.55
2023-03-03T04:36:45.389Z,50.83
2023-03-03T04:39:14.752Z,53.83
2023-03-03T04:41:42.264Z,55.40
2023-03-03T04:44:09.670Z,57.15
2023-03-03T04:46:37.363Z,50.30
2023-03-03T04:49:06.647Z,53.72
2023-03-03T04:51:36.460Z,53.78
2023-03-03T04:54:03.702Z,55.05
2023-03-03T04:56:31.999Z,51.45
2023-03-03T04:58:59.560Z,51.22
2023-03-03T05:01:27.190Z,53.60
2023-03-03T05:03:55.382Z,53.65
2023-03-03T05:06:22.507Z,52.28
2023-03-03T05:08:49.856Z,53.38
2023-03-03T05:11:17.254Z,55.60
2023-03-03T05:13:46.345Z,58.17
2023-03-03T05:16:22.222Z,56.55
2023-03-03T05:18:49.385Z,61.05
2023-03-03T05:21:16.930Z,59.33
2023-03-03T05:23:45.280Z,64.75
2023-03-03T05:26:12.779Z,55.58
2023-03-03T05:28:40.501Z,69.25
2023-03-03T05:31:08.816Z,67.25
2023-03-03T05:33:37.312Z,86.63
2023-03-03T05:36:05.850Z,63.90
2023-03-03T05:38:33.266Z,59.38
2023-03-03T05:41:00.509Z,67.38
2023-03-03T05:43:28.660Z,58.97
2023-03-03T05:45:57.422Z,62.97
2023-03-03T05:48:25.217Z,58.55
2023-03-03T05:50:52.731Z,63.10
2023-03-03T05:53:20.050Z,57.15
2023-03-03T05:55:53.737Z,57.22
2023-03-03T05:58:27.259Z,54.55
2023-03-03T06:00:55.728Z,57.58
2023-03-03T06:03:23.054Z,53.83
2023-03-03T06:05:50.622Z,56.88
2023-03-03T06:08:18.244Z,52.60
2023-03-03T06:10:47.627Z,58.42
2023-03-03T06:13:16.143Z,57.67
2023-03-03T06:15:43.949Z,63.70
2023-03-03T06:18:11.608Z,55.20
2023-03-03T06:20:39.386Z,58.90
2023-03-03T06:23:07.110Z,56.63
2023-03-03T06:25:40.630Z,60.40
2023-03-03T06:28:09.048Z,56.83
2023-03-03T06:30:37.590Z,56.45
2023-03-03T06:33:05.316Z,61.35
2023-03-03T06:35:33.050Z,62.28
2023-03-03T06:38:00.395Z,57.75
2023-03-03T06:40:29.936Z,55.55
2023-03-03T06:42:58.106Z,56.15
2023-03-03T06:45:27.848Z,56.33
2023-03-03T06:47:55.301Z,60.95
2023-03-03T06:50:22.776Z,99.75
2023-03-03T06:52:58.250Z,56.72
2023-03-03T06:55:27.026Z,53.15
2023-03-03T06:57:56.124Z,50.90
2023-03-03T07:00:33.623Z,53.17
2023-03-03T07:03:06.382Z,52.58
2023-03-03T07:05:36.664Z,51.13
2023-03-03T07:08:11.719Z,49.25
2023-03-03T07:10:39.987Z,53.65
2023-03-03T07:13:30.271Z,171.20
2023-03-03T07:16:02.711Z,71.57
2023-03-03T07:18:53.246Z,89.73
2023-03-03T07:21:35.643Z,71.85
2023-03-03T07:24:19.236Z,68.63
2023-03-03T07:29:20.037Z,49.90
2023-03-03T07:31:50.443Z,59.72
2023-03-03T07:34:38.310Z,53.80
2023-03-03T07:37:38.963Z,56.63
2023-03-03T07:40:31.998Z,53.97
2023-03-03T07:42:59.636Z,52.78
2023-03-03T07:45:35.088Z,48.17
2023-03-03T07:48:24.336Z,65.03
2023-03-03T07:50:52.646Z,47.45
2023-03-03T07:53:29.253Z,47.63
2023-03-03T07:55:57.549Z,41.22
2023-03-03T07:58:38.883Z,53.65
2023-03-03T08:01:25.043Z,47.95
2023-03-03T08:03:53.810Z,47.97
2023-03-03T08:06:37.519Z,46.80
2023-03-03T08:09:11.132Z,43.10
2023-03-03T08:12:11.647Z,44.50
2023-03-03T08:14:40.473Z,42.08
2023-03-03T08:17:37.469Z,46.47
2023-03-03T08:20:46.472Z,46.35
2023-03-03T08:23:18.110Z,47.38
2023-03-03T08:25:46.560Z,44.13
2023-03-03T08:28:14.463Z,45.08
2023-03-03T08:30:44.289Z,42.85
2023-03-03T08:33:12.463Z,44.30
2023-03-03T08:35:42.689Z,45.88
2023-03-03T08:38:11.220Z,41.28
2023-03-03T08:40:41.055Z,42.95
2023-03-03T08:43:10.889Z,41.85
2023-03-03T08:45:38.448Z,37.05
2023-03-03T08:48:06.292Z,36.10
2023-03-03T08:50:34.102Z,35.17
2023-03-03T08:53:08.439Z,36.15
2023-03-03T08:55:36.719Z,31.40
2023-03-03T08:58:06.069Z,30.20
2023-03-03T09:00:34.950Z,28.88
2023-03-03T09:03:02.434Z,29.13
2023-03-03T09:05:30.232Z,28.45
2023-03-03T09:07:58.066Z,29.50
2023-03-03T09:10:32.110Z,31.23
2023-03-03T09:13:03.518Z,29.42
2023-03-03T09:15:36.713Z,27.58
2023-03-03T09:18:20.464Z,25.00
2023-03-03T09:20:50.957Z,23.98
2023-03-03T09:23:37.872Z,23.48
2023-03-03T09:26:30.779Z,22.52
2023-03-03T09:29:17.181Z,24.97
2023-03-03T09:31:52.356Z,24.13
2023-03-03T09:34:28.175Z,22.88
2023-03-03T09:36:56.791Z,23.17
2023-03-03T09:39:28.063Z,26.63
2023-03-03T09:41:55.501Z,25.58
2023-03-03T09:44:57.462Z,25.33
2023-03-03T09:47:34.135Z,25.88
2023-03-03T09:50:22.901Z,25.40
2023-03-03T09:53:20.054Z,24.30
2023-03-03T09:56:13.267Z,24.38
2023-03-03T09:58:52.176Z,24.85
2023-03-03T10:01:38.734Z,23.60
2023-03-03T10:04:28.234Z,24.20
2023-03-03T10:07:40.089Z,23.92
2023-03-03T10:10:40.849Z,24.27
2023-03-03T10:13:16.204Z,25.58
2023-03-03T10:16:05.399Z,25.88
2023-03-03T10:18:58.867Z,27.15
2023-03-03T10:21:35.068Z,27.85
2023-03-03T10:24:17.499Z,24.17
2023-03-03T10:27:15.434Z,23.65
2023-03-03T10:29:51.909Z,23.05
2023-03-03T10:32:46.190Z,23.02
2023-03-03T10:35:31.510Z,22.33
2023-03-03T10:38:17.542Z,20.35
2023-03-03T10:41:11.145Z,21.48
2023-03-03T10:43:56.344Z,20.48
2023-03-03T10:46:33.965Z,20.23
2023-03-03T10:49:13.990Z,21.30
2023-03-03T10:52:03.903Z,29.92
2023-03-03T10:55:00.986Z,32.60
2023-03-03T10:57:40.899Z,25.63
2023-03-03T11:00:26.904Z,24.25
2023-03-03T11:03:29.203Z,30.80
2023-03-03T11:06:02.389Z,35.45
2023-03-03T11:11:30.142Z,25.98
2023-03-03T11:14:01.011Z,35.80
2023-03-03T11:16:40.993Z,40.15
2023-03-03T11:19:27.033Z,41.05
2023-03-03T11:22:15.673Z,35.05
2023-03-03T11:25:04.344Z,35.28
2023-03-03T11:27:40.506Z,26.52
2023-03-03T11:30:36.022Z,30.20
2023-03-03T11:33:19.235Z,28.77
2023-03-03T11:36:21.318Z,27.30
2023-03-03T11:38:52.509Z,43.95
2023-03-03T11:41:53.390Z,22.55
2023-03-03T11:44:46.588Z,42.55
2023-03-03T11:47:31.308Z,35.10
2023-03-03T11:50:06.955Z,29.90
2023-03-03T11:52:53.630Z,38.53
2023-03-03T11:55:34.107Z,26.52
2023-03-03T11:58:20.919Z,27.63
2023-03-03T12:00:58.949Z,26.50
2023-03-03T12:03:48.265Z,26.77
2023-03-03T12:06:25.227Z,27.52
2023-03-03T12:09:13.994Z,28.33
2023-03-03T12:12:13.111Z,31.33
2023-03-03T12:15:23.433Z,27.38
2023-03-03T12:18:16.195Z,28.60
2023-03-03T12:21:05.921Z,27.67
2023-03-03T12:23:52.153Z,31.67
2023-03-03T12:26:51.565Z,25.80
2023-03-03T12:30:05.107Z,27.85
2023-03-03T12:33:00.711Z,28.98
2023-03-03T12:35:39.778Z,30.33
2023-03-03T12:38:38.714Z,27.48
2023-03-03T12:41:27.542Z,28.85
2023-03-03T12:44:23.283Z,25.05
2023-03-03T12:47:27.721Z,25.45
2023-03-03T12:50:10.547Z,26.73
2023-03-03T12:52:47.360Z,25.80
2023-03-03T12:55:29.581Z,27.63
2023-03-03T12:58:31.880Z,26.20
2023-03-03T13:01:06.783Z,43.28
2023-03-03T13:03:55.749Z,41.10
2023-03-03T13:06:32.696Z,45.15
2023-03-03T13:09:19.355Z,40.70
2023-03-03T13:12:14.001Z,43.20
2023-03-03T13:15:32.176Z,36.00
2023-03-03T13:18:22.935Z,25.40
2023-03-03T13:21:00.581Z,31.15
2023-03-03T13:23:34.870Z,29.70
2023-03-03T13:26:23.130Z,25.33
2023-03-03T13:29:12.898Z,35.00
2023-03-03T13:31:47.891Z,33.58
2023-03-03T13:34:30.259Z,35.63
2023-03-03T13:37:13.437Z,31.52
2023-03-03T13:39:50.579Z,35.15
2023-03-03T13:42:34.001Z,28.25
2023-03-03T13:45:04.106Z,31.23
2023-03-03T13:47:31.636Z,35.28
2023-03-03T13:50:24.260Z,34.58
2023-03-03T13:53:42.043Z,31.27
2023-03-03T13:56:42.911Z,29.50
2023-03-03T13:59:16.461Z,28.65
2023-03-03T14:01:58.392Z,34.05
2023-03-03T14:04:52.152Z,31.85
2023-03-03T14:07:29.356Z,26.48
2023-03-03T14:10:17.320Z,25.30
2023-03-03T14:12:50.258Z,28.42
2023-03-03T14:15:28.891Z,30.52
2023-03-03T14:18:08.516Z,30.77
2023-03-03T14:20:40.318Z,30.55
2023-03-03T14:23:17.711Z,30.10
2023-03-03T14:26:09.829Z,28.70
2023-03-03T14:28:44.502Z,34.00
2023-03-03T14:31:27.204Z,30.25
2023-03-03T14:34:23.247Z,27.40
2023-03-03T14:36:58.624Z,29.35
2023-03-03T14:39:38.242Z,29.70
2023-03-03T14:42:30.804Z,58.92
2023-03-03T14:45:01.306Z,34.38
2023-03-03T14:47:30.386Z,34.97
2023-03-03T14:50:03.999Z,36.15
2023-03-03T14:52:34.853Z,31.30
2023-03-03T14:55:23.911Z,28.45
2023-03-03T14:57:52.107Z,32.33
2023-03-03T15:00:22.703Z,31.92
2023-03-03T15:02:53.137Z,31.23
2023-03-03T15:05:24.347Z,35.20
2023-03-03T15:07:57.875Z,121.45
2023-03-03T15:10:37.576Z,57.17
2023-03-03T15:13:35.571Z,54.45
2023-03-03T15:16:16.275Z,45.30
2023-03-03T15:19:16.656Z,52.13
2023-03-03T15:22:10.543Z,35.85
2023-03-03T15:27:29.344Z,36.25
2023-03-03T15:30:09.497Z,34.22
2023-03-03T15:33:09.494Z,35.10
2023-03-03T15:36:05.055Z,36.38
2023-03-03T15:38:37.640Z,36.42
2023-03-03T15:41:38.194Z,35.33
2023-03-03T15:44:53.773Z,34.42
2023-03-03T15:47:44.036Z,42.60
2023-03-03T15:50:31.957Z,38.08
2023-03-03T15:53:18.190Z,32.20
2023-03-03T15:56:06.638Z,34.58
2023-03-03T15:58:58.710Z,38.60
2023-03-03T16:01:40.320Z,37.78
2023-03-03T16:04:18.635Z,38.92
2023-03-03T16:07:23.345Z,60.40
2023-03-03T16:10:12.506Z,49.67
2023-03-03T16:13:00.217Z,109.05
2023-03-03T16:15:55.991Z,43.75
2023-03-03T16:18:43.288Z,52.33
2023-03-03T16:21:39.334Z,56.92
2023-03-03T16:24:34.474Z,71.32
2023-03-03T16:27:18.635Z,180.63
2023-03-03T16:29:57.032Z,181.48
2023-03-03T16:32:43.168Z,48.88
2023-03-03T16:35:23.143Z,37.85
2023-03-03T16:37:50.863Z,35.40
2023-03-03T16:40:32.553Z,133.75
2023-03-03T16:43:13.868Z,89.57
2023-03-03T16:45:42.903Z,31.67
2023-03-03T16:48:51.543Z,33.75
2023-03-03T16:51:51.876Z,37.90
2023-03-03T16:54:45.635Z,37.42
2023-03-03T16:57:33.537Z,44.95
2023-03-03T17:00:07.867Z,33.60
2023-03-03T17:02:59.225Z,28.23
2023-03-03T17:05:26.781Z,29.42
2023-03-03T17:08:16.748Z,31.90
2023-03-03T17:11:00.143Z,31.65
2023-03-03T17:13:44.342Z,35.92
2023-03-03T17:16:46.252Z,44.22
2023-03-03T17:19:35.714Z,38.03
2023-03-03T17:22:09.009Z,53.72
2023-03-03T17:25:15.188Z,40.03
2023-03-03T17:28:12.566Z,36.05
2023-03-03T17:31:14.882Z,32.47
2023-03-03T17:33:55.142Z,24.77
2023-03-03T17:36:53.130Z,26.20
2023-03-03T17:39:50.532Z,27.40
2023-03-03T17:43:03.545Z,26.45
2023-03-03T17:45:36.756Z,25.83
2023-03-03T17:48:34.324Z,27.20
2023-03-03T17:51:04.763Z,26.73
2023-03-03T17:54:12.663Z,28.48
2023-03-03T17:56:55.254Z,27.77
2023-03-03T17:59:35.277Z,30.40
2023-03-03T18:02:37.973Z,29.23
2023-03-03T18:05:11.585Z,28.17
2023-03-03T18:07:49.137Z,30.48
2023-03-03T18:10:23.058Z,28.83
2023-03-03T18:12:59.071Z,32.20
2023-03-03T18:16:11.487Z,28.48
2023-03-03T18:19:06.700Z,28.45
2023-03-03T18:21:53.013Z,28.90
2023-03-03T18:24:48.739Z,29.75
2023-03-03T18:27:31.810Z,30.52
2023-03-03T18:30:26.321Z,32.08
2023-03-03T18:32:57.822Z,30.35
2023-03-03T18:35:38.953Z,34.67
2023-03-03T18:38:34.122Z,32.58
2023-03-03T18:41:13.139Z,30.40
2023-03-03T18:43:45.381Z,36.58
2023-03-03T18:46:23.920Z,31.00
2023-03-03T18:48:58.796Z,31.67
2023-03-03T18:51:51.950Z,35.92
2023-03-03T18:54:32.785Z,46.13
2023-03-03T18:57:01.661Z,33.75
2023-03-03T18:59:31.943Z,32.65
2023-03-03T19:02:31.130Z,31.67
2023-03-03T19:05:20.481Z,34.67
2023-03-03T19:08:25.432Z,37.95
2023-03-03T19:11:02.363Z,37.25
2023-03-03T19:13:38.627Z,40.13
2023-03-03T19:16:26.475Z,39.53
2023-03-03T19:18:59.481Z,39.85
2023-03-03T19:21:36.227Z,42.03
2023-03-03T19:24:34.348Z,38.38
2023-03-03T19:27:32.790Z,36.78
2023-03-03T19:30:45.065Z,41.15
2023-03-03T19:33:28.451Z,36.92
2023-03-03T19:36:05.370Z,40.28
2023-03-03T19:38:55.433Z,42.83
2023-03-03T19:41:48.886Z,40.08
2023-03-03T19:44:34.945Z,45.67
2023-03-03T19:47:11.474Z,38.70
2023-03-03T19:50:13.034Z,51.20
2023-03-03T19:52:53.556Z,46.63
2023-03-03T19:55:43.119Z,52.10
2023-03-03T19:58:46.346Z,182.23
2023-03-03T20:01:46.566Z,112.37
2023-03-03T20:04:39.174Z,96.43
2023-03-03T20:07:33.157Z,45.95
2023-03-03T20:10:27.735Z,41.97
2023-03-03T20:13:26.242Z,45.13
2023-03-03T20:16:14.478Z,43.67
2023-03-03T20:19:24.020Z,45.08
2023-03-03T20:22:13.580Z,46.88
2023-03-03T20:25:00.620Z,45.72
2023-03-03T20:27:58.782Z,45.47
2023-03-03T20:30:37.592Z,48.63
2023-03-03T20:33:26.756Z,45.55
2023-03-03T20:36:16.800Z,53.60
2023-03-03T20:38:53.071Z,180.00
2023-03-03T20:41:51.628Z,55.95
2023-03-03T20:44:45.977Z,57.83
2023-03-03T20:47:45.357Z,48.03
2023-03-03T20:50:38.040Z,46.88
2023-03-03T20:53:09.112Z,55.97
2023-03-03T20:55:59.400Z,58.88
2023-03-03T20:59:05.401Z,53.13
2023-03-03T21:01:43.187Z,50.55
2023-03-03T21:04:41.167Z,49.03
2023-03-03T21:07:23.281Z,46.97
2023-03-03T21:10:17.069Z,45.17
2023-03-03T21:12:46.952Z,43.38
2023-03-03T21:15:31.921Z,46.95
2023-03-03T21:18:01.327Z,46.28
2023-03-03T21:20:32.478Z,42.60
2023-03-03T21:23:02.185Z,40.50
2023-03-03T21:25:41.114Z,41.05
2023-03-03T21:28:21.794Z,43.28
2023-03-03T21:31:11.731Z,41.80
2023-03-03T21:33:42.849Z,44.35
2023-03-03T21:36:12.726Z,42.38
2023-03-03T21:38:42.564Z,43.15
2023-03-03T21:41:10.168Z,44.75
2023-03-03T21:43:39.913Z,41.58
2023-03-03T21:46:08.595Z,44.28
2023-03-03T21:48:35.809Z,43.05
2023-03-03T21:51:11.144Z,41.15
2023-03-03T21:53:38.432Z,40.63
2023-03-03T21:56:06.272Z,41.38
2023-03-03T21:58:33.890Z,42.83
2023-03-03T22:01:01.333Z,41.17
2023-03-03T22:03:28.478Z,44.15
2023-03-03T22:06:01.517Z,43.42
2023-03-03T22:08:29.821Z,42.20
2023-03-03T22:10:57.461Z,42.08
2023-03-03T22:13:30.901Z,45.17
2023-03-03T22:15:58.340Z,44.55
2023-03-03T22:18:26.838Z,44.90
2023-03-03T22:20:54.324Z,43.30
2023-03-03T22:23:22.034Z,44.47
2023-03-03T22:25:49.204Z,43.30
2023-03-03T22:28:16.625Z,38.90
2023-03-03T22:30:46.275Z,40.47
2023-03-03T22:33:13.599Z,43.92
2023-03-03T22:35:41.108Z,48.13
2023-03-03T22:38:08.562Z,45.75
2023-03-03T22:40:35.995Z,45.30
2023-03-03T22:43:03.736Z,45.95
2023-03-03T22:45:31.974Z,45.70
2023-03-03T22:47:59.644Z,45.90
2023-03-03T22:50:26.887Z,44.58
2023-03-03T22:52:55.286Z,41.10
2023-03-03T22:55:22.941Z,41.42
2023-03-03T22:57:50.310Z,43.42
2023-03-03T23:00:19.247Z,42.55
2023-03-03T23:02:46.390Z,41.10
2023-03-03T23:05:13.828Z,40.95
2023-03-03T23:07:41.818Z,40.75
2023-03-03T23:10:10.685Z,42.22
2023-03-03T23:12:38.120Z,38.92
2023-03-03T23:15:13.546Z,43.30
2023-03-03T23:17:45.910Z,42.38
2023-03-03T23:20:17.839Z,42.67
2023-03-03T23:22:45.497Z,44.03
2023-03-03T23:25:14.184Z,42.35
2023-03-03T23:27:43.139Z,42.53
2023-03-03T23:30:17.796Z,43.25
2023-03-03T23:32:47.932Z,41.33
2023-03-03T23:35:15.486Z,41.38
2023-03-03T23:37:45.257Z,42.75
2023-03-03T23:40:14.231Z,42.60
2023-03-03T23:42:43.706Z,41.22
2023-03-03T23:45:12.423Z,42.28
2023-03-03T23:47:40.079Z,40.70
2023-03-03T23:50:08.325Z,42.67
2023-03-03T23:52:36.034Z,43.33
2023-03-03T23:55:04.343Z,43.97
2023-03-03T23:57:31.855Z,43.53
