createdAt,value
2019-05-30T00:00:23.841Z,2.67
2019-05-30T00:02:52.044Z,3.12
2019-05-30T00:05:20.272Z,3.70
2019-05-30T00:07:48.552Z,2.67
2019-05-30T00:10:16.770Z,2.70
2019-05-30T00:12:44.983Z,3.37
2019-05-30T00:15:13.205Z,4.30
2019-05-30T00:17:41.454Z,2.90
2019-05-30T00:20:09.677Z,5.10
2019-05-30T00:22:37.905Z,5.05
2019-05-30T00:25:06.772Z,3.45
2019-05-30T00:27:34.985Z,3.72
2019-05-30T00:30:03.584Z,3.77
2019-05-30T00:32:31.866Z,3.25
2019-05-30T00:35:00.136Z,5.10
2019-05-30T00:37:28.349Z,3.85
2019-05-30T00:39:57.751Z,3.15
2019-05-30T00:42:26.184Z,3.62
2019-05-30T00:44:54.384Z,5.58
2019-05-30T00:47:22.595Z,4.20
2019-05-30T00:49:51.168Z,5.45
2019-05-30T00:52:19.988Z,5.78
2019-05-30T00:54:48.227Z,4.97
2019-05-30T00:57:16.433Z,3.33
2019-05-30T00:59:44.633Z,5.37
2019-05-30T01:02:12.844Z,3.72
2019-05-30T01:04:41.124Z,4.85
2019-05-30T01:07:09.314Z,3.87
2019-05-30T01:09:37.509Z,3.87
2019-05-30T01:12:05.721Z,3.20
2019-05-30T01:14:33.930Z,5.67
2019-05-30T01:17:03.150Z,3.65
2019-05-30T01:19:31.436Z,4.15
2019-05-30T01:21:59.645Z,5.72
2019-05-30T01:24:27.844Z,3.15
2019-05-30T01:26:57.133Z,3.90
2019-05-30T01:29:25.359Z,5.45
2019-05-30T01:31:53.579Z,3.35
2019-05-30T01:34:21.779Z,3.80
2019-05-30T01:36:49.993Z,4.72
2019-05-30T01:39:18.195Z,4.92
2019-05-30T01:41:46.471Z,3.92
2019-05-30T01:44:14.680Z,4.08
2019-05-30T01:46:42.891Z,5.40
2019-05-30T01:49:11.190Z,4.00
2019-05-30T01:51:39.383Z,5.62
2019-05-30T01:54:08.687Z,3.62
2019-05-30T01:56:37.111Z,3.75
2019-05-30T01:59:05.332Z,5.10
2019-05-30T02:01:33.539Z,3.98
2019-05-30T02:04:03.131Z,3.85
2019-05-30T02:06:31.557Z,4.25
2019-05-30T02:09:00.902Z,5.53
2019-05-30T02:11:29.366Z,4.50
2019-05-30T02:13:57.566Z,4.42
2019-05-30T02:16:25.830Z,4.83
2019-05-30T02:18:54.039Z,3.90
2019-05-30T02:21:22.273Z,4.90
2019-05-30T02:23:50.537Z,4.08
2019-05-30T02:26:18.744Z,3.70
2019-05-30T02:28:46.941Z,4.70
2019-05-30T02:31:15.271Z,4.55
2019-05-30T02:33:43.512Z,3.98
2019-05-30T02:36:12.640Z,5.05
2019-05-30T02:38:41.091Z,4.97
2019-05-30T02:41:09.999Z,6.15
2019-05-30T02:43:39.285Z,4.17
2019-05-30T02:46:08.485Z,4.67
2019-05-30T02:48:54.752Z,4.58
2019-05-30T02:51:08.497Z,4.10
2019-05-30T02:53:37.371Z,6.10
2019-05-30T02:56:05.985Z,6.87
2019-05-30T02:58:35.513Z,4.65
2019-05-30T03:01:04.460Z,5.25
2019-05-30T03:03:33.637Z,3.58
2019-05-30T03:06:03.382Z,3.85
2019-05-30T03:08:31.765Z,5.30
2019-05-30T03:11:02.204Z,6.87
2019-05-30T03:13:29.906Z,4.87
2019-05-30T03:15:58.169Z,5.53
2019-05-30T03:18:26.366Z,4.15
2019-05-30T03:20:54.581Z,4.03
2019-05-30T03:23:22.774Z,3.50
2019-05-30T03:25:50.973Z,4.62
2019-05-30T03:28:19.345Z,3.75
2019-05-30T03:30:47.585Z,4.20
2019-05-30T03:33:36.506Z,7.03
2019-05-30T03:35:45.797Z,4.10
2019-05-30T03:38:15.661Z,2.75
2019-05-30T03:40:43.983Z,4.08
2019-05-30T03:43:13.837Z,6.03
2019-05-30T03:45:42.175Z,4.85
2019-05-30T03:48:12.314Z,5.65
2019-05-30T03:50:43.685Z,3.60
2019-05-30T03:53:14.367Z,4.25
2019-05-30T03:55:41.912Z,4.28
2019-05-30T03:58:46.605Z,3.20
2019-05-30T04:03:59.332Z,3.90
2019-05-30T04:06:32.256Z,4.20
2019-05-30T04:09:04.717Z,3.67
2019-05-30T04:11:41.905Z,4.17
2019-05-30T04:14:11.135Z,4.12
2019-05-30T04:16:40.031Z,6.20
2019-05-30T04:19:09.837Z,3.75
2019-05-30T04:21:38.248Z,3.92
2019-05-30T04:24:07.284Z,4.08
2019-05-30T04:26:35.708Z,3.83
2019-05-30T04:29:03.932Z,5.67
2019-05-30T04:31:32.128Z,4.47
2019-05-30T04:34:00.341Z,5.72
2019-05-30T04:36:28.531Z,4.87
2019-05-30T04:38:56.727Z,4.25
2019-05-30T04:41:24.960Z,4.90
2019-05-30T04:43:53.176Z,5.25
2019-05-30T04:46:22.054Z,3.25
2019-05-30T04:48:50.421Z,5.97
2019-05-30T04:51:21.256Z,4.33
2019-05-30T04:53:48.560Z,5.05
2019-05-30T04:56:17.597Z,5.08
2019-05-30T04:58:46.733Z,3.40
2019-05-30T05:01:15.478Z,4.75
2019-05-30T05:03:46.530Z,3.70
2019-05-30T05:06:15.674Z,3.45
2019-05-30T05:08:44.064Z,4.25
2019-05-30T05:11:15.061Z,3.22
2019-05-30T05:13:42.213Z,4.25
2019-05-30T05:16:24.522Z,5.12
2019-05-30T05:18:40.367Z,7.22
2019-05-30T05:21:08.567Z,3.17
2019-05-30T05:23:36.780Z,4.15
2019-05-30T05:26:04.989Z,4.03
2019-05-30T05:28:33.215Z,4.83
2019-05-30T05:31:01.449Z,3.47
2019-05-30T05:33:29.668Z,5.35
2019-05-30T05:35:57.911Z,4.35
2019-05-30T05:38:26.105Z,4.85
2019-05-30T05:40:54.311Z,4.03
2019-05-30T05:43:22.543Z,4.15
2019-05-30T05:45:50.783Z,3.87
2019-05-30T05:48:19.069Z,4.12
2019-05-30T05:50:47.273Z,4.75
2019-05-30T05:53:16.596Z,5.05
2019-05-30T05:55:45.096Z,4.45
2019-05-30T05:58:13.301Z,4.85
2019-05-30T06:00:41.511Z,5.05
2019-05-30T06:03:09.709Z,4.40
2019-05-30T06:05:52.194Z,5.10
2019-05-30T06:08:08.042Z,4.90
2019-05-30T06:10:36.790Z,6.45
2019-05-30T06:13:04.953Z,4.10
2019-05-30T06:15:33.163Z,3.47
2019-05-30T06:18:01.567Z,4.05
2019-05-30T06:20:29.780Z,4.50
2019-05-30T06:22:57.985Z,4.20
2019-05-30T06:25:31.820Z,3.72
2019-05-30T06:27:56.149Z,7.00
2019-05-30T06:30:24.553Z,4.67
2019-05-30T06:32:52.754Z,4.72
2019-05-30T06:35:21.455Z,3.80
2019-05-30T06:37:49.849Z,4.97
2019-05-30T06:40:19.373Z,3.47
2019-05-30T06:42:47.737Z,4.67
2019-05-30T06:45:15.945Z,5.92
2019-05-30T06:47:44.150Z,4.78
2019-05-30T06:50:12.384Z,4.80
2019-05-30T06:52:40.588Z,3.95
2019-05-30T06:55:08.783Z,4.10
2019-05-30T06:57:36.992Z,5.75
2019-05-30T07:00:08.403Z,5.53
2019-05-30T07:02:36.991Z,6.62
2019-05-30T07:05:07.672Z,4.33
2019-05-30T07:07:36.265Z,5.30
2019-05-30T07:10:06.266Z,3.77
2019-05-30T07:12:34.477Z,4.45
2019-05-30T07:15:02.871Z,4.75
2019-05-30T07:17:31.495Z,4.10
2019-05-30T07:19:59.750Z,5.45
2019-05-30T07:22:27.965Z,5.65
2019-05-30T07:24:56.165Z,3.77
2019-05-30T07:27:24.377Z,3.47
2019-05-30T07:29:52.606Z,5.45
2019-05-30T07:32:20.813Z,4.12
2019-05-30T07:35:05.195Z,4.00
2019-05-30T07:37:18.992Z,5.12
2019-05-30T07:39:47.218Z,4.97
2019-05-30T07:42:15.466Z,4.67
2019-05-30T07:44:43.685Z,5.37
2019-05-30T07:47:11.897Z,7.30
2019-05-30T07:49:40.104Z,5.87
2019-05-30T07:52:08.315Z,4.83
2019-05-30T07:54:36.510Z,5.33
2019-05-30T07:57:05.115Z,5.70
2019-05-30T07:59:34.541Z,3.37
2019-05-30T08:02:02.872Z,3.45
2019-05-30T08:04:32.496Z,3.05
2019-05-30T08:07:01.029Z,5.33
2019-05-30T08:09:29.334Z,4.35
2019-05-30T08:11:57.559Z,5.80
2019-05-30T08:14:26.904Z,7.08
2019-05-30T08:16:55.181Z,4.33
2019-05-30T08:19:23.401Z,5.10
2019-05-30T08:21:51.605Z,4.53
2019-05-30T08:24:19.859Z,6.10
2019-05-30T08:26:48.067Z,4.85
2019-05-30T08:29:16.293Z,11.10
2019-05-30T08:31:44.507Z,5.15
2019-05-30T08:34:12.737Z,5.40
2019-05-30T08:36:40.953Z,4.92
2019-05-30T08:39:09.173Z,4.30
2019-05-30T08:41:37.458Z,5.53
2019-05-30T08:44:05.649Z,5.63
2019-05-30T08:46:33.931Z,5.58
2019-05-30T08:49:02.135Z,7.67
2019-05-30T08:51:30.334Z,5.25
2019-05-30T08:53:58.578Z,6.25
2019-05-30T08:56:28.538Z,5.35
2019-05-30T08:58:56.712Z,10.40
2019-05-30T09:01:24.913Z,6.55
2019-05-30T09:03:53.133Z,9.33
2019-05-30T09:06:21.335Z,6.40
2019-05-30T09:08:49.745Z,6.00
2019-05-30T09:11:17.990Z,5.25
2019-05-30T09:13:46.827Z,6.33
2019-05-30T09:16:15.075Z,6.55
2019-05-30T09:18:43.271Z,6.00
2019-05-30T09:21:11.472Z,5.20
2019-05-30T09:23:40.992Z,6.12
2019-05-30T09:26:09.614Z,6.27
2019-05-30T09:28:39.028Z,5.58
2019-05-30T09:31:07.887Z,7.10
2019-05-30T09:33:36.101Z,5.25
2019-05-30T09:36:13.048Z,8.03
2019-05-30T09:38:34.266Z,7.50
2019-05-30T09:41:02.644Z,5.70
2019-05-30T09:43:30.863Z,4.37
2019-05-30T09:45:59.050Z,6.00
2019-05-30T09:48:27.261Z,6.70
2019-05-30T09:50:55.466Z,6.05
2019-05-30T09:53:23.738Z,6.50
2019-05-30T09:55:53.047Z,5.10
2019-05-30T09:58:21.435Z,7.55
2019-05-30T10:00:50.425Z,6.85
2019-05-30T10:03:18.685Z,6.70
2019-05-30T10:05:47.071Z,4.17
2019-05-30T10:08:15.690Z,5.80
2019-05-30T10:10:45.612Z,5.70
2019-05-30T10:13:14.045Z,6.42
2019-05-30T10:15:42.270Z,6.67
2019-05-30T10:18:10.460Z,5.33
2019-05-30T10:20:38.673Z,5.03
2019-05-30T10:23:06.887Z,6.90
2019-05-30T10:25:35.088Z,6.40
2019-05-30T10:28:03.322Z,6.45
2019-05-30T10:30:31.516Z,5.15
2019-05-30T10:32:59.749Z,6.45
2019-05-30T10:35:30.059Z,7.95
2019-05-30T10:37:57.920Z,7.47
2019-05-30T10:40:26.217Z,8.70
2019-05-30T10:42:55.123Z,7.47
2019-05-30T10:45:23.780Z,10.23
2019-05-30T10:47:53.510Z,5.87
2019-05-30T10:50:22.452Z,5.83
2019-05-30T10:52:51.466Z,5.75
2019-05-30T10:55:19.731Z,6.05
2019-05-30T10:57:48.620Z,6.65
2019-05-30T11:00:19.641Z,6.42
2019-05-30T11:02:49.338Z,7.53
2019-05-30T11:05:17.954Z,7.30
2019-05-30T11:08:01.268Z,8.10
2019-05-30T11:10:38.767Z,7.03
2019-05-30T11:13:08.890Z,7.53
2019-05-30T11:15:37.106Z,5.83
2019-05-30T11:18:05.481Z,5.25
2019-05-30T11:20:33.699Z,6.53
2019-05-30T11:23:01.915Z,6.40
2019-05-30T11:25:30.506Z,7.58
2019-05-30T11:27:58.968Z,5.45
2019-05-30T11:30:27.188Z,6.95
2019-05-30T11:32:55.394Z,7.47
2019-05-30T11:35:23.599Z,9.50
2019-05-30T11:37:52.987Z,7.60
2019-05-30T11:40:21.579Z,7.03
2019-05-30T11:42:49.782Z,7.47
2019-05-30T11:45:18.011Z,6.33
2019-05-30T11:47:46.247Z,6.57
2019-05-30T11:50:14.417Z,9.97
2019-05-30T11:52:42.892Z,8.68
2019-05-30T11:55:11.100Z,9.73
2019-05-30T11:57:39.301Z,7.37
2019-05-30T12:00:08.502Z,7.17
2019-05-30T12:02:36.707Z,8.35
2019-05-30T12:05:06.048Z,9.50
2019-05-30T12:07:36.862Z,12.55
2019-05-30T12:10:06.053Z,9.38
2019-05-30T12:12:34.626Z,6.63
2019-05-30T12:15:03.615Z,5.65
2019-05-30T12:17:31.828Z,8.35
2019-05-30T12:20:00.017Z,7.70
2019-05-30T12:22:28.224Z,8.10
2019-05-30T12:24:56.455Z,6.78
2019-05-30T12:27:24.675Z,8.03
2019-05-30T12:29:54.076Z,6.87
2019-05-30T12:32:22.281Z,8.18
2019-05-30T12:34:50.501Z,7.22
2019-05-30T12:37:18.824Z,9.28
2019-05-30T12:39:47.043Z,7.05
2019-05-30T12:42:15.296Z,8.53
2019-05-30T12:44:43.505Z,8.83
2019-05-30T12:47:11.707Z,7.90
2019-05-30T12:49:40.043Z,9.23
2019-05-30T12:52:08.251Z,9.33
2019-05-30T12:54:36.476Z,10.08
2019-05-30T12:57:04.700Z,8.45
2019-05-30T12:59:32.935Z,10.20
2019-05-30T13:02:01.357Z,13.40
2019-05-30T13:04:29.683Z,8.90
2019-05-30T13:06:59.253Z,8.90
2019-05-30T13:09:27.661Z,11.20
2019-05-30T13:11:56.384Z,9.15
2019-05-30T13:14:24.638Z,11.10
2019-05-30T13:16:52.877Z,12.13
2019-05-30T13:19:21.108Z,12.53
2019-05-30T13:21:53.751Z,11.43
2019-05-30T13:24:20.909Z,10.95
2019-05-30T13:26:49.218Z,11.05
2019-05-30T13:29:17.435Z,12.00
2019-05-30T13:31:45.662Z,12.05
2019-05-30T13:34:13.896Z,11.00
2019-05-30T13:36:42.171Z,11.60
2019-05-30T13:39:10.413Z,12.68
2019-05-30T13:41:40.769Z,12.93
2019-05-30T13:44:09.807Z,12.63
2019-05-30T13:46:38.090Z,12.33
2019-05-30T13:49:06.722Z,12.73
2019-05-30T13:51:35.051Z,13.18
2019-05-30T13:54:05.208Z,12.18
2019-05-30T13:56:33.733Z,12.37
2019-05-30T13:59:01.972Z,12.20
2019-05-30T14:01:30.182Z,12.75
2019-05-30T14:03:58.429Z,11.63
2019-05-30T14:06:26.655Z,11.63
2019-05-30T14:08:54.966Z,12.43
2019-05-30T14:11:23.169Z,12.68
2019-05-30T14:13:51.392Z,12.90
2019-05-30T14:16:19.650Z,12.00
2019-05-30T14:18:47.893Z,13.65
2019-05-30T14:21:16.160Z,13.30
2019-05-30T14:23:44.522Z,12.65
2019-05-30T14:26:12.773Z,13.63
2019-05-30T14:28:40.988Z,12.65
2019-05-30T14:31:09.234Z,13.30
2019-05-30T14:33:37.463Z,12.98
2019-05-30T14:36:10.159Z,12.60
2019-05-30T14:38:35.638Z,12.68
2019-05-30T14:41:04.837Z,13.00
2019-05-30T14:43:33.124Z,13.50
2019-05-30T14:46:01.343Z,13.38
2019-05-30T14:48:29.589Z,13.25
2019-05-30T14:50:57.803Z,13.20
2019-05-30T14:53:26.066Z,12.88
2019-05-30T14:55:54.249Z,12.20
2019-05-30T14:58:22.511Z,12.30
2019-05-30T15:00:51.671Z,12.63
2019-05-30T15:03:19.922Z,12.25
2019-05-30T15:05:48.209Z,12.58
2019-05-30T15:08:16.905Z,11.60
2019-05-30T15:10:45.370Z,10.50
2019-05-30T15:13:13.772Z,10.95
2019-05-30T15:15:41.983Z,10.13
2019-05-30T15:18:11.396Z,9.80
2019-05-30T15:20:39.719Z,10.00
2019-05-30T15:23:07.920Z,9.47
2019-05-30T15:25:36.170Z,8.90
2019-05-30T15:28:04.369Z,9.50
2019-05-30T15:30:32.590Z,9.33
2019-05-30T15:33:00.798Z,9.40
2019-05-30T15:35:29.000Z,9.35
2019-05-30T15:37:57.250Z,8.75
2019-05-30T15:40:25.453Z,9.93
2019-05-30T15:42:53.669Z,11.40
2019-05-30T15:45:21.896Z,10.33
2019-05-30T15:47:50.123Z,8.98
2019-05-30T15:50:19.178Z,8.78
2019-05-30T15:52:47.558Z,8.70
2019-05-30T15:55:15.763Z,10.58
2019-05-30T15:57:44.038Z,9.93
2019-05-30T16:00:14.013Z,10.10
2019-05-30T16:02:42.585Z,9.70
2019-05-30T16:05:12.343Z,10.30
2019-05-30T16:07:40.890Z,12.30
2019-05-30T16:10:10.879Z,9.55
2019-05-30T16:12:39.448Z,9.28
2019-05-30T16:15:08.880Z,10.30
2019-05-30T16:17:37.204Z,12.30
2019-05-30T16:20:06.256Z,9.97
2019-05-30T16:22:34.552Z,10.20
2019-05-30T16:25:02.846Z,11.33
2019-05-30T16:27:31.340Z,11.40
2019-05-30T16:29:59.726Z,10.13
2019-05-30T16:32:28.046Z,8.95
2019-05-30T16:34:56.311Z,11.95
2019-05-30T16:37:24.527Z,9.78
2019-05-30T16:40:05.241Z,10.03
2019-05-30T16:42:22.725Z,9.83
2019-05-30T16:44:50.975Z,11.63
2019-05-30T16:47:20.390Z,9.80
2019-05-30T16:49:48.720Z,11.45
2019-05-30T16:52:16.924Z,10.65
2019-05-30T16:54:45.158Z,12.65
2019-05-30T16:57:14.364Z,10.63
2019-05-30T16:59:42.662Z,10.40
2019-05-30T17:02:10.845Z,11.03
2019-05-30T17:04:39.068Z,9.28
2019-05-30T17:07:07.287Z,10.63
2019-05-30T17:09:35.504Z,10.85
2019-05-30T17:12:03.743Z,10.28
2019-05-30T17:14:31.960Z,10.30
2019-05-30T17:17:02.862Z,12.03
2019-05-30T17:19:30.263Z,11.33
2019-05-30T17:21:58.587Z,11.50
2019-05-30T17:24:27.269Z,11.85
2019-05-30T17:26:55.667Z,13.90
2019-05-30T17:29:23.879Z,14.03
2019-05-30T17:31:52.167Z,12.90
2019-05-30T17:34:20.432Z,12.87
2019-05-30T17:36:48.641Z,12.07
2019-05-30T17:39:16.867Z,11.45
2019-05-30T17:41:45.095Z,11.93
2019-05-30T17:44:13.922Z,12.00
2019-05-30T17:46:42.216Z,11.97
2019-05-30T17:49:10.516Z,11.77
2019-05-30T17:51:39.176Z,14.60
2019-05-30T17:54:07.787Z,14.50
2019-05-30T17:56:36.021Z,12.40
2019-05-30T17:59:04.251Z,11.98
2019-05-30T18:01:32.490Z,12.43
2019-05-30T18:04:00.706Z,11.70
2019-05-30T18:06:28.978Z,11.88
2019-05-30T18:08:57.190Z,10.98
2019-05-30T18:11:25.432Z,10.72
2019-05-30T18:13:53.716Z,12.23
2019-05-30T18:16:22.972Z,11.03
2019-05-30T18:18:51.309Z,14.43
2019-05-30T18:21:19.557Z,10.88
2019-05-30T18:23:47.784Z,12.15
2019-05-30T18:26:16.028Z,18.83
2019-05-30T18:28:44.246Z,12.82
2019-05-30T18:31:13.044Z,12.05
2019-05-30T18:33:41.336Z,11.50
2019-05-30T18:36:09.679Z,13.18
2019-05-30T18:38:38.435Z,11.90
2019-05-30T18:41:11.337Z,11.73
2019-05-30T18:43:36.621Z,11.63
2019-05-30T18:46:04.931Z,12.30
2019-05-30T18:48:33.485Z,13.62
2019-05-30T18:51:01.853Z,14.18
2019-05-30T18:53:30.410Z,12.28
2019-05-30T18:55:59.352Z,14.04
2019-05-30T18:58:28.810Z,12.33
2019-05-30T19:00:57.208Z,11.97
2019-05-30T19:03:26.482Z,14.73
2019-05-30T19:05:54.807Z,14.30
2019-05-30T19:08:23.037Z,13.08
2019-05-30T19:10:51.258Z,13.83
2019-05-30T19:13:19.517Z,11.78
2019-05-30T19:15:47.737Z,11.22
2019-05-30T19:18:15.979Z,15.10
2019-05-30T19:20:44.269Z,11.88
2019-05-30T19:23:12.504Z,14.03
2019-05-30T19:25:40.733Z,12.60
2019-05-30T19:28:09.350Z,13.38
2019-05-30T19:30:41.021Z,14.18
2019-05-30T19:33:09.976Z,12.03
2019-05-30T19:35:38.234Z,11.20
2019-05-30T19:38:06.447Z,13.80
2019-05-30T19:40:35.755Z,15.50
2019-05-30T19:43:04.286Z,13.58
2019-05-30T19:45:32.541Z,12.88
2019-05-30T19:48:00.762Z,13.78
2019-05-30T19:50:28.989Z,12.80
2019-05-30T19:52:57.273Z,12.18
2019-05-30T19:55:25.536Z,13.60
2019-05-30T19:57:53.771Z,12.43
2019-05-30T20:00:22.000Z,13.48
2019-05-30T20:02:50.550Z,13.22
2019-05-30T20:05:18.880Z,13.95
2019-05-30T20:07:47.099Z,15.90
2019-05-30T20:10:15.374Z,13.65
2019-05-30T20:12:43.607Z,15.85
2019-05-30T20:15:12.269Z,14.73
2019-05-30T20:17:41.808Z,14.68
2019-05-30T20:20:10.364Z,13.97
2019-05-30T20:22:40.189Z,14.53
2019-05-30T20:25:09.199Z,11.05
2019-05-30T20:27:38.818Z,15.25
2019-05-30T20:30:07.926Z,14.45
2019-05-30T20:32:36.493Z,14.03
2019-05-30T20:35:06.255Z,14.77
2019-05-30T20:37:34.651Z,13.68
2019-05-30T20:40:03.074Z,12.95
2019-05-30T20:42:31.521Z,12.75
2019-05-30T20:44:59.764Z,13.83
2019-05-30T20:47:27.986Z,13.90
2019-05-30T20:49:56.252Z,15.00
2019-05-30T20:52:24.506Z,13.43
2019-05-30T20:54:52.747Z,12.60
2019-05-30T20:57:21.215Z,12.88
2019-05-30T20:59:49.430Z,15.28
2019-05-30T21:02:17.659Z,15.73
2019-05-30T21:04:47.130Z,13.48
2019-05-30T21:07:15.979Z,14.53
2019-05-30T21:09:44.382Z,14.35
2019-05-30T21:12:13.598Z,14.65
2019-05-30T21:14:41.821Z,15.75
2019-05-30T21:17:10.055Z,13.90
2019-05-30T21:19:38.312Z,13.50
2019-05-30T21:22:06.561Z,14.28
2019-05-30T21:24:36.348Z,15.90
2019-05-30T21:27:04.666Z,14.33
2019-05-30T21:29:32.875Z,16.40
2019-05-30T21:32:01.097Z,16.32
2019-05-30T21:34:29.328Z,15.20
2019-05-30T21:36:57.670Z,17.67
2019-05-30T21:39:25.830Z,14.70
2019-05-30T21:41:54.036Z,15.72
2019-05-30T21:44:22.273Z,17.62
2019-05-30T21:46:50.534Z,17.20
2019-05-30T21:49:18.754Z,14.83
2019-05-30T21:51:47.537Z,15.50
2019-05-30T21:54:15.786Z,15.18
2019-05-30T21:56:44.112Z,15.88
2019-05-30T21:59:12.297Z,16.70
2019-05-30T22:01:40.791Z,14.60
2019-05-30T22:04:09.156Z,15.68
2019-05-30T22:06:37.414Z,15.25
2019-05-30T22:09:07.374Z,15.88
2019-05-30T22:11:35.602Z,15.35
2019-05-30T22:14:03.836Z,14.23
2019-05-30T22:16:32.056Z,15.28
2019-05-30T22:19:00.320Z,14.40
2019-05-30T22:21:28.547Z,15.40
2019-05-30T22:23:56.874Z,15.63
2019-05-30T22:26:25.120Z,15.53
2019-05-30T22:28:53.346Z,15.80
2019-05-30T22:31:21.612Z,16.05
2019-05-30T22:33:51.621Z,16.48
2019-05-30T22:36:21.058Z,14.95
2019-05-30T22:38:49.290Z,15.80
2019-05-30T22:41:17.535Z,13.20
2019-05-30T22:43:46.287Z,16.87
2019-05-30T22:46:14.640Z,13.85
2019-05-30T22:48:42.901Z,14.93
2019-05-30T22:51:11.096Z,16.65
2019-05-30T22:53:39.502Z,14.75
2019-05-30T22:56:07.937Z,17.00
2019-05-30T22:58:36.195Z,15.58
2019-05-30T23:01:04.485Z,16.82
2019-05-30T23:03:32.721Z,15.93
2019-05-30T23:06:01.024Z,16.35
2019-05-30T23:08:29.250Z,15.90
2019-05-30T23:10:57.598Z,17.75
2019-05-30T23:13:39.795Z,16.23
2019-05-30T23:15:56.319Z,16.25
2019-05-30T23:18:24.665Z,15.60
2019-05-30T23:20:52.974Z,17.07
2019-05-30T23:23:21.196Z,16.70
2019-05-30T23:25:49.412Z,18.12
2019-05-30T23:28:17.726Z,17.23
2019-05-30T23:30:46.010Z,16.10
2019-05-30T23:33:14.244Z,16.52
2019-05-30T23:35:42.464Z,18.35
2019-05-30T23:38:10.708Z,20.53
2019-05-30T23:40:38.918Z,17.87
2019-05-30T23:43:07.148Z,16.17
2019-05-30T23:45:35.371Z,17.80
2019-05-30T23:48:03.583Z,19.20
2019-05-30T23:50:31.818Z,17.00
2019-05-30T23:53:00.416Z,19.40
2019-05-30T23:55:28.851Z,19.20
2019-05-30T23:57:57.076Z,17.45
