createdAt,value
2018-10-16T00:02:47.244Z,65.20
2018-10-16T00:05:38.805Z,65.50
2018-10-16T00:08:30.830Z,65.80
2018-10-16T00:11:20.715Z,66.10
2018-10-16T00:14:11.221Z,66.50
2018-10-16T00:17:01.311Z,66.60
2018-10-16T00:19:50.969Z,66.80
2018-10-16T00:22:44.981Z,67.00
2018-10-16T00:25:35.468Z,67.00
2018-10-16T00:28:29.118Z,67.30
2018-10-16T00:31:22.239Z,67.30
2018-10-16T00:34:14.165Z,67.30
2018-10-16T00:37:06.432Z,67.40
2018-10-16T00:39:58.714Z,67.40
2018-10-16T00:42:50.844Z,67.40
2018-10-16T00:45:43.568Z,67.40
2018-10-16T00:48:35.757Z,67.60
2018-10-16T00:51:28.699Z,67.90
2018-10-16T00:54:21.259Z,68.10
2018-10-16T01:00:09.588Z,68.30
2018-10-16T01:03:02.612Z,68.80
2018-10-16T01:05:53.736Z,69.10
2018-10-16T01:08:45.121Z,69.10
2018-10-16T01:11:38.384Z,68.80
2018-10-16T01:14:29.622Z,69.10
2018-10-16T01:17:22.560Z,68.60
2018-10-16T01:20:17.829Z,68.80
2018-10-16T01:23:10.729Z,68.70
2018-10-16T01:26:04.596Z,69.20
2018-10-16T01:28:57.075Z,69.00
2018-10-16T01:31:46.973Z,69.10
2018-10-16T01:34:38.491Z,69.20
2018-10-16T01:37:30.047Z,69.10
2018-10-16T01:40:21.639Z,69.30
2018-10-16T01:43:12.695Z,69.50
2018-10-16T01:46:04.808Z,69.40
2018-10-16T01:48:56.278Z,69.40
2018-10-16T01:51:47.129Z,69.70
2018-10-16T01:54:39.173Z,69.70
2018-10-16T01:57:31.424Z,70.20
2018-10-16T02:00:24.934Z,69.80
2018-10-16T02:03:16.121Z,69.90
2018-10-16T02:06:08.101Z,69.90
2018-10-16T02:09:01.683Z,70.90
2018-10-16T02:11:53.109Z,71.00
2018-10-16T02:14:44.669Z,71.50
2018-10-16T02:17:36.818Z,71.50
2018-10-16T02:20:29.174Z,71.70
2018-10-16T02:23:20.955Z,71.50
2018-10-16T02:26:13.796Z,71.70
2018-10-16T02:29:05.645Z,71.90
2018-10-16T02:31:57.652Z,72.30
2018-10-16T02:34:49.768Z,72.80
2018-10-16T02:37:41.371Z,72.80
2018-10-16T02:40:33.833Z,72.50
2018-10-16T02:43:25.846Z,72.00
2018-10-16T02:46:17.645Z,71.80
2018-10-16T02:49:10.237Z,71.60
2018-10-16T02:52:02.520Z,72.40
2018-10-16T02:54:54.672Z,72.90
2018-10-16T02:57:46.556Z,72.30
2018-10-16T03:00:39.797Z,72.60
2018-10-16T03:03:31.603Z,72.50
2018-10-16T03:06:23.685Z,71.60
2018-10-16T03:09:15.840Z,71.50
2018-10-16T03:12:06.761Z,76.80
2018-10-16T03:14:58.873Z,75.10
2018-10-16T03:17:49.849Z,74.00
2018-10-16T03:20:40.553Z,69.80
2018-10-16T03:23:32.971Z,67.60
2018-10-16T03:26:24.800Z,64.80
2018-10-16T03:29:18.527Z,62.40
2018-10-16T03:32:10.926Z,60.40
2018-10-16T03:35:02.265Z,59.20
2018-10-16T03:37:53.034Z,58.30
2018-10-16T03:40:44.669Z,57.30
2018-10-16T03:43:35.988Z,56.60
2018-10-16T03:46:28.672Z,56.40
2018-10-16T03:49:20.700Z,55.80
2018-10-16T03:52:12.219Z,55.50
2018-10-16T03:55:07.836Z,55.10
2018-10-16T03:57:58.701Z,55.20
2018-10-16T04:00:50.991Z,54.70
2018-10-16T04:03:43.366Z,54.70
2018-10-16T04:06:37.193Z,54.40
2018-10-16T04:09:28.254Z,54.30
2018-10-16T04:12:19.831Z,54.20
2018-10-16T04:15:12.088Z,54.60
2018-10-16T04:18:03.572Z,55.00
2018-10-16T04:20:55.479Z,54.90
2018-10-16T04:23:47.624Z,55.50
2018-10-16T04:26:42.702Z,55.30
2018-10-16T04:29:36.004Z,55.70
2018-10-16T04:32:27.522Z,56.20
2018-10-16T04:35:21.508Z,56.60
2018-10-16T04:38:11.658Z,57.10
2018-10-16T04:41:02.063Z,57.60
2018-10-16T04:43:53.327Z,58.40
2018-10-16T04:46:45.089Z,58.70
2018-10-16T04:49:37.360Z,59.40
2018-10-16T04:52:29.485Z,59.70
2018-10-16T04:55:21.792Z,60.00
2018-10-16T04:58:12.994Z,60.70
2018-10-16T05:01:03.984Z,60.70
2018-10-16T05:03:56.102Z,61.40
2018-10-16T05:06:53.775Z,61.80
2018-10-16T05:09:49.584Z,64.20
2018-10-16T05:12:42.664Z,64.50
2018-10-16T05:15:38.148Z,67.60
2018-10-16T05:30:06.579Z,71.30
2018-10-16T05:33:05.088Z,72.70
2018-10-16T05:35:56.864Z,71.70
2018-10-16T05:38:53.051Z,70.80
2018-10-16T05:41:52.678Z,70.50
2018-10-16T05:44:46.561Z,70.60
2018-10-16T05:47:40.385Z,70.90
2018-10-16T05:50:35.940Z,70.60
2018-10-16T05:53:49.526Z,72.30
2018-10-16T05:56:54.722Z,69.20
2018-10-16T06:06:22.946Z,70.90
2018-10-16T06:12:37.092Z,67.00
2018-10-16T06:15:33.818Z,65.50
2018-10-16T06:18:26.455Z,65.10
2018-10-16T06:21:18.303Z,64.30
2018-10-16T06:24:13.596Z,64.20
2018-10-16T06:27:17.346Z,62.90
2018-10-16T06:30:21.501Z,62.10
2018-10-16T06:33:17.305Z,60.90
2018-10-16T06:36:34.014Z,60.50
2018-10-16T06:39:34.551Z,59.70
2018-10-16T06:42:28.402Z,59.30
2018-10-16T06:45:25.370Z,58.70
2018-10-16T06:48:20.266Z,58.50
2018-10-16T06:51:14.297Z,58.30
2018-10-16T06:54:13.526Z,57.80
2018-10-16T06:57:07.877Z,57.80
2018-10-16T07:00:16.982Z,57.40
2018-10-16T07:08:06.077Z,57.40
2018-10-16T07:10:58.656Z,57.40
2018-10-16T07:13:53.289Z,57.90
2018-10-16T07:16:56.284Z,57.80
2018-10-16T07:22:53.323Z,57.00
2018-10-16T07:25:54.502Z,56.80
2018-10-16T07:28:46.849Z,57.70
2018-10-16T07:31:38.901Z,57.10
2018-10-16T07:34:39.209Z,57.60
2018-10-16T07:37:33.817Z,57.00
2018-10-16T07:40:25.895Z,56.70
2018-10-16T07:43:22.793Z,56.30
2018-10-16T07:46:19.571Z,56.50
2018-10-16T07:49:15.015Z,56.50
2018-10-16T07:52:15.061Z,55.10
2018-10-16T07:55:06.839Z,55.10
2018-10-16T07:57:57.663Z,55.10
2018-10-16T08:00:51.104Z,54.90
2018-10-16T08:03:44.615Z,56.20
2018-10-16T08:06:39.256Z,55.10
2018-10-16T08:09:35.893Z,56.10
2018-10-16T08:12:50.543Z,55.30
2018-10-16T08:15:44.792Z,55.50
2018-10-16T08:18:36.948Z,55.00
2018-10-16T08:28:55.628Z,57.30
2018-10-16T08:31:48.482Z,58.70
2018-10-16T08:34:50.396Z,58.60
2018-10-16T08:39:59.957Z,59.00
2018-10-16T08:43:30.223Z,59.60
2018-10-16T08:46:30.336Z,60.60
2018-10-16T08:49:36.001Z,61.80
2018-10-16T08:52:33.815Z,61.10
2018-10-16T08:58:29.319Z,64.10
2018-10-16T09:01:22.060Z,64.60
2018-10-16T09:04:13.750Z,64.60
2018-10-16T09:07:06.317Z,65.10
2018-10-16T09:09:56.143Z,64.90
2018-10-16T09:12:50.088Z,65.70
2018-10-16T09:15:42.957Z,66.40
2018-10-16T09:18:35.101Z,66.70
2018-10-16T09:21:28.255Z,66.90
2018-10-16T09:24:19.960Z,67.70
2018-10-16T09:27:13.002Z,67.40
2018-10-16T09:33:23.898Z,68.00
2018-10-16T09:36:26.018Z,68.10
2018-10-16T09:42:50.193Z,68.10
2018-10-16T10:08:12.860Z,70.50
2018-10-16T10:15:44.095Z,66.90
2018-10-16T10:18:55.455Z,68.80
2018-10-16T10:25:40.549Z,67.50
2018-10-16T10:28:35.606Z,67.00
2018-10-16T10:34:35.967Z,66.80
2018-10-16T10:37:42.025Z,66.00
2018-10-16T10:40:43.638Z,66.60
2018-10-16T10:43:37.699Z,66.20
2018-10-16T10:46:34.220Z,65.90
2018-10-16T10:49:35.934Z,65.80
2018-10-16T11:06:18.382Z,65.70
2018-10-16T11:09:13.597Z,65.60
2018-10-16T11:19:23.265Z,65.50
2018-10-16T11:25:33.783Z,65.30
2018-10-16T11:28:26.927Z,65.40
2018-10-16T11:31:18.999Z,65.40
2018-10-16T11:37:09.335Z,65.40
2018-10-16T11:40:20.989Z,65.20
2018-10-16T11:43:26.604Z,65.20
2018-10-16T11:46:39.365Z,65.20
2018-10-16T11:49:35.856Z,65.20
2018-10-16T11:52:29.393Z,65.00
2018-10-16T11:56:43.147Z,64.80
2018-10-16T11:59:31.711Z,64.90
2018-10-16T12:02:22.509Z,65.00
2018-10-16T12:05:21.809Z,65.00
2018-10-16T12:08:12.212Z,65.40
2018-10-16T12:11:04.301Z,65.50
2018-10-16T12:13:55.985Z,65.40
2018-10-16T12:17:01.751Z,65.50
2018-10-16T12:19:53.847Z,65.50
2018-10-16T12:22:44.618Z,65.50
2018-10-16T12:25:39.655Z,65.60
2018-10-16T12:28:28.997Z,65.80
2018-10-16T12:31:25.188Z,65.80
2018-10-16T12:34:18.990Z,66.00
2018-10-16T12:37:07.074Z,66.10
2018-10-16T12:39:55.259Z,66.40
2018-10-16T12:42:42.835Z,66.60
2018-10-16T12:45:31.172Z,66.90
2018-10-16T12:48:20.668Z,67.10
2018-10-16T12:51:11.235Z,67.20
2018-10-16T12:53:59.367Z,67.30
2018-10-16T12:56:48.375Z,67.50
2018-10-16T12:59:36.464Z,67.50
2018-10-16T13:02:25.261Z,67.70
2018-10-16T13:05:13.855Z,67.60
2018-10-16T13:08:01.529Z,67.70
2018-10-16T13:10:49.683Z,68.70
2018-10-16T13:13:39.389Z,67.90
2018-10-16T13:16:26.986Z,68.10
2018-10-16T13:19:14.903Z,68.10
2018-10-16T13:22:03.373Z,68.20
2018-10-16T13:24:53.678Z,68.20
2018-10-16T13:27:41.878Z,68.40
2018-10-16T13:30:31.712Z,68.40
2018-10-16T13:33:20.521Z,68.50
2018-10-16T13:36:08.467Z,68.60
2018-10-16T13:38:57.424Z,68.70
2018-10-16T13:41:52.028Z,68.70
2018-10-16T13:44:44.379Z,68.70
2018-10-16T13:50:36.550Z,69.10
2018-10-16T13:53:24.611Z,68.90
2018-10-16T13:56:13.047Z,68.80
2018-10-16T13:59:01.602Z,68.80
2018-10-16T14:01:49.590Z,68.80
2018-10-16T14:04:38.021Z,68.80
2018-10-16T14:07:28.516Z,68.80
2018-10-16T14:10:17.525Z,68.80
2018-10-16T14:13:05.101Z,68.80
2018-10-16T14:15:53.739Z,68.90
2018-10-16T14:18:42.835Z,69.00
2018-10-16T14:21:31.097Z,69.30
2018-10-16T14:24:20.489Z,69.60
2018-10-16T14:27:08.840Z,69.80
2018-10-16T14:29:56.980Z,69.90
2018-10-16T14:32:45.620Z,69.90
2018-10-16T14:35:34.046Z,70.00
2018-10-16T14:38:21.912Z,70.20
2018-10-16T14:41:12.314Z,70.20
2018-10-16T14:44:02.875Z,70.00
2018-10-16T14:46:51.550Z,70.20
2018-10-16T14:49:39.635Z,70.20
2018-10-16T14:52:29.166Z,70.40
2018-10-16T14:55:18.398Z,70.30
2018-10-16T14:58:06.699Z,70.40
2018-10-16T15:00:55.235Z,70.40
2018-10-16T15:03:43.932Z,70.30
2018-10-16T15:06:32.276Z,70.60
2018-10-16T15:09:21.301Z,70.50
2018-10-16T15:12:10.625Z,70.60
2018-10-16T15:14:59.871Z,70.70
2018-10-16T15:17:48.896Z,70.70
2018-10-16T15:20:38.702Z,70.70
2018-10-16T15:23:28.945Z,70.60
2018-10-16T15:26:17.379Z,70.70
2018-10-16T15:29:07.119Z,70.90
2018-10-16T15:31:56.389Z,70.80
2018-10-16T15:34:44.965Z,70.80
2018-10-16T15:37:33.825Z,70.80
2018-10-16T15:40:23.279Z,70.90
2018-10-16T15:43:12.282Z,71.00
2018-10-16T15:46:02.733Z,70.90
2018-10-16T15:48:51.096Z,71.10
2018-10-16T15:51:39.660Z,71.10
2018-10-16T15:54:28.494Z,71.20
2018-10-16T15:57:18.016Z,71.40
2018-10-16T16:00:07.383Z,71.30
2018-10-16T16:02:55.957Z,71.70
2018-10-16T16:05:45.228Z,71.60
2018-10-16T16:08:33.070Z,71.80
2018-10-16T16:11:22.168Z,71.50
2018-10-16T16:14:11.007Z,71.50
2018-10-16T16:16:59.749Z,71.30
2018-10-16T16:19:47.730Z,71.40
2018-10-16T16:22:36.196Z,71.80
2018-10-16T16:25:23.664Z,71.60
2018-10-16T16:28:11.819Z,72.00
2018-10-16T16:31:00.798Z,72.00
2018-10-16T16:33:49.580Z,72.00
2018-10-16T16:36:39.890Z,71.80
2018-10-16T16:39:28.125Z,71.80
2018-10-16T16:42:18.480Z,71.90
2018-10-16T16:45:08.334Z,71.90
2018-10-16T16:47:56.656Z,72.00
2018-10-16T16:50:44.002Z,72.00
2018-10-16T16:53:32.822Z,72.00
2018-10-16T16:56:21.656Z,72.00
2018-10-16T16:59:11.149Z,72.20
2018-10-16T17:02:00.095Z,72.30
2018-10-16T17:04:48.646Z,72.10
2018-10-16T17:07:37.337Z,72.10
2018-10-16T17:10:25.992Z,72.20
2018-10-16T17:13:14.359Z,72.10
2018-10-16T17:16:04.392Z,72.20
2018-10-16T17:18:53.203Z,72.20
2018-10-16T17:21:42.337Z,72.00
2018-10-16T17:24:30.853Z,72.10
2018-10-16T17:27:19.866Z,72.00
2018-10-16T17:30:09.322Z,71.90
2018-10-16T17:32:57.961Z,71.90
2018-10-16T17:35:47.452Z,71.90
2018-10-16T17:38:35.557Z,72.00
2018-10-16T17:41:23.689Z,72.20
2018-10-16T17:44:13.352Z,72.10
2018-10-16T17:47:02.245Z,72.00
2018-10-16T17:49:50.962Z,72.30
2018-10-16T17:52:49.858Z,72.10
2018-10-16T17:55:38.153Z,72.00
2018-10-16T17:58:25.874Z,72.20
2018-10-16T18:01:13.665Z,71.90
2018-10-16T18:04:01.611Z,72.30
2018-10-16T18:06:49.824Z,71.70
2018-10-16T18:09:38.013Z,71.90
2018-10-16T18:12:26.449Z,72.10
2018-10-16T18:15:16.594Z,72.10
2018-10-16T18:18:04.933Z,72.10
2018-10-16T18:20:53.409Z,72.10
2018-10-16T18:23:41.755Z,71.90
2018-10-16T18:26:30.346Z,71.60
2018-10-16T18:29:19.899Z,71.70
2018-10-16T18:32:08.399Z,71.90
2018-10-16T18:34:56.867Z,72.10
2018-10-16T18:37:45.844Z,72.00
2018-10-16T18:40:33.420Z,72.20
2018-10-16T18:43:23.694Z,71.80
2018-10-16T18:46:11.461Z,71.80
2018-10-16T18:49:00.130Z,72.00
2018-10-16T18:51:49.330Z,71.50
2018-10-16T18:54:37.777Z,71.90
2018-10-16T18:57:26.987Z,72.30
2018-10-16T19:00:19.327Z,73.00
2018-10-16T19:03:09.199Z,72.10
2018-10-16T19:05:58.174Z,71.70
2018-10-16T19:08:46.965Z,71.00
2018-10-16T19:11:34.368Z,70.60
2018-10-16T19:14:22.536Z,72.50
2018-10-16T19:17:10.507Z,70.40
2018-10-16T19:19:59.236Z,71.20
2018-10-16T19:22:47.888Z,69.70
2018-10-16T19:25:35.948Z,70.00
2018-10-16T19:28:23.875Z,69.40
2018-10-16T19:31:11.434Z,70.80
2018-10-16T19:33:59.423Z,70.70
2018-10-16T19:40:37.859Z,70.80
2018-10-16T19:43:26.653Z,71.10
2018-10-16T19:46:14.175Z,69.50
2018-10-16T19:49:03.033Z,70.00
2018-10-16T19:51:51.410Z,70.50
2018-10-16T19:54:39.219Z,71.40
2018-10-16T19:57:27.249Z,70.90
2018-10-16T20:00:15.849Z,71.10
2018-10-16T20:03:04.007Z,71.10
2018-10-16T20:05:51.628Z,70.90
2018-10-16T20:08:39.833Z,70.20
2018-10-16T20:11:27.756Z,70.70
2018-10-16T20:14:15.892Z,71.20
2018-10-16T20:17:04.451Z,71.70
2018-10-16T20:19:52.362Z,70.80
2018-10-16T20:22:40.128Z,70.50
2018-10-16T20:25:27.698Z,70.90
2018-10-16T20:28:15.894Z,71.30
2018-10-16T20:31:03.966Z,71.20
2018-10-16T20:33:51.741Z,71.30
2018-10-16T20:36:44.597Z,71.80
2018-10-16T20:39:32.354Z,71.90
2018-10-16T20:42:20.441Z,72.20
2018-10-16T20:45:08.460Z,72.00
2018-10-16T20:47:57.998Z,71.60
2018-10-16T20:50:47.268Z,72.00
2018-10-16T20:53:36.142Z,72.20
2018-10-16T20:56:24.575Z,71.70
2018-10-16T20:59:12.808Z,71.50
2018-10-16T21:02:01.630Z,72.30
2018-10-16T21:04:49.777Z,71.70
2018-10-16T21:07:38.548Z,72.70
2018-10-16T21:10:32.876Z,72.00
2018-10-16T21:13:21.252Z,71.90
2018-10-16T21:16:09.198Z,71.70
2018-10-16T21:18:57.840Z,72.10
2018-10-16T21:21:46.647Z,71.80
2018-10-16T21:24:35.596Z,71.40
2018-10-16T21:27:23.568Z,71.80
2018-10-16T21:30:13.020Z,71.80
2018-10-16T21:33:01.058Z,71.60
2018-10-16T21:35:49.821Z,71.60
2018-10-16T21:38:38.905Z,72.20
2018-10-16T21:41:26.767Z,72.50
2018-10-16T21:44:15.481Z,72.80
2018-10-16T21:47:04.929Z,72.10
2018-10-16T21:49:54.061Z,72.50
2018-10-16T21:52:41.719Z,72.50
2018-10-16T21:55:30.471Z,72.80
2018-10-16T21:58:18.584Z,72.40
2018-10-16T22:01:13.675Z,72.80
2018-10-16T22:04:02.561Z,72.60
2018-10-16T22:06:51.555Z,72.50
2018-10-16T22:09:40.405Z,72.80
2018-10-16T22:12:29.400Z,73.00
2018-10-16T22:15:17.329Z,73.00
2018-10-16T22:18:05.882Z,73.00
2018-10-16T22:20:55.698Z,72.90
2018-10-16T22:23:44.284Z,72.70
2018-10-16T22:26:32.476Z,72.70
2018-10-16T22:29:21.346Z,73.00
2018-10-16T22:32:09.794Z,72.70
2018-10-16T22:34:57.705Z,72.90
2018-10-16T22:37:45.646Z,73.80
2018-10-16T22:40:35.629Z,73.40
2018-10-16T22:43:24.380Z,73.10
2018-10-16T22:46:13.230Z,73.30
2018-10-16T22:49:02.418Z,73.70
2018-10-16T22:51:50.283Z,73.80
2018-10-16T22:54:38.537Z,74.20
2018-10-16T22:57:28.148Z,73.60
2018-10-16T23:00:18.635Z,73.60
2018-10-16T23:03:07.351Z,73.90
2018-10-16T23:05:54.592Z,74.10
2018-10-16T23:08:43.993Z,74.20
2018-10-16T23:11:33.382Z,74.10
2018-10-16T23:14:22.334Z,74.00
2018-10-16T23:17:11.055Z,73.80
2018-10-16T23:19:59.758Z,73.70
2018-10-16T23:22:47.859Z,73.80
2018-10-16T23:25:36.210Z,74.20
2018-10-16T23:28:24.102Z,73.90
2018-10-16T23:31:12.266Z,73.60
2018-10-16T23:34:02.530Z,73.70
2018-10-16T23:36:50.912Z,73.80
2018-10-16T23:39:38.489Z,73.70
2018-10-16T23:42:26.219Z,73.50
2018-10-16T23:45:14.768Z,73.40
2018-10-16T23:48:03.083Z,73.90
2018-10-16T23:50:52.152Z,73.80
2018-10-16T23:53:39.578Z,74.00
2018-10-16T23:56:27.684Z,73.30
2018-10-16T23:59:15.770Z,73.30
