createdAt,value
2018-08-25T00:01:39.916Z,100931.00
2018-08-25T00:04:09.885Z,100927.00
2018-08-25T00:06:39.997Z,100922.00
2018-08-25T00:09:11.130Z,100918.00
2018-08-25T00:11:40.505Z,100910.00
2018-08-25T00:14:09.935Z,100910.00
2018-08-25T00:16:39.940Z,100906.00
2018-08-25T00:19:09.949Z,100910.00
2018-08-25T00:21:39.863Z,100910.00
2018-08-25T00:24:09.971Z,100911.00
2018-08-25T00:26:40.345Z,100898.00
2018-08-25T00:29:10.079Z,100896.00
2018-08-25T00:31:39.954Z,100895.00
2018-08-25T00:34:09.973Z,100895.00
2018-08-25T00:36:40.033Z,100899.00
2018-08-25T00:39:10.022Z,100895.00
2018-08-25T00:41:40.028Z,100884.00
2018-08-25T00:44:10.086Z,100886.00
2018-08-25T00:46:40.022Z,100881.00
2018-08-25T00:49:10.019Z,100874.00
2018-08-25T00:51:40.033Z,100876.00
2018-08-25T00:54:10.073Z,100874.00
2018-08-25T00:56:40.042Z,100867.00
2018-08-25T00:59:10.095Z,100869.00
2018-08-25T01:01:40.016Z,100873.00
2018-08-25T01:04:10.126Z,100866.00
2018-08-25T01:06:40.144Z,100864.00
2018-08-25T01:09:10.608Z,100858.00
2018-08-25T01:11:40.083Z,100852.00
2018-08-25T01:14:10.278Z,100849.00
2018-08-25T01:16:40.031Z,100843.00
2018-08-25T01:19:10.034Z,100839.00
2018-08-25T01:21:40.092Z,100837.00
2018-08-25T01:24:10.065Z,100830.00
2018-08-25T01:26:40.163Z,100834.00
2018-08-25T01:29:10.093Z,100826.00
2018-08-25T01:31:40.157Z,100824.00
2018-08-25T01:34:10.075Z,100821.00
2018-08-25T01:36:40.122Z,100819.00
2018-08-25T01:39:10.349Z,100815.00
2018-08-25T01:41:40.078Z,100819.00
2018-08-25T01:44:10.151Z,100817.00
2018-08-25T01:46:40.222Z,100819.00
2018-08-25T01:49:10.074Z,100823.00
2018-08-25T01:51:40.099Z,100821.00
2018-08-25T01:54:10.162Z,100816.00
2018-08-25T01:56:40.181Z,100814.00
2018-08-25T01:59:10.195Z,100816.00
2018-08-25T02:01:40.210Z,100815.00
2018-08-25T02:04:10.257Z,100811.00
2018-08-25T02:06:40.346Z,100808.00
2018-08-25T02:09:12.852Z,100804.00
2018-08-25T02:11:42.471Z,100803.00
2018-08-25T02:14:11.967Z,100804.00
2018-08-25T02:16:41.826Z,100802.00
2018-08-25T02:19:11.233Z,100803.00
2018-08-25T02:21:40.565Z,100803.00
2018-08-25T02:24:10.194Z,100805.00
2018-08-25T02:26:40.222Z,100800.00
2018-08-25T02:29:10.275Z,100799.00
2018-08-25T02:31:40.689Z,100797.00
2018-08-25T02:34:10.440Z,100796.00
2018-08-25T02:36:40.181Z,100794.00
2018-08-25T02:39:12.614Z,100793.00
2018-08-25T02:41:42.856Z,100810.00
2018-08-25T02:44:12.345Z,100804.00
2018-08-25T02:46:41.666Z,100802.00
2018-08-25T02:49:11.242Z,100805.00
2018-08-25T02:51:40.618Z,100796.00
2018-08-25T02:54:10.279Z,100792.00
2018-08-25T02:56:40.279Z,100786.00
2018-08-25T02:59:10.328Z,100780.00
2018-08-25T03:01:40.337Z,100783.00
2018-08-25T03:04:10.354Z,100776.00
2018-08-25T03:06:40.261Z,100779.00
2018-08-25T03:09:11.971Z,100776.00
2018-08-25T03:11:41.331Z,100773.00
2018-08-25T03:14:10.824Z,100775.00
2018-08-25T03:16:40.329Z,100773.00
2018-08-25T03:19:10.325Z,100773.00
2018-08-25T03:21:40.333Z,100766.00
2018-08-25T03:24:10.341Z,100770.00
2018-08-25T03:26:40.364Z,100766.00
2018-08-25T03:29:10.351Z,100764.00
2018-08-25T03:31:40.280Z,100765.00
2018-08-25T03:34:10.369Z,100763.00
2018-08-25T03:36:40.391Z,100758.00
2018-08-25T03:39:11.816Z,100759.00
2018-08-25T03:41:41.479Z,100756.00
2018-08-25T03:44:11.514Z,100758.00
2018-08-25T03:46:41.001Z,100760.00
2018-08-25T03:49:10.468Z,100758.00
2018-08-25T03:51:40.370Z,100755.00
2018-08-25T03:54:10.434Z,100754.00
2018-08-25T03:56:40.420Z,100751.00
2018-08-25T03:59:10.823Z,100742.00
2018-08-25T04:01:40.415Z,100742.00
2018-08-25T04:04:10.400Z,100740.00
2018-08-25T04:06:40.554Z,100745.00
2018-08-25T04:09:12.959Z,100750.00
2018-08-25T04:11:42.312Z,100737.00
2018-08-25T04:14:12.526Z,100739.00
2018-08-25T04:16:41.875Z,100730.00
2018-08-25T04:19:15.729Z,100729.00
2018-08-25T04:21:45.060Z,100737.00
2018-08-25T04:24:14.714Z,100739.00
2018-08-25T04:26:44.068Z,100731.00
2018-08-25T04:29:13.776Z,100731.00
2018-08-25T04:31:43.129Z,100727.00
2018-08-25T04:34:12.467Z,100725.00
2018-08-25T04:36:41.891Z,100728.00
2018-08-25T04:39:12.307Z,100721.00
2018-08-25T04:41:41.702Z,100720.00
2018-08-25T04:44:11.055Z,100725.00
2018-08-25T04:46:40.450Z,100724.00
2018-08-25T04:49:10.476Z,100727.00
2018-08-25T04:51:40.562Z,100724.00
2018-08-25T04:54:10.566Z,100728.00
2018-08-25T04:56:40.555Z,100731.00
2018-08-25T04:59:10.509Z,100730.00
2018-08-25T05:01:40.568Z,100738.00
2018-08-25T05:04:10.483Z,100734.00
2018-08-25T05:06:40.535Z,100733.00
2018-08-25T05:09:11.397Z,100728.00
2018-08-25T05:11:40.740Z,100728.00
2018-08-25T05:14:10.482Z,100724.00
2018-08-25T05:16:40.554Z,100722.00
2018-08-25T05:19:10.554Z,100724.00
2018-08-25T05:21:40.572Z,100729.00
2018-08-25T05:24:10.494Z,100718.00
2018-08-25T05:26:40.614Z,100729.00
2018-08-25T05:29:10.566Z,100726.00
2018-08-25T05:31:40.605Z,100717.00
2018-08-25T05:34:10.722Z,100715.00
2018-08-25T05:36:40.574Z,100714.00
2018-08-25T05:39:11.402Z,100712.00
2018-08-25T05:41:40.774Z,100712.00
2018-08-25T05:44:10.625Z,100701.00
2018-08-25T05:46:41.063Z,100711.00
2018-08-25T05:49:10.641Z,100705.00
2018-08-25T05:51:40.619Z,100703.00
2018-08-25T05:54:10.639Z,100707.00
2018-08-25T05:56:40.777Z,100710.00
2018-08-25T05:59:10.688Z,100710.00
2018-08-25T06:01:40.759Z,100714.00
2018-08-25T06:04:10.645Z,100715.00
2018-08-25T06:06:40.754Z,100716.00
2018-08-25T06:09:12.474Z,100717.00
2018-08-25T06:11:42.693Z,100711.00
2018-08-25T06:14:12.182Z,100714.00
2018-08-25T06:16:41.489Z,100713.00
2018-08-25T06:19:10.903Z,100714.00
2018-08-25T06:21:40.654Z,100716.00
2018-08-25T06:24:10.881Z,100715.00
2018-08-25T06:26:40.668Z,100708.00
2018-08-25T06:29:11.193Z,100708.00
2018-08-25T06:31:40.738Z,100706.00
2018-08-25T06:34:10.817Z,100703.00
2018-08-25T06:36:40.825Z,100705.00
2018-08-25T06:39:11.052Z,100701.00
2018-08-25T06:41:40.765Z,100706.00
2018-08-25T06:44:10.784Z,100703.00
2018-08-25T06:46:40.820Z,100701.00
2018-08-25T06:49:10.750Z,100711.00
2018-08-25T06:51:40.805Z,100704.00
2018-08-25T06:54:10.759Z,100704.00
2018-08-25T06:56:40.740Z,100712.00
2018-08-25T06:59:11.120Z,100719.00
2018-08-25T07:01:40.759Z,100720.00
2018-08-25T07:04:10.807Z,100728.00
2018-08-25T07:06:40.887Z,100734.00
2018-08-25T07:09:12.347Z,100735.00
2018-08-25T07:11:42.309Z,100739.00
2018-08-25T07:14:11.982Z,100742.00
2018-08-25T07:16:41.477Z,100739.00
2018-08-25T07:19:10.886Z,100744.00
2018-08-25T07:21:40.855Z,100741.00
2018-08-25T07:24:10.888Z,100746.00
2018-08-25T07:26:40.933Z,100740.00
2018-08-25T07:29:10.806Z,100745.00
2018-08-25T07:31:40.858Z,100740.00
2018-08-25T07:34:10.886Z,100739.00
2018-08-25T07:36:41.175Z,100733.00
2018-08-25T07:39:12.990Z,100734.00
2018-08-25T07:41:42.334Z,100731.00
2018-08-25T07:44:11.678Z,100729.00
2018-08-25T07:46:41.083Z,100728.00
2018-08-25T07:49:10.943Z,100724.00
2018-08-25T07:51:40.945Z,100724.00
2018-08-25T07:54:11.185Z,100728.00
2018-08-25T07:56:40.977Z,100729.00
2018-08-25T07:59:10.964Z,100723.00
2018-08-25T08:01:40.917Z,100724.00
2018-08-25T08:04:11.969Z,100715.00
2018-08-25T08:06:41.312Z,100712.00
2018-08-25T08:09:11.451Z,100708.00
2018-08-25T08:11:41.023Z,100717.00
2018-08-25T08:14:11.082Z,100717.00
2018-08-25T08:16:40.895Z,100723.00
2018-08-25T08:19:10.913Z,100721.00
2018-08-25T08:21:40.946Z,100719.00
2018-08-25T08:24:10.973Z,100721.00
2018-08-25T08:26:41.050Z,100715.00
2018-08-25T08:29:11.099Z,100718.00
2018-08-25T08:31:41.003Z,100718.00
2018-08-25T08:34:11.160Z,100720.00
2018-08-25T08:36:41.010Z,100723.00
2018-08-25T08:39:11.255Z,100722.00
2018-08-25T08:41:41.030Z,100726.00
2018-08-25T08:44:11.039Z,100723.00
2018-08-25T08:46:41.253Z,100720.00
2018-08-25T08:49:11.480Z,100723.00
2018-08-25T08:54:41.092Z,100721.00
2018-08-25T08:57:11.100Z,100720.00
2018-08-25T08:59:41.116Z,100718.00
2018-08-25T09:02:16.087Z,100719.00
2018-08-25T09:04:45.594Z,100724.00
2018-08-25T09:07:14.960Z,100723.00
2018-08-25T09:09:44.466Z,100716.00
2018-08-25T09:12:13.779Z,100715.00
2018-08-25T09:14:43.106Z,100709.00
2018-08-25T09:17:12.490Z,100708.00
2018-08-25T09:19:42.046Z,100712.00
2018-08-25T09:22:11.367Z,100715.00
2018-08-25T09:24:41.095Z,100710.00
2018-08-25T09:27:11.406Z,100705.00
2018-08-25T09:29:41.184Z,100711.00
2018-08-25T09:32:11.191Z,100709.00
2018-08-25T09:34:41.218Z,100705.00
2018-08-25T09:37:11.553Z,100710.00
2018-08-25T09:39:41.111Z,100706.00
2018-08-25T09:42:11.146Z,100706.00
2018-08-25T09:44:41.055Z,100701.00
2018-08-25T09:47:11.220Z,100701.00
2018-08-25T09:49:41.250Z,100702.00
2018-08-25T09:52:11.230Z,100704.00
2018-08-25T09:54:41.314Z,100702.00
2018-08-25T09:57:11.218Z,100709.00
2018-08-25T09:59:41.123Z,100724.00
2018-08-25T10:02:11.170Z,100726.00
2018-08-25T10:04:41.101Z,100712.00
2018-08-25T10:07:11.325Z,100718.00
2018-08-25T10:09:41.178Z,100718.00
2018-08-25T10:12:11.183Z,100711.00
2018-08-25T10:14:41.204Z,100710.00
2018-08-25T10:17:11.275Z,100713.00
2018-08-25T10:19:41.247Z,100707.00
2018-08-25T10:22:11.284Z,100707.00
2018-08-25T10:24:41.372Z,100707.00
2018-08-25T10:27:11.208Z,100703.00
2018-08-25T10:29:41.226Z,100714.00
2018-08-25T10:32:11.190Z,100709.00
2018-08-25T10:34:41.315Z,100704.00
2018-08-25T10:37:11.539Z,100714.00
2018-08-25T10:39:47.964Z,100720.00
2018-08-25T10:42:17.428Z,100722.00
2018-08-25T10:44:47.094Z,100722.00
2018-08-25T10:47:16.434Z,100717.00
2018-08-25T10:49:45.828Z,100713.00
2018-08-25T10:52:15.271Z,100717.00
2018-08-25T10:54:44.638Z,100715.00
2018-08-25T10:57:13.967Z,100720.00
2018-08-25T10:59:43.338Z,100720.00
2018-08-25T11:02:25.422Z,100728.00
2018-08-25T11:04:54.863Z,100727.00
2018-08-25T11:07:24.912Z,100735.00
2018-08-25T11:09:54.924Z,100743.00
2018-08-25T11:12:24.238Z,100739.00
2018-08-25T11:14:53.530Z,100738.00
2018-08-25T11:17:22.862Z,100742.00
2018-08-25T11:19:52.495Z,100744.00
2018-08-25T11:22:21.846Z,100744.00
2018-08-25T11:24:51.157Z,100743.00
2018-08-25T11:27:20.538Z,100736.00
2018-08-25T11:29:49.883Z,100742.00
2018-08-25T11:32:19.182Z,100750.00
2018-08-25T11:34:48.565Z,100751.00
2018-08-25T11:37:18.075Z,100752.00
2018-08-25T11:39:47.319Z,100753.00
2018-08-25T11:42:16.641Z,100751.00
2018-08-25T11:44:46.151Z,100756.00
2018-08-25T11:47:16.667Z,100756.00
2018-08-25T11:49:47.354Z,100753.00
2018-08-25T11:52:16.684Z,100753.00
2018-08-25T11:54:46.079Z,100757.00
2018-08-25T11:57:15.640Z,100752.00
2018-08-25T11:59:44.972Z,100752.00
2018-08-25T12:02:14.417Z,100745.00
2018-08-25T12:04:44.023Z,100747.00
2018-08-25T12:07:13.327Z,100749.00
2018-08-25T12:09:42.622Z,100748.00
2018-08-25T12:12:11.948Z,100739.00
2018-08-25T12:14:41.494Z,100750.00
2018-08-25T12:17:11.599Z,100753.00
2018-08-25T12:19:41.461Z,100742.00
2018-08-25T12:22:11.502Z,100747.00
2018-08-25T12:24:41.491Z,100750.00
2018-08-25T12:27:11.471Z,100757.00
2018-08-25T12:29:41.698Z,100755.00
2018-08-25T12:32:11.470Z,100761.00
2018-08-25T12:34:41.545Z,100763.00
2018-08-25T12:37:11.516Z,100769.00
2018-08-25T12:39:41.794Z,100770.00
2018-08-25T12:42:11.565Z,100766.00
2018-08-25T12:44:41.560Z,100771.00
2018-08-25T12:47:11.526Z,100771.00
2018-08-25T12:49:41.707Z,100774.00
2018-08-25T12:52:11.479Z,100780.00
2018-08-25T12:54:41.544Z,100789.00
2018-08-25T12:57:11.634Z,100795.00
2018-08-25T12:59:41.619Z,100796.00
2018-08-25T13:02:11.892Z,100796.00
2018-08-25T13:04:42.282Z,100797.00
2018-08-25T13:07:12.896Z,100792.00
2018-08-25T13:09:42.768Z,100786.00
2018-08-25T13:12:12.900Z,100781.00
2018-08-25T13:14:42.482Z,100780.00
2018-08-25T13:17:11.848Z,100782.00
2018-08-25T13:19:41.749Z,100784.00
2018-08-25T13:22:11.692Z,100786.00
2018-08-25T13:24:41.702Z,100788.00
2018-08-25T13:27:11.845Z,100776.00
2018-08-25T13:29:41.606Z,100781.00
2018-08-25T13:32:11.652Z,100788.00
2018-08-25T13:34:41.752Z,100785.00
2018-08-25T13:37:11.867Z,100795.00
2018-08-25T13:39:41.600Z,100794.00
2018-08-25T13:42:11.622Z,100804.00
2018-08-25T13:44:41.733Z,100809.00
2018-08-25T13:47:11.683Z,100808.00
2018-08-25T13:49:41.679Z,100815.00
2018-08-25T13:52:11.783Z,100809.00
2018-08-25T13:54:41.671Z,100809.00
2018-08-25T13:57:11.678Z,100810.00
2018-08-25T13:59:41.951Z,100802.00
2018-08-25T14:02:12.151Z,100813.00
2018-08-25T14:04:41.780Z,100823.00
2018-08-25T14:07:11.694Z,100814.00
2018-08-25T14:09:41.797Z,100813.00
2018-08-25T14:12:11.679Z,100815.00
2018-08-25T14:14:41.734Z,100816.00
2018-08-25T14:17:11.836Z,100803.00
2018-08-25T14:19:41.811Z,100812.00
2018-08-25T14:22:12.210Z,100814.00
2018-08-25T14:24:41.888Z,100811.00
2018-08-25T14:27:11.654Z,100816.00
2018-08-25T14:29:42.000Z,100811.00
2018-08-25T14:32:11.790Z,100810.00
2018-08-25T14:34:41.792Z,100812.00
2018-08-25T14:37:12.084Z,100819.00
2018-08-25T14:39:41.853Z,100830.00
2018-08-25T14:42:12.122Z,100825.00
2018-08-25T14:44:41.925Z,100838.00
2018-08-25T14:47:11.928Z,100847.00
2018-08-25T14:49:41.897Z,100856.00
2018-08-25T14:52:11.802Z,100859.00
2018-08-25T14:54:41.916Z,100858.00
2018-08-25T14:57:11.839Z,100852.00
2018-08-25T14:59:42.039Z,100855.00
2018-08-25T15:02:11.820Z,100848.00
2018-08-25T15:04:41.978Z,100853.00
2018-08-25T15:07:12.166Z,100849.00
2018-08-25T15:09:41.878Z,100851.00
2018-08-25T15:12:11.915Z,100850.00
2018-08-25T15:14:42.028Z,100859.00
2018-08-25T15:17:11.953Z,100865.00
2018-08-25T15:19:45.567Z,100863.00
2018-08-25T15:22:14.908Z,100867.00
2018-08-25T15:24:44.269Z,100875.00
2018-08-25T15:27:13.771Z,100880.00
2018-08-25T15:29:43.093Z,100880.00
2018-08-25T15:32:12.423Z,100882.00
2018-08-25T15:34:42.030Z,100890.00
2018-08-25T15:37:11.964Z,100893.00
2018-08-25T15:39:41.928Z,100908.00
2018-08-25T15:42:11.919Z,100915.00
2018-08-25T15:44:42.043Z,100907.00
2018-08-25T15:47:12.206Z,100910.00
2018-08-25T15:49:42.033Z,100937.00
2018-08-25T15:52:12.055Z,100942.00
2018-08-25T15:54:41.961Z,100922.00
2018-08-25T15:57:12.020Z,100936.00
2018-08-25T15:59:42.048Z,100937.00
2018-08-25T16:02:12.001Z,100933.00
2018-08-25T16:04:42.018Z,100930.00
2018-08-25T16:07:11.952Z,100932.00
2018-08-25T16:09:43.496Z,100928.00
2018-08-25T16:12:13.127Z,100924.00
2018-08-25T16:14:42.511Z,100916.00
2018-08-25T16:17:12.018Z,100927.00
2018-08-25T16:19:42.105Z,100927.00
2018-08-25T16:22:12.018Z,100928.00
2018-08-25T16:24:42.061Z,100926.00
2018-08-25T16:27:12.038Z,100932.00
2018-08-25T16:29:42.046Z,100929.00
2018-08-25T16:32:12.201Z,100931.00
2018-08-25T16:34:41.970Z,100940.00
2018-08-25T16:37:12.391Z,100929.00
2018-08-25T16:39:42.033Z,100934.00
2018-08-25T16:42:12.605Z,100945.00
2018-08-25T16:44:42.328Z,100941.00
2018-08-25T16:47:12.253Z,100943.00
2018-08-25T16:49:42.082Z,100945.00
2018-08-25T16:52:12.232Z,100939.00
2018-08-25T16:54:42.113Z,100943.00
2018-08-25T16:57:12.182Z,100944.00
2018-08-25T16:59:42.408Z,100946.00
2018-08-25T17:02:12.272Z,100954.00
2018-08-25T17:04:42.157Z,100955.00
2018-08-25T17:07:12.153Z,100955.00
2018-08-25T17:09:42.423Z,100955.00
2018-08-25T17:12:12.111Z,100956.00
2018-08-25T17:14:42.088Z,100964.00
2018-08-25T17:17:12.254Z,100962.00
2018-08-25T17:19:42.170Z,100959.00
2018-08-25T17:22:12.098Z,100963.00
2018-08-25T17:24:42.213Z,100966.00
2018-08-25T17:27:12.100Z,100964.00
2018-08-25T17:29:42.096Z,100962.00
2018-08-25T17:32:12.328Z,100963.00
2018-08-25T17:34:42.126Z,100962.00
2018-08-25T17:37:12.185Z,100966.00
2018-08-25T17:39:42.254Z,100965.00
2018-08-25T17:42:12.100Z,100968.00
2018-08-25T17:44:42.139Z,100972.00
2018-08-25T17:47:16.903Z,100972.00
2018-08-25T17:49:46.261Z,100974.00
2018-08-25T17:52:15.669Z,100975.00
2018-08-25T17:54:44.991Z,100975.00
2018-08-25T17:57:14.622Z,100984.00
2018-08-25T17:59:43.985Z,100986.00
2018-08-25T18:02:13.390Z,100986.00
2018-08-25T18:04:42.734Z,100993.00
2018-08-25T18:07:12.645Z,100996.00
2018-08-25T18:09:42.389Z,100994.00
2018-08-25T18:12:12.222Z,101001.00
2018-08-25T18:14:42.241Z,100998.00
2018-08-25T18:17:12.302Z,101006.00
2018-08-25T18:19:42.579Z,101008.00
2018-08-25T18:22:12.676Z,101008.00
2018-08-25T18:24:42.313Z,101007.00
2018-08-25T18:27:12.329Z,101017.00
2018-08-25T18:29:42.300Z,101015.00
2018-08-25T18:32:12.564Z,101015.00
2018-08-25T18:34:42.344Z,101023.00
2018-08-25T18:37:12.626Z,101028.00
2018-08-25T18:39:42.341Z,101031.00
2018-08-25T18:42:12.415Z,101033.00
2018-08-25T18:44:42.277Z,101038.00
2018-08-25T18:47:12.292Z,101046.00
2018-08-25T18:49:42.307Z,101054.00
2018-08-25T18:52:12.325Z,101053.00
2018-08-25T18:54:42.720Z,101057.00
2018-08-25T18:57:12.269Z,101066.00
2018-08-25T18:59:42.278Z,101066.00
2018-08-25T19:02:12.469Z,101069.00
2018-08-25T19:04:42.330Z,101073.00
2018-08-25T19:07:12.333Z,101080.00
2018-08-25T19:09:42.312Z,101083.00
2018-08-25T19:12:12.322Z,101090.00
2018-08-25T19:14:42.358Z,101091.00
2018-08-25T19:17:12.300Z,101093.00
2018-08-25T19:19:42.387Z,101100.00
2018-08-25T19:22:12.361Z,101103.00
2018-08-25T19:24:42.377Z,101107.00
2018-08-25T19:27:12.412Z,101110.00
2018-08-25T19:29:42.386Z,101108.00
2018-08-25T19:32:12.343Z,101108.00
2018-08-25T19:34:42.353Z,101114.00
2018-08-25T19:37:12.511Z,101121.00
2018-08-25T19:39:42.416Z,101121.00
2018-08-25T19:42:12.358Z,101133.00
2018-08-25T19:44:42.450Z,101129.00
2018-08-25T19:47:12.444Z,101126.00
2018-08-25T19:49:42.436Z,101130.00
2018-08-25T19:52:12.311Z,101129.00
2018-08-25T19:54:42.442Z,101132.00
2018-08-25T19:57:12.474Z,101130.00
2018-08-25T19:59:42.450Z,101128.00
2018-08-25T20:02:12.413Z,101123.00
2018-08-25T20:04:42.400Z,101120.00
2018-08-25T20:07:12.394Z,101119.00
2018-08-25T20:09:42.463Z,101119.00
2018-08-25T20:12:12.505Z,101116.00
2018-08-25T20:14:42.513Z,101128.00
2018-08-25T20:17:12.514Z,101126.00
2018-08-25T20:19:42.433Z,101127.00
2018-08-25T20:22:12.500Z,101128.00
2018-08-25T20:24:42.448Z,101129.00
2018-08-25T20:27:12.573Z,101136.00
2018-08-25T20:29:42.492Z,101134.00
2018-08-25T20:32:12.583Z,101138.00
2018-08-25T20:34:42.518Z,101130.00
2018-08-25T20:37:12.528Z,101139.00
2018-08-25T20:39:42.451Z,101135.00
2018-08-25T20:42:12.640Z,101136.00
2018-08-25T20:44:42.569Z,101134.00
2018-08-25T20:47:12.607Z,101134.00
2018-08-25T20:49:49.399Z,101139.00
2018-08-25T20:52:18.686Z,101146.00
2018-08-25T20:54:47.977Z,101152.00
2018-08-25T20:57:17.294Z,101150.00
2018-08-25T20:59:46.665Z,101162.00
2018-08-25T21:02:16.009Z,101165.00
2018-08-25T21:04:45.346Z,101165.00
2018-08-25T21:07:14.667Z,101170.00
2018-08-25T21:09:43.954Z,101174.00
2018-08-25T21:12:13.292Z,101174.00
2018-08-25T21:14:42.607Z,101182.00
2018-08-25T21:17:12.563Z,101173.00
2018-08-25T21:19:42.733Z,101181.00
2018-08-25T21:22:12.529Z,101182.00
2018-08-25T21:24:42.644Z,101193.00
2018-08-25T21:27:12.637Z,101195.00
2018-08-25T21:29:42.522Z,101199.00
2018-08-25T21:32:12.560Z,101199.00
2018-08-25T21:34:42.716Z,101202.00
2018-08-25T21:37:12.564Z,101197.00
2018-08-25T21:39:42.827Z,101203.00
2018-08-25T21:42:12.751Z,101202.00
2018-08-25T21:44:42.673Z,101210.00
2018-08-25T21:47:12.706Z,101211.00
2018-08-25T21:49:42.738Z,101216.00
2018-08-25T21:52:12.644Z,101228.00
2018-08-25T21:54:42.634Z,101238.00
2018-08-25T21:57:12.786Z,101245.00
2018-08-25T21:59:42.716Z,101242.00
2018-08-25T22:02:18.225Z,101241.00
2018-08-25T22:04:47.814Z,101245.00
2018-08-25T22:07:17.138Z,101247.00
2018-08-25T22:09:46.466Z,101241.00
2018-08-25T22:12:15.752Z,101237.00
2018-08-25T22:14:45.074Z,101245.00
2018-08-25T22:17:14.757Z,101247.00
2018-08-25T22:19:44.284Z,101248.00
2018-08-25T22:22:13.582Z,101249.00
2018-08-25T22:24:42.887Z,101253.00
2018-08-25T22:27:12.725Z,101245.00
2018-08-25T22:29:42.838Z,101251.00
2018-08-25T22:32:12.769Z,101254.00
2018-08-25T22:34:42.745Z,101253.00
2018-08-25T22:37:12.878Z,101255.00
2018-08-25T22:39:42.822Z,101248.00
2018-08-25T22:42:12.896Z,101248.00
2018-08-25T22:44:42.870Z,101257.00
2018-08-25T22:47:12.909Z,101252.00
2018-08-25T22:49:42.847Z,101264.00
2018-08-25T22:52:12.818Z,101259.00
2018-08-25T22:54:42.866Z,101255.00
2018-08-25T22:57:12.854Z,101252.00
2018-08-25T22:59:42.893Z,101251.00
2018-08-25T23:02:12.812Z,101241.00
2018-08-25T23:04:42.820Z,101247.00
2018-08-25T23:07:12.842Z,101246.00
2018-08-25T23:09:42.874Z,101241.00
2018-08-25T23:12:12.886Z,101248.00
2018-08-25T23:14:42.826Z,101248.00
2018-08-25T23:17:12.986Z,101250.00
2018-08-25T23:19:42.983Z,101253.00
2018-08-25T23:22:13.082Z,101254.00
2018-08-25T23:24:42.860Z,101255.00
2018-08-25T23:27:12.937Z,101255.00
2018-08-25T23:29:43.005Z,101253.00
2018-08-25T23:32:12.837Z,101257.00
2018-08-25T23:34:42.994Z,101260.00
2018-08-25T23:37:13.029Z,101255.00
2018-08-25T23:39:42.857Z,101269.00
2018-08-25T23:42:12.922Z,101266.00
2018-08-25T23:44:42.893Z,101266.00
2018-08-25T23:47:12.961Z,101264.00
2018-08-25T23:49:42.991Z,101263.00
2018-08-25T23:52:13.117Z,101268.00
2018-08-25T23:54:43.006Z,101276.00
2018-08-25T23:57:12.934Z,101274.00
2018-08-25T23:59:42.985Z,101263.00
