createdAt,value
2022-10-25T00:01:52.301Z,14.26
2022-10-25T00:03:55.561Z,14.08
2022-10-25T00:05:58.329Z,14.25
2022-10-25T00:08:01.026Z,14.15
2022-10-25T00:10:03.896Z,14.11
2022-10-25T00:12:07.679Z,14.21
2022-10-25T00:14:10.437Z,14.23
2022-10-25T00:16:15.308Z,14.27
2022-10-25T00:18:19.449Z,14.18
2022-10-25T00:20:22.182Z,14.14
2022-10-25T00:22:24.936Z,14.17
2022-10-25T00:24:27.736Z,14.25
2022-10-25T00:26:30.555Z,14.25
2022-10-25T00:28:34.605Z,14.23
2022-10-25T00:30:37.411Z,14.11
2022-10-25T00:32:40.149Z,14.14
2022-10-25T00:34:44.289Z,14.23
2022-10-25T00:36:47.041Z,14.26
2022-10-25T00:38:50.162Z,14.21
2022-10-25T00:40:52.906Z,14.12
2022-10-25T00:42:55.671Z,14.01
2022-10-25T00:44:59.279Z,13.98
2022-10-25T00:47:03.455Z,14.06
2022-10-25T00:49:11.835Z,14.09
2022-10-25T00:51:16.033Z,13.87
2022-10-25T00:53:22.950Z,13.94
2022-10-25T00:55:29.009Z,13.88
2022-10-25T00:57:38.148Z,14.01
2022-10-25T00:59:41.036Z,13.81
2022-10-25T01:01:44.140Z,13.82
2022-10-25T01:03:50.819Z,13.78
2022-10-25T01:05:54.950Z,13.66
2022-10-25T01:07:59.128Z,13.60
2022-10-25T01:10:01.948Z,13.70
2022-10-25T01:12:05.721Z,13.69
2022-10-25T01:14:16.267Z,13.76
2022-10-25T01:16:29.237Z,13.70
2022-10-25T01:18:43.282Z,13.75
2022-10-25T01:21:27.972Z,13.78
2022-10-25T01:23:55.297Z,13.74
2022-10-25T01:26:37.632Z,13.77
2022-10-25T01:28:56.014Z,13.75
2022-10-25T01:31:19.949Z,13.88
2022-10-25T01:33:28.859Z,13.82
2022-10-25T01:35:33.952Z,13.87
2022-10-25T01:37:42.096Z,13.90
2022-10-25T01:39:49.295Z,13.63
2022-10-25T01:42:02.104Z,13.69
2022-10-25T01:44:16.767Z,13.60
2022-10-25T01:46:26.521Z,13.69
2022-10-25T01:48:34.955Z,13.61
2022-10-25T01:50:41.678Z,13.76
2022-10-25T01:52:44.587Z,13.70
2022-10-25T01:54:47.470Z,13.74
2022-10-25T01:57:01.201Z,13.77
2022-10-25T01:59:23.717Z,13.72
2022-10-25T02:01:37.710Z,13.66
2022-10-25T02:03:50.561Z,13.51
2022-10-25T02:06:08.727Z,13.50
2022-10-25T02:08:22.947Z,13.58
2022-10-25T02:10:32.369Z,13.52
2022-10-25T02:12:43.846Z,13.50
2022-10-25T02:14:53.661Z,13.39
2022-10-25T02:17:00.049Z,13.44
2022-10-25T02:19:06.962Z,13.48
2022-10-25T02:21:11.602Z,13.49
2022-10-25T02:23:15.761Z,13.55
2022-10-25T02:25:19.545Z,13.63
2022-10-25T02:27:23.169Z,13.59
2022-10-25T02:29:28.714Z,13.66
2022-10-25T02:31:34.863Z,13.60
2022-10-25T02:33:39.126Z,13.59
2022-10-25T02:35:41.911Z,13.61
2022-10-25T02:37:44.872Z,13.63
2022-10-25T02:39:47.998Z,13.60
2022-10-25T02:41:50.753Z,13.59
2022-10-25T02:43:53.509Z,13.60
2022-10-25T02:45:56.246Z,13.58
2022-10-25T02:47:58.962Z,13.59
2022-10-25T02:50:03.106Z,13.58
2022-10-25T02:52:05.879Z,13.57
2022-10-25T02:54:08.596Z,13.57
2022-10-25T02:56:13.693Z,13.57
2022-10-25T02:58:16.541Z,13.61
2022-10-25T03:00:19.661Z,13.60
2022-10-25T03:02:22.410Z,13.59
2022-10-25T03:04:25.175Z,13.55
2022-10-25T03:06:29.375Z,13.55
2022-10-25T03:08:32.354Z,13.52
2022-10-25T03:10:38.090Z,13.54
2022-10-25T03:12:40.876Z,13.54
2022-10-25T03:14:43.588Z,13.50
2022-10-25T03:18:54.051Z,13.47
2022-10-25T03:20:58.302Z,13.44
2022-10-25T03:23:02.441Z,13.40
2022-10-25T03:25:06.159Z,13.34
2022-10-25T03:27:09.029Z,13.30
2022-10-25T03:29:11.827Z,13.27
2022-10-25T03:31:16.635Z,13.27
2022-10-25T03:33:19.450Z,13.25
2022-10-25T03:35:22.483Z,13.26
2022-10-25T03:37:25.282Z,13.27
2022-10-25T03:39:29.371Z,13.40
2022-10-25T03:41:32.135Z,13.23
2022-10-25T03:43:34.951Z,13.21
2022-10-25T03:45:37.736Z,13.20
2022-10-25T03:47:40.909Z,13.23
2022-10-25T03:49:43.888Z,13.21
2022-10-25T03:51:46.641Z,13.16
2022-10-25T03:53:50.543Z,13.24
2022-10-25T03:55:54.689Z,13.20
2022-10-25T03:57:57.430Z,13.28
2022-10-25T04:00:00.565Z,13.21
2022-10-25T04:02:03.361Z,13.21
2022-10-25T04:04:06.376Z,13.20
2022-10-25T04:06:09.265Z,13.19
2022-10-25T04:08:12.251Z,13.17
2022-10-25T04:10:15.297Z,13.17
2022-10-25T04:12:19.421Z,13.15
2022-10-25T04:14:22.301Z,13.09
2022-10-25T04:16:25.546Z,13.09
2022-10-25T04:18:28.304Z,13.07
2022-10-25T04:20:31.117Z,13.15
2022-10-25T04:22:34.338Z,13.09
2022-10-25T04:24:59.923Z,13.11
2022-10-25T04:27:02.673Z,13.05
2022-10-25T04:29:07.374Z,13.06
2022-10-25T04:31:09.978Z,12.98
2022-10-25T04:33:12.715Z,12.96
2022-10-25T04:35:15.893Z,13.02
2022-10-25T04:37:18.664Z,13.06
2022-10-25T04:39:21.424Z,13.03
2022-10-25T04:41:24.702Z,13.04
2022-10-25T04:43:29.160Z,13.05
2022-10-25T04:45:33.345Z,13.03
2022-10-25T04:47:36.354Z,13.06
2022-10-25T04:49:39.094Z,13.04
2022-10-25T04:51:42.149Z,13.03
2022-10-25T04:53:44.950Z,13.02
2022-10-25T04:55:56.911Z,13.01
2022-10-25T04:57:59.793Z,13.07
2022-10-25T05:00:02.830Z,13.10
2022-10-25T05:02:07.944Z,13.07
2022-10-25T05:04:11.005Z,13.06
2022-10-25T05:06:15.531Z,13.00
2022-10-25T05:08:18.311Z,12.99
2022-10-25T05:10:21.151Z,13.07
2022-10-25T05:12:24.731Z,13.03
2022-10-25T05:14:27.522Z,13.15
2022-10-25T05:16:34.283Z,13.08
2022-10-25T05:18:38.404Z,13.09
2022-10-25T05:20:41.898Z,13.04
2022-10-25T05:22:44.968Z,13.03
2022-10-25T05:24:48.119Z,13.14
2022-10-25T05:26:50.906Z,13.03
2022-10-25T05:28:55.514Z,13.00
2022-10-25T05:30:58.320Z,13.01
2022-10-25T05:33:04.069Z,13.01
2022-10-25T05:35:09.332Z,12.96
2022-10-25T05:37:12.299Z,12.88
2022-10-25T05:39:15.288Z,12.95
2022-10-25T05:41:19.500Z,13.03
2022-10-25T05:43:22.485Z,13.06
2022-10-25T05:45:25.393Z,13.02
2022-10-25T05:47:28.163Z,13.07
2022-10-25T05:49:30.982Z,13.18
2022-10-25T05:51:36.567Z,13.20
2022-10-25T05:53:45.732Z,13.25
2022-10-25T05:55:48.472Z,13.15
2022-10-25T05:57:52.431Z,13.16
2022-10-25T05:59:55.237Z,13.25
2022-10-25T06:01:58.150Z,13.16
2022-10-25T06:04:01.090Z,13.15
2022-10-25T06:06:06.315Z,13.10
2022-10-25T06:08:10.450Z,13.02
2022-10-25T06:10:13.264Z,13.17
2022-10-25T06:12:16.055Z,13.22
2022-10-25T06:14:18.877Z,13.30
2022-10-25T06:16:22.875Z,13.33
2022-10-25T06:18:25.793Z,13.24
2022-10-25T06:20:28.815Z,13.30
2022-10-25T06:22:31.753Z,13.31
2022-10-25T06:24:35.864Z,13.27
2022-10-25T06:26:38.644Z,13.36
2022-10-25T06:28:41.953Z,13.28
2022-10-25T06:30:44.837Z,13.26
2022-10-25T06:32:47.773Z,13.32
2022-10-25T06:34:50.736Z,13.20
2022-10-25T06:36:53.493Z,13.17
2022-10-25T06:38:56.234Z,13.23
2022-10-25T06:41:01.817Z,13.26
2022-10-25T06:43:04.581Z,13.23
2022-10-25T06:45:07.944Z,13.31
2022-10-25T06:47:17.405Z,13.36
2022-10-25T06:49:20.849Z,13.36
2022-10-25T06:51:24.630Z,13.38
2022-10-25T06:53:27.382Z,13.38
2022-10-25T06:55:30.128Z,13.36
2022-10-25T06:57:34.209Z,13.37
2022-10-25T06:59:36.917Z,13.31
2022-10-25T07:01:39.783Z,13.38
2022-10-25T07:03:43.117Z,13.33
2022-10-25T07:05:45.895Z,13.41
2022-10-25T07:07:49.096Z,13.50
2022-10-25T07:09:52.097Z,13.47
2022-10-25T07:11:54.895Z,13.50
2022-10-25T07:14:00.580Z,13.48
2022-10-25T07:16:04.162Z,13.48
2022-10-25T07:18:06.993Z,13.43
2022-10-25T07:20:10.798Z,13.40
2022-10-25T07:22:13.563Z,13.42
2022-10-25T07:24:16.342Z,13.54
2022-10-25T07:26:20.772Z,13.57
2022-10-25T07:28:23.957Z,13.65
2022-10-25T07:30:28.121Z,13.74
2022-10-25T07:32:30.917Z,13.79
2022-10-25T07:34:33.733Z,13.89
2022-10-25T07:36:36.520Z,13.86
2022-10-25T07:38:39.475Z,13.89
2022-10-25T07:40:43.999Z,13.94
2022-10-25T07:42:46.756Z,13.98
2022-10-25T07:44:49.511Z,14.04
2022-10-25T07:46:55.441Z,13.98
2022-10-25T07:48:58.228Z,13.90
2022-10-25T07:51:04.823Z,13.99
2022-10-25T07:53:07.842Z,14.00
2022-10-25T07:55:10.822Z,14.01
2022-10-25T07:57:13.586Z,14.01
2022-10-25T07:59:16.424Z,13.99
2022-10-25T08:01:21.895Z,14.06
2022-10-25T08:03:26.128Z,14.18
2022-10-25T08:05:29.188Z,14.25
2022-10-25T08:07:32.000Z,14.26
2022-10-25T08:09:38.349Z,14.45
2022-10-25T08:11:41.614Z,14.47
2022-10-25T08:13:44.475Z,14.51
2022-10-25T08:15:51.132Z,14.60
2022-10-25T08:17:58.974Z,14.76
2022-10-25T08:20:03.580Z,14.76
2022-10-25T08:22:06.457Z,14.92
2022-10-25T08:24:09.556Z,14.89
2022-10-25T08:26:12.745Z,14.93
2022-10-25T08:28:15.574Z,14.89
2022-10-25T08:30:18.649Z,14.87
2022-10-25T08:32:21.459Z,14.84
2022-10-25T08:34:24.405Z,14.98
2022-10-25T08:36:28.701Z,14.93
2022-10-25T08:38:31.730Z,15.00
2022-10-25T08:40:46.675Z,14.99
2022-10-25T08:43:02.062Z,15.07
2022-10-25T08:45:16.761Z,14.95
2022-10-25T08:47:26.852Z,14.91
2022-10-25T08:49:35.968Z,14.96
2022-10-25T08:51:43.363Z,15.01
2022-10-25T08:53:51.279Z,15.13
2022-10-25T08:56:15.707Z,15.03
2022-10-25T08:58:24.500Z,15.05
2022-10-25T09:00:37.049Z,15.10
2022-10-25T09:02:44.011Z,15.20
2022-10-25T09:04:46.837Z,15.22
2022-10-25T09:07:02.306Z,15.29
2022-10-25T09:09:20.455Z,15.18
2022-10-25T09:11:36.177Z,15.22
2022-10-25T09:13:50.858Z,15.33
2022-10-25T09:16:06.523Z,15.34
2022-10-25T09:18:15.969Z,15.32
2022-10-25T09:20:21.964Z,15.32
2022-10-25T09:22:29.508Z,15.43
2022-10-25T09:24:40.851Z,15.52
2022-10-25T09:26:50.857Z,15.45
2022-10-25T09:29:02.562Z,15.50
2022-10-25T09:31:07.766Z,15.54
2022-10-25T09:33:13.648Z,15.50
2022-10-25T09:35:19.256Z,15.57
2022-10-25T09:37:29.806Z,15.75
2022-10-25T09:39:38.250Z,15.76
2022-10-25T09:41:44.273Z,15.77
2022-10-25T09:43:54.225Z,15.84
2022-10-25T09:46:00.713Z,15.94
2022-10-25T09:48:09.880Z,16.09
2022-10-25T09:50:19.751Z,16.19
2022-10-25T09:52:31.547Z,16.15
2022-10-25T09:54:42.896Z,16.13
2022-10-25T09:56:45.831Z,16.35
2022-10-25T09:58:49.034Z,16.38
2022-10-25T10:00:53.008Z,16.51
2022-10-25T10:02:56.219Z,16.53
2022-10-25T10:04:59.134Z,16.56
2022-10-25T10:07:07.669Z,16.58
2022-10-25T10:09:14.485Z,16.63
2022-10-25T10:11:19.680Z,16.48
2022-10-25T10:13:29.741Z,16.48
2022-10-25T10:15:38.760Z,16.31
2022-10-25T10:17:41.568Z,16.40
2022-10-25T10:20:07.978Z,16.44
2022-10-25T10:22:15.940Z,16.51
2022-10-25T10:24:23.840Z,16.65
2022-10-25T10:26:31.329Z,16.76
2022-10-25T10:28:34.238Z,16.81
2022-10-25T10:30:38.873Z,16.73
2022-10-25T10:34:54.242Z,16.80
2022-10-25T10:37:13.942Z,16.75
2022-10-25T10:39:23.677Z,16.80
2022-10-25T10:41:29.031Z,16.82
2022-10-25T10:43:34.180Z,16.85
2022-10-25T10:45:37.052Z,16.79
2022-10-25T10:47:44.297Z,16.90
2022-10-25T10:49:48.627Z,17.05
2022-10-25T10:51:51.455Z,17.19
2022-10-25T10:53:55.715Z,17.29
2022-10-25T10:56:02.442Z,17.59
2022-10-25T10:58:07.753Z,17.62
2022-10-25T11:00:22.375Z,17.64
2022-10-25T11:02:30.725Z,17.52
2022-10-25T11:04:49.828Z,17.47
2022-10-25T11:06:52.595Z,17.51
2022-10-25T11:09:17.651Z,17.44
2022-10-25T11:11:23.816Z,17.28
2022-10-25T11:13:28.258Z,17.33
2022-10-25T11:15:35.065Z,17.43
2022-10-25T11:17:40.595Z,17.42
2022-10-25T11:20:02.281Z,17.34
2022-10-25T11:22:38.344Z,17.35
2022-10-25T11:24:44.134Z,17.21
2022-10-25T11:26:57.140Z,17.29
2022-10-25T11:29:08.382Z,17.38
2022-10-25T11:31:22.957Z,17.34
2022-10-25T11:33:35.799Z,17.44
2022-10-25T11:35:48.914Z,17.51
2022-10-25T11:37:58.903Z,17.53
2022-10-25T11:40:14.067Z,17.49
2022-10-25T11:42:52.877Z,17.48
2022-10-25T11:45:19.205Z,17.45
2022-10-25T11:47:30.662Z,17.41
2022-10-25T11:49:56.754Z,17.43
2022-10-25T11:52:20.382Z,17.47
2022-10-25T11:54:37.034Z,17.51
2022-10-25T11:56:47.624Z,17.42
2022-10-25T11:59:04.198Z,17.49
2022-10-25T12:01:18.413Z,17.34
2022-10-25T12:03:36.320Z,17.42
2022-10-25T12:05:44.859Z,17.45
2022-10-25T12:07:57.532Z,17.45
2022-10-25T12:10:10.356Z,17.50
2022-10-25T12:12:17.487Z,17.55
2022-10-25T12:14:28.886Z,17.49
2022-10-25T12:16:33.197Z,17.52
2022-10-25T12:18:39.279Z,17.58
2022-10-25T12:20:44.647Z,17.50
2022-10-25T12:22:51.722Z,17.51
2022-10-25T12:25:00.511Z,17.60
2022-10-25T12:27:04.662Z,17.86
2022-10-25T12:29:18.853Z,17.88
2022-10-25T12:31:27.281Z,17.94
2022-10-25T12:33:37.509Z,18.10
2022-10-25T12:35:50.796Z,18.03
2022-10-25T12:37:58.803Z,18.03
2022-10-25T12:40:03.765Z,18.04
2022-10-25T12:42:14.549Z,18.13
2022-10-25T12:44:33.397Z,18.06
2022-10-25T12:47:12.007Z,18.02
2022-10-25T12:49:48.696Z,18.00
2022-10-25T12:52:06.909Z,17.92
2022-10-25T12:54:35.886Z,17.94
2022-10-25T12:56:55.346Z,17.98
2022-10-25T12:59:08.287Z,18.20
2022-10-25T13:01:27.511Z,18.35
2022-10-25T13:04:06.007Z,18.44
2022-10-25T13:06:28.653Z,18.33
2022-10-25T13:08:33.364Z,18.33
2022-10-25T13:10:50.511Z,18.25
2022-10-25T13:13:02.520Z,18.39
2022-10-25T13:15:06.013Z,18.41
2022-10-25T13:17:48.204Z,18.72
2022-10-25T13:19:54.997Z,18.57
2022-10-25T13:22:13.824Z,18.57
2022-10-25T13:24:37.636Z,18.75
2022-10-25T13:27:18.679Z,18.53
2022-10-25T13:29:48.169Z,18.41
2022-10-25T13:32:08.917Z,18.52
2022-10-25T13:34:35.520Z,18.51
2022-10-25T13:36:51.449Z,18.50
2022-10-25T13:39:05.095Z,18.47
2022-10-25T13:41:19.082Z,18.48
2022-10-25T13:43:22.785Z,18.53
2022-10-25T13:45:34.662Z,18.53
2022-10-25T13:47:41.154Z,18.47
2022-10-25T13:49:49.011Z,18.38
2022-10-25T13:51:55.969Z,18.38
2022-10-25T13:54:07.099Z,18.34
2022-10-25T13:56:14.562Z,18.34
2022-10-25T13:58:42.978Z,18.33
2022-10-25T14:00:51.109Z,18.20
2022-10-25T14:03:20.886Z,18.25
2022-10-25T14:05:56.364Z,18.25
2022-10-25T14:08:15.952Z,18.24
2022-10-25T14:10:28.824Z,18.21
2022-10-25T14:12:33.115Z,18.22
2022-10-25T14:14:44.455Z,18.18
2022-10-25T14:17:01.517Z,18.20
2022-10-25T14:19:13.659Z,18.23
2022-10-25T14:21:16.795Z,18.16
2022-10-25T14:23:23.973Z,18.19
2022-10-25T14:25:34.415Z,18.12
2022-10-25T14:27:38.229Z,18.13
2022-10-25T14:29:40.977Z,18.12
2022-10-25T14:31:44.002Z,18.17
2022-10-25T14:33:51.281Z,18.18
2022-10-25T14:35:57.100Z,18.15
2022-10-25T14:38:00.895Z,18.17
2022-10-25T14:40:17.835Z,18.18
2022-10-25T14:42:20.751Z,18.18
2022-10-25T14:44:27.875Z,18.19
2022-10-25T14:46:33.475Z,18.19
2022-10-25T14:48:36.310Z,18.18
2022-10-25T14:50:39.873Z,18.19
2022-10-25T14:52:45.395Z,18.19
2022-10-25T14:54:55.163Z,18.19
2022-10-25T14:57:01.451Z,18.18
2022-10-25T14:59:06.877Z,18.16
2022-10-25T15:01:11.814Z,18.12
2022-10-25T15:03:15.238Z,18.08
2022-10-25T15:05:22.260Z,18.07
2022-10-25T15:07:29.737Z,18.05
2022-10-25T15:09:48.710Z,18.06
2022-10-25T15:12:08.277Z,18.08
2022-10-25T15:14:21.223Z,18.07
2022-10-25T15:16:38.395Z,18.10
2022-10-25T15:18:41.211Z,18.06
2022-10-25T15:20:44.094Z,18.02
2022-10-25T15:22:49.681Z,17.97
2022-10-25T15:24:52.716Z,17.92
2022-10-25T15:26:59.527Z,17.88
2022-10-25T15:29:03.644Z,17.83
2022-10-25T15:31:07.301Z,17.78
2022-10-25T15:33:12.610Z,17.74
2022-10-25T15:35:24.863Z,17.72
2022-10-25T15:37:29.349Z,17.67
2022-10-25T15:39:32.836Z,17.47
2022-10-25T15:41:36.421Z,17.46
2022-10-25T15:43:39.258Z,17.44
2022-10-25T15:45:44.030Z,17.42
2022-10-25T15:47:47.435Z,17.36
2022-10-25T15:49:53.060Z,17.33
2022-10-25T15:51:56.029Z,17.28
2022-10-25T15:53:58.844Z,17.26
2022-10-25T15:56:01.642Z,17.21
2022-10-25T15:58:08.293Z,17.19
2022-10-25T16:00:15.339Z,17.12
2022-10-25T16:02:23.137Z,17.08
2022-10-25T16:04:26.272Z,17.02
2022-10-25T16:06:29.058Z,16.99
2022-10-25T16:08:31.908Z,16.94
2022-10-25T16:10:34.731Z,16.90
2022-10-25T16:12:38.370Z,16.87
2022-10-25T16:14:41.173Z,16.84
2022-10-25T16:16:44.013Z,16.80
2022-10-25T16:18:48.160Z,16.75
2022-10-25T16:20:50.961Z,16.69
2022-10-25T16:22:55.450Z,16.65
2022-10-25T16:24:58.239Z,16.63
2022-10-25T16:27:01.247Z,16.57
2022-10-25T16:29:04.207Z,16.56
2022-10-25T16:31:07.119Z,16.54
2022-10-25T16:33:09.939Z,16.50
2022-10-25T16:35:18.782Z,16.47
2022-10-25T16:37:21.556Z,16.42
2022-10-25T16:39:24.626Z,16.39
2022-10-25T16:41:29.653Z,16.35
2022-10-25T16:43:32.473Z,16.28
2022-10-25T16:45:37.864Z,16.27
2022-10-25T16:47:41.450Z,16.23
2022-10-25T16:49:44.201Z,16.18
2022-10-25T16:51:49.790Z,16.17
2022-10-25T16:53:52.640Z,16.14
2022-10-25T16:55:56.124Z,16.09
2022-10-25T16:57:59.458Z,16.07
2022-10-25T17:00:02.232Z,16.05
2022-10-25T17:02:05.287Z,16.01
2022-10-25T17:04:08.105Z,15.97
2022-10-25T17:06:28.912Z,15.95
2022-10-25T17:08:35.017Z,15.93
2022-10-25T17:10:42.398Z,15.91
2022-10-25T17:12:49.959Z,15.91
2022-10-25T17:14:52.984Z,15.88
2022-10-25T17:17:00.759Z,15.84
2022-10-25T17:19:05.987Z,15.80
2022-10-25T17:21:10.888Z,15.80
2022-10-25T17:23:14.115Z,15.78
2022-10-25T17:25:18.552Z,15.73
2022-10-25T17:27:21.396Z,15.66
2022-10-25T17:29:24.246Z,15.63
2022-10-25T17:31:28.176Z,15.59
2022-10-25T17:33:32.596Z,15.59
2022-10-25T17:35:35.414Z,15.58
2022-10-25T17:37:42.495Z,15.58
2022-10-25T17:39:45.315Z,15.57
2022-10-25T17:41:49.508Z,15.57
2022-10-25T17:43:55.915Z,15.54
2022-10-25T17:46:02.051Z,15.58
2022-10-25T17:48:05.483Z,15.57
2022-10-25T17:50:08.711Z,15.54
2022-10-25T17:52:11.627Z,15.49
2022-10-25T17:54:16.594Z,15.48
2022-10-25T17:56:20.933Z,15.45
2022-10-25T17:58:25.543Z,15.43
2022-10-25T18:00:28.286Z,15.41
2022-10-25T18:02:31.162Z,15.39
2022-10-25T18:04:52.980Z,15.37
2022-10-25T18:06:56.731Z,15.34
2022-10-25T18:09:00.286Z,15.31
2022-10-25T18:11:09.145Z,15.30
2022-10-25T18:13:12.037Z,15.28
2022-10-25T18:15:16.256Z,15.28
2022-10-25T18:17:19.046Z,15.24
2022-10-25T18:19:21.796Z,15.22
2022-10-25T18:21:24.845Z,15.19
2022-10-25T18:23:27.732Z,15.16
2022-10-25T18:25:30.548Z,15.16
2022-10-25T18:27:33.343Z,15.12
2022-10-25T18:29:36.176Z,15.07
2022-10-25T18:31:40.338Z,15.03
2022-10-25T18:33:43.817Z,15.01
2022-10-25T18:35:46.585Z,14.98
2022-10-25T18:37:49.685Z,14.97
2022-10-25T18:39:54.310Z,14.96
2022-10-25T18:41:57.990Z,14.94
2022-10-25T18:44:02.283Z,14.93
2022-10-25T18:46:05.113Z,14.90
2022-10-25T18:48:09.264Z,14.90
2022-10-25T18:50:12.500Z,14.84
2022-10-25T18:52:15.367Z,14.84
2022-10-25T18:54:18.391Z,14.80
2022-10-25T18:56:22.280Z,14.78
2022-10-25T18:58:25.587Z,14.75
2022-10-25T19:00:31.374Z,14.70
2022-10-25T19:02:37.788Z,14.69
2022-10-25T19:04:42.435Z,14.69
2022-10-25T19:06:45.502Z,14.68
2022-10-25T19:08:49.220Z,14.68
2022-10-25T19:10:52.221Z,14.62
2022-10-25T19:12:55.247Z,14.60
2022-10-25T19:15:00.854Z,14.59
2022-10-25T19:17:04.443Z,14.56
2022-10-25T19:19:08.286Z,14.52
2022-10-25T19:21:16.670Z,14.55
2022-10-25T19:23:19.661Z,14.57
2022-10-25T19:25:23.928Z,14.57
2022-10-25T19:27:28.964Z,14.56
2022-10-25T19:29:33.179Z,14.56
2022-10-25T19:31:36.294Z,14.54
2022-10-25T19:33:39.566Z,14.49
2022-10-25T19:35:42.412Z,14.49
2022-10-25T19:37:46.998Z,14.48
2022-10-25T19:39:51.708Z,14.47
2022-10-25T19:41:55.257Z,14.45
2022-10-25T19:43:59.209Z,14.48
2022-10-25T19:46:04.672Z,14.47
2022-10-25T19:48:10.915Z,14.47
2022-10-25T19:50:13.894Z,14.49
2022-10-25T19:52:16.966Z,14.48
2022-10-25T19:54:21.342Z,14.51
2022-10-25T19:56:24.897Z,14.49
2022-10-25T19:58:28.314Z,14.51
2022-10-25T20:00:31.317Z,14.52
2022-10-25T20:02:34.485Z,14.56
2022-10-25T20:04:37.769Z,14.56
2022-10-25T20:06:41.179Z,14.55
2022-10-25T20:08:44.177Z,14.52
2022-10-25T20:10:48.274Z,14.52
2022-10-25T20:12:51.069Z,14.48
2022-10-25T20:14:53.930Z,14.46
2022-10-25T20:16:56.754Z,14.43
2022-10-25T20:19:01.446Z,14.43
2022-10-25T20:21:05.947Z,14.29
2022-10-25T20:23:08.697Z,14.34
2022-10-25T20:25:11.519Z,14.36
2022-10-25T20:27:15.774Z,14.36
2022-10-25T20:29:21.483Z,14.34
2022-10-25T20:31:29.975Z,14.34
2022-10-25T20:33:32.836Z,14.32
2022-10-25T20:35:36.682Z,14.30
2022-10-25T20:37:39.863Z,14.27
2022-10-25T20:39:42.741Z,14.28
2022-10-25T20:41:45.726Z,14.26
2022-10-25T20:43:51.801Z,14.29
2022-10-25T20:45:54.625Z,14.26
2022-10-25T20:47:58.754Z,14.23
2022-10-25T20:50:01.829Z,14.18
2022-10-25T20:52:05.053Z,14.22
2022-10-25T20:54:09.596Z,14.23
2022-10-25T20:56:12.692Z,14.10
2022-10-25T20:58:15.539Z,14.16
2022-10-25T21:00:20.710Z,14.18
2022-10-25T21:02:23.774Z,14.16
2022-10-25T21:04:42.352Z,14.14
2022-10-25T21:06:49.486Z,14.13
2022-10-25T21:08:52.587Z,14.11
2022-10-25T21:10:57.765Z,14.12
2022-10-25T21:13:00.548Z,14.07
2022-10-25T21:15:05.824Z,14.08
2022-10-25T21:17:12.272Z,14.09
2022-10-25T21:19:15.047Z,14.08
2022-10-25T21:21:20.430Z,14.12
2022-10-25T21:23:23.149Z,14.10
2022-10-25T21:25:26.027Z,14.12
2022-10-25T21:27:28.833Z,14.11
2022-10-25T21:29:31.623Z,14.14
2022-10-25T21:31:34.387Z,14.14
2022-10-25T21:33:38.574Z,14.18
2022-10-25T21:35:41.281Z,14.16
2022-10-25T21:37:46.828Z,14.19
2022-10-25T21:39:52.008Z,14.20
2022-10-25T21:41:54.754Z,14.23
2022-10-25T21:43:58.610Z,14.23
2022-10-25T21:46:01.427Z,14.22
2022-10-25T21:48:04.559Z,14.23
2022-10-25T21:50:10.077Z,14.24
2022-10-25T21:52:12.874Z,14.24
2022-10-25T21:54:16.010Z,14.23
2022-10-25T21:56:23.138Z,14.23
2022-10-25T21:58:25.885Z,14.23
2022-10-25T22:00:28.754Z,14.25
2022-10-25T22:02:31.820Z,14.26
2022-10-25T22:04:34.725Z,14.26
2022-10-25T22:06:38.845Z,14.29
2022-10-25T22:08:42.402Z,14.25
2022-10-25T22:10:45.175Z,14.26
2022-10-25T22:12:48.146Z,14.28
2022-10-25T22:14:54.103Z,14.26
2022-10-25T22:16:56.939Z,14.24
2022-10-25T22:19:02.843Z,14.26
2022-10-25T22:21:07.968Z,14.28
2022-10-25T22:23:12.086Z,14.26
2022-10-25T22:25:14.882Z,14.26
2022-10-25T22:27:17.794Z,14.24
2022-10-25T22:29:20.629Z,14.25
2022-10-25T22:31:24.399Z,14.26
2022-10-25T22:33:27.404Z,14.25
2022-10-25T22:35:30.317Z,14.26
2022-10-25T22:37:33.193Z,14.25
2022-10-25T22:39:37.314Z,14.28
2022-10-25T22:41:40.044Z,14.28
2022-10-25T22:43:43.310Z,14.28
2022-10-25T22:45:46.093Z,14.25
2022-10-25T22:47:52.087Z,14.28
2022-10-25T22:49:54.941Z,14.28
2022-10-25T22:51:57.926Z,14.27
2022-10-25T22:54:01.240Z,14.27
2022-10-25T22:56:07.760Z,14.25
2022-10-25T22:58:10.468Z,14.29
2022-10-25T23:00:14.082Z,14.29
2022-10-25T23:02:16.861Z,14.28
2022-10-25T23:04:19.769Z,14.30
2022-10-25T23:06:25.222Z,14.29
2022-10-25T23:08:29.089Z,14.29
2022-10-25T23:10:31.836Z,14.30
2022-10-25T23:12:36.008Z,14.32
2022-10-25T23:14:40.894Z,14.30
2022-10-25T23:16:43.651Z,14.32
2022-10-25T23:18:46.985Z,14.32
2022-10-25T23:20:50.525Z,14.34
2022-10-25T23:22:53.299Z,14.35
2022-10-25T23:24:56.060Z,14.35
2022-10-25T23:26:58.803Z,14.36
2022-10-25T23:29:03.874Z,14.37
2022-10-25T23:31:08.205Z,14.37
2022-10-25T23:33:12.179Z,14.33
2022-10-25T23:35:14.990Z,14.32
2022-10-25T23:37:17.841Z,14.36
2022-10-25T23:39:20.579Z,14.36
2022-10-25T23:41:24.234Z,14.34
2022-10-25T23:43:27.345Z,14.32
2022-10-25T23:45:32.133Z,14.30
2022-10-25T23:47:35.079Z,14.31
2022-10-25T23:49:37.860Z,14.35
2022-10-25T23:51:40.586Z,14.35
2022-10-25T23:53:44.073Z,14.32
2022-10-25T23:55:46.856Z,14.32
2022-10-25T23:57:49.601Z,14.30
2022-10-25T23:59:52.387Z,14.29
