createdAt,value
2018-02-25T00:00:55.601Z,99.60
2018-02-25T00:03:24.248Z,99.50
2018-02-25T00:05:52.900Z,99.60
2018-02-25T00:08:22.308Z,99.60
2018-02-25T00:10:51.737Z,99.50
2018-02-25T00:13:20.374Z,99.50
2018-02-25T00:15:49.017Z,99.40
2018-02-25T00:18:17.661Z,99.80
2018-02-25T00:20:46.483Z,99.70
2018-02-25T00:23:15.138Z,99.60
2018-02-25T00:25:44.365Z,99.70
2018-02-25T00:28:13.004Z,99.80
2018-02-25T00:30:41.645Z,99.80
2018-02-25T00:33:10.293Z,99.70
2018-02-25T00:35:39.717Z,99.60
2018-02-25T00:38:08.380Z,99.60
2018-02-25T00:40:37.804Z,99.80
2018-02-25T00:43:06.559Z,99.80
2018-02-25T00:45:35.006Z,99.90
2018-02-25T00:48:03.652Z,99.90
2018-02-25T00:50:32.344Z,99.90
2018-02-25T00:53:00.993Z,99.90
2018-02-25T00:55:30.396Z,99.90
2018-02-25T00:57:59.805Z,99.90
2018-02-25T01:00:29.204Z,99.90
2018-02-25T01:02:58.621Z,99.90
2018-02-25T01:05:27.265Z,99.90
2018-02-25T01:07:55.923Z,99.90
2018-02-25T01:10:24.582Z,99.90
2018-02-25T01:12:53.289Z,99.90
2018-02-25T01:15:21.957Z,99.90
2018-02-25T01:17:50.594Z,99.90
2018-02-25T01:20:19.240Z,99.90
2018-02-25T01:22:47.891Z,99.90
2018-02-25T01:25:17.325Z,99.90
2018-02-25T01:27:45.964Z,99.90
2018-02-25T01:30:15.380Z,99.90
2018-02-25T01:32:44.787Z,99.90
2018-02-25T01:35:14.214Z,99.90
2018-02-25T01:37:42.951Z,99.90
2018-02-25T01:40:11.596Z,99.90
2018-02-25T01:42:40.226Z,99.90
2018-02-25T01:45:08.882Z,99.90
2018-02-25T01:47:38.111Z,99.90
2018-02-25T01:50:07.205Z,99.90
2018-02-25T01:52:35.862Z,99.90
2018-02-25T01:55:04.168Z,99.90
2018-02-25T01:57:33.696Z,99.90
2018-02-25T02:00:02.338Z,99.90
2018-02-25T02:02:30.996Z,99.90
2018-02-25T02:04:59.728Z,99.90
2018-02-25T02:07:29.142Z,99.90
2018-02-25T02:09:58.556Z,99.90
2018-02-25T02:12:27.208Z,99.90
2018-02-25T02:14:55.914Z,99.90
2018-02-25T02:17:25.386Z,99.90
2018-02-25T02:19:54.231Z,99.90
2018-02-25T02:22:22.877Z,99.90
2018-02-25T02:24:51.542Z,99.90
2018-02-25T02:27:20.234Z,99.90
2018-02-25T02:29:48.875Z,99.90
2018-02-25T02:32:17.344Z,99.90
2018-02-25T02:34:46.003Z,99.90
2018-02-25T02:37:15.416Z,99.90
2018-02-25T02:39:44.817Z,99.90
2018-02-25T02:42:13.507Z,99.90
2018-02-25T02:44:42.909Z,99.90
2018-02-25T02:47:12.313Z,99.90
2018-02-25T02:49:41.016Z,99.90
2018-02-25T02:52:09.654Z,99.90
2018-02-25T02:54:39.074Z,99.90
2018-02-25T02:57:08.470Z,99.90
2018-02-25T02:59:37.879Z,99.90
2018-02-25T03:02:07.276Z,99.90
2018-02-25T03:04:36.722Z,99.90
2018-02-25T03:07:05.360Z,99.90
2018-02-25T03:09:34.020Z,99.90
2018-02-25T03:12:02.779Z,99.90
2018-02-25T03:14:31.436Z,99.90
2018-02-25T03:17:00.079Z,99.90
2018-02-25T03:19:28.727Z,99.90
2018-02-25T03:21:57.370Z,99.90
2018-02-25T03:24:26.788Z,99.90
2018-02-25T03:26:56.188Z,99.90
2018-02-25T03:29:25.427Z,99.90
2018-02-25T03:31:54.067Z,99.90
2018-02-25T03:34:23.317Z,99.90
2018-02-25T03:36:51.795Z,99.90
2018-02-25T03:39:20.436Z,99.90
2018-02-25T03:41:49.113Z,99.90
2018-02-25T03:44:18.518Z,99.90
2018-02-25T03:46:47.951Z,99.90
2018-02-25T03:49:16.703Z,99.90
2018-02-25T03:51:46.112Z,99.90
2018-02-25T03:54:15.536Z,99.90
2018-02-25T03:56:44.201Z,99.90
2018-02-25T03:59:12.848Z,99.90
2018-02-25T04:01:41.495Z,99.90
2018-02-25T04:04:10.128Z,99.90
2018-02-25T04:06:38.779Z,99.90
2018-02-25T04:09:08.240Z,99.90
2018-02-25T04:11:37.665Z,99.90
2018-02-25T04:14:06.300Z,99.90
2018-02-25T04:16:34.956Z,99.90
2018-02-25T04:19:03.271Z,99.90
2018-02-25T04:21:31.893Z,99.90
2018-02-25T04:24:00.539Z,99.90
2018-02-25T04:26:29.182Z,99.90
2018-02-25T04:28:57.833Z,99.90
2018-02-25T04:31:26.604Z,99.90
2018-02-25T04:33:56.025Z,99.90
2018-02-25T04:36:24.656Z,99.90
2018-02-25T04:38:53.312Z,99.90
2018-02-25T04:41:21.956Z,99.90
2018-02-25T04:43:51.382Z,99.90
2018-02-25T04:46:20.016Z,99.90
2018-02-25T04:48:49.429Z,99.90
2018-02-25T04:51:17.883Z,99.90
2018-02-25T04:53:46.350Z,99.90
2018-02-25T04:56:14.796Z,99.90
2018-02-25T04:58:44.239Z,99.90
2018-02-25T05:01:12.927Z,99.90
2018-02-25T05:03:41.576Z,99.90
2018-02-25T05:06:10.982Z,99.90
2018-02-25T05:08:39.639Z,99.90
2018-02-25T05:11:08.288Z,99.90
2018-02-25T05:13:36.927Z,99.90
2018-02-25T05:16:06.352Z,99.90
2018-02-25T05:18:34.998Z,99.90
2018-02-25T05:21:04.416Z,99.90
2018-02-25T05:23:33.820Z,99.90
2018-02-25T05:26:03.252Z,99.90
2018-02-25T05:28:31.704Z,99.90
2018-02-25T05:31:01.132Z,99.90
2018-02-25T05:33:29.777Z,99.90
2018-02-25T05:35:59.224Z,99.90
2018-02-25T05:38:27.863Z,99.90
2018-02-25T05:40:56.547Z,99.90
2018-02-25T05:43:25.207Z,99.90
2018-02-25T05:45:53.872Z,99.90
2018-02-25T05:48:22.507Z,99.90
2018-02-25T05:50:51.920Z,99.90
2018-02-25T05:53:20.563Z,99.90
2018-02-25T05:55:49.225Z,99.90
2018-02-25T05:58:17.878Z,99.90
2018-02-25T06:00:46.523Z,99.90
2018-02-25T06:03:15.214Z,99.90
2018-02-25T06:05:43.887Z,99.90
2018-02-25T06:08:12.541Z,99.90
2018-02-25T06:10:41.192Z,99.90
2018-02-25T06:13:10.644Z,99.90
2018-02-25T06:15:39.310Z,99.90
2018-02-25T06:18:07.977Z,99.90
2018-02-25T06:20:37.188Z,99.90
2018-02-25T06:23:05.900Z,99.90
2018-02-25T06:25:35.459Z,99.90
2018-02-25T06:28:04.888Z,99.90
2018-02-25T06:30:33.567Z,99.90
2018-02-25T06:33:02.228Z,99.90
2018-02-25T06:35:31.641Z,99.90
2018-02-25T06:38:00.299Z,99.90
2018-02-25T06:40:28.949Z,99.90
2018-02-25T06:42:57.615Z,99.90
2018-02-25T06:45:26.452Z,99.90
2018-02-25T06:47:55.106Z,99.90
2018-02-25T06:50:23.777Z,99.90
2018-02-25T06:52:52.409Z,99.90
2018-02-25T06:55:21.065Z,99.90
2018-02-25T06:57:49.735Z,99.90
2018-02-25T07:00:18.502Z,99.90
2018-02-25T07:02:47.175Z,99.90
2018-02-25T07:05:16.600Z,99.90
2018-02-25T07:07:45.257Z,99.90
2018-02-25T07:10:14.682Z,99.90
2018-02-25T07:12:43.342Z,99.90
2018-02-25T07:15:12.852Z,99.90
2018-02-25T07:17:42.283Z,99.90
2018-02-25T07:20:10.963Z,99.90
2018-02-25T07:22:39.648Z,99.90
2018-02-25T07:25:08.373Z,99.90
2018-02-25T07:27:37.089Z,99.90
2018-02-25T07:30:06.498Z,99.90
2018-02-25T07:32:35.909Z,99.90
2018-02-25T07:35:05.338Z,99.90
2018-02-25T07:37:33.991Z,99.90
2018-02-25T07:40:03.051Z,99.90
2018-02-25T07:42:31.817Z,99.90
2018-02-25T07:45:00.597Z,99.90
2018-02-25T07:47:29.293Z,99.90
2018-02-25T07:49:58.014Z,99.90
2018-02-25T07:52:26.656Z,99.90
2018-02-25T07:54:56.175Z,99.90
2018-02-25T07:57:24.912Z,99.90
2018-02-25T07:59:53.593Z,99.90
2018-02-25T08:02:22.251Z,99.90
2018-02-25T08:04:50.903Z,99.90
2018-02-25T08:07:19.757Z,99.90
2018-02-25T08:09:48.424Z,99.90
2018-02-25T08:12:17.817Z,99.90
2018-02-25T08:14:46.453Z,99.90
2018-02-25T08:17:15.120Z,99.90
2018-02-25T08:19:43.759Z,99.90
2018-02-25T08:22:12.103Z,99.90
2018-02-25T08:24:40.736Z,99.90
2018-02-25T08:27:09.517Z,99.30
2018-02-25T08:29:38.164Z,99.80
2018-02-25T08:32:06.931Z,98.60
2018-02-25T08:34:35.605Z,98.80
2018-02-25T08:37:04.280Z,99.20
2018-02-25T08:39:32.978Z,98.20
2018-02-25T08:42:01.616Z,97.70
2018-02-25T08:44:30.289Z,97.90
2018-02-25T08:46:59.031Z,96.70
2018-02-25T08:49:28.246Z,96.40
2018-02-25T08:51:56.900Z,97.10
2018-02-25T08:54:26.304Z,95.60
2018-02-25T08:56:55.705Z,96.40
2018-02-25T08:59:25.136Z,96.80
2018-02-25T09:01:53.788Z,96.80
2018-02-25T09:04:23.299Z,94.90
2018-02-25T09:06:52.704Z,95.50
2018-02-25T09:09:21.367Z,95.40
2018-02-25T09:11:50.058Z,93.90
2018-02-25T09:14:18.693Z,93.70
2018-02-25T09:16:47.395Z,93.00
2018-02-25T09:19:16.175Z,92.80
2018-02-25T09:21:44.828Z,91.80
2018-02-25T09:24:13.468Z,89.10
2018-02-25T09:26:42.124Z,89.20
2018-02-25T09:29:10.761Z,89.90
2018-02-25T09:31:40.180Z,88.30
2018-02-25T09:34:08.884Z,86.50
2018-02-25T09:36:37.539Z,80.10
2018-02-25T09:39:06.170Z,79.40
2018-02-25T09:41:34.839Z,83.10
2018-02-25T09:44:03.584Z,81.80
2018-02-25T09:46:33.076Z,83.70
2018-02-25T09:49:02.886Z,84.40
2018-02-25T09:51:32.176Z,78.50
2018-02-25T09:54:01.702Z,78.20
2018-02-25T09:56:31.129Z,74.60
2018-02-25T09:58:59.851Z,74.50
2018-02-25T10:01:28.524Z,73.00
2018-02-25T10:03:57.243Z,72.30
2018-02-25T10:06:25.888Z,70.50
2018-02-25T10:08:54.551Z,68.90
2018-02-25T10:11:23.188Z,69.20
2018-02-25T10:13:51.852Z,68.60
2018-02-25T10:16:20.469Z,68.10
2018-02-25T10:18:49.114Z,67.70
2018-02-25T10:21:17.799Z,68.30
2018-02-25T10:23:46.489Z,66.60
2018-02-25T10:26:15.133Z,68.40
2018-02-25T10:28:44.545Z,66.90
2018-02-25T10:31:13.198Z,66.80
2018-02-25T10:33:41.978Z,66.70
2018-02-25T10:36:10.626Z,67.10
2018-02-25T10:38:39.318Z,64.30
2018-02-25T10:41:08.883Z,59.60
2018-02-25T10:43:38.401Z,59.30
2018-02-25T10:46:07.166Z,59.20
2018-02-25T10:48:37.230Z,60.50
2018-02-25T10:51:05.906Z,60.50
2018-02-25T10:53:35.351Z,56.10
2018-02-25T10:56:04.003Z,56.10
2018-02-25T10:58:32.670Z,56.80
2018-02-25T11:01:10.002Z,59.80
2018-02-25T11:03:38.663Z,59.60
2018-02-25T11:06:07.334Z,54.50
2018-02-25T11:08:35.696Z,54.40
2018-02-25T11:11:04.093Z,56.10
2018-02-25T11:13:32.466Z,54.20
2018-02-25T11:16:00.873Z,55.30
2018-02-25T11:18:29.509Z,56.30
2018-02-25T11:20:58.926Z,57.20
2018-02-25T11:23:27.588Z,56.90
2018-02-25T11:25:57.002Z,57.80
2018-02-25T11:28:25.397Z,57.50
2018-02-25T11:30:54.051Z,54.30
2018-02-25T11:33:22.441Z,53.90
2018-02-25T11:35:51.867Z,56.10
2018-02-25T11:38:20.553Z,56.10
2018-02-25T11:40:49.219Z,55.90
2018-02-25T11:43:17.956Z,54.50
2018-02-25T11:45:47.113Z,53.70
2018-02-25T11:48:16.239Z,53.70
2018-02-25T11:50:44.610Z,50.30
2018-02-25T11:53:13.019Z,46.30
2018-02-25T11:55:41.631Z,45.90
2018-02-25T11:58:10.066Z,47.00
2018-02-25T12:00:38.598Z,48.60
2018-02-25T12:03:06.984Z,44.60
2018-02-25T12:05:35.360Z,44.40
2018-02-25T12:08:03.882Z,44.00
2018-02-25T12:10:32.261Z,43.20
2018-02-25T12:13:00.649Z,44.10
2018-02-25T12:15:29.809Z,43.20
2018-02-25T12:17:58.224Z,43.20
2018-02-25T12:20:26.600Z,42.20
2018-02-25T12:22:58.971Z,42.40
2018-02-25T12:25:27.420Z,41.90
2018-02-25T12:27:55.871Z,41.50
2018-02-25T12:30:24.258Z,39.50
2018-02-25T12:32:52.625Z,39.70
2018-02-25T12:35:21.904Z,38.70
2018-02-25T12:37:51.065Z,40.20
2018-02-25T12:40:19.660Z,40.20
2018-02-25T12:42:48.242Z,41.40
2018-02-25T12:45:17.475Z,42.90
2018-02-25T12:47:45.851Z,42.80
2018-02-25T12:50:14.260Z,40.90
2018-02-25T12:52:42.705Z,40.90
2018-02-25T12:55:11.182Z,40.80
2018-02-25T12:57:39.573Z,43.10
2018-02-25T13:00:07.972Z,42.10
2018-02-25T13:02:36.437Z,39.60
2018-02-25T13:05:05.037Z,39.10
2018-02-25T13:07:33.414Z,40.70
2018-02-25T13:10:01.799Z,39.60
2018-02-25T13:12:30.185Z,40.50
2018-02-25T13:14:58.756Z,41.80
2018-02-25T13:17:27.210Z,41.10
2018-02-25T13:19:55.602Z,40.90
2018-02-25T13:22:23.999Z,41.30
2018-02-25T13:24:52.379Z,39.30
2018-02-25T13:27:20.788Z,39.00
2018-02-25T13:29:49.161Z,36.90
2018-02-25T13:32:17.549Z,37.60
2018-02-25T13:34:45.932Z,36.50
2018-02-25T13:37:14.322Z,37.20
2018-02-25T13:39:43.473Z,37.00
2018-02-25T13:42:11.849Z,37.00
2018-02-25T13:44:40.223Z,37.30
2018-02-25T13:47:08.598Z,38.20
2018-02-25T13:49:36.971Z,37.70
2018-02-25T13:52:05.355Z,36.80
2018-02-25T13:54:33.764Z,37.70
2018-02-25T13:57:02.151Z,38.10
2018-02-25T13:59:30.519Z,37.70
2018-02-25T14:01:58.915Z,37.30
2018-02-25T14:04:28.052Z,38.10
2018-02-25T14:06:56.410Z,38.10
2018-02-25T14:09:24.848Z,37.90
2018-02-25T14:11:53.221Z,37.60
2018-02-25T14:14:21.629Z,38.40
2018-02-25T14:16:50.782Z,37.20
2018-02-25T14:19:19.936Z,37.80
2018-02-25T14:21:48.314Z,37.20
2018-02-25T14:24:17.504Z,37.10
2018-02-25T14:26:46.643Z,38.00
2018-02-25T14:29:15.023Z,37.80
2018-02-25T14:31:43.469Z,38.30
2018-02-25T14:34:11.838Z,36.40
2018-02-25T14:36:40.231Z,37.40
2018-02-25T14:39:08.683Z,37.80
2018-02-25T14:41:37.158Z,37.90
2018-02-25T14:44:05.805Z,37.80
2018-02-25T14:46:35.240Z,38.70
2018-02-25T14:49:03.896Z,38.80
2018-02-25T14:51:32.588Z,38.30
2018-02-25T14:54:01.025Z,37.70
2018-02-25T14:56:29.666Z,37.20
2018-02-25T14:58:58.313Z,36.50
2018-02-25T15:01:27.719Z,37.20
2018-02-25T15:03:57.135Z,36.80
2018-02-25T15:06:25.837Z,36.80
2018-02-25T15:08:54.771Z,35.50
2018-02-25T15:11:23.413Z,36.10
2018-02-25T15:13:52.047Z,35.30
2018-02-25T15:16:20.764Z,35.90
2018-02-25T15:18:49.512Z,39.30
2018-02-25T15:21:18.182Z,46.70
2018-02-25T15:23:47.581Z,52.00
2018-02-25T15:26:16.225Z,51.90
2018-02-25T15:28:44.867Z,54.00
2018-02-25T15:31:13.528Z,54.70
2018-02-25T15:33:42.181Z,54.40
2018-02-25T15:36:10.819Z,55.50
2018-02-25T15:38:39.496Z,56.30
2018-02-25T15:41:08.130Z,55.40
2018-02-25T15:43:37.558Z,57.40
2018-02-25T15:46:06.225Z,57.30
2018-02-25T15:48:35.884Z,58.10
2018-02-25T15:51:04.548Z,58.10
2018-02-25T15:53:32.946Z,58.80
2018-02-25T15:56:02.495Z,58.60
2018-02-25T15:58:31.157Z,58.60
2018-02-25T16:01:00.616Z,59.30
2018-02-25T16:03:29.259Z,59.20
2018-02-25T16:05:58.756Z,59.00
2018-02-25T16:08:28.153Z,59.30
2018-02-25T16:10:56.801Z,59.10
2018-02-25T16:13:31.569Z,60.00
2018-02-25T16:16:04.438Z,59.30
2018-02-25T16:18:36.182Z,59.50
2018-02-25T16:21:05.975Z,59.90
2018-02-25T16:23:41.827Z,59.90
2018-02-25T16:26:11.300Z,59.30
2018-02-25T16:28:39.974Z,59.30
2018-02-25T16:31:09.372Z,59.30
2018-02-25T16:33:38.799Z,59.60
2018-02-25T16:36:07.444Z,59.60
2018-02-25T16:38:36.255Z,59.10
2018-02-25T16:41:04.953Z,60.10
2018-02-25T16:43:33.601Z,60.70
2018-02-25T16:46:02.237Z,59.90
2018-02-25T16:48:30.908Z,59.60
2018-02-25T16:50:59.524Z,59.80
2018-02-25T16:53:28.176Z,60.60
2018-02-25T16:55:56.845Z,60.50
2018-02-25T16:58:26.271Z,61.00
2018-02-25T17:00:54.920Z,60.80
2018-02-25T17:03:23.551Z,60.90
2018-02-25T17:05:52.290Z,61.90
2018-02-25T17:08:21.744Z,61.50
2018-02-25T17:10:50.410Z,61.50
2018-02-25T17:13:19.089Z,61.70
2018-02-25T17:15:47.738Z,62.40
2018-02-25T17:18:16.390Z,62.30
2018-02-25T17:20:45.024Z,63.00
2018-02-25T17:23:14.468Z,64.20
2018-02-25T17:25:43.150Z,64.20
2018-02-25T17:28:11.816Z,64.90
2018-02-25T17:30:40.835Z,64.90
2018-02-25T17:33:09.478Z,65.20
2018-02-25T17:35:38.883Z,66.70
2018-02-25T17:38:08.312Z,66.60
2018-02-25T17:40:36.973Z,66.60
2018-02-25T17:43:07.098Z,67.40
2018-02-25T17:45:36.512Z,67.50
2018-02-25T17:48:05.154Z,67.50
2018-02-25T17:50:33.801Z,67.10
2018-02-25T17:53:02.445Z,68.00
2018-02-25T17:55:33.565Z,69.50
2018-02-25T17:58:06.641Z,68.80
2018-02-25T18:00:29.595Z,68.70
2018-02-25T18:02:58.242Z,69.10
2018-02-25T18:05:26.562Z,69.60
2018-02-25T18:07:55.258Z,70.30
2018-02-25T18:10:23.903Z,69.60
2018-02-25T18:12:53.303Z,70.60
2018-02-25T18:15:21.952Z,70.40
2018-02-25T18:17:50.625Z,71.60
2018-02-25T18:20:20.029Z,72.30
2018-02-25T18:22:49.424Z,73.80
2018-02-25T18:25:18.896Z,73.30
2018-02-25T18:27:48.457Z,75.10
2018-02-25T18:30:17.109Z,75.00
2018-02-25T18:32:45.474Z,75.40
2018-02-25T18:35:14.291Z,75.30
2018-02-25T18:37:43.700Z,76.30
2018-02-25T18:40:13.128Z,76.30
2018-02-25T18:42:41.769Z,76.30
2018-02-25T18:45:11.220Z,77.40
2018-02-25T18:47:39.886Z,76.80
2018-02-25T18:50:09.476Z,77.60
2018-02-25T18:52:38.932Z,78.80
2018-02-25T18:55:07.599Z,78.80
2018-02-25T18:57:36.251Z,79.70
2018-02-25T19:00:09.984Z,80.20
2018-02-25T19:02:39.299Z,80.20
2018-02-25T19:05:08.587Z,81.00
2018-02-25T19:07:37.313Z,81.20
2018-02-25T19:10:05.936Z,82.30
2018-02-25T19:12:34.580Z,82.50
2018-02-25T19:15:03.244Z,82.60
2018-02-25T19:17:31.880Z,84.90
2018-02-25T19:20:01.289Z,85.70
2018-02-25T19:22:29.976Z,85.70
2018-02-25T19:24:58.743Z,85.70
2018-02-25T19:27:27.447Z,86.00
2018-02-25T19:29:56.110Z,86.10
2018-02-25T19:32:24.770Z,86.70
2018-02-25T19:34:53.417Z,87.40
2018-02-25T19:37:27.484Z,87.10
2018-02-25T19:40:02.689Z,87.50
2018-02-25T19:42:31.356Z,89.00
2018-02-25T19:45:00.189Z,88.70
2018-02-25T19:47:28.848Z,89.70
2018-02-25T19:49:57.504Z,89.00
2018-02-25T19:52:26.157Z,90.10
2018-02-25T19:54:54.797Z,89.30
2018-02-25T19:57:23.454Z,90.60
2018-02-25T19:59:52.096Z,90.30
2018-02-25T20:02:20.756Z,90.50
2018-02-25T20:04:49.435Z,90.60
2018-02-25T20:07:18.180Z,90.80
2018-02-25T20:09:46.866Z,90.40
2018-02-25T20:12:16.274Z,90.10
2018-02-25T20:14:44.919Z,90.10
2018-02-25T20:17:13.372Z,90.50
2018-02-25T20:19:42.020Z,90.20
2018-02-25T20:22:10.761Z,89.90
2018-02-25T20:24:39.408Z,90.10
2018-02-25T20:27:08.047Z,89.50
2018-02-25T20:29:36.696Z,89.60
2018-02-25T20:32:05.348Z,89.20
2018-02-25T20:34:34.014Z,87.80
2018-02-25T20:37:03.489Z,85.60
2018-02-25T20:39:31.958Z,85.80
2018-02-25T20:42:01.436Z,85.70
2018-02-25T20:44:30.095Z,85.70
2018-02-25T20:46:59.501Z,85.10
2018-02-25T20:49:28.423Z,85.10
2018-02-25T20:51:57.060Z,84.30
2018-02-25T20:54:25.708Z,84.10
2018-02-25T20:56:54.380Z,83.50
2018-02-25T20:59:23.116Z,81.30
2018-02-25T21:01:52.536Z,80.30
2018-02-25T21:04:21.936Z,79.60
2018-02-25T21:06:51.599Z,79.80
2018-02-25T21:09:20.253Z,79.90
2018-02-25T21:11:49.006Z,79.00
2018-02-25T21:14:18.507Z,80.30
2018-02-25T21:16:47.945Z,81.00
2018-02-25T21:19:16.738Z,80.90
2018-02-25T21:21:45.390Z,81.10
2018-02-25T21:24:14.812Z,82.00
2018-02-25T21:26:43.456Z,82.00
2018-02-25T21:29:12.080Z,83.10
2018-02-25T21:31:40.773Z,84.90
2018-02-25T21:34:09.428Z,85.80
2018-02-25T21:36:38.852Z,90.00
2018-02-25T21:39:07.488Z,90.00
2018-02-25T21:41:36.120Z,91.40
2018-02-25T21:44:04.769Z,92.10
2018-02-25T21:46:33.491Z,93.20
2018-02-25T21:49:02.142Z,93.50
2018-02-25T21:51:30.809Z,95.00
2018-02-25T21:53:59.266Z,96.60
2018-02-25T21:56:33.332Z,97.80
2018-02-25T21:59:07.711Z,98.60
2018-02-25T22:01:42.049Z,99.60
2018-02-25T22:04:11.569Z,99.90
2018-02-25T22:06:40.272Z,99.90
2018-02-25T22:09:08.925Z,99.90
2018-02-25T22:11:37.862Z,99.90
2018-02-25T22:14:06.498Z,99.90
2018-02-25T22:16:35.183Z,99.90
2018-02-25T22:19:03.848Z,99.90
2018-02-25T22:21:32.541Z,99.90
2018-02-25T22:24:01.341Z,99.90
2018-02-25T22:26:30.042Z,99.90
2018-02-25T22:28:58.680Z,99.90
2018-02-25T22:31:27.336Z,99.90
2018-02-25T22:33:56.007Z,99.90
2018-02-25T22:36:25.409Z,99.90
2018-02-25T22:38:54.812Z,99.90
2018-02-25T22:41:23.524Z,99.90
2018-02-25T22:43:52.157Z,99.90
2018-02-25T22:46:20.812Z,99.90
2018-02-25T22:48:49.500Z,99.90
2018-02-25T22:51:18.185Z,99.90
2018-02-25T22:53:46.819Z,99.90
2018-02-25T22:56:16.244Z,99.90
2018-02-25T22:58:44.883Z,99.90
2018-02-25T23:01:13.532Z,99.90
2018-02-25T23:03:42.172Z,99.90
2018-02-25T23:06:11.603Z,99.90
2018-02-25T23:08:40.248Z,99.90
2018-02-25T23:11:08.899Z,99.90
2018-02-25T23:13:37.532Z,99.90
2018-02-25T23:16:06.180Z,99.90
2018-02-25T23:18:34.820Z,99.90
2018-02-25T23:21:03.500Z,99.90
2018-02-25T23:23:32.216Z,99.90
2018-02-25T23:26:00.857Z,99.90
2018-02-25T23:28:30.293Z,99.90
2018-02-25T23:30:58.927Z,99.90
2018-02-25T23:33:27.577Z,99.90
2018-02-25T23:35:56.209Z,99.90
2018-02-25T23:38:25.612Z,99.90
2018-02-25T23:40:55.010Z,99.90
2018-02-25T23:43:23.674Z,99.90
2018-02-25T23:45:52.364Z,99.90
2018-02-25T23:48:22.522Z,99.90
2018-02-25T23:50:51.224Z,99.90
2018-02-25T23:53:19.874Z,99.90
2018-02-25T23:55:49.299Z,99.90
2018-02-25T23:58:17.950Z,99.90
