createdAt,value
2022-08-28T00:03:23.225Z,0
2022-08-28T00:05:48.356Z,0
2022-08-28T00:08:14.985Z,0
2022-08-28T00:10:41.600Z,0
2022-08-28T00:13:08.213Z,0
2022-08-28T00:15:34.858Z,0
2022-08-28T00:20:28.092Z,0
2022-08-28T00:22:54.715Z,0
2022-08-28T00:25:21.327Z,0
2022-08-28T00:27:47.954Z,0
2022-08-28T00:32:41.204Z,0
2022-08-28T00:35:07.832Z,0
2022-08-28T00:37:32.958Z,0
2022-08-28T00:39:59.586Z,0
2022-08-28T00:42:26.205Z,0
2022-08-28T00:44:52.833Z,0
2022-08-28T00:47:19.457Z,0
2022-08-28T00:49:46.068Z,0
2022-08-28T00:52:12.687Z,0
2022-08-28T00:54:39.318Z,0
2022-08-28T00:57:05.918Z,0
2022-08-28T00:59:32.563Z,0
2022-08-28T01:01:59.186Z,0
2022-08-28T01:04:24.896Z,0
2022-08-28T01:09:18.145Z,0
2022-08-28T01:11:44.774Z,0
2022-08-28T01:16:37.999Z,0
2022-08-28T01:19:04.650Z,0
2022-08-28T01:21:29.759Z,0
2022-08-28T01:23:56.381Z,0
2022-08-28T01:26:23.003Z,0
2022-08-28T01:28:49.671Z,0
2022-08-28T01:33:42.882Z,0
2022-08-28T01:36:09.503Z,0
2022-08-28T01:38:36.112Z,0
2022-08-28T01:41:02.736Z,0
2022-08-28T01:45:55.973Z,0
2022-08-28T01:48:22.624Z,0
2022-08-28T01:50:49.230Z,0
2022-08-28T01:58:07.611Z,0
2022-08-28T02:00:34.233Z,0
2022-08-28T02:02:59.942Z,0
2022-08-28T02:05:26.544Z,0
2022-08-28T02:07:53.162Z,0
2022-08-28T02:10:19.797Z,0
2022-08-28T02:15:13.040Z,0
2022-08-28T02:17:39.661Z,0
2022-08-28T02:22:32.899Z,0
2022-08-28T02:24:58.040Z,0
2022-08-28T02:29:51.273Z,0
2022-08-28T02:32:17.915Z,0
2022-08-28T02:34:43.549Z,0
2022-08-28T02:37:10.167Z,0
2022-08-28T02:39:36.778Z,0
2022-08-28T02:42:03.417Z,0
2022-08-28T02:44:30.030Z,0
2022-08-28T02:46:56.654Z,0
2022-08-28T02:49:23.280Z,0
2022-08-28T02:51:49.901Z,0
2022-08-28T02:54:16.529Z,0
2022-08-28T02:56:41.658Z,0
2022-08-28T02:59:08.270Z,0
2022-08-28T03:01:34.899Z,0
2022-08-28T03:04:01.511Z,0
2022-08-28T03:06:28.141Z,0
2022-08-28T03:11:21.394Z,0
2022-08-28T03:13:48.017Z,0
2022-08-28T03:16:14.642Z,0
2022-08-28T03:18:41.244Z,0
2022-08-28T03:21:06.387Z,0
2022-08-28T03:23:31.503Z,0
2022-08-28T03:25:58.139Z,0
2022-08-28T03:28:24.752Z,0
2022-08-28T03:30:50.427Z,0
2022-08-28T03:33:17.052Z,0
2022-08-28T03:35:43.656Z,0
2022-08-28T03:38:10.292Z,0
2022-08-28T03:40:36.913Z,0
2022-08-28T03:43:03.533Z,0
2022-08-28T03:45:30.157Z,0
2022-08-28T03:47:55.292Z,0
2022-08-28T03:50:20.419Z,0
2022-08-28T03:52:47.039Z,0
2022-08-28T03:55:13.671Z,0
2022-08-28T04:00:06.915Z,0
2022-08-28T04:02:33.539Z,0
2022-08-28T04:05:00.143Z,0
2022-08-28T04:07:26.769Z,0
2022-08-28T04:12:20.016Z,0
2022-08-28T04:14:46.638Z,0
2022-08-28T04:17:13.253Z,0
2022-08-28T04:19:38.395Z,0
2022-08-28T04:22:05.017Z,0
2022-08-28T04:26:56.759Z,0
2022-08-28T04:29:23.396Z,0
2022-08-28T04:31:50.020Z,0
2022-08-28T04:34:16.631Z,0
2022-08-28T04:36:43.256Z,0
2022-08-28T04:39:09.892Z,0
2022-08-28T04:41:36.510Z,0
2022-08-28T04:44:03.131Z,0
2022-08-28T04:48:56.377Z,0
2022-08-28T04:51:22.996Z,0
2022-08-28T04:53:49.627Z,5
2022-08-28T04:56:14.760Z,5
2022-08-28T04:58:39.891Z,5
2022-08-28T05:01:06.496Z,5
2022-08-28T05:03:33.128Z,5
2022-08-28T05:05:59.744Z,11
2022-08-28T05:08:26.376Z,11
2022-08-28T05:10:53.021Z,16
2022-08-28T05:13:19.625Z,22
2022-08-28T05:15:46.245Z,22
2022-08-28T05:18:12.857Z,28
2022-08-28T05:20:39.476Z,33
2022-08-28T05:23:04.626Z,39
2022-08-28T05:25:31.233Z,45
2022-08-28T05:27:56.377Z,50
2022-08-28T05:30:22.991Z,50
2022-08-28T05:32:49.606Z,56
2022-08-28T05:35:16.241Z,56
2022-08-28T05:37:42.867Z,61
2022-08-28T05:40:09.492Z,73
2022-08-28T05:42:35.135Z,73
2022-08-28T05:45:01.750Z,78
2022-08-28T05:47:28.383Z,78
2022-08-28T05:49:53.518Z,90
2022-08-28T05:52:18.652Z,95
2022-08-28T05:54:45.257Z,101
2022-08-28T05:57:11.892Z,118
2022-08-28T05:59:38.516Z,135
2022-08-28T06:02:05.130Z,140
2022-08-28T06:04:31.757Z,146
2022-08-28T06:06:57.508Z,151
2022-08-28T06:09:24.130Z,157
2022-08-28T06:11:50.760Z,163
2022-08-28T06:14:17.376Z,168
2022-08-28T06:16:43.992Z,180
2022-08-28T06:19:10.614Z,191
2022-08-28T06:21:37.252Z,208
2022-08-28T06:24:03.870Z,219
2022-08-28T06:26:29.010Z,236
2022-08-28T06:28:55.607Z,225
2022-08-28T06:31:22.229Z,202
2022-08-28T06:33:48.861Z,208
2022-08-28T06:36:15.485Z,151
2022-08-28T06:38:42.098Z,135
2022-08-28T06:41:08.731Z,151
2022-08-28T06:43:35.343Z,146
2022-08-28T06:46:01.971Z,140
2022-08-28T06:48:28.598Z,151
2022-08-28T06:50:55.217Z,135
2022-08-28T06:53:21.835Z,135
2022-08-28T06:55:48.470Z,123
2022-08-28T06:58:15.085Z,112
2022-08-28T07:00:40.211Z,118
2022-08-28T07:03:06.829Z,146
2022-08-28T07:05:33.457Z,163
2022-08-28T07:08:00.077Z,168
2022-08-28T07:10:25.227Z,168
2022-08-28T07:12:51.839Z,174
2022-08-28T07:15:18.470Z,174
2022-08-28T07:17:45.071Z,208
2022-08-28T07:20:11.700Z,191
2022-08-28T07:22:38.320Z,168
2022-08-28T07:25:04.950Z,163
2022-08-28T07:27:31.592Z,157
2022-08-28T07:29:58.185Z,151
2022-08-28T07:32:24.810Z,140
2022-08-28T07:34:51.455Z,129
2022-08-28T07:37:18.061Z,129
2022-08-28T07:39:44.390Z,118
2022-08-28T07:42:09.513Z,101
2022-08-28T07:44:36.131Z,112
2022-08-28T07:47:02.752Z,129
2022-08-28T07:49:29.386Z,168
2022-08-28T07:51:56.005Z,202
2022-08-28T07:54:22.636Z,225
2022-08-28T07:56:49.253Z,230
2022-08-28T07:59:15.862Z,253
2022-08-28T08:01:42.508Z,253
2022-08-28T08:06:35.042Z,241
2022-08-28T08:09:01.676Z,225
2022-08-28T08:11:28.293Z,225
2022-08-28T08:13:53.444Z,276
2022-08-28T08:16:20.052Z,293
2022-08-28T08:18:46.669Z,287
2022-08-28T08:21:13.291Z,327
2022-08-28T08:23:39.935Z,434
2022-08-28T08:26:06.536Z,542
2022-08-28T08:28:33.187Z,513
2022-08-28T08:30:59.782Z,519
2022-08-28T08:33:26.407Z,807
2022-08-28T08:35:53.026Z,942
2022-08-28T08:38:19.655Z,648
2022-08-28T08:40:46.272Z,507
2022-08-28T08:43:12.885Z,434
2022-08-28T08:45:39.514Z,592
2022-08-28T08:48:04.654Z,846
2022-08-28T08:50:31.261Z,1835
2022-08-28T08:52:57.897Z,558
2022-08-28T08:55:24.517Z,462
2022-08-28T08:57:51.128Z,445
2022-08-28T09:00:17.756Z,513
2022-08-28T09:02:44.385Z,417
2022-08-28T09:05:10.996Z,411
2022-08-28T09:07:37.632Z,587
2022-08-28T09:10:04.251Z,620
2022-08-28T09:12:30.864Z,660
2022-08-28T09:14:57.481Z,677
2022-08-28T09:19:50.741Z,1547
2022-08-28T09:22:16.416Z,813
2022-08-28T09:24:43.035Z,1405
2022-08-28T09:27:08.151Z,654
2022-08-28T09:29:34.780Z,750
2022-08-28T09:32:01.414Z,846
2022-08-28T09:34:27.255Z,445
2022-08-28T09:36:53.881Z,389
2022-08-28T09:41:47.112Z,456
2022-08-28T09:49:06.988Z,479
2022-08-28T09:51:32.113Z,439
2022-08-28T09:53:58.729Z,434
2022-08-28T09:56:25.360Z,473
2022-08-28T09:58:51.984Z,501
2022-08-28T10:01:18.618Z,581
2022-08-28T10:03:43.738Z,637
2022-08-28T10:06:10.359Z,665
2022-08-28T10:08:36.986Z,558
2022-08-28T10:11:03.590Z,603
2022-08-28T10:13:30.217Z,553
2022-08-28T10:18:23.472Z,598
2022-08-28T10:20:50.091Z,587
2022-08-28T10:23:16.707Z,553
2022-08-28T10:25:43.332Z,536
2022-08-28T10:28:09.952Z,513
2022-08-28T10:30:36.592Z,530
2022-08-28T10:33:03.203Z,490
2022-08-28T10:35:29.820Z,496
2022-08-28T10:37:56.450Z,592
2022-08-28T10:40:21.581Z,620
2022-08-28T10:42:47.538Z,525
2022-08-28T10:45:12.684Z,473
2022-08-28T10:47:39.291Z,513
2022-08-28T10:50:05.925Z,400
2022-08-28T10:52:32.560Z,377
2022-08-28T10:54:57.664Z,366
2022-08-28T10:57:24.307Z,366
2022-08-28T10:59:50.916Z,445
2022-08-28T11:02:17.532Z,490
2022-08-28T11:07:10.779Z,570
2022-08-28T11:09:37.403Z,564
2022-08-28T11:12:04.027Z,558
2022-08-28T11:16:57.273Z,525
2022-08-28T11:21:50.519Z,462
2022-08-28T11:24:17.136Z,417
2022-08-28T11:26:42.801Z,377
2022-08-28T11:29:09.429Z,372
2022-08-28T11:31:36.069Z,394
2022-08-28T11:36:27.799Z,377
2022-08-28T11:38:54.431Z,361
2022-08-28T11:41:21.046Z,316
2022-08-28T11:43:47.675Z,327
2022-08-28T11:46:12.813Z,355
2022-08-28T11:48:39.427Z,422
2022-08-28T11:51:05.118Z,479
2022-08-28T11:53:30.262Z,462
2022-08-28T11:55:56.873Z,417
2022-08-28T11:58:23.508Z,366
2022-08-28T12:00:50.131Z,310
2022-08-28T12:05:43.380Z,253
2022-08-28T12:08:10.000Z,247
2022-08-28T12:10:36.608Z,225
2022-08-28T12:13:03.246Z,219
2022-08-28T12:15:29.861Z,191
2022-08-28T12:17:56.497Z,208
2022-08-28T12:20:23.110Z,208
2022-08-28T12:22:49.726Z,225
2022-08-28T12:25:16.347Z,253
2022-08-28T12:30:09.597Z,208
2022-08-28T12:35:02.875Z,327
2022-08-28T12:37:27.976Z,349
2022-08-28T12:39:54.595Z,355
2022-08-28T12:42:19.722Z,394
2022-08-28T12:44:46.359Z,389
2022-08-28T12:47:12.976Z,304
2022-08-28T12:49:39.597Z,287
2022-08-28T12:52:06.217Z,287
2022-08-28T12:56:59.469Z,213
2022-08-28T12:59:26.092Z,191
2022-08-28T13:04:19.335Z,191
2022-08-28T13:06:45.957Z,191
2022-08-28T13:09:12.576Z,208
2022-08-28T13:11:39.207Z,225
2022-08-28T13:14:04.328Z,225
2022-08-28T13:16:30.969Z,236
2022-08-28T13:18:57.581Z,271
2022-08-28T13:21:24.203Z,236
2022-08-28T13:23:50.825Z,202
2022-08-28T13:26:17.458Z,202
2022-08-28T13:28:44.067Z,180
2022-08-28T13:31:10.662Z,163
2022-08-28T13:33:37.273Z,151
2022-08-28T13:36:03.902Z,140
2022-08-28T13:38:30.521Z,112
2022-08-28T13:40:57.151Z,101
2022-08-28T13:43:23.759Z,106
2022-08-28T13:45:50.400Z,129
2022-08-28T13:48:17.027Z,112
2022-08-28T13:50:42.136Z,129
2022-08-28T13:53:08.770Z,135
2022-08-28T13:55:33.897Z,151
2022-08-28T13:57:59.664Z,146
2022-08-28T14:02:52.906Z,208
2022-08-28T14:05:19.525Z,191
2022-08-28T14:07:46.141Z,185
2022-08-28T14:10:12.772Z,168
2022-08-28T14:12:39.389Z,168
2022-08-28T14:17:32.640Z,180
2022-08-28T14:19:59.266Z,185
2022-08-28T14:22:25.881Z,196
2022-08-28T14:27:17.643Z,180
2022-08-28T14:29:44.273Z,180
2022-08-28T14:32:09.393Z,180
2022-08-28T14:34:36.019Z,196
2022-08-28T14:37:01.155Z,157
2022-08-28T14:39:27.773Z,135
2022-08-28T14:41:54.394Z,129
2022-08-28T14:44:21.023Z,129
2022-08-28T14:46:47.630Z,101
2022-08-28T14:49:14.256Z,84
2022-08-28T14:51:40.882Z,95
2022-08-28T14:54:07.520Z,95
2022-08-28T14:56:34.152Z,95
2022-08-28T14:58:59.273Z,84
2022-08-28T15:01:25.891Z,84
2022-08-28T15:03:51.013Z,84
2022-08-28T15:06:17.631Z,84
2022-08-28T15:08:44.269Z,84
2022-08-28T15:11:10.877Z,84
2022-08-28T15:13:37.510Z,84
2022-08-28T15:16:03.699Z,84
2022-08-28T15:18:30.305Z,84
2022-08-28T15:20:56.942Z,84
2022-08-28T15:23:22.075Z,84
2022-08-28T15:25:47.217Z,90
2022-08-28T15:28:12.333Z,101
2022-08-28T15:30:38.941Z,106
2022-08-28T15:33:05.574Z,112
2022-08-28T15:35:32.191Z,112
2022-08-28T15:37:58.831Z,118
2022-08-28T15:40:25.435Z,112
2022-08-28T15:42:52.068Z,101
2022-08-28T15:45:18.700Z,95
2022-08-28T15:47:45.313Z,84
2022-08-28T15:50:11.932Z,84
2022-08-28T15:52:38.553Z,73
2022-08-28T15:55:05.173Z,73
2022-08-28T15:57:31.821Z,73
2022-08-28T15:59:56.948Z,73
2022-08-28T16:02:23.552Z,73
2022-08-28T16:04:50.183Z,67
2022-08-28T16:07:16.017Z,67
2022-08-28T16:09:42.643Z,67
2022-08-28T16:12:09.254Z,73
2022-08-28T16:14:35.876Z,73
2022-08-28T16:17:02.502Z,67
2022-08-28T16:19:29.124Z,67
2022-08-28T16:21:55.762Z,73
2022-08-28T16:24:22.378Z,73
2022-08-28T16:26:49.008Z,67
2022-08-28T16:29:15.668Z,67
2022-08-28T16:31:40.779Z,67
2022-08-28T16:34:07.391Z,67
2022-08-28T16:36:34.009Z,61
2022-08-28T16:38:59.825Z,61
2022-08-28T16:41:26.459Z,56
2022-08-28T16:43:53.067Z,56
2022-08-28T16:46:19.691Z,50
2022-08-28T16:48:46.313Z,50
2022-08-28T16:51:12.947Z,50
2022-08-28T16:53:39.559Z,45
2022-08-28T16:56:06.187Z,39
2022-08-28T16:58:32.811Z,39
2022-08-28T17:00:59.399Z,39
2022-08-28T17:03:26.040Z,33
2022-08-28T17:05:51.163Z,33
2022-08-28T17:08:17.786Z,33
2022-08-28T17:10:44.409Z,33
2022-08-28T17:13:11.018Z,33
2022-08-28T17:15:37.639Z,33
2022-08-28T17:18:04.277Z,28
2022-08-28T17:20:30.903Z,28
2022-08-28T17:22:57.513Z,28
2022-08-28T17:25:24.163Z,28
2022-08-28T17:27:50.759Z,28
2022-08-28T17:30:17.386Z,22
2022-08-28T17:32:44.012Z,22
2022-08-28T17:35:10.631Z,22
2022-08-28T17:37:35.754Z,22
2022-08-28T17:40:02.384Z,22
2022-08-28T17:42:29.004Z,22
2022-08-28T17:44:55.618Z,22
2022-08-28T17:47:21.756Z,22
2022-08-28T17:52:15.008Z,16
2022-08-28T17:54:41.623Z,16
2022-08-28T17:57:08.242Z,11
2022-08-28T17:59:34.865Z,11
2022-08-28T18:02:01.488Z,11
2022-08-28T18:04:28.112Z,5
2022-08-28T18:06:53.754Z,5
2022-08-28T18:09:20.379Z,5
2022-08-28T18:11:45.497Z,0
2022-08-28T18:14:12.113Z,0
2022-08-28T18:16:38.743Z,0
2022-08-28T18:19:05.372Z,0
2022-08-28T18:21:31.981Z,0
2022-08-28T18:23:58.624Z,0
2022-08-28T18:26:25.231Z,0
2022-08-28T18:28:51.852Z,0
2022-08-28T18:31:18.469Z,0
2022-08-28T18:33:45.107Z,0
2022-08-28T18:36:11.726Z,0
2022-08-28T18:38:38.350Z,0
2022-08-28T18:41:04.958Z,0
2022-08-28T18:43:31.590Z,0
2022-08-28T18:45:58.213Z,0
2022-08-28T18:48:23.344Z,0
2022-08-28T18:50:49.953Z,0
2022-08-28T18:53:16.580Z,0
2022-08-28T18:55:43.201Z,0
2022-08-28T18:58:09.831Z,0
2022-08-28T19:00:36.457Z,0
2022-08-28T19:03:03.083Z,0
2022-08-28T19:05:29.701Z,0
2022-08-28T19:07:56.322Z,0
2022-08-28T19:10:22.947Z,0
2022-08-28T19:12:49.571Z,0
2022-08-28T19:15:16.187Z,0
2022-08-28T19:17:42.823Z,0
2022-08-28T19:20:07.942Z,0
2022-08-28T19:22:34.576Z,0
2022-08-28T19:25:01.185Z,0
2022-08-28T19:27:27.810Z,0
2022-08-28T19:29:53.500Z,0
2022-08-28T19:32:20.139Z,0
2022-08-28T19:34:46.757Z,0
2022-08-28T19:37:13.382Z,0
2022-08-28T19:39:39.996Z,0
2022-08-28T19:42:06.627Z,0
2022-08-28T19:44:33.239Z,0
2022-08-28T19:46:59.876Z,0
2022-08-28T19:49:26.487Z,0
2022-08-28T19:51:51.615Z,0
2022-08-28T19:54:18.233Z,0
2022-08-28T19:56:44.856Z,0
2022-08-28T19:59:11.473Z,0
2022-08-28T20:01:38.105Z,0
2022-08-28T20:04:04.728Z,0
2022-08-28T20:06:31.352Z,0
2022-08-28T20:08:57.972Z,0
2022-08-28T20:11:24.598Z,0
2022-08-28T20:13:51.226Z,0
2022-08-28T20:16:17.840Z,0
2022-08-28T20:18:44.469Z,0
2022-08-28T20:21:11.091Z,0
2022-08-28T20:23:36.214Z,0
2022-08-28T20:26:02.830Z,0
2022-08-28T20:28:29.451Z,0
2022-08-28T20:30:56.091Z,0
2022-08-28T20:33:22.701Z,0
2022-08-28T20:35:49.334Z,0
2022-08-28T20:38:15.952Z,0
2022-08-28T20:40:42.576Z,0
2022-08-28T20:43:09.196Z,0
2022-08-28T20:45:35.820Z,0
2022-08-28T20:48:02.446Z,0
2022-08-28T20:50:29.062Z,0
2022-08-28T20:52:55.684Z,0
2022-08-28T20:55:20.827Z,0
2022-08-28T20:57:47.441Z,0
2022-08-28T21:00:14.071Z,0
2022-08-28T21:02:40.683Z,0
2022-08-28T21:05:07.310Z,0
2022-08-28T21:07:33.936Z,0
2022-08-28T21:10:00.560Z,0
2022-08-28T21:12:27.178Z,0
2022-08-28T21:14:53.793Z,0
2022-08-28T21:17:20.457Z,0
2022-08-28T21:19:47.050Z,0
2022-08-28T21:22:13.664Z,0
2022-08-28T21:24:39.421Z,0
2022-08-28T21:27:04.562Z,0
2022-08-28T21:29:31.172Z,0
2022-08-28T21:31:57.788Z,0
2022-08-28T21:34:24.414Z,0
2022-08-28T21:36:51.027Z,0
2022-08-28T21:39:17.648Z,0
2022-08-28T21:41:44.270Z,0
2022-08-28T21:44:10.902Z,0
2022-08-28T21:46:37.521Z,0
2022-08-28T21:49:04.163Z,0
2022-08-28T21:51:30.765Z,0
2022-08-28T21:53:57.391Z,0
2022-08-28T21:56:24.012Z,0
2022-08-28T21:58:50.639Z,0
2022-08-28T22:01:15.757Z,0
2022-08-28T22:03:42.386Z,0
2022-08-28T22:06:09.009Z,0
2022-08-28T22:08:35.620Z,0
2022-08-28T22:11:02.249Z,0
2022-08-28T22:13:28.876Z,0
2022-08-28T22:15:55.493Z,0
2022-08-28T22:18:22.128Z,0
2022-08-28T22:20:48.748Z,0
2022-08-28T22:23:15.371Z,0
2022-08-28T22:25:41.998Z,0
2022-08-28T22:28:08.614Z,0
2022-08-28T22:30:35.248Z,0
2022-08-28T22:33:00.347Z,0
2022-08-28T22:35:26.973Z,0
2022-08-28T22:37:53.595Z,0
2022-08-28T22:40:20.225Z,0
2022-08-28T22:42:46.851Z,0
2022-08-28T22:45:13.466Z,0
2022-08-28T22:47:40.100Z,0
2022-08-28T22:50:06.729Z,0
2022-08-28T22:52:33.333Z,0
2022-08-28T22:54:59.999Z,0
2022-08-28T22:57:26.575Z,0
2022-08-28T22:59:53.199Z,0
2022-08-28T23:02:19.830Z,0
2022-08-28T23:04:44.951Z,0
2022-08-28T23:07:11.572Z,0
2022-08-28T23:09:38.203Z,0
2022-08-28T23:12:04.838Z,0
2022-08-28T23:14:31.440Z,0
2022-08-28T23:16:58.081Z,0
2022-08-28T23:19:24.697Z,0
2022-08-28T23:21:50.457Z,0
2022-08-28T23:24:17.072Z,0
2022-08-28T23:26:43.699Z,0
2022-08-28T23:29:10.335Z,0
2022-08-28T23:31:36.977Z,0
2022-08-28T23:34:02.115Z,0
2022-08-28T23:36:28.735Z,0
2022-08-28T23:38:55.351Z,0
2022-08-28T23:41:21.952Z,0
2022-08-28T23:43:48.560Z,0
2022-08-28T23:46:15.218Z,0
2022-08-28T23:48:41.839Z,0
2022-08-28T23:51:08.443Z,0
2022-08-28T23:53:35.057Z,0
2022-08-28T23:56:01.696Z,0
2022-08-28T23:58:27.419Z,0
