createdAt,value
2022-12-31T00:01:43.879Z,9.80
2022-12-31T00:04:13.650Z,8.57
2022-12-31T00:06:43.278Z,9.10
2022-12-31T00:09:14.501Z,8.70
2022-12-31T00:11:44.816Z,8.40
2022-12-31T00:14:14.833Z,8.53
2022-12-31T00:16:45.091Z,9.00
2022-12-31T00:19:14.920Z,9.13
2022-12-31T00:21:46.179Z,9.47
2022-12-31T00:24:18.194Z,9.10
2022-12-31T00:26:48.107Z,8.47
2022-12-31T00:29:17.852Z,8.23
2022-12-31T00:31:47.503Z,7.90
2022-12-31T00:34:17.288Z,7.57
2022-12-31T00:36:47.555Z,7.67
2022-12-31T00:39:20.127Z,8.47
2022-12-31T00:41:49.857Z,9.93
2022-12-31T00:44:20.013Z,9.00
2022-12-31T00:46:50.010Z,9.03
2022-12-31T00:49:19.681Z,9.03
2022-12-31T00:51:49.541Z,9.43
2022-12-31T00:54:20.723Z,6.60
2022-12-31T00:56:50.595Z,8.67
2022-12-31T00:59:20.822Z,8.97
2022-12-31T01:01:51.300Z,7.87
2022-12-31T01:04:23.077Z,8.23
2022-12-31T01:06:52.818Z,8.23
2022-12-31T01:09:24.226Z,7.17
2022-12-31T01:11:54.655Z,7.37
2022-12-31T01:14:24.571Z,6.80
2022-12-31T01:16:55.292Z,7.40
2022-12-31T01:19:27.943Z,7.50
2022-12-31T01:21:58.722Z,7.70
2022-12-31T01:24:30.154Z,8.13
2022-12-31T01:26:59.812Z,7.43
2022-12-31T01:29:29.772Z,11.67
2022-12-31T01:31:59.861Z,9.60
2022-12-31T01:34:30.418Z,11.50
2022-12-31T01:37:00.114Z,10.50
2022-12-31T01:39:31.018Z,10.30
2022-12-31T01:42:00.806Z,11.83
2022-12-31T01:44:50.314Z,11.67
2022-12-31T01:47:25.519Z,13.83
2022-12-31T01:50:01.075Z,15.37
2022-12-31T01:52:33.945Z,14.80
2022-12-31T01:55:08.643Z,16.03
2022-12-31T01:57:39.319Z,14.13
2022-12-31T02:00:11.260Z,13.90
2022-12-31T02:02:41.387Z,12.80
2022-12-31T02:05:17.524Z,11.83
2022-12-31T02:07:47.786Z,13.00
2022-12-31T02:10:19.458Z,11.50
2022-12-31T02:12:49.570Z,12.73
2022-12-31T02:15:20.598Z,11.27
2022-12-31T02:17:55.255Z,12.70
2022-12-31T02:20:43.075Z,12.90
2022-12-31T02:23:35.102Z,11.17
2022-12-31T02:26:25.146Z,12.70
2022-12-31T02:29:17.931Z,11.70
2022-12-31T02:31:51.779Z,11.60
2022-12-31T02:34:27.028Z,11.20
2022-12-31T02:37:00.608Z,13.00
2022-12-31T02:39:31.441Z,10.80
2022-12-31T02:42:02.449Z,12.53
2022-12-31T02:44:34.546Z,12.00
2022-12-31T02:47:16.512Z,12.23
2022-12-31T02:49:56.229Z,11.63
2022-12-31T02:52:33.437Z,12.13
2022-12-31T02:55:09.791Z,12.67
2022-12-31T02:57:43.594Z,11.43
2022-12-31T03:00:32.344Z,11.73
2022-12-31T03:03:04.651Z,12.20
2022-12-31T03:05:37.854Z,13.83
2022-12-31T03:08:08.224Z,11.03
2022-12-31T03:10:39.047Z,11.57
2022-12-31T03:13:07.882Z,10.67
2022-12-31T03:15:37.494Z,11.63
2022-12-31T03:18:10.169Z,12.33
2022-12-31T03:20:59.425Z,13.10
2022-12-31T03:23:31.685Z,13.10
2022-12-31T03:26:01.820Z,14.17
2022-12-31T03:28:32.712Z,11.93
2022-12-31T03:31:03.603Z,12.37
2022-12-31T03:33:37.043Z,11.17
2022-12-31T03:36:08.578Z,10.73
2022-12-31T03:38:38.416Z,10.83
2022-12-31T03:41:11.159Z,9.40
2022-12-31T03:43:40.939Z,10.87
2022-12-31T03:46:10.643Z,11.27
2022-12-31T03:48:41.759Z,9.90
2022-12-31T03:51:14.175Z,11.17
2022-12-31T03:53:43.922Z,10.50
2022-12-31T03:56:13.910Z,10.07
2022-12-31T03:58:44.269Z,8.77
2022-12-31T04:01:14.564Z,11.53
2022-12-31T04:03:46.153Z,11.03
2022-12-31T04:06:16.904Z,10.30
2022-12-31T04:08:46.529Z,13.93
2022-12-31T04:11:20.768Z,11.73
2022-12-31T04:13:51.253Z,10.90
2022-12-31T04:16:20.941Z,10.60
2022-12-31T04:18:52.041Z,11.37
2022-12-31T04:21:21.769Z,12.07
2022-12-31T04:23:51.460Z,9.30
2022-12-31T04:26:21.004Z,11.60
2022-12-31T04:28:51.119Z,10.67
2022-12-31T04:31:21.272Z,11.40
2022-12-31T04:33:52.367Z,11.30
2022-12-31T04:36:22.304Z,11.53
2022-12-31T04:38:52.496Z,9.80
2022-12-31T04:41:22.539Z,9.33
2022-12-31T04:43:53.879Z,11.70
2022-12-31T04:46:24.390Z,10.30
2022-12-31T04:48:55.606Z,10.63
2022-12-31T04:51:26.154Z,10.27
2022-12-31T04:53:56.326Z,9.47
2022-12-31T04:56:26.357Z,9.67
2022-12-31T04:58:56.514Z,9.67
2022-12-31T05:01:26.728Z,8.63
2022-12-31T05:03:58.811Z,9.10
2022-12-31T05:06:28.594Z,8.37
2022-12-31T05:08:58.186Z,10.90
2022-12-31T05:11:28.643Z,9.83
2022-12-31T05:13:58.570Z,9.30
2022-12-31T05:16:28.788Z,8.50
2022-12-31T05:19:00.019Z,8.60
2022-12-31T05:21:29.434Z,7.97
2022-12-31T05:23:59.153Z,8.10
2022-12-31T05:26:29.530Z,8.47
2022-12-31T05:29:00.549Z,7.80
2022-12-31T05:31:30.198Z,7.77
2022-12-31T05:34:01.599Z,7.60
2022-12-31T05:36:31.110Z,7.53
2022-12-31T05:39:00.919Z,7.50
2022-12-31T05:41:31.028Z,7.07
2022-12-31T05:44:00.954Z,6.67
2022-12-31T05:46:30.723Z,7.00
2022-12-31T05:49:01.944Z,6.23
2022-12-31T05:51:31.939Z,6.00
2022-12-31T05:54:01.398Z,6.67
2022-12-31T05:56:31.244Z,6.90
2022-12-31T05:59:00.965Z,6.30
2022-12-31T06:01:30.552Z,5.97
2022-12-31T06:04:01.810Z,5.77
2022-12-31T06:06:31.461Z,5.80
2022-12-31T06:09:01.338Z,6.07
2022-12-31T06:11:30.679Z,5.90
2022-12-31T06:14:00.330Z,6.10
2022-12-31T06:16:30.215Z,6.93
2022-12-31T06:19:02.523Z,4.87
2022-12-31T06:21:32.439Z,5.97
2022-12-31T06:24:02.782Z,6.20
2022-12-31T06:26:32.875Z,6.63
2022-12-31T06:29:02.638Z,9.07
2022-12-31T06:31:32.636Z,8.10
2022-12-31T06:34:03.721Z,7.63
2022-12-31T06:36:33.505Z,8.73
2022-12-31T06:39:04.018Z,8.93
2022-12-31T06:41:33.619Z,8.07
2022-12-31T06:44:03.175Z,7.47
2022-12-31T06:46:32.919Z,9.47
2022-12-31T06:49:04.224Z,6.80
2022-12-31T06:51:34.787Z,8.97
2022-12-31T06:54:04.510Z,6.93
2022-12-31T06:56:35.536Z,7.13
2022-12-31T06:59:06.805Z,7.70
2022-12-31T07:01:45.761Z,13.30
2022-12-31T07:04:32.585Z,16.07
2022-12-31T07:07:09.153Z,14.80
2022-12-31T07:09:41.929Z,11.60
2022-12-31T07:12:17.937Z,9.40
2022-12-31T07:14:50.769Z,9.80
2022-12-31T07:17:27.876Z,10.03
2022-12-31T07:20:03.120Z,8.60
2022-12-31T07:22:33.651Z,9.47
2022-12-31T07:25:06.758Z,8.10
2022-12-31T07:27:56.420Z,9.20
2022-12-31T07:30:30.711Z,7.63
2022-12-31T07:33:23.964Z,9.20
2022-12-31T07:36:02.834Z,8.87
2022-12-31T07:38:36.558Z,8.03
2022-12-31T07:41:12.624Z,7.40
2022-12-31T07:43:50.559Z,8.73
2022-12-31T07:46:28.415Z,11.20
2022-12-31T07:48:59.307Z,11.37
2022-12-31T07:51:32.189Z,14.00
2022-12-31T07:54:02.153Z,19.50
2022-12-31T07:56:32.928Z,19.27
2022-12-31T07:59:22.540Z,19.47
2022-12-31T08:02:00.583Z,18.87
2022-12-31T08:04:35.895Z,13.80
2022-12-31T08:07:17.179Z,14.03
2022-12-31T08:09:51.954Z,12.50
2022-12-31T08:12:23.869Z,10.17
2022-12-31T08:14:54.124Z,11.13
2022-12-31T08:17:24.592Z,12.70
2022-12-31T08:19:55.229Z,11.30
2022-12-31T08:22:43.932Z,10.00
2022-12-31T08:25:21.380Z,11.13
2022-12-31T08:27:59.746Z,10.60
2022-12-31T08:30:37.422Z,10.70
2022-12-31T08:33:14.764Z,10.60
2022-12-31T08:36:03.197Z,9.53
2022-12-31T08:38:52.631Z,10.70
2022-12-31T08:41:29.319Z,10.80
2022-12-31T08:44:09.264Z,10.83
2022-12-31T08:46:42.949Z,10.17
2022-12-31T08:49:15.102Z,11.07
2022-12-31T08:51:45.494Z,9.70
2022-12-31T08:54:18.560Z,11.40
2022-12-31T08:56:53.364Z,9.10
2022-12-31T08:59:37.138Z,10.00
2022-12-31T09:02:48.676Z,9.33
2022-12-31T09:05:24.427Z,9.40
2022-12-31T09:08:05.032Z,10.07
2022-12-31T09:10:42.623Z,11.03
2022-12-31T09:13:17.739Z,11.17
2022-12-31T09:15:53.590Z,11.40
2022-12-31T09:18:29.737Z,11.30
2022-12-31T09:21:03.428Z,11.40
2022-12-31T09:23:34.364Z,12.13
2022-12-31T09:26:13.157Z,12.00
2022-12-31T09:28:49.449Z,11.47
2022-12-31T09:31:23.565Z,11.83
2022-12-31T09:33:59.580Z,11.53
2022-12-31T09:36:32.909Z,13.40
2022-12-31T09:39:06.805Z,11.23
2022-12-31T09:42:07.125Z,11.90
2022-12-31T09:45:11.364Z,13.97
2022-12-31T09:48:10.039Z,12.40
2022-12-31T09:50:56.397Z,12.60
2022-12-31T09:53:41.734Z,11.13
2022-12-31T09:56:17.949Z,11.57
2022-12-31T09:58:53.950Z,10.93
2022-12-31T10:01:38.019Z,14.07
2022-12-31T10:04:31.959Z,14.60
2022-12-31T10:07:16.006Z,16.40
2022-12-31T10:10:07.860Z,16.80
2022-12-31T10:13:09.985Z,16.60
2022-12-31T10:15:59.962Z,16.50
2022-12-31T10:18:44.093Z,18.00
2022-12-31T10:21:27.431Z,17.40
2022-12-31T10:24:19.689Z,16.47
2022-12-31T10:27:14.526Z,16.50
2022-12-31T10:29:48.880Z,16.97
2022-12-31T10:32:26.326Z,18.23
2022-12-31T10:35:12.463Z,16.40
2022-12-31T10:37:46.275Z,17.30
2022-12-31T10:40:27.645Z,18.00
2022-12-31T10:43:43.232Z,25.13
2022-12-31T10:46:48.529Z,25.63
2022-12-31T10:50:00.422Z,17.60
2022-12-31T10:56:01.908Z,16.57
2022-12-31T10:59:07.430Z,17.30
2022-12-31T11:01:44.922Z,16.10
2022-12-31T11:04:50.949Z,17.70
2022-12-31T11:07:48.893Z,15.37
2022-12-31T11:10:51.455Z,15.73
2022-12-31T11:13:53.532Z,17.73
2022-12-31T11:16:35.449Z,19.77
2022-12-31T11:19:12.143Z,18.17
2022-12-31T11:21:59.414Z,16.97
2022-12-31T11:24:39.453Z,16.77
2022-12-31T11:27:22.551Z,20.10
2022-12-31T11:30:08.036Z,17.97
2022-12-31T11:32:52.214Z,16.40
2022-12-31T11:35:34.008Z,14.40
2022-12-31T11:38:14.849Z,16.00
2022-12-31T11:41:01.977Z,16.00
2022-12-31T11:43:38.729Z,16.50
2022-12-31T11:46:27.689Z,16.73
2022-12-31T11:49:26.520Z,16.60
2022-12-31T11:52:28.200Z,17.40
2022-12-31T11:55:16.107Z,15.40
2022-12-31T11:57:50.596Z,15.10
2022-12-31T12:00:22.518Z,15.27
2022-12-31T12:02:57.904Z,14.13
2022-12-31T12:05:28.589Z,15.77
2022-12-31T12:07:59.363Z,13.20
2022-12-31T12:10:36.074Z,12.67
2022-12-31T12:13:15.691Z,11.77
2022-12-31T12:15:47.985Z,14.10
2022-12-31T12:18:29.511Z,12.83
2022-12-31T12:21:12.045Z,11.77
2022-12-31T12:23:43.018Z,12.73
2022-12-31T12:26:29.015Z,13.43
2022-12-31T12:29:10.131Z,14.40
2022-12-31T12:31:40.389Z,12.63
2022-12-31T12:34:25.296Z,14.10
2022-12-31T12:36:55.298Z,14.20
2022-12-31T12:39:27.904Z,13.70
2022-12-31T12:42:05.859Z,14.80
2022-12-31T12:44:36.082Z,14.37
2022-12-31T12:47:08.221Z,14.10
2022-12-31T12:49:43.673Z,13.30
2022-12-31T12:52:39.948Z,12.80
2022-12-31T12:55:18.913Z,12.83
2022-12-31T12:57:52.738Z,14.83
2022-12-31T13:00:25.127Z,14.43
2022-12-31T13:03:36.754Z,14.50
2022-12-31T13:06:27.501Z,14.60
2022-12-31T13:09:14.918Z,15.87
2022-12-31T13:11:52.241Z,12.97
2022-12-31T13:14:29.068Z,16.40
2022-12-31T13:17:05.088Z,15.37
2022-12-31T13:19:38.694Z,15.77
2022-12-31T13:22:13.693Z,14.33
2022-12-31T13:24:55.908Z,14.37
2022-12-31T13:27:32.013Z,14.83
2022-12-31T13:30:04.248Z,16.67
2022-12-31T13:32:40.642Z,15.90
2022-12-31T13:35:25.853Z,15.33
2022-12-31T13:38:05.688Z,13.43
2022-12-31T13:40:46.535Z,13.50
2022-12-31T13:43:20.690Z,13.90
2022-12-31T13:46:02.855Z,15.80
2022-12-31T13:48:37.107Z,15.67
2022-12-31T13:51:13.622Z,14.23
2022-12-31T13:53:49.124Z,12.43
2022-12-31T13:56:22.319Z,11.80
2022-12-31T13:58:56.192Z,12.60
2022-12-31T14:01:33.830Z,12.83
2022-12-31T14:04:09.424Z,13.43
2022-12-31T14:06:46.913Z,12.67
2022-12-31T14:09:21.913Z,11.50
2022-12-31T14:12:15.735Z,11.20
2022-12-31T14:14:50.813Z,13.07
2022-12-31T14:17:26.627Z,12.03
2022-12-31T14:20:04.385Z,11.33
2022-12-31T14:22:40.315Z,12.00
2022-12-31T14:25:21.058Z,13.17
2022-12-31T14:27:52.379Z,12.90
2022-12-31T14:30:23.931Z,12.40
2022-12-31T14:33:27.095Z,12.13
2022-12-31T14:36:19.182Z,13.10
2022-12-31T14:39:07.515Z,12.77
2022-12-31T14:41:52.676Z,12.77
2022-12-31T14:44:33.814Z,12.87
2022-12-31T14:47:13.030Z,10.63
2022-12-31T14:49:50.274Z,12.00
2022-12-31T14:52:25.665Z,11.83
2022-12-31T14:55:04.474Z,13.53
2022-12-31T14:58:17.267Z,11.57
2022-12-31T15:00:34.331Z,12.40
2022-12-31T15:03:06.018Z,11.70
2022-12-31T15:05:37.698Z,10.67
2022-12-31T15:08:23.994Z,11.07
2022-12-31T15:11:07.576Z,11.23
2022-12-31T15:13:48.748Z,12.57
2022-12-31T15:16:30.495Z,12.57
2022-12-31T15:19:44.805Z,14.30
2022-12-31T15:22:27.488Z,14.37
2022-12-31T15:24:57.245Z,16.80
2022-12-31T15:27:36.283Z,16.33
2022-12-31T15:30:09.853Z,17.57
2022-12-31T15:32:43.167Z,21.63
2022-12-31T15:35:28.219Z,23.40
2022-12-31T15:38:03.068Z,24.23
2022-12-31T15:40:33.126Z,27.53
2022-12-31T15:43:06.589Z,28.30
2022-12-31T15:45:40.069Z,28.60
2022-12-31T15:48:15.748Z,31.10
2022-12-31T15:50:47.067Z,29.23
2022-12-31T15:53:28.346Z,29.27
2022-12-31T15:56:00.566Z,28.73
2022-12-31T15:58:33.229Z,29.27
2022-12-31T16:01:10.654Z,29.27
2022-12-31T16:03:45.670Z,27.60
2022-12-31T16:06:17.238Z,26.13
2022-12-31T16:08:50.043Z,28.40
2022-12-31T16:11:20.556Z,27.10
2022-12-31T16:13:52.553Z,28.13
2022-12-31T16:16:25.894Z,32.97
2022-12-31T16:18:57.211Z,36.70
2022-12-31T16:21:38.068Z,44.03
2022-12-31T16:24:22.985Z,58.47
2022-12-31T16:26:55.153Z,56.60
2022-12-31T16:29:27.001Z,45.47
2022-12-31T16:31:58.400Z,37.70
2022-12-31T16:34:29.147Z,33.57
2022-12-31T16:37:01.270Z,32.73
2022-12-31T16:39:33.164Z,30.47
2022-12-31T16:42:21.033Z,31.80
2022-12-31T16:44:52.506Z,29.30
2022-12-31T16:47:25.677Z,27.23
2022-12-31T16:50:00.314Z,24.67
2022-12-31T16:52:33.863Z,23.30
2022-12-31T16:55:04.331Z,19.27
2022-12-31T16:57:34.673Z,20.27
2022-12-31T17:00:07.316Z,18.60
2022-12-31T17:02:41.404Z,15.97
2022-12-31T17:05:21.014Z,16.30
2022-12-31T17:07:50.973Z,16.87
2022-12-31T17:10:25.749Z,15.90
2022-12-31T17:15:48.722Z,15.97
2022-12-31T17:18:22.295Z,16.10
2022-12-31T17:20:54.019Z,15.80
2022-12-31T17:23:28.460Z,14.80
2022-12-31T17:26:03.120Z,17.33
2022-12-31T17:28:39.820Z,15.63
2022-12-31T17:31:32.959Z,15.90
2022-12-31T17:34:24.984Z,17.97
2022-12-31T17:37:02.563Z,16.43
2022-12-31T17:39:45.435Z,16.57
2022-12-31T17:42:17.351Z,18.33
2022-12-31T17:44:47.170Z,17.10
2022-12-31T17:47:17.247Z,17.17
2022-12-31T17:49:48.852Z,17.70
2022-12-31T17:52:19.279Z,16.87
2022-12-31T17:54:49.825Z,17.70
2022-12-31T17:57:29.133Z,17.50
2022-12-31T17:59:59.124Z,18.80
2022-12-31T18:02:30.776Z,17.43
2022-12-31T18:05:07.500Z,16.23
2022-12-31T18:07:37.804Z,15.87
2022-12-31T18:10:08.673Z,16.80
2022-12-31T18:12:38.789Z,17.40
2022-12-31T18:15:09.569Z,19.97
2022-12-31T18:17:39.282Z,18.20
2022-12-31T18:20:12.311Z,17.03
2022-12-31T18:22:44.258Z,18.30
2022-12-31T18:25:17.717Z,18.80
2022-12-31T18:27:48.240Z,19.03
2022-12-31T18:30:18.762Z,16.97
2022-12-31T18:32:49.182Z,19.20
2022-12-31T18:38:16.059Z,18.50
2022-12-31T18:40:50.811Z,19.40
2022-12-31T18:43:21.524Z,22.10
2022-12-31T18:45:52.304Z,23.77
2022-12-31T18:48:22.174Z,26.50
2022-12-31T18:50:54.081Z,27.17
2022-12-31T18:53:25.300Z,30.63
2022-12-31T18:55:57.187Z,27.10
2022-12-31T18:58:27.488Z,27.50
2022-12-31T19:00:57.844Z,25.77
2022-12-31T19:03:28.955Z,24.70
2022-12-31T19:06:00.711Z,29.33
2022-12-31T19:08:33.174Z,26.03
2022-12-31T19:11:03.968Z,25.73
2022-12-31T19:13:33.643Z,26.00
2022-12-31T19:16:03.440Z,26.50
2022-12-31T19:18:33.586Z,24.10
2022-12-31T19:21:05.506Z,23.53
2022-12-31T19:23:35.631Z,20.97
2022-12-31T19:26:05.364Z,23.30
2022-12-31T19:28:35.457Z,23.40
2022-12-31T19:31:05.755Z,23.67
2022-12-31T19:33:36.246Z,26.70
2022-12-31T19:36:11.646Z,26.70
2022-12-31T19:38:41.110Z,29.57
2022-12-31T19:41:17.540Z,26.47
2022-12-31T19:43:49.087Z,27.27
2022-12-31T19:46:20.302Z,28.57
2022-12-31T19:48:50.357Z,27.77
2022-12-31T19:51:23.031Z,29.20
2022-12-31T19:53:52.714Z,27.87
2022-12-31T19:56:22.872Z,27.90
2022-12-31T19:58:52.547Z,28.07
2022-12-31T20:01:24.015Z,28.97
2022-12-31T20:03:54.107Z,26.13
2022-12-31T20:06:26.295Z,26.57
2022-12-31T20:08:56.321Z,25.23
2022-12-31T20:11:27.106Z,24.20
2022-12-31T20:13:57.069Z,25.03
2022-12-31T20:16:30.284Z,25.03
2022-12-31T20:19:00.529Z,23.90
2022-12-31T20:21:32.682Z,22.27
2022-12-31T20:24:03.035Z,21.63
2022-12-31T20:26:33.034Z,22.07
2022-12-31T20:29:03.023Z,21.17
2022-12-31T20:31:33.430Z,21.33
2022-12-31T20:34:03.254Z,22.53
2022-12-31T20:36:34.256Z,24.07
2022-12-31T20:39:04.299Z,26.10
2022-12-31T20:41:33.806Z,26.07
2022-12-31T20:44:03.834Z,23.63
2022-12-31T20:46:34.137Z,25.37
2022-12-31T20:49:05.957Z,26.70
2022-12-31T20:51:37.374Z,28.53
2022-12-31T20:54:08.543Z,26.30
2022-12-31T20:56:39.698Z,30.67
2022-12-31T20:59:11.449Z,28.20
2022-12-31T21:02:19.353Z,28.27
2022-12-31T21:04:31.303Z,28.20
2022-12-31T21:07:02.514Z,28.60
2022-12-31T21:09:32.048Z,25.80
2022-12-31T21:12:19.217Z,27.43
2022-12-31T21:14:49.649Z,24.50
2022-12-31T21:17:19.715Z,25.97
2022-12-31T21:19:50.000Z,27.27
2022-12-31T21:22:21.542Z,30.57
2022-12-31T21:24:51.273Z,32.60
2022-12-31T21:27:20.969Z,31.00
2022-12-31T21:30:17.805Z,27.77
2022-12-31T21:32:41.218Z,30.80
2022-12-31T21:35:42.409Z,30.13
2022-12-31T21:38:05.018Z,28.93
2022-12-31T21:40:35.554Z,27.23
2022-12-31T21:43:05.603Z,29.00
2022-12-31T21:45:36.441Z,28.97
2022-12-31T21:48:25.362Z,27.60
2022-12-31T21:50:57.019Z,25.67
2022-12-31T21:53:36.197Z,24.13
2022-12-31T21:56:10.871Z,23.43
2022-12-31T21:58:42.359Z,21.87
2022-12-31T22:01:34.172Z,21.90
2022-12-31T22:04:04.496Z,25.40
2022-12-31T22:06:35.721Z,23.33
2022-12-31T22:09:07.178Z,22.50
2022-12-31T22:11:37.632Z,21.73
2022-12-31T22:14:07.165Z,22.00
2022-12-31T22:16:37.769Z,21.40
2022-12-31T22:19:07.499Z,23.40
2022-12-31T22:21:37.739Z,21.90
2022-12-31T22:24:10.280Z,30.43
2022-12-31T22:26:46.337Z,30.80
2022-12-31T22:29:17.269Z,33.30
2022-12-31T22:31:47.037Z,32.10
2022-12-31T22:34:17.084Z,30.70
2022-12-31T22:36:47.154Z,29.60
2022-12-31T22:39:43.875Z,28.40
2022-12-31T22:42:12.363Z,24.40
2022-12-31T22:44:42.610Z,23.03
2022-12-31T22:47:12.095Z,25.00
2022-12-31T22:49:42.129Z,27.57
2022-12-31T22:52:11.829Z,24.87
2022-12-31T22:54:43.618Z,25.37
2022-12-31T22:57:19.672Z,21.53
2022-12-31T22:59:51.595Z,22.93
2022-12-31T23:02:21.609Z,25.60
2022-12-31T23:04:52.244Z,21.90
2022-12-31T23:07:22.418Z,21.80
2022-12-31T23:10:11.279Z,23.53
2022-12-31T23:12:41.669Z,22.80
2022-12-31T23:15:29.799Z,28.83
2022-12-31T23:18:17.119Z,37.30
2022-12-31T23:21:04.485Z,58.07
2022-12-31T23:23:34.329Z,80.00
2022-12-31T23:26:07.130Z,90.30
2022-12-31T23:28:37.216Z,75.60
2022-12-31T23:31:08.284Z,70.87
2022-12-31T23:33:38.536Z,54.20
2022-12-31T23:36:09.617Z,65.97
2022-12-31T23:38:39.670Z,75.10
2022-12-31T23:41:25.710Z,76.70
2022-12-31T23:43:56.709Z,81.30
2022-12-31T23:46:26.584Z,86.10
2022-12-31T23:48:56.903Z,79.43
2022-12-31T23:51:26.883Z,77.40
2022-12-31T23:53:57.984Z,64.73
2022-12-31T23:56:29.485Z,58.43
2022-12-31T23:59:00.597Z,50.73
