createdAt,value
2016-11-14T00:00:11.432Z,0
2016-11-14T00:01:21.846Z,0
2016-11-14T00:02:32.257Z,0
2016-11-14T00:03:43.352Z,0
2016-11-14T00:04:53.762Z,0
2016-11-14T00:06:18.727Z,0
2016-11-14T00:07:29.136Z,0
2016-11-14T00:08:54.096Z,0
2016-11-14T00:10:19.059Z,0
2016-11-14T00:11:44.017Z,0
2016-11-14T00:12:54.425Z,0
2016-11-14T00:14:05.033Z,0
2016-11-14T00:15:29.993Z,0
2016-11-14T00:16:40.404Z,0
2016-11-14T00:18:05.364Z,0
2016-11-14T00:20:40.933Z,0
2016-11-14T00:21:51.338Z,0
2016-11-14T00:23:01.749Z,0
2016-11-14T00:24:12.263Z,0
2016-11-14T00:25:22.674Z,0
2016-11-14T00:26:33.083Z,0
2016-11-14T00:27:43.495Z,0
2016-11-14T00:28:53.902Z,0
2016-11-14T00:30:04.512Z,0
2016-11-14T00:31:14.924Z,0
2016-11-14T00:32:25.330Z,0
2016-11-14T00:33:35.775Z,0
2016-11-14T00:34:46.187Z,0
2016-11-14T00:35:57.302Z,0
2016-11-14T00:37:07.718Z,0
2016-11-14T00:38:18.172Z,0
2016-11-14T00:39:28.583Z,0
2016-11-14T00:40:38.994Z,0
2016-11-14T00:41:49.544Z,0
2016-11-14T00:43:14.507Z,0
2016-11-14T00:44:24.912Z,0
2016-11-14T00:45:35.320Z,0
2016-11-14T00:46:45.736Z,0
2016-11-14T00:47:56.181Z,0
2016-11-14T00:49:06.588Z,0
2016-11-14T00:50:17.031Z,0
2016-11-14T00:51:27.452Z,0
2016-11-14T00:52:37.865Z,0
2016-11-14T00:53:48.275Z,0
2016-11-14T00:54:58.688Z,0
2016-11-14T00:56:09.595Z,0
2016-11-14T00:57:20.008Z,0
2016-11-14T00:59:55.716Z,0
2016-11-14T01:01:06.663Z,0
2016-11-14T01:02:17.082Z,0
2016-11-14T01:03:27.691Z,0
2016-11-14T01:04:38.103Z,0
2016-11-14T01:05:48.513Z,0
2016-11-14T01:06:58.929Z,0
2016-11-14T01:08:09.339Z,0
2016-11-14T01:09:19.948Z,0
2016-11-14T01:10:30.358Z,0
2016-11-14T01:13:20.281Z,0
2016-11-14T01:14:30.733Z,0
2016-11-14T01:15:41.139Z,0
2016-11-14T01:16:51.555Z,0
2016-11-14T01:18:01.974Z,0
2016-11-14T01:19:12.387Z,0
2016-11-14T01:20:22.801Z,0
2016-11-14T01:21:33.217Z,0
2016-11-14T01:22:43.637Z,0
2016-11-14T01:23:54.044Z,0
2016-11-14T01:25:04.459Z,0
2016-11-14T01:26:15.074Z,0
2016-11-14T01:27:25.506Z,0
2016-11-14T01:28:35.959Z,0
2016-11-14T01:29:46.370Z,0
2016-11-14T01:30:56.781Z,0
2016-11-14T01:32:07.393Z,0
2016-11-14T01:33:17.837Z,0
2016-11-14T01:34:28.249Z,0
2016-11-14T01:35:38.661Z,0
2016-11-14T01:36:49.083Z,0
2016-11-14T01:37:59.697Z,0
2016-11-14T01:39:10.116Z,0
2016-11-14T01:40:35.080Z,0
2016-11-14T01:41:45.493Z,0
2016-11-14T01:42:55.903Z,0
2016-11-14T01:44:06.313Z,0
2016-11-14T01:45:16.748Z,0
2016-11-14T01:46:27.161Z,0
2016-11-14T01:47:37.574Z,0
2016-11-14T01:48:48.184Z,0
2016-11-14T01:49:58.599Z,0
2016-11-14T01:51:09.011Z,0
2016-11-14T01:52:19.428Z,0
2016-11-14T01:53:29.869Z,0
2016-11-14T01:54:40.480Z,0
2016-11-14T01:55:50.890Z,0
2016-11-14T01:57:01.312Z,0
2016-11-14T01:58:11.756Z,0
2016-11-14T01:59:22.168Z,0
2016-11-14T02:00:32.777Z,0
2016-11-14T02:01:43.189Z,0
2016-11-14T02:02:53.600Z,0
2016-11-14T02:04:04.015Z,0
2016-11-14T02:05:14.426Z,0
2016-11-14T02:06:25.037Z,0
2016-11-14T02:07:35.938Z,0
2016-11-14T02:08:46.361Z,0
2016-11-14T02:09:56.802Z,0
2016-11-14T02:11:07.215Z,0
2016-11-14T02:12:17.857Z,0
2016-11-14T02:13:28.270Z,0
2016-11-14T02:14:38.682Z,0
2016-11-14T02:15:49.091Z,0
2016-11-14T02:18:24.457Z,0
2016-11-14T02:19:49.415Z,0
2016-11-14T02:20:59.824Z,0
2016-11-14T02:22:10.234Z,0
2016-11-14T02:23:20.753Z,0
2016-11-14T02:24:31.167Z,0
2016-11-14T02:25:41.610Z,0
2016-11-14T02:26:52.024Z,0
2016-11-14T02:29:27.598Z,0
2016-11-14T02:30:38.040Z,0
2016-11-14T02:31:48.455Z,0
2016-11-14T02:32:58.865Z,0
2016-11-14T02:34:09.275Z,0
2016-11-14T02:35:19.793Z,0
2016-11-14T02:36:30.321Z,0
2016-11-14T02:37:40.850Z,0
2016-11-14T02:38:51.414Z,0
2016-11-14T02:40:01.946Z,0
2016-11-14T02:41:12.576Z,0
2016-11-14T02:42:23.105Z,0
2016-11-14T02:43:33.639Z,0
2016-11-14T02:44:44.164Z,0
2016-11-14T02:45:54.694Z,0
2016-11-14T02:47:34.281Z,0
2016-11-14T02:48:44.812Z,0
2016-11-14T02:49:55.337Z,0
2016-11-14T02:51:05.867Z,0
2016-11-14T02:52:16.600Z,0
2016-11-14T02:53:27.165Z,0
2016-11-14T02:54:37.696Z,0
2016-11-14T02:55:48.167Z,0
2016-11-14T02:56:58.604Z,0
2016-11-14T02:58:09.049Z,0
2016-11-14T02:59:19.485Z,0
2016-11-14T03:00:29.922Z,0
2016-11-14T03:01:40.359Z,0
2016-11-14T03:02:50.801Z,0
2016-11-14T03:04:01.336Z,0
2016-11-14T03:05:11.777Z,0
2016-11-14T03:06:22.247Z,0
2016-11-14T03:07:32.684Z,0
2016-11-14T03:08:43.013Z,0
2016-11-14T03:09:53.441Z,0
2016-11-14T03:12:43.225Z,0
2016-11-14T03:13:54.019Z,0
2016-11-14T03:15:04.443Z,0
2016-11-14T03:16:14.762Z,0
2016-11-14T03:17:25.083Z,0
2016-11-14T03:18:35.399Z,0
2016-11-14T03:19:45.714Z,0
2016-11-14T03:20:56.030Z,0
2016-11-14T03:22:06.351Z,0
2016-11-14T03:23:16.676Z,0
2016-11-14T03:24:27.002Z,0
2016-11-14T03:25:37.352Z,0
2016-11-14T03:26:47.669Z,0
2016-11-14T03:27:57.986Z,0
2016-11-14T03:29:08.316Z,0
2016-11-14T03:30:18.632Z,0
2016-11-14T03:31:28.955Z,0
2016-11-14T03:32:39.374Z,0
2016-11-14T03:33:49.694Z,0
2016-11-14T03:35:00.015Z,0
2016-11-14T03:36:10.335Z,0
2016-11-14T03:37:20.653Z,0
2016-11-14T03:38:31.211Z,0
2016-11-14T03:39:41.527Z,0
2016-11-14T03:40:51.847Z,0
2016-11-14T03:42:02.269Z,0
2016-11-14T03:43:12.735Z,0
2016-11-14T03:44:23.275Z,0
2016-11-14T03:45:33.710Z,0
2016-11-14T03:46:44.151Z,0
2016-11-14T03:47:55.090Z,0
2016-11-14T03:49:20.272Z,0
2016-11-14T03:50:30.706Z,0
2016-11-14T03:51:41.143Z,0
2016-11-14T03:52:51.611Z,0
2016-11-14T03:54:02.080Z,0
2016-11-14T03:55:12.518Z,0
2016-11-14T03:56:22.957Z,0
2016-11-14T03:57:33.394Z,0
2016-11-14T03:58:43.828Z,0
2016-11-14T04:00:08.807Z,0
2016-11-14T04:01:19.246Z,0
2016-11-14T04:02:29.690Z,0
2016-11-14T04:03:40.125Z,0
2016-11-14T04:04:50.568Z,0
2016-11-14T04:06:01.104Z,0
2016-11-14T04:07:11.545Z,0
2016-11-14T04:08:22.010Z,0
2016-11-14T04:09:32.446Z,0
2016-11-14T04:10:42.882Z,0
2016-11-14T04:11:53.420Z,0
2016-11-14T04:13:03.856Z,0
2016-11-14T04:14:14.289Z,0
2016-11-14T04:15:24.726Z,0
2016-11-14T04:16:35.201Z,0
2016-11-14T04:17:45.738Z,0
2016-11-14T04:18:56.177Z,0
2016-11-14T04:20:06.613Z,0
2016-11-14T04:21:17.051Z,0
2016-11-14T04:22:27.486Z,0
2016-11-14T04:23:37.921Z,0
2016-11-14T04:24:48.361Z,0
2016-11-14T04:25:58.799Z,0
2016-11-14T04:27:09.236Z,0
2016-11-14T04:28:19.674Z,0
2016-11-14T04:29:30.315Z,0
2016-11-14T04:30:40.751Z,0
2016-11-14T04:31:51.188Z,0
2016-11-14T04:33:01.661Z,0
2016-11-14T04:34:12.092Z,0
2016-11-14T04:35:22.629Z,0
2016-11-14T04:36:33.072Z,0
2016-11-14T04:37:43.511Z,0
2016-11-14T04:38:53.945Z,0
2016-11-14T04:40:18.924Z,0
2016-11-14T04:41:29.408Z,0
2016-11-14T04:42:39.843Z,0
2016-11-14T04:43:50.276Z,0
2016-11-14T04:45:01.209Z,0
2016-11-14T04:46:11.849Z,0
2016-11-14T04:47:22.319Z,0
2016-11-14T04:48:32.755Z,0
2016-11-14T04:49:43.087Z,0
2016-11-14T04:50:53.403Z,0
2016-11-14T04:52:03.727Z,0
2016-11-14T04:53:14.044Z,0
2016-11-14T04:54:38.933Z,0
2016-11-14T04:57:14.244Z,0
2016-11-14T04:58:24.570Z,0
2016-11-14T04:59:34.890Z,0
2016-11-14T05:00:45.210Z,0
2016-11-14T05:01:55.530Z,0
2016-11-14T05:03:05.845Z,0
2016-11-14T05:05:41.050Z,0
2016-11-14T05:06:51.371Z,0
2016-11-14T05:08:16.290Z,0
2016-11-14T05:09:26.608Z,0
2016-11-14T05:10:36.930Z,0
2016-11-14T05:11:47.250Z,0
2016-11-14T05:12:57.573Z,0
2016-11-14T05:14:07.890Z,0
2016-11-14T05:15:18.209Z,0
2016-11-14T05:16:28.526Z,0
2016-11-14T05:17:38.851Z,0
2016-11-14T05:18:49.409Z,0
2016-11-14T05:20:00.202Z,0
2016-11-14T05:21:10.520Z,0
2016-11-14T05:22:20.835Z,0
2016-11-14T05:23:31.154Z,0
2016-11-14T05:24:41.678Z,0
2016-11-14T05:25:52.000Z,0
2016-11-14T05:27:02.317Z,0
2016-11-14T05:28:12.635Z,0
2016-11-14T05:29:22.952Z,0
2016-11-14T05:30:48.038Z,0
2016-11-14T05:31:58.356Z,0
2016-11-14T05:33:08.674Z,0
2016-11-14T05:34:19.008Z,0
2016-11-14T05:35:29.529Z,0
2016-11-14T05:36:40.331Z,0
2016-11-14T05:37:50.650Z,0
2016-11-14T05:39:15.537Z,0
2016-11-14T05:40:25.860Z,0
2016-11-14T05:41:36.176Z,0
2016-11-14T05:42:46.496Z,0
2016-11-14T05:43:56.851Z,0
2016-11-14T05:45:07.207Z,0
2016-11-14T05:46:17.521Z,0
2016-11-14T05:47:27.840Z,0
2016-11-14T05:48:52.726Z,0
2016-11-14T05:50:03.528Z,0
2016-11-14T05:51:14.054Z,0
2016-11-14T05:52:24.380Z,0
2016-11-14T05:53:34.703Z,0
2016-11-14T05:54:45.059Z,0
2016-11-14T05:55:55.379Z,0
2016-11-14T05:57:06.454Z,0
2016-11-14T05:58:16.889Z,0
2016-11-14T05:59:27.324Z,0
2016-11-14T06:00:37.759Z,0
2016-11-14T06:01:48.197Z,0
2016-11-14T06:02:58.838Z,0
2016-11-14T06:04:09.284Z,0
2016-11-14T06:05:34.263Z,0
2016-11-14T06:06:44.701Z,0
2016-11-14T06:07:55.237Z,0
2016-11-14T06:09:05.677Z,0
2016-11-14T06:10:16.144Z,0
2016-11-14T06:11:26.585Z,0
2016-11-14T06:12:37.020Z,0
2016-11-14T06:14:02.000Z,0
2016-11-14T06:15:12.440Z,0
2016-11-14T06:16:22.895Z,0
2016-11-14T06:17:33.344Z,0
2016-11-14T06:18:43.984Z,0
2016-11-14T06:20:08.975Z,0
2016-11-14T06:21:19.414Z,0
2016-11-14T06:22:44.396Z,0
2016-11-14T06:23:55.037Z,0
2016-11-14T06:25:05.521Z,0
2016-11-14T06:26:30.503Z,0
2016-11-14T06:27:40.941Z,0
2016-11-14T06:28:51.579Z,0
2016-11-14T06:30:02.022Z,0
2016-11-14T06:31:12.464Z,0
2016-11-14T06:32:22.900Z,0
2016-11-14T06:33:33.338Z,0
2016-11-14T06:34:43.874Z,0
2016-11-14T06:35:54.311Z,0
2016-11-14T06:37:04.753Z,0
2016-11-14T06:38:15.187Z,0
2016-11-14T06:39:25.652Z,0
2016-11-14T06:40:36.288Z,0
2016-11-14T06:41:46.725Z,0
2016-11-14T06:42:57.162Z,0
2016-11-14T06:44:07.610Z,0
2016-11-14T06:45:18.044Z,0
2016-11-14T06:46:28.684Z,0
2016-11-14T06:47:39.121Z,0
2016-11-14T06:48:49.557Z,0
2016-11-14T06:49:59.995Z,0
2016-11-14T06:51:10.434Z,0
2016-11-14T06:52:20.965Z,0
2016-11-14T06:53:31.406Z,0
2016-11-14T06:54:41.844Z,0
2016-11-14T06:55:52.280Z,0
2016-11-14T06:57:02.719Z,0
2016-11-14T06:58:13.254Z,0
2016-11-14T06:59:23.687Z,0
2016-11-14T07:00:34.121Z,0
2016-11-14T07:01:44.557Z,0
2016-11-14T07:02:54.997Z,0
2016-11-14T07:04:05.533Z,0
2016-11-14T07:05:15.976Z,0
2016-11-14T07:06:26.412Z,0
2016-11-14T07:07:37.335Z,0
2016-11-14T07:08:47.770Z,0
2016-11-14T07:09:58.306Z,0
2016-11-14T07:11:08.741Z,0
2016-11-14T07:12:19.181Z,0
2016-11-14T07:13:29.617Z,0
2016-11-14T07:14:40.056Z,0
2016-11-14T07:15:50.702Z,0
2016-11-14T07:17:01.136Z,0
2016-11-14T07:18:11.606Z,0
2016-11-14T07:19:22.042Z,0
2016-11-14T07:20:32.973Z,0
2016-11-14T07:21:43.506Z,0
2016-11-14T07:22:53.952Z,0
2016-11-14T07:24:04.386Z,0
2016-11-14T07:25:14.822Z,0
2016-11-14T07:26:25.352Z,0
2016-11-14T07:27:35.895Z,0
2016-11-14T07:28:46.462Z,0
2016-11-14T07:29:56.994Z,0
2016-11-14T07:31:07.529Z,0
2016-11-14T07:32:18.060Z,0
2016-11-14T07:33:28.788Z,0
2016-11-14T07:34:39.314Z,0
2016-11-14T07:35:49.844Z,0
2016-11-14T07:37:00.372Z,0
2016-11-14T07:38:11.295Z,0
2016-11-14T07:39:21.915Z,0
2016-11-14T07:40:32.320Z,0
2016-11-14T07:41:42.724Z,0
2016-11-14T07:42:53.141Z,0
2016-11-14T07:44:03.555Z,0
2016-11-14T07:45:14.064Z,0
2016-11-14T07:46:39.030Z,0
2016-11-14T07:47:49.446Z,0
2016-11-14T07:48:59.857Z,0
2016-11-14T07:50:10.279Z,0
2016-11-14T07:51:20.686Z,0
2016-11-14T07:52:31.099Z,0
2016-11-14T07:53:41.506Z,0
2016-11-14T07:54:51.929Z,0
2016-11-14T07:56:02.582Z,0
2016-11-14T07:57:13.800Z,0
2016-11-14T07:59:49.166Z,0
2016-11-14T08:01:14.327Z,0
2016-11-14T08:02:24.730Z,0
2016-11-14T08:03:35.135Z,0
2016-11-14T08:04:45.541Z,0
2016-11-14T08:05:55.954Z,0
2016-11-14T08:07:06.367Z,0
2016-11-14T08:09:41.739Z,0
2016-11-14T08:10:52.147Z,0
2016-11-14T08:12:02.755Z,0
2016-11-14T08:13:13.163Z,0
2016-11-14T08:14:23.574Z,0
2016-11-14T08:15:33.980Z,0
2016-11-14T08:16:44.392Z,0
2016-11-14T08:18:09.551Z,0
2016-11-14T08:19:19.966Z,0
2016-11-14T08:20:30.376Z,0
2016-11-14T08:21:40.781Z,0
2016-11-14T08:22:51.295Z,0
2016-11-14T08:24:01.745Z,0
2016-11-14T08:25:12.644Z,0
2016-11-14T08:26:23.052Z,0
2016-11-14T08:27:33.459Z,0
2016-11-14T08:28:58.416Z,0
2016-11-14T08:30:08.824Z,0
2016-11-14T08:31:19.232Z,0
2016-11-14T08:32:29.648Z,0
2016-11-14T08:33:40.056Z,0
2016-11-14T08:34:50.465Z,0
2016-11-14T08:36:00.874Z,0
2016-11-14T08:37:12.251Z,0
2016-11-14T08:38:22.661Z,0
2016-11-14T08:39:33.168Z,0
2016-11-14T08:40:43.578Z,0
2016-11-14T08:41:53.981Z,0
2016-11-14T08:43:04.435Z,0
2016-11-14T08:44:14.879Z,0
2016-11-14T08:45:25.503Z,0
2016-11-14T08:46:36.028Z,0
2016-11-14T08:47:46.587Z,0
2016-11-14T08:48:57.120Z,0
2016-11-14T08:50:07.652Z,0
2016-11-14T08:51:18.213Z,0
2016-11-14T08:52:28.755Z,0
2016-11-14T08:53:39.281Z,0
2016-11-14T08:54:49.805Z,0
2016-11-14T08:56:00.239Z,0
2016-11-14T08:57:10.775Z,0
2016-11-14T08:58:21.208Z,0
2016-11-14T08:59:31.639Z,0
2016-11-14T09:00:42.079Z,0
2016-11-14T09:01:52.511Z,0
2016-11-14T09:03:02.945Z,0
2016-11-14T09:04:13.389Z,0
2016-11-14T09:05:23.822Z,5
2016-11-14T09:06:34.268Z,5
2016-11-14T09:07:44.702Z,5
2016-11-14T09:08:55.232Z,5
2016-11-14T09:10:05.667Z,5
2016-11-14T09:11:16.101Z,5
2016-11-14T09:12:26.540Z,5
2016-11-14T09:13:36.973Z,5
2016-11-14T09:14:47.507Z,5
2016-11-14T09:15:57.944Z,5
2016-11-14T09:17:08.381Z,5
2016-11-14T09:18:18.860Z,5
2016-11-14T09:19:29.191Z,5
2016-11-14T09:20:39.608Z,5
2016-11-14T09:21:49.923Z,5
2016-11-14T09:23:00.243Z,5
2016-11-14T09:24:10.564Z,5
2016-11-14T09:25:21.356Z,5
2016-11-14T09:26:31.679Z,5
2016-11-14T09:27:41.995Z,5
2016-11-14T09:28:52.314Z,5
2016-11-14T09:30:02.633Z,5
2016-11-14T09:31:12.957Z,5
2016-11-14T09:32:23.277Z,5
2016-11-14T09:33:33.593Z,5
2016-11-14T09:34:43.911Z,5
2016-11-14T09:35:54.228Z,5
2016-11-14T09:37:04.546Z,5
2016-11-14T09:38:15.064Z,5
2016-11-14T09:39:25.901Z,5
2016-11-14T09:40:36.296Z,5
2016-11-14T09:41:46.710Z,5
2016-11-14T09:42:57.116Z,5
2016-11-14T09:44:07.530Z,5
2016-11-14T09:45:17.960Z,5
2016-11-14T09:46:28.374Z,5
2016-11-14T09:47:38.787Z,5
2016-11-14T09:48:49.237Z,5
2016-11-14T09:49:59.848Z,5
2016-11-14T09:51:10.260Z,5
2016-11-14T09:52:20.673Z,5
2016-11-14T09:53:31.085Z,5
2016-11-14T09:54:56.045Z,5
2016-11-14T09:56:06.454Z,10
2016-11-14T09:57:16.870Z,10
2016-11-14T09:58:27.287Z,10
2016-11-14T09:59:52.245Z,10
2016-11-14T10:01:02.658Z,10
2016-11-14T10:02:13.066Z,10
2016-11-14T10:03:23.478Z,10
2016-11-14T10:04:33.887Z,5
2016-11-14T10:05:44.500Z,5
2016-11-14T10:06:54.908Z,5
2016-11-14T10:08:05.803Z,5
2016-11-14T10:09:16.213Z,10
2016-11-14T10:10:26.620Z,10
2016-11-14T10:11:37.028Z,10
2016-11-14T10:12:47.944Z,10
2016-11-14T10:13:58.356Z,10
2016-11-14T10:15:08.773Z,10
2016-11-14T10:16:19.187Z,10
2016-11-14T10:17:29.596Z,15
2016-11-14T10:18:40.007Z,15
2016-11-14T10:19:50.419Z,15
2016-11-14T10:21:00.831Z,15
2016-11-14T10:22:11.243Z,15
2016-11-14T10:23:21.850Z,15
2016-11-14T10:24:32.739Z,15
2016-11-14T10:25:43.142Z,15
2016-11-14T10:28:18.719Z,15
2016-11-14T10:29:29.197Z,15
2016-11-14T10:30:39.604Z,15
2016-11-14T10:31:50.015Z,15
2016-11-14T10:33:00.426Z,15
2016-11-14T10:34:11.038Z,15
2016-11-14T10:35:21.449Z,15
2016-11-14T10:36:31.863Z,15
2016-11-14T10:37:42.275Z,15
2016-11-14T10:38:52.685Z,15
2016-11-14T10:40:03.094Z,15
2016-11-14T10:41:13.504Z,20
2016-11-14T10:42:23.915Z,20
2016-11-14T10:43:34.329Z,20
2016-11-14T10:44:44.741Z,20
2016-11-14T10:45:55.153Z,20
2016-11-14T10:47:05.562Z,20
2016-11-14T10:48:16.001Z,20
2016-11-14T10:49:26.406Z,20
2016-11-14T10:50:36.824Z,20
2016-11-14T10:51:47.339Z,20
2016-11-14T10:52:57.750Z,15
2016-11-14T10:54:08.166Z,15
2016-11-14T10:55:18.573Z,15
2016-11-14T10:56:28.985Z,15
2016-11-14T10:57:39.595Z,15
2016-11-14T10:58:50.035Z,15
2016-11-14T11:00:00.438Z,15
2016-11-14T11:01:11.330Z,15
2016-11-14T11:02:21.736Z,10
2016-11-14T11:04:01.239Z,10
2016-11-14T11:05:11.645Z,10
2016-11-14T11:06:22.062Z,10
2016-11-14T11:07:32.466Z,10
2016-11-14T11:08:43.217Z,10
2016-11-14T11:09:53.623Z,10
2016-11-14T11:11:04.496Z,10
2016-11-14T11:12:14.817Z,10
2016-11-14T11:13:25.130Z,10
2016-11-14T11:14:35.584Z,10
2016-11-14T11:17:10.785Z,10
2016-11-14T11:18:21.101Z,10
2016-11-14T11:19:31.619Z,10
2016-11-14T11:20:41.943Z,10
2016-11-14T11:21:52.259Z,10
2016-11-14T11:23:02.578Z,10
2016-11-14T11:24:12.895Z,10
2016-11-14T11:25:23.312Z,15
2016-11-14T11:26:33.628Z,15
2016-11-14T11:27:43.949Z,15
2016-11-14T11:28:54.279Z,15
2016-11-14T11:30:04.600Z,15
2016-11-14T11:31:14.919Z,15
2016-11-14T11:32:25.237Z,15
2016-11-14T11:33:35.660Z,15
2016-11-14T11:34:46.093Z,20
2016-11-14T11:36:11.274Z,20
2016-11-14T11:37:21.708Z,20
2016-11-14T11:40:11.664Z,20
2016-11-14T11:41:22.299Z,20
2016-11-14T11:42:32.760Z,20
2016-11-14T11:43:43.193Z,25
2016-11-14T11:44:53.628Z,20
2016-11-14T11:46:04.061Z,20
2016-11-14T11:47:14.497Z,25
2016-11-14T11:48:24.931Z,25
2016-11-14T11:49:35.406Z,25
2016-11-14T11:50:45.839Z,25
2016-11-14T11:51:56.274Z,25
2016-11-14T11:53:06.710Z,25
2016-11-14T11:54:17.149Z,25
2016-11-14T11:55:28.080Z,25
2016-11-14T11:58:03.590Z,20
2016-11-14T11:59:14.036Z,20
2016-11-14T12:01:49.476Z,20
2016-11-14T12:02:59.909Z,20
2016-11-14T12:04:10.346Z,20
2016-11-14T12:05:20.788Z,20
2016-11-14T12:06:31.198Z,20
2016-11-14T12:07:41.514Z,25
2016-11-14T12:08:51.834Z,25
2016-11-14T12:10:02.152Z,25
2016-11-14T12:11:12.466Z,25
2016-11-14T12:12:22.779Z,25
2016-11-14T12:13:33.098Z,25
2016-11-14T12:14:43.646Z,25
2016-11-14T12:15:53.963Z,25
2016-11-14T12:17:18.846Z,25
2016-11-14T12:18:29.174Z,25
2016-11-14T12:19:39.494Z,25
2016-11-14T12:20:49.811Z,25
2016-11-14T12:22:00.132Z,25
2016-11-14T12:23:10.451Z,25
2016-11-14T12:24:20.910Z,25
2016-11-14T12:25:31.935Z,20
2016-11-14T12:26:42.249Z,20
2016-11-14T12:27:52.570Z,20
2016-11-14T12:29:02.907Z,20
2016-11-14T12:30:13.232Z,20
2016-11-14T12:31:23.550Z,20
2016-11-14T12:32:33.865Z,25
2016-11-14T12:33:44.180Z,25
2016-11-14T12:34:54.498Z,25
2016-11-14T12:36:04.819Z,25
2016-11-14T12:37:30.388Z,25
2016-11-14T12:38:55.278Z,25
2016-11-14T12:40:06.078Z,25
2016-11-14T12:41:16.871Z,25
2016-11-14T12:43:52.077Z,30
2016-11-14T12:45:02.395Z,30
2016-11-14T12:46:12.714Z,30
2016-11-14T12:47:23.233Z,30
2016-11-14T12:48:33.552Z,30
2016-11-14T12:49:43.868Z,30
2016-11-14T12:52:48.204Z,35
2016-11-14T12:53:58.523Z,35
2016-11-14T12:55:08.841Z,35
2016-11-14T12:56:19.159Z,35
2016-11-14T12:57:29.708Z,35
2016-11-14T12:58:40.027Z,30
2016-11-14T12:59:50.345Z,25
2016-11-14T13:01:00.668Z,25
2016-11-14T13:02:10.986Z,25
2016-11-14T13:03:21.305Z,20
2016-11-14T13:04:46.189Z,25
2016-11-14T13:05:56.515Z,20
2016-11-14T13:07:07.311Z,20
2016-11-14T13:08:17.628Z,25
2016-11-14T13:09:42.514Z,20
2016-11-14T13:11:07.440Z,15
2016-11-14T13:12:17.762Z,15
2016-11-14T13:13:28.181Z,15
2016-11-14T13:14:38.497Z,10
2016-11-14T13:16:03.381Z,10
2016-11-14T13:17:13.700Z,5
2016-11-14T13:18:24.219Z,10
2016-11-14T13:19:34.536Z,10
2016-11-14T13:20:44.846Z,10
2016-11-14T13:21:55.174Z,10
2016-11-14T13:23:05.491Z,10
2016-11-14T13:24:16.011Z,10
2016-11-14T13:25:41.475Z,10
2016-11-14T13:26:51.888Z,10
2016-11-14T13:28:02.291Z,5
2016-11-14T13:29:12.732Z,5
2016-11-14T13:30:23.143Z,5
2016-11-14T13:31:33.553Z,5
2016-11-14T13:32:43.959Z,10
2016-11-14T13:33:54.366Z,15
2016-11-14T13:35:05.255Z,25
2016-11-14T13:36:15.663Z,40
2016-11-14T13:37:26.067Z,45
2016-11-14T13:38:36.484Z,60
2016-11-14T13:39:46.891Z,60
2016-11-14T13:40:57.399Z,60
2016-11-14T13:42:07.803Z,60
2016-11-14T13:43:18.222Z,55
2016-11-14T13:44:28.624Z,50
2016-11-14T13:45:39.031Z,40
2016-11-14T13:46:49.539Z,30
2016-11-14T13:48:00.433Z,25
2016-11-14T13:49:10.844Z,25
2016-11-14T13:50:21.269Z,25
2016-11-14T13:51:32.163Z,25
2016-11-14T13:52:42.792Z,25
2016-11-14T13:53:53.696Z,25
2016-11-14T13:55:04.110Z,20
2016-11-14T13:56:14.557Z,15
2016-11-14T13:57:24.966Z,15
2016-11-14T13:58:35.384Z,15
2016-11-14T13:59:45.836Z,15
2016-11-14T14:00:56.239Z,15
2016-11-14T14:02:06.647Z,15
2016-11-14T14:03:32.119Z,15
2016-11-14T14:04:42.527Z,15
2016-11-14T14:05:52.981Z,15
2016-11-14T14:07:03.384Z,15
2016-11-14T14:08:13.786Z,15
2016-11-14T14:09:24.395Z,10
2016-11-14T14:13:24.486Z,10
2016-11-14T14:14:49.377Z,15
2016-11-14T14:15:59.691Z,10
2016-11-14T14:17:10.017Z,10
2016-11-14T14:18:20.338Z,10
2016-11-14T14:20:55.550Z,15
2016-11-14T14:22:20.434Z,15
2016-11-14T14:23:30.748Z,15
2016-11-14T14:24:41.078Z,10
2016-11-14T14:27:16.284Z,10
2016-11-14T14:28:26.602Z,15
2016-11-14T14:29:36.949Z,15
2016-11-14T14:30:47.268Z,15
2016-11-14T14:31:57.585Z,15
2016-11-14T14:33:22.475Z,15
2016-11-14T14:34:32.798Z,15
2016-11-14T14:35:43.125Z,15
2016-11-14T14:36:53.443Z,20
2016-11-14T14:38:18.329Z,20
2016-11-14T14:39:28.646Z,15
2016-11-14T14:40:39.169Z,20
2016-11-14T14:41:49.489Z,25
2016-11-14T14:43:14.375Z,25
2016-11-14T14:44:24.694Z,30
2016-11-14T14:45:35.216Z,45
2016-11-14T14:47:00.102Z,50
2016-11-14T14:48:10.422Z,45
2016-11-14T14:49:20.742Z,45
2016-11-14T14:50:31.063Z,40
2016-11-14T14:51:41.583Z,40
2016-11-14T14:52:51.901Z,35
2016-11-14T14:54:02.219Z,35
2016-11-14T14:55:12.538Z,25
2016-11-14T14:56:22.856Z,25
2016-11-14T14:57:33.275Z,25
2016-11-14T14:58:43.594Z,20
2016-11-14T14:59:53.912Z,20
2016-11-14T15:01:04.236Z,25
2016-11-14T15:02:14.553Z,25
2016-11-14T15:03:24.867Z,25
2016-11-14T15:04:35.203Z,25
2016-11-14T15:05:45.523Z,25
2016-11-14T15:07:10.410Z,20
2016-11-14T15:08:20.935Z,20
2016-11-14T15:09:31.251Z,20
2016-11-14T15:10:41.572Z,20
2016-11-14T15:12:06.458Z,20
2016-11-14T15:13:16.974Z,15
2016-11-14T15:14:27.300Z,15
2016-11-14T15:15:37.623Z,10
2016-11-14T15:16:47.939Z,5
2016-11-14T15:17:58.264Z,5
2016-11-14T15:19:08.584Z,5
2016-11-14T15:20:18.930Z,10
2016-11-14T15:21:29.249Z,10
2016-11-14T15:22:39.564Z,15
2016-11-14T15:23:49.883Z,20
2016-11-14T15:25:00.403Z,20
2016-11-14T15:26:10.724Z,20
2016-11-14T15:27:21.042Z,20
2016-11-14T15:28:31.365Z,30
2016-11-14T15:31:06.797Z,35
2016-11-14T15:32:17.119Z,35
2016-11-14T15:33:27.436Z,35
2016-11-14T15:34:38.231Z,30
2016-11-14T15:35:48.550Z,30
2016-11-14T15:36:59.068Z,20
2016-11-14T15:38:09.414Z,20
2016-11-14T15:39:19.732Z,10
2016-11-14T15:40:30.140Z,10
2016-11-14T15:41:40.548Z,10
2016-11-14T15:42:51.652Z,10
2016-11-14T15:44:02.058Z,5
2016-11-14T15:45:12.466Z,10
2016-11-14T15:46:37.427Z,10
2016-11-14T15:47:47.833Z,10
2016-11-14T15:48:58.239Z,10
2016-11-14T15:50:08.648Z,10
2016-11-14T15:51:19.058Z,10
2016-11-14T15:52:29.467Z,10
2016-11-14T15:53:40.075Z,10
2016-11-14T15:54:50.482Z,10
2016-11-14T15:56:00.892Z,15
2016-11-14T15:58:36.291Z,25
2016-11-14T15:59:47.587Z,25
2016-11-14T16:00:57.999Z,25
2016-11-14T16:02:08.410Z,35
2016-11-14T16:03:33.473Z,40
2016-11-14T16:04:43.883Z,40
2016-11-14T16:05:54.401Z,40
2016-11-14T16:07:04.928Z,40
2016-11-14T16:08:15.488Z,40
2016-11-14T16:09:26.011Z,40
2016-11-14T16:10:36.540Z,35
2016-11-14T16:12:01.594Z,40
2016-11-14T16:13:12.129Z,45
2016-11-14T16:14:22.862Z,50
2016-11-14T16:15:33.398Z,40
2016-11-14T16:16:58.452Z,35
2016-11-14T16:18:08.983Z,40
2016-11-14T16:19:19.516Z,40
2016-11-14T16:20:30.055Z,40
2016-11-14T16:21:41.619Z,40
2016-11-14T16:22:52.148Z,45
2016-11-14T16:24:17.203Z,45
2016-11-14T16:25:27.928Z,45
2016-11-14T16:26:38.463Z,45
2016-11-14T16:27:48.988Z,40
2016-11-14T16:29:00.038Z,40
2016-11-14T16:30:10.570Z,45
2016-11-14T16:31:21.097Z,45
2016-11-14T16:32:31.624Z,40
2016-11-14T16:33:42.161Z,35
2016-11-14T16:34:52.691Z,30
2016-11-14T16:36:03.223Z,30
2016-11-14T16:37:14.254Z,25
2016-11-14T16:38:25.284Z,25
2016-11-14T16:39:35.811Z,25
2016-11-14T16:40:46.228Z,25
2016-11-14T16:41:56.639Z,30
2016-11-14T16:43:07.245Z,30
2016-11-14T16:44:17.653Z,40
2016-11-14T16:45:28.060Z,40
2016-11-14T16:46:38.472Z,40
2016-11-14T16:47:48.883Z,35
2016-11-14T16:48:59.491Z,30
2016-11-14T16:50:24.449Z,25
2016-11-14T16:51:34.860Z,20
2016-11-14T16:52:45.266Z,20
2016-11-14T16:53:55.681Z,15
2016-11-14T16:55:06.093Z,15
2016-11-14T16:56:16.506Z,15
2016-11-14T16:57:26.916Z,10
2016-11-14T16:58:37.328Z,15
2016-11-14T16:59:47.736Z,15
2016-11-14T17:00:58.181Z,25
2016-11-14T17:03:48.101Z,25
2016-11-14T17:04:58.508Z,25
2016-11-14T17:06:23.466Z,15
2016-11-14T17:07:33.884Z,20
2016-11-14T17:08:44.290Z,20
2016-11-14T17:09:54.895Z,25
2016-11-14T17:11:05.310Z,25
2016-11-14T17:12:15.715Z,20
2016-11-14T17:13:26.119Z,15
2016-11-14T17:14:36.528Z,20
2016-11-14T17:15:47.143Z,20
2016-11-14T17:16:57.567Z,20
2016-11-14T17:18:22.528Z,20
2016-11-14T17:19:32.935Z,15
2016-11-14T17:22:08.309Z,15
2016-11-14T17:23:18.748Z,10
2016-11-14T17:25:54.697Z,10
2016-11-14T17:28:30.068Z,5
2016-11-14T17:29:40.477Z,5
2016-11-14T17:30:51.083Z,5
2016-11-14T17:32:01.500Z,10
2016-11-14T17:34:36.876Z,10
2016-11-14T17:35:47.285Z,5
2016-11-14T17:36:57.702Z,5
2016-11-14T17:38:08.113Z,5
2016-11-14T17:39:18.518Z,5
2016-11-14T17:40:43.477Z,5
2016-11-14T17:41:54.093Z,10
2016-11-14T17:43:04.502Z,10
2016-11-14T17:44:15.051Z,10
2016-11-14T17:45:25.964Z,10
2016-11-14T17:46:36.373Z,10
2016-11-14T17:47:46.981Z,10
2016-11-14T17:48:57.388Z,15
2016-11-14T17:50:07.796Z,15
2016-11-14T17:51:32.755Z,15
2016-11-14T17:52:43.266Z,10
2016-11-14T17:53:53.675Z,10
2016-11-14T17:55:03.998Z,10
2016-11-14T17:56:14.330Z,10
2016-11-14T17:57:25.037Z,10
2016-11-14T17:58:35.351Z,15
2016-11-14T17:59:45.671Z,20
2016-11-14T18:00:55.987Z,20