createdAt,value
2022-12-09T00:02:22.502Z,100.00
2022-12-09T00:04:49.312Z,100.00
2022-12-09T00:07:15.976Z,100.00
2022-12-09T00:09:42.561Z,100.00
2022-12-09T00:12:09.263Z,100.00
2022-12-09T00:14:35.996Z,100.00
2022-12-09T00:17:02.592Z,100.00
2022-12-09T00:19:29.340Z,100.00
2022-12-09T00:21:55.817Z,100.00
2022-12-09T00:24:22.297Z,100.00
2022-12-09T00:26:48.800Z,100.00
2022-12-09T00:29:15.305Z,100.00
2022-12-09T00:31:41.946Z,100.00
2022-12-09T00:34:12.105Z,100.00
2022-12-09T00:36:38.994Z,100.00
2022-12-09T00:39:05.982Z,100.00
2022-12-09T00:41:32.568Z,99.99
2022-12-09T00:43:59.362Z,100.00
2022-12-09T00:46:25.994Z,100.00
2022-12-09T00:48:52.932Z,99.65
2022-12-09T00:51:22.416Z,100.00
2022-12-09T00:53:54.200Z,100.00
2022-12-09T00:56:23.352Z,99.52
2022-12-09T00:58:50.171Z,98.73
2022-12-09T01:01:16.894Z,98.54
2022-12-09T01:03:44.321Z,98.65
2022-12-09T01:06:14.746Z,98.28
2022-12-09T01:08:42.892Z,98.38
2022-12-09T01:11:16.388Z,98.12
2022-12-09T01:13:42.894Z,98.48
2022-12-09T01:16:30.310Z,98.30
2022-12-09T01:18:59.662Z,98.69
2022-12-09T01:21:27.831Z,98.41
2022-12-09T01:23:54.711Z,98.27
2022-12-09T01:26:21.502Z,98.13
2022-12-09T01:28:52.621Z,98.35
2022-12-09T01:31:22.460Z,98.26
2022-12-09T01:33:49.252Z,97.78
2022-12-09T01:36:21.486Z,97.57
2022-12-09T01:38:49.167Z,97.34
2022-12-09T01:41:17.568Z,97.87
2022-12-09T01:43:44.714Z,97.56
2022-12-09T01:46:11.429Z,97.50
2022-12-09T01:48:41.640Z,97.65
2022-12-09T01:51:13.071Z,97.75
2022-12-09T01:53:44.014Z,97.69
2022-12-09T01:56:15.298Z,97.91
2022-12-09T01:58:42.569Z,97.69
2022-12-09T02:01:09.186Z,97.77
2022-12-09T02:03:35.906Z,97.48
2022-12-09T02:06:02.722Z,97.50
2022-12-09T02:08:29.219Z,97.76
2022-12-09T02:10:58.651Z,97.40
2022-12-09T02:13:43.830Z,97.92
2022-12-09T02:16:18.947Z,97.22
2022-12-09T02:19:02.734Z,96.86
2022-12-09T02:21:54.394Z,97.03
2022-12-09T02:24:59.198Z,96.72
2022-12-09T02:27:43.417Z,96.83
2022-12-09T02:30:10.127Z,96.78
2022-12-09T02:32:52.170Z,96.23
2022-12-09T02:35:40.596Z,96.14
2022-12-09T02:38:13.786Z,96.47
2022-12-09T02:40:44.579Z,96.68
2022-12-09T02:43:14.352Z,96.06
2022-12-09T02:45:43.444Z,96.00
2022-12-09T02:48:13.006Z,96.37
2022-12-09T02:50:41.902Z,96.52
2022-12-09T02:53:12.172Z,96.19
2022-12-09T02:55:39.832Z,96.06
2022-12-09T02:58:06.326Z,96.13
2022-12-09T03:00:33.319Z,95.91
2022-12-09T03:03:03.767Z,96.06
2022-12-09T03:05:34.215Z,96.30
2022-12-09T03:08:41.476Z,96.42
2022-12-09T03:11:20.135Z,96.32
2022-12-09T03:13:57.133Z,96.43
2022-12-09T03:16:40.384Z,96.13
2022-12-09T03:19:14.690Z,96.00
2022-12-09T03:21:45.729Z,96.12
2022-12-09T03:24:17.760Z,96.50
2022-12-09T03:26:45.135Z,96.74
2022-12-09T03:29:17.151Z,96.82
2022-12-09T03:31:46.635Z,96.64
2022-12-09T03:34:17.688Z,96.78
2022-12-09T03:36:48.087Z,96.94
2022-12-09T03:39:17.239Z,96.97
2022-12-09T03:41:46.921Z,96.82
2022-12-09T03:44:13.848Z,97.03
2022-12-09T03:46:40.510Z,96.73
2022-12-09T03:49:07.959Z,96.63
2022-12-09T03:51:46.129Z,96.68
2022-12-09T03:54:23.598Z,96.74
2022-12-09T03:56:54.449Z,96.08
2022-12-09T03:59:23.260Z,95.91
2022-12-09T04:01:50.212Z,96.16
2022-12-09T04:04:17.386Z,95.84
2022-12-09T04:06:44.270Z,96.02
2022-12-09T04:09:12.261Z,95.98
2022-12-09T04:11:38.793Z,95.95
2022-12-09T04:14:07.181Z,95.34
2022-12-09T04:16:37.270Z,95.21
2022-12-09T04:19:03.813Z,95.02
2022-12-09T04:21:30.297Z,95.19
2022-12-09T04:23:57.037Z,95.16
2022-12-09T04:26:24.188Z,95.38
2022-12-09T04:28:51.239Z,95.71
2022-12-09T04:31:18.994Z,95.63
2022-12-09T04:33:46.526Z,95.82
2022-12-09T04:36:15.859Z,95.84
2022-12-09T04:38:43.522Z,95.91
2022-12-09T04:41:11.059Z,96.33
2022-12-09T04:43:37.742Z,95.87
2022-12-09T04:46:07.296Z,96.22
2022-12-09T04:48:34.306Z,96.35
2022-12-09T04:51:00.837Z,96.43
2022-12-09T04:53:28.563Z,96.75
2022-12-09T04:56:01.292Z,96.82
2022-12-09T04:58:28.434Z,96.60
2022-12-09T05:00:55.371Z,96.25
2022-12-09T05:03:22.778Z,96.46
2022-12-09T05:05:50.175Z,96.11
2022-12-09T05:08:17.760Z,96.33
2022-12-09T05:10:49.858Z,96.63
2022-12-09T05:13:17.225Z,96.12
2022-12-09T05:15:44.326Z,95.65
2022-12-09T05:18:11.177Z,95.47
2022-12-09T05:20:41.249Z,95.50
2022-12-09T05:23:09.883Z,95.59
2022-12-09T05:25:37.204Z,95.53
2022-12-09T05:28:03.854Z,95.17
2022-12-09T05:30:30.638Z,95.20
2022-12-09T05:32:57.570Z,95.12
2022-12-09T05:35:24.327Z,95.45
2022-12-09T05:37:51.187Z,95.27
2022-12-09T05:40:17.832Z,95.47
2022-12-09T05:42:44.620Z,95.88
2022-12-09T05:45:11.929Z,95.78
2022-12-09T05:47:39.468Z,95.65
2022-12-09T05:50:08.551Z,95.57
2022-12-09T05:52:37.140Z,95.59
2022-12-09T05:55:08.924Z,94.81
2022-12-09T05:57:35.905Z,94.66
2022-12-09T06:00:05.052Z,95.07
2022-12-09T06:02:32.268Z,94.61
2022-12-09T06:04:59.363Z,94.84
2022-12-09T06:07:26.168Z,94.87
2022-12-09T06:09:52.805Z,94.90
2022-12-09T06:12:19.919Z,95.03
2022-12-09T06:14:46.612Z,94.36
2022-12-09T06:17:13.553Z,94.84
2022-12-09T06:19:40.219Z,94.94
2022-12-09T06:22:07.235Z,94.45
2022-12-09T06:24:35.263Z,95.03
2022-12-09T06:27:02.250Z,94.92
2022-12-09T06:29:28.870Z,95.17
2022-12-09T06:31:55.623Z,95.07
2022-12-09T06:34:22.354Z,95.25
2022-12-09T06:36:49.179Z,94.99
2022-12-09T06:39:15.903Z,94.92
2022-12-09T06:41:43.125Z,94.93
2022-12-09T06:44:14.784Z,95.29
2022-12-09T06:46:46.431Z,94.99
2022-12-09T06:49:13.524Z,94.75
2022-12-09T06:51:40.472Z,95.19
2022-12-09T06:54:07.248Z,95.15
2022-12-09T06:56:34.012Z,94.80
2022-12-09T06:59:01.280Z,94.91
2022-12-09T07:01:28.090Z,94.96
2022-12-09T07:03:57.100Z,94.81
2022-12-09T07:06:28.660Z,95.16
2022-12-09T07:08:57.367Z,94.95
2022-12-09T07:11:24.617Z,95.29
2022-12-09T07:13:52.174Z,94.50
2022-12-09T07:16:18.838Z,94.64
2022-12-09T07:18:46.241Z,94.18
2022-12-09T07:21:15.118Z,93.95
2022-12-09T07:23:42.198Z,94.45
2022-12-09T07:26:09.617Z,94.17
2022-12-09T07:28:39.331Z,94.02
2022-12-09T07:31:06.518Z,94.11
2022-12-09T07:33:33.493Z,94.32
2022-12-09T07:36:00.226Z,94.16
2022-12-09T07:38:27.035Z,94.10
2022-12-09T07:40:54.149Z,94.22
2022-12-09T07:43:21.055Z,93.63
2022-12-09T07:45:49.240Z,93.58
2022-12-09T07:48:16.031Z,93.85
2022-12-09T07:50:43.415Z,93.67
2022-12-09T07:53:10.051Z,93.43
2022-12-09T07:55:36.798Z,93.54
2022-12-09T07:58:03.721Z,92.80
2022-12-09T08:00:30.398Z,93.12
2022-12-09T08:02:57.012Z,92.89
2022-12-09T08:05:23.711Z,93.17
2022-12-09T08:07:50.644Z,92.60
2022-12-09T08:10:17.379Z,93.09
2022-12-09T08:12:45.547Z,92.80
2022-12-09T08:15:13.029Z,92.77
2022-12-09T08:17:40.402Z,92.90
2022-12-09T08:20:08.293Z,92.74
2022-12-09T08:22:35.696Z,92.78
2022-12-09T08:25:02.760Z,92.84
2022-12-09T08:27:29.749Z,93.01
2022-12-09T08:29:57.043Z,93.10
2022-12-09T08:32:24.032Z,93.06
2022-12-09T08:34:50.990Z,93.26
2022-12-09T08:37:17.605Z,93.30
2022-12-09T08:39:44.373Z,93.38
2022-12-09T08:42:10.994Z,93.32
2022-12-09T08:44:37.837Z,93.89
2022-12-09T08:47:05.170Z,93.34
2022-12-09T08:49:32.456Z,93.25
2022-12-09T08:51:59.695Z,93.24
2022-12-09T08:54:26.822Z,93.49
2022-12-09T08:56:55.421Z,93.51
2022-12-09T08:59:23.804Z,93.76
2022-12-09T09:01:50.799Z,93.72
2022-12-09T09:04:20.478Z,94.02
2022-12-09T09:06:49.703Z,93.32
2022-12-09T09:09:18.421Z,93.16
2022-12-09T09:11:45.695Z,93.77
2022-12-09T09:14:14.319Z,93.68
2022-12-09T09:16:43.389Z,94.12
2022-12-09T09:19:18.732Z,93.39
2022-12-09T09:21:45.763Z,93.56
2022-12-09T09:24:16.135Z,93.95
2022-12-09T09:26:43.502Z,93.97
2022-12-09T09:29:11.825Z,94.20
2022-12-09T09:31:39.143Z,93.52
2022-12-09T09:34:05.939Z,93.57
2022-12-09T09:36:33.368Z,93.22
2022-12-09T09:39:00.272Z,93.21
2022-12-09T09:42:08.717Z,92.94
2022-12-09T09:44:38.774Z,92.95
2022-12-09T09:47:16.795Z,92.66
2022-12-09T09:50:22.129Z,92.39
2022-12-09T09:52:52.541Z,93.08
2022-12-09T09:55:29.814Z,93.17
2022-12-09T09:58:16.463Z,92.04
2022-12-09T10:00:53.321Z,91.55
2022-12-09T10:03:34.650Z,91.05
2022-12-09T10:06:14.785Z,91.00
2022-12-09T10:08:56.236Z,91.08
2022-12-09T10:11:37.412Z,91.12
2022-12-09T10:14:19.293Z,90.30
2022-12-09T10:17:13.785Z,91.08
2022-12-09T10:19:46.863Z,90.90
2022-12-09T10:22:20.401Z,90.96
2022-12-09T10:24:53.494Z,90.67
2022-12-09T10:27:29.222Z,89.49
2022-12-09T10:30:07.705Z,88.89
2022-12-09T10:32:36.825Z,89.00
2022-12-09T10:35:15.349Z,88.54
2022-12-09T10:37:42.428Z,88.21
2022-12-09T10:40:12.278Z,87.33
2022-12-09T10:43:06.611Z,87.01
2022-12-09T10:45:53.081Z,87.27
2022-12-09T10:48:34.293Z,87.02
2022-12-09T10:51:06.114Z,85.48
2022-12-09T10:53:35.986Z,85.50
2022-12-09T10:56:04.129Z,85.07
2022-12-09T10:58:32.008Z,85.10
2022-12-09T11:01:06.303Z,85.44
2022-12-09T11:03:40.541Z,85.71
2022-12-09T11:06:16.487Z,85.37
2022-12-09T11:08:51.423Z,85.28
2022-12-09T11:11:19.778Z,85.75
2022-12-09T11:13:47.655Z,86.16
2022-12-09T11:16:14.224Z,85.67
2022-12-09T11:18:45.359Z,85.32
2022-12-09T11:21:30.844Z,84.98
2022-12-09T11:24:03.310Z,84.90
2022-12-09T11:26:38.369Z,84.54
2022-12-09T11:29:14.943Z,84.46
2022-12-09T11:31:42.951Z,84.71
2022-12-09T11:34:23.240Z,85.21
2022-12-09T11:36:56.662Z,85.46
2022-12-09T11:39:28.064Z,85.13
2022-12-09T11:42:18.153Z,84.78
2022-12-09T11:44:56.785Z,84.18
2022-12-09T11:48:24.195Z,84.12
2022-12-09T11:50:42.312Z,84.35
2022-12-09T11:53:11.948Z,84.01
2022-12-09T11:55:48.058Z,83.83
2022-12-09T11:58:20.247Z,83.01
2022-12-09T12:00:55.067Z,83.02
2022-12-09T12:03:29.947Z,82.51
2022-12-09T12:05:58.708Z,82.43
2022-12-09T12:08:34.350Z,81.92
2022-12-09T12:11:02.404Z,82.14
2022-12-09T12:13:35.360Z,82.39
2022-12-09T12:16:10.417Z,82.49
2022-12-09T12:18:59.594Z,82.20
2022-12-09T12:21:54.318Z,82.41
2022-12-09T12:24:54.583Z,82.29
2022-12-09T12:27:29.893Z,81.89
2022-12-09T12:30:02.759Z,82.01
2022-12-09T12:36:16.277Z,82.31
2022-12-09T12:39:21.097Z,82.25
2022-12-09T12:42:12.650Z,81.60
2022-12-09T12:45:06.668Z,81.37
2022-12-09T12:47:33.030Z,81.47
2022-12-09T12:50:32.928Z,81.07
2022-12-09T12:53:29.476Z,80.96
2022-12-09T12:55:58.933Z,80.22
2022-12-09T12:58:39.857Z,80.80
2022-12-09T13:01:30.022Z,81.00
2022-12-09T13:04:24.244Z,81.21
2022-12-09T13:07:00.758Z,81.10
2022-12-09T13:09:32.235Z,81.01
2022-12-09T13:12:07.157Z,80.58
2022-12-09T13:14:52.251Z,80.35
2022-12-09T13:17:22.049Z,80.26
2022-12-09T13:19:54.470Z,81.06
2022-12-09T13:22:46.239Z,81.53
2022-12-09T13:25:37.744Z,81.46
2022-12-09T13:28:10.875Z,81.41
2022-12-09T13:30:54.427Z,81.35
2022-12-09T13:33:36.044Z,81.49
2022-12-09T13:36:06.801Z,81.40
2022-12-09T13:38:42.689Z,81.91
2022-12-09T13:41:27.547Z,81.80
2022-12-09T13:44:05.318Z,82.20
2022-12-09T13:46:33.595Z,82.83
2022-12-09T13:49:10.199Z,83.53
2022-12-09T13:51:51.674Z,84.05
2022-12-09T13:54:21.037Z,84.25
2022-12-09T13:57:14.789Z,84.05
2022-12-09T13:59:52.031Z,83.63
2022-12-09T14:02:34.843Z,82.96
2022-12-09T14:05:29.281Z,83.53
2022-12-09T14:08:04.181Z,83.26
2022-12-09T14:10:43.086Z,82.92
2022-12-09T14:13:37.202Z,82.97
2022-12-09T14:16:36.252Z,81.67
2022-12-09T14:19:25.750Z,82.04
2022-12-09T14:22:18.005Z,82.00
2022-12-09T14:24:49.350Z,81.77
2022-12-09T14:27:27.163Z,80.51
2022-12-09T14:29:53.574Z,79.01
2022-12-09T14:32:25.828Z,77.85
2022-12-09T14:35:07.719Z,77.13
2022-12-09T14:37:42.347Z,76.78
2022-12-09T14:40:14.869Z,75.51
2022-12-09T14:42:55.438Z,76.29
2022-12-09T14:45:34.308Z,76.06
2022-12-09T14:48:02.068Z,76.81
2022-12-09T14:50:29.031Z,77.39
2022-12-09T14:53:00.445Z,76.87
2022-12-09T14:55:29.059Z,77.38
2022-12-09T14:57:59.308Z,77.70
2022-12-09T15:00:40.979Z,77.36
2022-12-09T15:03:33.075Z,76.76
2022-12-09T15:06:11.579Z,76.95
2022-12-09T15:08:40.546Z,76.97
2022-12-09T15:11:16.675Z,78.13
2022-12-09T15:13:47.883Z,78.89
2022-12-09T15:16:18.581Z,79.67
2022-12-09T15:18:45.843Z,80.07
2022-12-09T15:21:26.281Z,80.85
2022-12-09T15:23:53.353Z,81.10
2022-12-09T15:26:32.469Z,81.66
2022-12-09T15:29:00.943Z,81.82
2022-12-09T15:31:30.258Z,81.93
2022-12-09T15:33:59.283Z,82.08
2022-12-09T15:36:34.195Z,82.72
2022-12-09T15:39:13.579Z,82.91
2022-12-09T15:42:05.729Z,82.66
2022-12-09T15:44:47.495Z,82.76
2022-12-09T15:47:45.358Z,83.30
2022-12-09T15:50:21.417Z,83.75
2022-12-09T15:52:55.494Z,83.57
2022-12-09T15:55:27.907Z,84.09
2022-12-09T15:57:58.591Z,84.55
2022-12-09T16:00:25.202Z,84.79
2022-12-09T16:02:52.063Z,84.84
2022-12-09T16:05:25.746Z,84.87
2022-12-09T16:07:59.847Z,85.34
2022-12-09T16:10:28.212Z,85.03
2022-12-09T16:13:07.437Z,85.02
2022-12-09T16:15:46.620Z,85.09
2022-12-09T16:18:28.556Z,85.23
2022-12-09T16:20:57.484Z,85.30
2022-12-09T16:23:25.617Z,85.37
2022-12-09T16:26:01.770Z,85.77
2022-12-09T16:28:33.169Z,85.90
2022-12-09T16:31:15.546Z,86.03
2022-12-09T16:33:48.778Z,86.11
2022-12-09T16:36:19.533Z,86.22
2022-12-09T16:39:17.372Z,86.03
2022-12-09T16:41:52.736Z,85.90
2022-12-09T16:44:41.147Z,85.98
2022-12-09T16:47:19.574Z,85.97
2022-12-09T16:49:48.194Z,85.98
2022-12-09T16:52:20.524Z,85.83
2022-12-09T16:54:49.016Z,86.16
2022-12-09T16:57:18.323Z,86.03
2022-12-09T16:59:45.586Z,86.39
2022-12-09T17:02:21.313Z,85.92
2022-12-09T17:04:49.050Z,86.26
2022-12-09T17:07:15.562Z,86.29
2022-12-09T17:09:42.073Z,86.48
2022-12-09T17:12:08.798Z,86.34
2022-12-09T17:14:35.377Z,86.75
2022-12-09T17:17:02.826Z,86.61
2022-12-09T17:19:29.666Z,86.48
2022-12-09T17:21:56.187Z,86.49
2022-12-09T17:24:22.984Z,86.79
2022-12-09T17:26:49.393Z,86.87
2022-12-09T17:29:15.888Z,86.71
2022-12-09T17:31:42.451Z,87.07
2022-12-09T17:34:09.263Z,87.58
2022-12-09T17:36:35.755Z,87.31
2022-12-09T17:39:03.541Z,87.56
2022-12-09T17:41:30.040Z,87.84
2022-12-09T17:43:57.828Z,87.57
2022-12-09T17:46:24.790Z,87.87
2022-12-09T17:48:51.376Z,87.33
2022-12-09T17:51:18.137Z,87.39
2022-12-09T17:53:46.506Z,87.38
2022-12-09T17:56:19.849Z,87.04
2022-12-09T17:58:47.302Z,87.72
2022-12-09T18:01:22.688Z,86.93
2022-12-09T18:04:00.213Z,87.66
2022-12-09T18:06:33.934Z,87.86
2022-12-09T18:09:01.273Z,88.00
2022-12-09T18:11:28.079Z,87.92
2022-12-09T18:13:54.610Z,88.06
2022-12-09T18:16:21.315Z,87.93
2022-12-09T18:18:48.307Z,87.67
2022-12-09T18:21:16.327Z,87.64
2022-12-09T18:23:43.479Z,87.70
2022-12-09T18:26:12.684Z,87.79
2022-12-09T18:28:39.544Z,88.09
2022-12-09T18:31:19.123Z,88.03
2022-12-09T18:33:46.433Z,87.45
2022-12-09T18:36:15.836Z,87.52
2022-12-09T18:38:42.882Z,87.73
2022-12-09T18:41:24.264Z,87.26
2022-12-09T18:43:54.174Z,87.61
2022-12-09T18:46:32.830Z,87.81
2022-12-09T18:49:04.912Z,88.04
2022-12-09T18:51:32.755Z,88.30
2022-12-09T18:54:01.023Z,88.43
2022-12-09T18:56:27.947Z,87.78
2022-12-09T18:59:06.546Z,87.79
2022-12-09T19:01:38.941Z,87.62
2022-12-09T19:04:06.544Z,87.42
2022-12-09T19:06:35.725Z,87.41
2022-12-09T19:09:09.090Z,87.75
2022-12-09T19:11:37.886Z,87.29
2022-12-09T19:14:05.842Z,87.53
2022-12-09T19:16:33.077Z,87.71
2022-12-09T19:19:05.395Z,87.54
2022-12-09T19:21:35.614Z,87.97
2022-12-09T19:24:02.053Z,87.74
2022-12-09T19:26:31.580Z,87.70
2022-12-09T19:29:01.189Z,87.74
2022-12-09T19:31:30.350Z,87.84
2022-12-09T19:34:02.729Z,88.03
2022-12-09T19:36:30.603Z,87.79
2022-12-09T19:38:58.202Z,87.62
2022-12-09T19:41:24.682Z,87.62
2022-12-09T19:43:58.593Z,87.74
2022-12-09T19:46:29.081Z,87.59
2022-12-09T19:48:56.485Z,87.77
2022-12-09T19:51:24.197Z,87.68
2022-12-09T19:53:53.597Z,88.17
2022-12-09T19:56:21.001Z,87.74
2022-12-09T19:58:48.381Z,88.41
2022-12-09T20:01:42.685Z,87.97
2022-12-09T20:04:47.094Z,88.07
2022-12-09T20:07:07.506Z,87.99
2022-12-09T20:09:35.173Z,88.16
2022-12-09T20:12:01.639Z,88.25
2022-12-09T20:14:28.169Z,88.19
2022-12-09T20:16:54.888Z,88.02
2022-12-09T20:19:21.325Z,87.78
2022-12-09T20:21:48.794Z,87.92
2022-12-09T20:24:15.316Z,87.90
2022-12-09T20:26:41.833Z,87.83
2022-12-09T20:29:10.803Z,88.19
2022-12-09T20:31:38.666Z,87.89
2022-12-09T20:34:11.268Z,87.82
2022-12-09T20:36:40.355Z,87.62
2022-12-09T20:39:12.469Z,87.48
2022-12-09T20:41:40.000Z,87.35
2022-12-09T20:44:06.475Z,87.69
2022-12-09T20:46:33.736Z,87.58
2022-12-09T20:49:00.724Z,87.43
2022-12-09T20:51:30.979Z,87.02
2022-12-09T20:53:57.619Z,87.59
2022-12-09T20:56:25.689Z,87.37
2022-12-09T20:58:53.631Z,87.27
2022-12-09T21:01:25.844Z,87.60
2022-12-09T21:03:53.743Z,87.54
2022-12-09T21:06:21.828Z,87.58
2022-12-09T21:08:48.873Z,86.95
2022-12-09T21:11:20.669Z,87.27
2022-12-09T21:13:50.845Z,86.81
2022-12-09T21:16:29.715Z,87.28
2022-12-09T21:18:58.865Z,87.32
2022-12-09T21:21:26.899Z,87.54
2022-12-09T21:23:54.459Z,87.22
2022-12-09T21:26:23.647Z,87.55
2022-12-09T21:28:51.266Z,87.94
2022-12-09T21:31:20.631Z,87.84
2022-12-09T21:33:49.467Z,87.75
2022-12-09T21:36:21.327Z,87.50
2022-12-09T21:38:47.872Z,87.84
2022-12-09T21:41:20.373Z,87.76
2022-12-09T21:43:47.549Z,87.91
2022-12-09T21:46:20.182Z,87.31
2022-12-09T21:48:52.177Z,87.77
2022-12-09T21:51:19.645Z,87.39
2022-12-09T21:53:47.019Z,87.53
2022-12-09T21:56:20.571Z,87.73
2022-12-09T21:58:48.818Z,86.88
2022-12-09T22:01:26.090Z,86.89
2022-12-09T22:03:53.584Z,86.99
2022-12-09T22:06:20.461Z,86.86
2022-12-09T22:08:47.010Z,87.01
2022-12-09T22:11:25.883Z,87.76
2022-12-09T22:13:57.184Z,87.31
2022-12-09T22:16:26.524Z,86.81
2022-12-09T22:18:55.352Z,87.21
2022-12-09T22:21:25.138Z,87.49
2022-12-09T22:23:55.020Z,87.13
2022-12-09T22:26:22.339Z,86.75
2022-12-09T22:28:49.128Z,86.53
2022-12-09T22:31:20.534Z,86.61
2022-12-09T22:33:48.180Z,86.65
2022-12-09T22:36:15.033Z,87.32
2022-12-09T22:38:42.859Z,87.63
2022-12-09T22:41:13.636Z,87.28
2022-12-09T22:43:41.098Z,88.09
2022-12-09T22:46:14.422Z,87.77
2022-12-09T22:48:41.956Z,87.61
2022-12-09T22:51:19.918Z,88.23
2022-12-09T22:53:47.886Z,87.78
2022-12-09T22:56:14.356Z,87.62
2022-12-09T22:58:41.374Z,87.58
2022-12-09T23:01:13.108Z,87.21
2022-12-09T23:03:39.811Z,86.65
2022-12-09T23:06:07.706Z,86.37
2022-12-09T23:08:34.736Z,86.50
2022-12-09T23:11:06.911Z,86.24
2022-12-09T23:13:40.455Z,86.11
2022-12-09T23:16:09.288Z,86.13
2022-12-09T23:18:36.378Z,86.24
2022-12-09T23:21:09.111Z,86.46
2022-12-09T23:23:36.032Z,86.03
2022-12-09T23:26:14.449Z,85.79
2022-12-09T23:28:49.353Z,86.29
2022-12-09T23:31:18.667Z,85.68
2022-12-09T23:33:47.316Z,86.05
2022-12-09T23:36:17.452Z,86.16
2022-12-09T23:38:44.797Z,86.60
2022-12-09T23:41:12.571Z,86.54
2022-12-09T23:43:39.363Z,86.97
2022-12-09T23:46:14.912Z,86.93
2022-12-09T23:48:45.959Z,87.33
2022-12-09T23:51:14.257Z,87.02
2022-12-09T23:53:41.857Z,87.34
2022-12-09T23:56:12.523Z,86.93
2022-12-09T23:58:40.198Z,87.31
