createdAt,value
2023-03-22T00:01:21.354Z,2.27
2023-03-22T00:03:50.667Z,2.73
2023-03-22T00:06:18.251Z,2.67
2023-03-22T00:08:45.386Z,3.00
2023-03-22T00:11:12.964Z,2.37
2023-03-22T00:13:42.348Z,2.70
2023-03-22T00:16:10.659Z,2.53
2023-03-22T00:18:37.506Z,2.63
2023-03-22T00:21:04.801Z,2.50
2023-03-22T00:23:31.821Z,2.40
2023-03-22T00:25:58.591Z,2.90
2023-03-22T00:28:25.471Z,3.20
2023-03-22T00:30:59.084Z,2.90
2023-03-22T00:33:27.328Z,4.27
2023-03-22T00:35:58.825Z,2.80
2023-03-22T00:38:42.058Z,2.70
2023-03-22T00:41:20.759Z,3.17
2023-03-22T00:43:49.333Z,3.03
2023-03-22T00:46:19.775Z,3.07
2023-03-22T00:48:46.822Z,3.50
2023-03-22T00:51:14.692Z,3.50
2023-03-22T00:53:43.449Z,3.00
2023-03-22T00:56:15.474Z,5.53
2023-03-22T00:58:43.492Z,3.40
2023-03-22T01:01:13.835Z,3.50
2023-03-22T01:03:43.423Z,3.30
2023-03-22T01:06:11.146Z,3.33
2023-03-22T01:08:38.612Z,2.83
2023-03-22T01:11:07.442Z,3.30
2023-03-22T01:13:37.350Z,3.50
2023-03-22T01:16:09.210Z,3.47
2023-03-22T01:18:36.815Z,3.00
2023-03-22T01:21:03.988Z,3.63
2023-03-22T01:23:31.022Z,3.47
2023-03-22T01:25:57.717Z,3.33
2023-03-22T01:28:26.954Z,3.90
2023-03-22T01:30:55.397Z,3.00
2023-03-22T01:33:22.394Z,2.93
2023-03-22T01:35:49.216Z,2.90
2023-03-22T01:38:15.949Z,3.20
2023-03-22T01:40:42.891Z,3.00
2023-03-22T01:43:17.267Z,3.63
2023-03-22T01:45:48.921Z,3.20
2023-03-22T01:48:18.166Z,3.03
2023-03-22T01:50:56.072Z,3.17
2023-03-22T01:53:25.881Z,3.23
2023-03-22T01:55:55.389Z,2.70
2023-03-22T01:58:22.152Z,3.00
2023-03-22T02:00:51.736Z,3.23
2023-03-22T02:03:32.409Z,3.33
2023-03-22T02:06:00.048Z,3.43
2023-03-22T02:08:27.535Z,3.50
2023-03-22T02:10:54.408Z,3.27
2023-03-22T02:14:03.548Z,3.07
2023-03-22T02:16:58.143Z,3.80
2023-03-22T02:19:46.421Z,3.00
2023-03-22T02:22:58.217Z,3.33
2023-03-22T02:26:12.696Z,3.33
2023-03-22T02:29:08.095Z,3.60
2023-03-22T02:32:09.728Z,3.33
2023-03-22T02:35:13.784Z,2.90
2023-03-22T02:38:24.592Z,3.30
2023-03-22T02:41:33.964Z,3.30
2023-03-22T02:44:33.907Z,3.00
2023-03-22T02:47:18.681Z,4.30
2023-03-22T02:50:02.317Z,3.53
2023-03-22T02:52:43.730Z,3.23
2023-03-22T02:55:34.755Z,3.27
2023-03-22T02:58:22.229Z,3.77
2023-03-22T03:00:55.961Z,3.77
2023-03-22T03:03:29.147Z,3.43
2023-03-22T03:06:02.646Z,3.57
2023-03-22T03:08:30.978Z,3.63
2023-03-22T03:10:57.686Z,3.27
2023-03-22T03:13:24.398Z,3.63
2023-03-22T03:15:59.564Z,3.50
2023-03-22T03:18:40.950Z,3.83
2023-03-22T03:21:32.585Z,3.37
2023-03-22T03:24:22.552Z,5.10
2023-03-22T03:27:12.367Z,4.07
2023-03-22T03:29:48.802Z,7.80
2023-03-22T03:32:26.278Z,3.90
2023-03-22T03:35:04.771Z,3.40
2023-03-22T03:37:39.662Z,3.97
2023-03-22T03:40:30.910Z,4.40
2023-03-22T03:43:02.845Z,4.07
2023-03-22T03:45:30.759Z,4.33
2023-03-22T03:48:03.835Z,5.53
2023-03-22T03:50:31.055Z,6.07
2023-03-22T03:52:57.918Z,5.47
2023-03-22T03:55:26.316Z,5.63
2023-03-22T03:57:53.045Z,5.00
2023-03-22T04:00:20.579Z,4.67
2023-03-22T04:02:47.341Z,4.57
2023-03-22T04:05:14.393Z,4.77
2023-03-22T04:07:41.637Z,4.60
2023-03-22T04:10:09.084Z,4.40
2023-03-22T04:12:36.190Z,3.80
2023-03-22T04:15:03.227Z,4.17
2023-03-22T04:17:31.925Z,4.77
2023-03-22T04:19:58.974Z,3.77
2023-03-22T04:22:26.594Z,3.80
2023-03-22T04:24:53.384Z,3.63
2023-03-22T04:27:22.368Z,3.60
2023-03-22T04:29:50.693Z,3.83
2023-03-22T04:32:19.103Z,4.23
2023-03-22T04:34:46.409Z,3.80
2023-03-22T04:37:14.625Z,4.00
2023-03-22T04:39:42.407Z,4.23
2023-03-22T04:42:09.726Z,3.73
2023-03-22T04:44:36.545Z,3.60
2023-03-22T04:47:03.441Z,4.33
2023-03-22T04:49:31.368Z,3.70
2023-03-22T04:51:58.829Z,3.70
2023-03-22T04:54:25.764Z,4.13
2023-03-22T04:56:52.596Z,4.13
2023-03-22T04:59:20.327Z,4.97
2023-03-22T05:01:48.308Z,4.27
2023-03-22T05:04:16.331Z,3.80
2023-03-22T05:06:43.192Z,3.83
2023-03-22T05:09:11.046Z,5.00
2023-03-22T05:11:38.583Z,4.30
2023-03-22T05:14:05.331Z,3.57
2023-03-22T05:16:32.326Z,4.80
2023-03-22T05:19:02.231Z,3.00
2023-03-22T05:21:36.801Z,3.83
2023-03-22T05:24:04.244Z,4.20
2023-03-22T05:26:31.053Z,3.80
2023-03-22T05:28:57.983Z,3.70
2023-03-22T05:31:28.534Z,4.63
2023-03-22T05:33:55.463Z,3.73
2023-03-22T05:36:22.995Z,4.13
2023-03-22T05:38:50.512Z,3.93
2023-03-22T05:41:17.438Z,3.63
2023-03-22T05:43:44.161Z,4.10
2023-03-22T05:46:12.646Z,3.93
2023-03-22T05:48:41.044Z,4.37
2023-03-22T05:51:13.198Z,4.60
2023-03-22T05:53:39.906Z,4.10
2023-03-22T05:56:09.886Z,3.87
2023-03-22T05:58:37.021Z,3.80
2023-03-22T06:01:13.107Z,3.70
2023-03-22T06:03:40.173Z,4.07
2023-03-22T06:06:10.570Z,4.40
2023-03-22T06:08:41.704Z,5.10
2023-03-22T06:11:09.056Z,4.07
2023-03-22T06:13:35.814Z,6.93
2023-03-22T06:16:04.590Z,4.50
2023-03-22T06:18:31.503Z,4.47
2023-03-22T06:20:58.411Z,3.80
2023-03-22T06:23:25.565Z,4.67
2023-03-22T06:25:52.592Z,4.17
2023-03-22T06:28:19.573Z,4.03
2023-03-22T06:30:46.324Z,3.50
2023-03-22T06:33:13.247Z,3.73
2023-03-22T06:35:40.185Z,3.90
2023-03-22T06:38:07.041Z,3.70
2023-03-22T06:40:35.662Z,3.63
2023-03-22T06:43:06.823Z,3.70
2023-03-22T06:45:34.043Z,4.20
2023-03-22T06:48:01.515Z,4.90
2023-03-22T06:50:29.331Z,4.77
2023-03-22T06:52:56.377Z,4.77
2023-03-22T06:55:24.933Z,4.87
2023-03-22T06:57:51.657Z,4.60
2023-03-22T07:00:18.909Z,4.20
2023-03-22T07:02:45.640Z,4.40
2023-03-22T07:05:12.359Z,6.33
2023-03-22T07:07:39.078Z,6.30
2023-03-22T07:10:07.815Z,5.83
2023-03-22T07:12:35.156Z,5.07
2023-03-22T07:15:03.178Z,5.30
2023-03-22T07:17:30.080Z,4.43
2023-03-22T07:19:56.844Z,8.40
2023-03-22T07:22:25.250Z,5.40
2023-03-22T07:24:57.266Z,7.20
2023-03-22T07:27:26.090Z,7.00
2023-03-22T07:29:52.907Z,6.50
2023-03-22T07:32:19.764Z,6.23
2023-03-22T07:34:46.834Z,8.57
2023-03-22T07:37:13.721Z,5.47
2023-03-22T07:39:40.440Z,5.30
2023-03-22T07:42:07.473Z,5.63
2023-03-22T07:44:34.318Z,5.43
2023-03-22T07:47:01.096Z,7.70
2023-03-22T07:49:27.885Z,5.60
2023-03-22T07:51:54.678Z,6.80
2023-03-22T07:54:32.941Z,4.60
2023-03-22T07:57:01.656Z,4.40
2023-03-22T07:59:28.514Z,4.50
2023-03-22T08:01:55.401Z,4.93
2023-03-22T08:04:22.802Z,4.57
2023-03-22T08:06:49.778Z,3.67
2023-03-22T08:09:17.520Z,4.90
2023-03-22T08:11:44.296Z,3.93
2023-03-22T08:14:11.096Z,4.17
2023-03-22T08:16:38.359Z,4.47
2023-03-22T08:19:05.224Z,3.47
2023-03-22T08:21:32.127Z,6.43
2023-03-22T08:23:58.933Z,2.90
2023-03-22T08:26:26.089Z,3.33
2023-03-22T08:28:53.307Z,3.63
2023-03-22T08:31:20.720Z,3.50
2023-03-22T08:33:47.957Z,3.77
2023-03-22T08:36:22.845Z,10.13
2023-03-22T08:38:50.304Z,3.23
2023-03-22T08:41:17.740Z,4.87
2023-03-22T08:43:44.533Z,2.63
2023-03-22T08:46:11.395Z,3.70
2023-03-22T08:48:38.438Z,4.03
2023-03-22T08:51:06.591Z,4.40
2023-03-22T08:53:33.529Z,3.90
2023-03-22T08:56:01.628Z,3.13
2023-03-22T08:58:28.468Z,3.50
2023-03-22T09:00:55.550Z,3.07
2023-03-22T09:03:23.935Z,3.43
2023-03-22T09:05:51.051Z,5.60
2023-03-22T09:08:19.480Z,6.43
2023-03-22T09:10:51.809Z,3.73
2023-03-22T09:13:19.899Z,3.07
2023-03-22T09:15:47.434Z,2.70
2023-03-22T09:18:14.658Z,2.80
2023-03-22T09:20:41.708Z,6.20
2023-03-22T09:23:08.694Z,3.47
2023-03-22T09:25:35.472Z,2.00
2023-03-22T09:28:04.795Z,2.57
2023-03-22T09:30:31.589Z,2.13
2023-03-22T09:32:58.326Z,3.13
2023-03-22T09:35:25.199Z,2.23
2023-03-22T09:37:54.448Z,2.47
2023-03-22T09:40:27.457Z,2.37
2023-03-22T09:42:58.943Z,2.37
2023-03-22T09:45:39.509Z,4.40
2023-03-22T09:48:27.521Z,3.13
2023-03-22T09:50:55.968Z,3.50
2023-03-22T09:53:27.663Z,1.60
2023-03-22T09:56:31.227Z,1.50
2023-03-22T09:59:33.152Z,1.63
2023-03-22T10:02:07.920Z,2.27
2023-03-22T10:05:11.873Z,2.53
2023-03-22T10:08:05.360Z,1.77
2023-03-22T10:10:32.294Z,2.37
2023-03-22T10:13:36.308Z,1.80
2023-03-22T10:16:07.891Z,1.60
2023-03-22T10:18:38.984Z,1.70
2023-03-22T10:21:09.404Z,1.60
2023-03-22T10:23:47.854Z,1.80
2023-03-22T10:26:34.352Z,1.80
2023-03-22T10:29:13.392Z,1.90
2023-03-22T10:31:45.027Z,2.10
2023-03-22T10:34:22.996Z,4.03
2023-03-22T10:36:53.696Z,2.17
2023-03-22T10:39:37.154Z,3.30
2023-03-22T10:42:15.872Z,2.00
2023-03-22T10:44:55.913Z,2.47
2023-03-22T10:47:40.439Z,1.90
2023-03-22T10:50:28.781Z,2.00
2023-03-22T10:53:13.231Z,1.63
2023-03-22T10:55:42.908Z,1.93
2023-03-22T10:58:16.500Z,2.60
2023-03-22T11:00:57.435Z,2.37
2023-03-22T11:03:37.974Z,2.20
2023-03-22T11:06:12.376Z,2.10
2023-03-22T11:09:01.571Z,1.93
2023-03-22T11:11:37.338Z,2.30
2023-03-22T11:14:16.162Z,1.60
2023-03-22T11:17:06.484Z,2.87
2023-03-22T11:19:40.174Z,1.67
2023-03-22T11:22:35.583Z,2.60
2023-03-22T11:25:06.996Z,1.70
2023-03-22T11:27:34.488Z,2.43
2023-03-22T11:30:28.624Z,1.60
2023-03-22T11:33:20.935Z,1.80
2023-03-22T11:35:58.035Z,1.47
2023-03-22T11:38:36.844Z,1.60
2023-03-22T11:41:21.938Z,1.57
2023-03-22T11:43:56.758Z,3.33
2023-03-22T11:46:24.768Z,1.50
2023-03-22T11:49:00.941Z,1.13
2023-03-22T11:51:33.240Z,2.17
2023-03-22T11:54:26.801Z,1.30
2023-03-22T11:57:02.707Z,3.80
2023-03-22T11:59:37.422Z,1.40
2023-03-22T12:02:40.994Z,1.50
2023-03-22T12:05:20.558Z,1.37
2023-03-22T12:07:54.025Z,2.13
2023-03-22T12:10:32.293Z,1.40
2023-03-22T12:13:10.649Z,4.67
2023-03-22T12:15:48.385Z,1.50
2023-03-22T12:18:26.415Z,1.20
2023-03-22T12:21:01.569Z,2.10
2023-03-22T12:23:32.644Z,3.07
2023-03-22T12:26:10.306Z,1.30
2023-03-22T12:28:54.105Z,1.40
2023-03-22T12:31:27.781Z,4.13
2023-03-22T12:34:04.654Z,1.30
2023-03-22T12:36:50.905Z,1.90
2023-03-22T12:39:35.048Z,1.30
2023-03-22T12:42:15.309Z,1.40
2023-03-22T12:44:52.811Z,1.20
2023-03-22T12:47:41.801Z,1.10
2023-03-22T12:50:35.985Z,1.87
2023-03-22T12:53:04.393Z,1.77
2023-03-22T12:55:38.060Z,4.27
2023-03-22T12:58:15.331Z,3.40
2023-03-22T13:00:49.442Z,4.53
2023-03-22T13:03:16.238Z,5.23
2023-03-22T13:05:46.638Z,1.23
2023-03-22T13:08:19.121Z,1.40
2023-03-22T13:11:22.143Z,2.00
2023-03-22T13:13:49.369Z,1.23
2023-03-22T13:16:22.581Z,3.50
2023-03-22T13:18:49.392Z,1.30
2023-03-22T13:21:23.622Z,1.30
2023-03-22T13:24:05.108Z,1.30
2023-03-22T13:26:39.584Z,1.23
2023-03-22T13:29:25.924Z,1.20
2023-03-22T13:32:03.174Z,1.30
2023-03-22T13:34:38.341Z,1.70
2023-03-22T13:37:35.914Z,1.10
2023-03-22T13:40:29.685Z,1.20
2023-03-22T13:43:18.100Z,1.40
2023-03-22T13:46:16.210Z,1.27
2023-03-22T13:48:50.620Z,1.47
2023-03-22T13:51:26.941Z,1.20
2023-03-22T13:54:16.305Z,1.00
2023-03-22T13:57:00.903Z,1.50
2023-03-22T13:59:27.839Z,1.20
2023-03-22T14:02:05.419Z,1.30
2023-03-22T14:04:44.645Z,1.00
2023-03-22T14:07:27.051Z,1.20
2023-03-22T14:10:02.356Z,1.00
2023-03-22T14:13:18.512Z,0.90
2023-03-22T14:15:55.641Z,1.10
2023-03-22T14:18:36.833Z,1.10
2023-03-22T14:21:12.575Z,1.53
