createdAt,value
2023-02-13T00:01:25.181Z,13.57
2023-02-13T00:04:11.530Z,15.90
2023-02-13T00:06:58.011Z,8.60
2023-02-13T00:09:44.685Z,10.37
2023-02-13T00:12:31.171Z,18.10
2023-02-13T00:15:19.187Z,13.40
2023-02-13T00:18:05.879Z,10.60
2023-02-13T00:20:58.694Z,11.67
2023-02-13T00:23:45.098Z,17.23
2023-02-13T00:26:31.641Z,11.50
2023-02-13T00:29:18.128Z,14.70
2023-02-13T00:32:05.936Z,13.33
2023-02-13T00:34:52.145Z,22.73
2023-02-13T00:37:38.624Z,13.57
2023-02-13T00:40:24.694Z,13.03
2023-02-13T00:43:10.896Z,7.17
2023-02-13T00:45:58.553Z,14.07
2023-02-13T00:48:46.534Z,14.23
2023-02-13T00:51:32.724Z,13.17
2023-02-13T00:54:19.564Z,9.90
2023-02-13T00:57:06.268Z,8.53
2023-02-13T00:59:52.712Z,19.53
2023-02-13T01:02:39.136Z,14.00
2023-02-13T01:05:28.169Z,12.30
2023-02-13T01:08:14.965Z,18.63
2023-02-13T01:11:01.405Z,14.63
2023-02-13T01:13:47.862Z,13.43
2023-02-13T01:16:34.494Z,9.23
2023-02-13T01:19:21.017Z,20.37
2023-02-13T01:22:08.941Z,14.13
2023-02-13T01:24:55.124Z,8.43
2023-02-13T01:27:41.319Z,10.10
2023-02-13T01:30:28.065Z,12.27
2023-02-13T01:33:14.159Z,10.80
2023-02-13T01:36:00.471Z,13.57
2023-02-13T01:38:48.258Z,11.77
2023-02-13T01:41:34.664Z,12.07
2023-02-13T01:44:39.364Z,10.77
2023-02-13T01:47:27.393Z,10.93
2023-02-13T01:50:16.094Z,15.27
2023-02-13T01:53:05.195Z,12.10
2023-02-13T01:55:54.396Z,9.70
2023-02-13T01:58:41.519Z,9.13
2023-02-13T02:01:28.442Z,11.70
2023-02-13T02:04:16.103Z,13.27
2023-02-13T02:07:04.226Z,13.90
2023-02-13T02:09:51.061Z,12.87
2023-02-13T02:12:41.839Z,15.03
2023-02-13T02:15:28.627Z,9.57
2023-02-13T02:18:15.821Z,9.63
2023-02-13T02:21:17.352Z,6.90
2023-02-13T02:24:20.574Z,13.80
2023-02-13T02:27:16.723Z,12.40
2023-02-13T02:30:24.028Z,14.00
2023-02-13T02:33:18.259Z,7.67
2023-02-13T02:36:11.731Z,15.00
2023-02-13T02:39:04.371Z,7.10
2023-02-13T02:41:56.737Z,9.67
2023-02-13T02:44:44.806Z,11.00
2023-02-13T02:47:51.283Z,17.87
2023-02-13T02:50:40.517Z,12.23
2023-02-13T02:53:31.193Z,7.03
2023-02-13T02:56:21.749Z,13.00
2023-02-13T02:59:26.789Z,8.17
2023-02-13T03:02:42.295Z,9.27
2023-02-13T03:05:48.098Z,11.47
2023-02-13T03:09:04.940Z,7.47
2023-02-13T03:12:09.689Z,8.47
2023-02-13T03:14:55.821Z,10.17
2023-02-13T03:17:59.554Z,6.60
2023-02-13T03:21:04.959Z,8.53
2023-02-13T03:23:56.235Z,7.17
2023-02-13T03:26:50.492Z,8.13
2023-02-13T03:29:59.737Z,10.00
2023-02-13T03:32:48.760Z,7.90
2023-02-13T03:35:56.091Z,13.43
2023-02-13T03:38:45.900Z,14.83
2023-02-13T03:41:38.342Z,4.47
2023-02-13T03:44:28.779Z,6.03
2023-02-13T03:47:15.819Z,9.00
2023-02-13T03:50:07.430Z,4.93
2023-02-13T03:52:57.020Z,5.07
2023-02-13T03:56:04.069Z,4.27
2023-02-13T03:59:11.293Z,6.83
2023-02-13T04:02:01.636Z,3.63
2023-02-13T04:04:50.111Z,5.07
2023-02-13T04:07:36.215Z,4.77
2023-02-13T04:10:23.767Z,6.87
2023-02-13T04:13:14.467Z,10.03
2023-02-13T04:16:04.554Z,6.70
2023-02-13T04:18:53.186Z,7.90
2023-02-13T04:21:40.308Z,8.53
2023-02-13T04:24:27.366Z,4.87
2023-02-13T04:27:14.352Z,8.10
2023-02-13T04:30:00.508Z,2.80
2023-02-13T04:32:48.371Z,3.90
2023-02-13T04:35:35.496Z,4.53
2023-02-13T04:38:21.945Z,8.57
2023-02-13T04:41:08.562Z,6.43
2023-02-13T04:43:54.663Z,6.77
2023-02-13T04:46:41.059Z,7.63
2023-02-13T04:49:28.764Z,9.37
2023-02-13T04:52:16.414Z,10.57
2023-02-13T04:55:02.884Z,6.93
2023-02-13T04:57:49.472Z,8.30
2023-02-13T05:00:37.734Z,6.27
2023-02-13T05:03:24.314Z,7.87
2023-02-13T05:06:11.826Z,6.13
2023-02-13T05:08:58.344Z,7.70
2023-02-13T05:11:44.753Z,10.30
2023-02-13T05:14:31.090Z,5.93
2023-02-13T05:17:17.662Z,11.87
2023-02-13T05:20:04.080Z,6.43
2023-02-13T05:23:10.114Z,13.10
2023-02-13T05:25:56.643Z,14.57
2023-02-13T05:29:00.613Z,6.63
2023-02-13T05:31:47.227Z,7.57
2023-02-13T05:34:33.908Z,13.53
2023-02-13T05:37:20.412Z,13.00
2023-02-13T05:40:09.016Z,13.33
2023-02-13T05:42:55.517Z,10.73
2023-02-13T05:45:41.944Z,13.40
2023-02-13T05:48:28.489Z,15.30
2023-02-13T05:51:14.791Z,8.17
2023-02-13T05:54:00.946Z,9.87
2023-02-13T05:56:48.478Z,13.43
2023-02-13T05:59:34.912Z,11.13
2023-02-13T06:02:21.401Z,15.77
2023-02-13T06:05:08.176Z,11.23
2023-02-13T06:07:54.744Z,10.53
2023-02-13T06:10:41.691Z,8.30
2023-02-13T06:13:29.982Z,9.30
2023-02-13T06:16:16.482Z,13.97
2023-02-13T06:19:03.295Z,13.27
2023-02-13T06:21:49.677Z,18.00
2023-02-13T06:24:35.988Z,18.07
2023-02-13T06:27:22.452Z,8.50
2023-02-13T06:30:10.988Z,8.47
2023-02-13T06:32:57.767Z,6.73
2023-02-13T06:35:44.428Z,8.00
2023-02-13T06:38:32.179Z,9.70
2023-02-13T06:41:19.172Z,9.37
2023-02-13T06:44:05.987Z,12.20
2023-02-13T06:46:53.487Z,12.10
2023-02-13T06:49:39.939Z,11.83
2023-02-13T06:52:25.909Z,17.70
2023-02-13T06:55:12.236Z,25.30
2023-02-13T06:57:58.698Z,16.53
2023-02-13T07:00:44.904Z,16.63
2023-02-13T07:03:33.431Z,19.80
2023-02-13T07:06:20.006Z,18.47
2023-02-13T07:09:06.377Z,17.03
2023-02-13T07:11:52.904Z,15.67
2023-02-13T07:14:39.004Z,15.40
2023-02-13T07:17:26.346Z,15.73
2023-02-13T07:20:14.514Z,13.27
2023-02-13T07:23:01.010Z,12.53
2023-02-13T07:25:47.462Z,16.67
2023-02-13T07:28:33.795Z,13.73
2023-02-13T07:31:20.463Z,16.67
2023-02-13T07:34:06.804Z,14.13
2023-02-13T07:36:54.858Z,17.80
2023-02-13T07:39:41.767Z,15.27
2023-02-13T07:42:28.114Z,19.23
2023-02-13T07:45:15.683Z,17.20
2023-02-13T07:48:01.973Z,23.03
2023-02-13T07:50:48.335Z,13.97
2023-02-13T07:53:36.619Z,20.67
2023-02-13T07:56:23.329Z,20.20
2023-02-13T07:59:09.807Z,21.00
2023-02-13T08:01:56.234Z,22.67
2023-02-13T08:04:46.382Z,22.77
2023-02-13T08:07:32.948Z,15.90
2023-02-13T08:10:38.266Z,17.73
2023-02-13T08:13:24.444Z,17.90
2023-02-13T08:16:10.790Z,19.63
2023-02-13T08:18:57.390Z,21.90
2023-02-13T08:21:44.101Z,21.13
2023-02-13T08:24:30.335Z,18.73
2023-02-13T08:27:18.716Z,18.07
2023-02-13T08:30:05.439Z,19.23
2023-02-13T08:32:54.437Z,25.93
2023-02-13T08:35:40.797Z,22.80
2023-02-13T08:38:27.338Z,25.83
2023-02-13T08:41:14.020Z,18.10
2023-02-13T08:44:01.677Z,20.40
2023-02-13T08:46:48.059Z,35.17
2023-02-13T08:49:34.728Z,23.57
2023-02-13T08:52:21.457Z,26.07
2023-02-13T08:55:07.943Z,21.77
2023-02-13T08:57:54.132Z,19.67
2023-02-13T09:00:42.170Z,33.57
2023-02-13T09:03:30.357Z,25.00
2023-02-13T09:06:16.837Z,24.77
2023-02-13T09:09:04.928Z,23.43
2023-02-13T09:11:52.782Z,20.47
2023-02-13T09:14:39.716Z,22.83
2023-02-13T09:17:27.306Z,23.20
2023-02-13T09:20:14.662Z,23.37
2023-02-13T09:23:00.836Z,31.37
2023-02-13T09:25:47.038Z,31.33
2023-02-13T09:28:34.621Z,32.60
2023-02-13T09:31:21.996Z,24.50
2023-02-13T09:34:10.217Z,21.90
2023-02-13T09:36:56.631Z,24.90
2023-02-13T09:39:43.172Z,23.50
2023-02-13T09:42:31.615Z,20.40
2023-02-13T09:45:19.106Z,21.53
2023-02-13T09:48:06.029Z,15.50
2023-02-13T09:50:54.052Z,17.03
2023-02-13T09:53:43.497Z,15.80
2023-02-13T09:56:38.777Z,19.77
2023-02-13T09:59:33.124Z,16.97
2023-02-13T10:02:25.276Z,24.03
2023-02-13T10:05:18.568Z,23.27
2023-02-13T10:08:12.828Z,13.63
2023-02-13T10:11:02.178Z,13.47
2023-02-13T10:14:09.514Z,13.83
2023-02-13T10:16:57.147Z,14.83
2023-02-13T10:19:45.026Z,19.43
2023-02-13T10:22:34.368Z,13.93
2023-02-13T10:25:23.699Z,17.00
2023-02-13T10:28:13.758Z,11.47
2023-02-13T10:31:03.988Z,15.97
2023-02-13T10:33:51.335Z,15.43
2023-02-13T10:36:39.110Z,12.73
2023-02-13T10:39:26.956Z,20.27
2023-02-13T10:42:20.259Z,19.43
2023-02-13T10:45:16.621Z,15.83
2023-02-13T10:48:08.417Z,13.33
2023-02-13T10:50:59.122Z,12.20
2023-02-13T10:53:54.719Z,13.63
2023-02-13T10:56:44.858Z,15.73
2023-02-13T10:59:42.588Z,15.93
2023-02-13T11:02:29.640Z,17.30
2023-02-13T11:05:18.258Z,16.63
2023-02-13T11:08:05.077Z,15.67
2023-02-13T11:10:51.827Z,14.20
2023-02-13T11:13:38.180Z,14.20
2023-02-13T11:16:25.867Z,17.57
2023-02-13T11:19:20.895Z,13.23
2023-02-13T11:22:09.417Z,17.83
2023-02-13T11:24:57.399Z,16.97
2023-02-13T11:27:43.891Z,8.47
2023-02-13T11:30:33.301Z,16.73
2023-02-13T11:33:24.842Z,14.70
2023-02-13T11:36:14.813Z,16.83
2023-02-13T11:39:02.894Z,15.83
2023-02-13T11:41:50.873Z,19.77
2023-02-13T11:44:36.949Z,19.07
2023-02-13T11:47:31.867Z,19.47
2023-02-13T11:50:29.253Z,20.53
2023-02-13T11:53:20.653Z,17.80
2023-02-13T11:56:11.751Z,18.17
2023-02-13T11:59:02.346Z,17.33
2023-02-13T12:01:50.420Z,31.00
2023-02-13T12:04:36.947Z,20.10
2023-02-13T12:07:28.913Z,17.87
2023-02-13T12:10:21.026Z,18.70
2023-02-13T12:13:10.694Z,20.97
2023-02-13T12:16:00.771Z,20.20
2023-02-13T12:18:50.396Z,16.47
2023-02-13T12:21:49.888Z,21.97
2023-02-13T12:24:45.040Z,19.37
2023-02-13T12:27:34.500Z,18.43
2023-02-13T12:30:31.644Z,16.67
2023-02-13T12:33:25.287Z,17.87
2023-02-13T12:36:14.596Z,19.03
2023-02-13T12:39:07.762Z,15.67
2023-02-13T12:42:01.013Z,17.73
2023-02-13T12:44:55.688Z,15.53
2023-02-13T12:47:49.010Z,15.03
2023-02-13T12:50:53.898Z,19.17
2023-02-13T12:54:01.382Z,12.53
2023-02-13T12:57:05.437Z,19.00
2023-02-13T13:00:07.182Z,16.97
2023-02-13T13:02:59.704Z,14.37
2023-02-13T13:06:10.870Z,17.17
2023-02-13T13:09:07.717Z,14.40
2023-02-13T13:12:02.283Z,18.93
2023-02-13T13:14:51.711Z,19.97
2023-02-13T13:17:47.246Z,27.87
2023-02-13T13:20:40.807Z,17.50
2023-02-13T13:23:30.857Z,14.73
2023-02-13T13:26:23.204Z,23.10
2023-02-13T13:29:13.897Z,16.97
2023-02-13T13:32:02.690Z,19.50
2023-02-13T13:34:50.516Z,22.20
2023-02-13T13:37:38.946Z,23.63
2023-02-13T13:40:30.303Z,18.30
2023-02-13T13:43:25.955Z,15.60
2023-02-13T13:46:16.057Z,14.63
2023-02-13T13:49:11.649Z,19.13
2023-02-13T13:52:12.311Z,14.80
2023-02-13T13:55:00.626Z,14.47
2023-02-13T13:58:00.814Z,15.53
2023-02-13T14:00:47.332Z,18.63
2023-02-13T14:03:37.581Z,19.63
2023-02-13T14:06:24.567Z,17.60
2023-02-13T14:09:29.869Z,14.53
2023-02-13T14:12:34.981Z,15.73
2023-02-13T14:15:37.753Z,17.63
2023-02-13T14:18:26.700Z,15.30
2023-02-13T14:21:17.972Z,13.50
2023-02-13T14:24:12.640Z,13.20
2023-02-13T14:27:05.599Z,15.60
2023-02-13T14:29:52.682Z,19.97
2023-02-13T14:32:41.155Z,14.40
2023-02-13T14:35:30.725Z,34.87
2023-02-13T14:38:22.526Z,16.37
2023-02-13T14:41:29.429Z,17.53
2023-02-13T14:44:19.299Z,14.00
2023-02-13T14:47:07.805Z,15.27
2023-02-13T14:49:54.458Z,13.63
2023-02-13T14:52:44.462Z,16.20
2023-02-13T14:55:33.825Z,13.03
2023-02-13T14:58:24.170Z,16.13
2023-02-13T15:01:19.492Z,25.97
2023-02-13T15:04:12.181Z,18.20
2023-02-13T15:06:59.143Z,15.27
2023-02-13T15:09:49.839Z,32.07
2023-02-13T15:12:37.281Z,20.20
2023-02-13T15:15:25.265Z,25.77
2023-02-13T15:18:12.854Z,32.23
2023-02-13T15:21:00.754Z,41.57
2023-02-13T15:23:50.773Z,29.70
2023-02-13T15:26:38.287Z,39.77
2023-02-13T15:29:31.108Z,73.40
2023-02-13T15:32:22.479Z,75.70
2023-02-13T15:35:19.103Z,47.57
2023-02-13T15:38:18.621Z,37.03
2023-02-13T15:41:06.156Z,33.63
2023-02-13T15:43:56.312Z,41.47
2023-02-13T15:46:45.277Z,18.80
2023-02-13T15:49:34.774Z,14.77
2023-02-13T15:52:23.612Z,16.60
2023-02-13T15:55:19.098Z,18.17
2023-02-13T15:58:05.716Z,15.83
2023-02-13T16:00:53.480Z,79.57
2023-02-13T16:03:41.408Z,43.60
2023-02-13T16:06:28.072Z,75.70
2023-02-13T16:09:25.364Z,83.43
2023-02-13T16:12:19.681Z,67.87
2023-02-13T16:15:07.842Z,60.13
2023-02-13T16:17:55.699Z,36.93
2023-02-13T16:20:47.922Z,36.93
2023-02-13T16:23:35.265Z,25.33
2023-02-13T16:26:21.505Z,33.13
2023-02-13T16:29:10.404Z,25.83
2023-02-13T16:32:04.766Z,23.67
2023-02-13T16:34:53.791Z,21.83
2023-02-13T16:37:49.502Z,26.03
2023-02-13T16:40:38.511Z,27.87
2023-02-13T16:43:34.585Z,39.37
2023-02-13T16:46:25.821Z,45.80
2023-02-13T16:49:17.327Z,38.83
2023-02-13T16:52:12.649Z,31.47
2023-02-13T16:54:59.873Z,45.70
2023-02-13T16:57:46.470Z,46.97
2023-02-13T17:00:32.841Z,31.73
2023-02-13T17:03:19.180Z,53.23
2023-02-13T17:06:05.657Z,38.13
2023-02-13T17:08:54.093Z,44.67
2023-02-13T17:11:40.465Z,46.57
2023-02-13T17:14:26.593Z,43.17
2023-02-13T17:17:14.045Z,60.17
2023-02-13T17:20:00.436Z,78.23
2023-02-13T17:22:47.869Z,169.17
2023-02-13T17:25:36.430Z,148.03
2023-02-13T17:28:24.299Z,296.90
2023-02-13T17:31:11.686Z,360.23
2023-02-13T17:33:58.248Z,218.43
2023-02-13T17:36:44.307Z,154.40
2023-02-13T17:39:31.599Z,51.53
2023-02-13T17:42:20.711Z,61.77
2023-02-13T17:45:07.491Z,141.13
2023-02-13T17:47:53.697Z,213.73
2023-02-13T17:50:40.022Z,177.80
2023-02-13T17:53:27.303Z,151.67
2023-02-13T17:56:13.906Z,85.70
2023-02-13T17:59:01.695Z,28.43
2023-02-13T18:01:48.237Z,29.00
2023-02-13T18:04:34.563Z,29.87
2023-02-13T18:07:22.256Z,30.10
2023-02-13T18:10:13.228Z,28.37
2023-02-13T18:13:04.361Z,77.43
2023-02-13T18:15:52.286Z,77.40
2023-02-13T18:18:38.916Z,118.33
2023-02-13T18:21:25.380Z,91.27
2023-02-13T18:24:11.938Z,71.60
2023-02-13T18:26:58.317Z,96.77
2023-02-13T18:29:44.511Z,71.70
2023-02-13T18:32:32.205Z,48.73
2023-02-13T18:35:19.011Z,26.57
2023-02-13T18:38:05.301Z,27.23
2023-02-13T18:40:52.050Z,24.57
2023-02-13T18:43:38.252Z,24.00
2023-02-13T18:46:24.948Z,37.43
2023-02-13T18:49:13.442Z,41.20
2023-02-13T18:52:00.829Z,48.30
2023-02-13T18:54:47.025Z,41.40
2023-02-13T18:57:33.472Z,26.87
2023-02-13T19:00:22.301Z,25.07
2023-02-13T19:03:08.337Z,30.27
2023-02-13T19:05:57.284Z,34.27
2023-02-13T19:08:43.555Z,35.90
2023-02-13T19:11:34.258Z,33.93
2023-02-13T19:14:21.008Z,18.13
2023-02-13T19:17:08.605Z,15.83
2023-02-13T19:19:55.768Z,21.17
2023-02-13T19:22:43.720Z,20.33
2023-02-13T19:25:30.151Z,24.30
2023-02-13T19:28:16.293Z,26.40
2023-02-13T19:31:03.489Z,36.57
2023-02-13T19:33:50.297Z,21.63
2023-02-13T19:36:36.753Z,17.23
2023-02-13T19:39:24.705Z,25.40
2023-02-13T19:42:11.157Z,23.73
2023-02-13T19:44:57.775Z,21.80
2023-02-13T19:47:44.020Z,27.43
2023-02-13T19:50:30.288Z,20.83
2023-02-13T19:53:17.366Z,25.10
2023-02-13T19:56:05.946Z,16.97
2023-02-13T19:58:52.276Z,20.60
2023-02-13T20:01:38.650Z,19.70
2023-02-13T20:04:25.424Z,17.83
2023-02-13T20:07:11.504Z,22.13
2023-02-13T20:09:57.851Z,17.97
2023-02-13T20:12:45.430Z,11.63
2023-02-13T20:15:32.487Z,9.30
2023-02-13T20:18:19.777Z,12.77
2023-02-13T20:21:06.739Z,11.33
2023-02-13T20:23:52.958Z,10.50
2023-02-13T20:26:41.132Z,26.43
2023-02-13T20:29:28.979Z,15.47
2023-02-13T20:32:16.417Z,42.60
2023-02-13T20:35:02.709Z,18.20
2023-02-13T20:37:48.890Z,14.80
2023-02-13T20:40:35.054Z,54.53
2023-02-13T20:43:21.881Z,22.53
2023-02-13T20:46:10.130Z,31.47
2023-02-13T20:48:56.456Z,29.07
2023-02-13T20:51:42.768Z,19.33
2023-02-13T20:54:29.392Z,15.90
2023-02-13T20:57:16.150Z,19.73
2023-02-13T21:00:02.868Z,27.13
2023-02-13T21:02:50.627Z,23.83
2023-02-13T21:05:36.860Z,15.20
2023-02-13T21:08:23.268Z,14.97
2023-02-13T21:11:09.707Z,17.53
2023-02-13T21:13:56.930Z,27.13
2023-02-13T21:16:43.264Z,20.77
2023-02-13T21:19:32.450Z,20.10
2023-02-13T21:22:19.020Z,19.67
2023-02-13T21:25:05.803Z,15.70
2023-02-13T21:27:51.939Z,18.53
2023-02-13T21:30:38.340Z,13.53
2023-02-13T21:33:25.029Z,15.17
2023-02-13T21:36:13.329Z,13.57
2023-02-13T21:38:59.949Z,18.00
2023-02-13T21:41:46.783Z,16.60
2023-02-13T21:44:33.588Z,13.97
2023-02-13T21:47:20.172Z,15.23
2023-02-13T21:50:07.407Z,21.37
2023-02-13T21:52:55.163Z,21.20
2023-02-13T21:55:41.547Z,17.30
2023-02-13T21:58:28.244Z,14.53
2023-02-13T22:01:25.474Z,16.57
2023-02-13T22:04:12.463Z,11.10
2023-02-13T22:06:58.846Z,12.97
2023-02-13T22:09:46.932Z,12.30
2023-02-13T22:12:33.406Z,26.00
2023-02-13T22:15:20.753Z,47.03
2023-02-13T22:18:07.084Z,49.00
2023-02-13T22:20:54.721Z,44.13
2023-02-13T22:23:41.330Z,53.13
2023-02-13T22:26:30.147Z,46.00
2023-02-13T22:29:18.513Z,92.90
2023-02-13T22:32:05.337Z,111.40
2023-02-13T22:34:52.059Z,33.90
2023-02-13T22:37:38.288Z,31.93
2023-02-13T22:40:24.345Z,196.87
2023-02-13T22:43:11.894Z,122.30
2023-02-13T22:46:02.945Z,27.83
2023-02-13T22:48:52.045Z,18.37
2023-02-13T22:51:38.332Z,25.30
2023-02-13T22:54:24.457Z,44.50
2023-02-13T22:57:10.924Z,32.40
2023-02-13T22:59:58.697Z,48.67
2023-02-13T23:02:45.154Z,63.13
2023-02-13T23:05:31.521Z,27.83
2023-02-13T23:08:18.328Z,26.90
2023-02-13T23:11:25.754Z,14.17
2023-02-13T23:14:12.398Z,12.80
2023-02-13T23:17:18.021Z,16.73
2023-02-13T23:20:04.462Z,27.13
2023-02-13T23:22:50.701Z,26.00
2023-02-13T23:25:37.195Z,34.27
2023-02-13T23:28:23.730Z,30.50
2023-02-13T23:31:10.567Z,27.63
2023-02-13T23:33:58.568Z,15.27
2023-02-13T23:36:45.277Z,15.97
2023-02-13T23:39:31.643Z,13.93
2023-02-13T23:42:17.914Z,12.80
2023-02-13T23:45:04.458Z,14.60
2023-02-13T23:47:50.624Z,25.00
2023-02-13T23:50:38.246Z,24.27
2023-02-13T23:53:24.852Z,24.83
2023-02-13T23:56:11.319Z,23.60
2023-02-13T23:58:58.197Z,24.27
