createdAt,value
2023-04-28T00:01:30.662Z,7.70
2023-04-28T00:03:59.227Z,7.80
2023-04-28T00:06:26.201Z,7.70
2023-04-28T00:08:52.977Z,7.80
2023-04-28T00:11:20.396Z,7.80
2023-04-28T00:13:47.305Z,7.80
2023-04-28T00:16:14.406Z,7.70
2023-04-28T00:18:41.490Z,7.70
2023-04-28T00:21:09.006Z,7.80
2023-04-28T00:23:36.757Z,7.80
2023-04-28T00:26:03.639Z,7.70
2023-04-28T00:28:34.583Z,7.80
2023-04-28T00:31:02.289Z,7.70
2023-04-28T00:33:29.495Z,7.80
2023-04-28T00:36:00.642Z,7.70
2023-04-28T00:38:27.837Z,7.70
2023-04-28T00:40:54.774Z,7.70
2023-04-28T00:43:21.944Z,7.70
2023-04-28T00:45:52.522Z,7.70
2023-04-28T00:48:19.840Z,7.80
2023-04-28T00:50:48.322Z,7.70
2023-04-28T00:53:15.510Z,7.70
2023-04-28T00:55:42.439Z,7.70
2023-04-28T00:58:09.921Z,7.70
2023-04-28T01:00:36.909Z,7.70
2023-04-28T01:03:04.410Z,7.70
2023-04-28T01:05:32.097Z,7.70
2023-04-28T01:07:59.096Z,7.70
2023-04-28T01:10:25.922Z,7.70
2023-04-28T01:12:52.706Z,7.70
2023-04-28T01:15:21.638Z,7.80
2023-04-28T01:17:48.753Z,7.80
2023-04-28T01:20:15.744Z,7.80
2023-04-28T01:22:42.764Z,7.80
2023-04-28T01:25:09.700Z,7.80
2023-04-28T01:27:36.516Z,7.70
2023-04-28T01:30:04.280Z,7.80
2023-04-28T01:32:31.117Z,7.80
2023-04-28T01:34:58.444Z,7.70
2023-04-28T01:37:25.559Z,7.80
2023-04-28T01:39:52.405Z,7.80
2023-04-28T01:45:07.592Z,7.90
2023-04-28T01:47:34.465Z,7.90
2023-04-28T01:50:01.937Z,7.90
2023-04-28T01:52:29.253Z,7.80
2023-04-28T01:55:08.199Z,7.90
2023-04-28T01:57:36.306Z,7.90
2023-04-28T02:00:04.867Z,7.90
2023-04-28T02:02:32.303Z,7.90
2023-04-28T02:04:59.681Z,7.90
2023-04-28T02:07:26.682Z,7.90
2023-04-28T02:09:53.662Z,7.90
2023-04-28T02:12:20.690Z,8.00
2023-04-28T02:14:47.569Z,7.90
2023-04-28T02:17:14.522Z,7.90
2023-04-28T02:19:41.557Z,7.90
2023-04-28T02:22:08.378Z,8.00
2023-04-28T02:24:37.298Z,7.90
2023-04-28T02:27:05.459Z,8.00
2023-04-28T02:29:35.336Z,8.00
2023-04-28T02:32:02.653Z,8.00
2023-04-28T02:34:29.745Z,8.00
2023-04-28T02:36:56.827Z,8.10
2023-04-28T02:39:26.713Z,8.00
2023-04-28T02:41:53.737Z,8.00
2023-04-28T02:44:21.419Z,8.00
2023-04-28T02:46:48.552Z,8.00
2023-04-28T02:49:15.745Z,8.10
2023-04-28T02:51:42.806Z,8.10
2023-04-28T02:54:09.595Z,8.00
2023-04-28T02:56:37.259Z,8.00
2023-04-28T02:59:04.377Z,8.10
2023-04-28T03:01:31.322Z,8.00
2023-04-28T03:03:58.368Z,8.00
2023-04-28T03:06:25.545Z,8.00
2023-04-28T03:08:52.962Z,8.00
2023-04-28T03:11:20.064Z,8.10
2023-04-28T03:13:48.614Z,8.10
2023-04-28T03:16:15.823Z,8.00
2023-04-28T03:18:42.869Z,8.10
2023-04-28T03:21:10.480Z,8.10
2023-04-28T03:23:37.241Z,8.00
2023-04-28T03:26:04.193Z,8.10
2023-04-28T03:28:31.275Z,8.10
2023-04-28T03:30:58.542Z,8.10
2023-04-28T03:33:26.032Z,8.10
2023-04-28T03:35:53.610Z,8.10
2023-04-28T03:38:20.812Z,8.10
2023-04-28T03:40:47.839Z,8.10
2023-04-28T03:43:14.702Z,8.10
2023-04-28T03:45:42.048Z,8.10
2023-04-28T03:48:12.032Z,8.10
2023-04-28T03:50:41.047Z,8.10
2023-04-28T03:53:08.314Z,8.10
2023-04-28T03:55:35.205Z,8.10
2023-04-28T03:58:02.030Z,8.10
2023-04-28T04:00:29.016Z,8.10
2023-04-28T04:02:57.141Z,8.10
2023-04-28T04:05:25.114Z,8.10
2023-04-28T04:07:52.215Z,8.10
2023-04-28T04:10:19.103Z,8.10
2023-04-28T04:12:46.214Z,8.10
2023-04-28T04:15:13.255Z,8.20
2023-04-28T04:17:40.310Z,8.10
2023-04-28T04:20:08.660Z,8.20
2023-04-28T04:22:38.721Z,8.10
2023-04-28T04:25:06.243Z,8.20
2023-04-28T04:27:36.435Z,8.20
2023-04-28T04:30:04.089Z,8.20
2023-04-28T04:32:30.941Z,8.20
2023-04-28T04:34:58.051Z,8.20
2023-04-28T04:37:25.688Z,8.30
2023-04-28T04:39:52.785Z,8.20
2023-04-28T04:42:25.350Z,8.30
2023-04-28T04:44:53.393Z,8.30
2023-04-28T04:47:20.474Z,8.30
2023-04-28T04:49:49.817Z,8.30
2023-04-28T04:52:17.120Z,8.30
2023-04-28T04:54:44.005Z,8.30
2023-04-28T04:57:11.541Z,8.30
2023-04-28T04:59:38.918Z,8.40
2023-04-28T05:02:06.158Z,8.40
2023-04-28T05:04:33.393Z,8.30
2023-04-28T05:07:00.491Z,8.40
2023-04-28T05:09:27.523Z,8.50
2023-04-28T05:11:54.858Z,8.50
2023-04-28T05:14:22.005Z,8.60
2023-04-28T05:16:49.103Z,8.70
2023-04-28T05:19:16.445Z,8.80
2023-04-28T05:21:43.614Z,8.90
2023-04-28T05:24:10.391Z,8.90
2023-04-28T05:26:37.346Z,9.10
2023-04-28T05:29:04.331Z,9.20
2023-04-28T05:31:31.589Z,9.30
2023-04-28T05:33:59.070Z,9.40
2023-04-28T05:36:26.831Z,9.50
2023-04-28T05:38:53.925Z,9.70
2023-04-28T05:41:20.860Z,9.60
2023-04-28T05:43:51.401Z,9.50
2023-04-28T05:46:30.037Z,9.50
2023-04-28T05:48:58.592Z,9.60
2023-04-28T05:51:28.835Z,9.70
2023-04-28T05:53:55.934Z,9.70
2023-04-28T05:56:23.365Z,9.70
2023-04-28T05:58:50.900Z,9.70
2023-04-28T06:01:18.027Z,9.60
2023-04-28T06:03:45.724Z,9.70
2023-04-28T06:06:13.661Z,9.70
2023-04-28T06:08:41.066Z,9.80
2023-04-28T06:11:08.155Z,9.90
2023-04-28T06:13:35.054Z,10.10
2023-04-28T06:16:02.191Z,10.20
2023-04-28T06:18:32.744Z,10.10
2023-04-28T06:20:59.669Z,10.30
2023-04-28T06:23:26.867Z,10.20
2023-04-28T06:25:54.341Z,10.20
2023-04-28T06:28:21.439Z,9.90
2023-04-28T06:30:49.239Z,9.90
2023-04-28T06:33:16.312Z,9.90
2023-04-28T06:35:43.216Z,10.10
2023-04-28T06:38:10.739Z,10.10
2023-04-28T06:40:37.997Z,10.00
2023-04-28T06:43:05.867Z,10.00
2023-04-28T06:45:33.326Z,10.10
2023-04-28T06:48:00.702Z,10.10
2023-04-28T06:50:27.637Z,10.20
2023-04-28T06:52:54.650Z,10.10
2023-04-28T06:55:21.681Z,10.20
2023-04-28T06:57:49.248Z,10.30
2023-04-28T07:00:16.859Z,10.30
2023-04-28T07:02:43.778Z,10.30
2023-04-28T07:05:11.166Z,10.20
2023-04-28T07:07:40.969Z,10.20
2023-04-28T07:10:08.947Z,10.20
2023-04-28T07:12:42.645Z,10.20
2023-04-28T07:15:10.537Z,10.30
2023-04-28T07:17:38.344Z,10.30
2023-04-28T07:20:08.725Z,10.40
2023-04-28T07:22:36.334Z,10.50
2023-04-28T07:25:03.578Z,10.60
2023-04-28T07:27:30.890Z,10.60
2023-04-28T07:29:58.816Z,10.90
2023-04-28T07:32:25.795Z,10.90
2023-04-28T07:34:53.411Z,10.90
2023-04-28T07:37:20.461Z,10.90
2023-04-28T07:39:49.205Z,11.00
2023-04-28T07:42:20.165Z,11.00
2023-04-28T07:44:48.771Z,10.90
2023-04-28T07:47:20.323Z,10.80
2023-04-28T07:49:49.210Z,10.80
2023-04-28T07:52:18.631Z,10.80
2023-04-28T07:54:46.626Z,10.90
2023-04-28T07:57:17.058Z,10.80
2023-04-28T07:59:45.685Z,10.70
2023-04-28T08:02:15.496Z,10.70
2023-04-28T08:04:44.667Z,10.90
2023-04-28T08:07:14.530Z,10.90
2023-04-28T08:09:47.966Z,11.00
2023-04-28T08:12:18.004Z,11.10
2023-04-28T08:14:46.434Z,11.30
2023-04-28T08:17:16.708Z,11.40
2023-04-28T08:19:50.243Z,11.50
2023-04-28T08:22:20.325Z,11.80
2023-04-28T08:24:49.333Z,11.70
2023-04-28T08:27:19.074Z,11.70
2023-04-28T08:29:49.099Z,11.60
2023-04-28T08:32:18.471Z,11.90
2023-04-28T08:34:47.573Z,12.30
2023-04-28T08:37:17.077Z,12.20
2023-04-28T08:39:46.086Z,12.10
2023-04-28T08:42:14.899Z,12.30
2023-04-28T08:44:44.237Z,12.10
2023-04-28T08:47:15.950Z,12.40
2023-04-28T08:49:47.600Z,12.70
2023-04-28T08:52:19.385Z,12.70
2023-04-28T08:54:49.814Z,12.70
2023-04-28T08:57:17.735Z,12.70
2023-04-28T08:59:48.716Z,12.60
2023-04-28T09:02:17.208Z,12.50
2023-04-28T09:04:50.602Z,12.50
2023-04-28T09:07:18.036Z,12.40
2023-04-28T09:09:45.693Z,12.60
2023-04-28T09:12:12.639Z,12.40
2023-04-28T09:14:39.869Z,12.60
2023-04-28T09:17:15.437Z,12.50
2023-04-28T09:19:44.921Z,12.50
2023-04-28T09:22:26.410Z,12.40
2023-04-28T09:24:56.423Z,12.50
2023-04-28T09:27:28.983Z,12.40
2023-04-28T09:29:56.783Z,12.30
2023-04-28T09:32:25.003Z,12.30
2023-04-28T09:34:54.356Z,12.10
2023-04-28T09:37:25.786Z,12.10
2023-04-28T09:39:55.317Z,12.20
2023-04-28T09:42:37.365Z,12.20
2023-04-28T09:45:09.461Z,12.10
2023-04-28T09:47:42.850Z,12.10
2023-04-28T09:50:15.492Z,12.30
2023-04-28T09:52:46.660Z,12.50
2023-04-28T09:55:17.302Z,12.60
2023-04-28T09:57:47.250Z,12.70
2023-04-28T10:00:18.059Z,12.80
2023-04-28T10:02:47.306Z,12.90
2023-04-28T10:05:18.604Z,13.00
2023-04-28T10:07:46.491Z,12.50
2023-04-28T10:10:15.081Z,12.60
2023-04-28T10:12:44.296Z,12.50
2023-04-28T10:15:13.959Z,12.40
2023-04-28T10:17:44.621Z,12.90
2023-04-28T10:20:12.935Z,13.30
2023-04-28T10:23:17.778Z,13.60
2023-04-28T10:25:52.920Z,13.40
2023-04-28T10:28:20.460Z,13.20
2023-04-28T10:31:15.275Z,13.60
2023-04-28T10:33:43.276Z,13.50
2023-04-28T10:36:11.793Z,14.30
2023-04-28T10:39:10.245Z,14.10
2023-04-28T10:41:37.784Z,14.20
2023-04-28T10:44:37.644Z,14.30
2023-04-28T10:47:06.970Z,13.90
2023-04-28T10:49:58.865Z,13.60
2023-04-28T10:52:40.821Z,13.50
2023-04-28T10:55:27.292Z,13.20
2023-04-28T10:58:13.183Z,13.00
2023-04-28T11:00:42.011Z,12.90
2023-04-28T11:03:09.319Z,13.20
2023-04-28T11:05:36.773Z,13.40
2023-04-28T11:08:19.196Z,13.30
2023-04-28T11:11:22.146Z,13.20
2023-04-28T11:13:50.671Z,13.30
2023-04-28T11:16:20.704Z,13.20
2023-04-28T11:18:59.705Z,13.30
2023-04-28T11:21:28.770Z,13.60
2023-04-28T11:23:58.971Z,13.70
2023-04-28T11:26:32.193Z,13.70
2023-04-28T11:28:59.524Z,14.00
2023-04-28T11:31:29.986Z,13.90
2023-04-28T11:34:23.237Z,14.20
2023-04-28T11:36:52.282Z,13.80
2023-04-28T11:39:38.465Z,14.20
2023-04-28T11:42:11.684Z,14.50
2023-04-28T11:44:39.461Z,14.80
2023-04-28T11:47:14.376Z,15.00
2023-04-28T11:49:46.285Z,15.40
2023-04-28T11:52:13.967Z,15.10
2023-04-28T11:54:44.669Z,14.90
2023-04-28T11:57:23.887Z,14.90
2023-04-28T11:59:52.268Z,15.40
2023-04-28T12:02:31.286Z,15.30
2023-04-28T12:05:12.831Z,15.10
2023-04-28T12:07:44.377Z,14.90
2023-04-28T12:10:17.552Z,15.10
2023-04-28T12:12:52.490Z,15.20
2023-04-28T12:15:26.666Z,15.30
2023-04-28T12:17:54.331Z,15.30
2023-04-28T12:20:39.480Z,15.50
2023-04-28T12:23:08.151Z,15.70
2023-04-28T12:25:48.301Z,15.10
2023-04-28T12:28:34.747Z,15.40
2023-04-28T12:31:07.443Z,15.20
2023-04-28T12:33:39.556Z,15.30
2023-04-28T12:36:08.449Z,14.70
2023-04-28T12:38:35.893Z,15.40
2023-04-28T12:41:03.074Z,15.60
2023-04-28T12:43:30.421Z,15.80
2023-04-28T12:45:57.571Z,15.70
2023-04-28T12:48:25.373Z,15.60
2023-04-28T12:50:53.045Z,15.60
2023-04-28T12:53:20.178Z,15.60
2023-04-28T12:55:48.383Z,15.60
2023-04-28T12:58:16.123Z,15.60
2023-04-28T13:00:43.198Z,15.80
2023-04-28T13:03:10.807Z,16.20
2023-04-28T13:05:38.398Z,16.00
2023-04-28T13:08:06.733Z,16.20
2023-04-28T13:10:35.108Z,16.10
2023-04-28T13:13:02.407Z,16.20
2023-04-28T13:15:30.571Z,16.60
2023-04-28T13:18:00.099Z,16.70
2023-04-28T13:20:27.365Z,16.80
2023-04-28T13:22:54.170Z,16.80
2023-04-28T13:25:23.515Z,16.20
2023-04-28T13:27:54.751Z,16.10
2023-04-28T13:30:22.417Z,16.10
2023-04-28T13:32:49.977Z,16.00
2023-04-28T13:35:18.054Z,15.80
2023-04-28T13:37:46.376Z,15.70
2023-04-28T13:40:13.493Z,15.70
2023-04-28T13:42:40.518Z,15.80
2023-04-28T13:45:08.147Z,15.70
2023-04-28T13:47:35.673Z,15.80
2023-04-28T13:50:03.852Z,15.70
2023-04-28T13:52:36.343Z,15.70
2023-04-28T13:55:04.517Z,15.80
2023-04-28T13:57:33.315Z,15.80
2023-04-28T14:00:00.425Z,15.60
2023-04-28T14:02:30.640Z,15.60
2023-04-28T14:04:58.793Z,15.50
2023-04-28T14:07:29.134Z,15.50
2023-04-28T14:09:57.290Z,15.40
2023-04-28T14:12:26.866Z,15.50
2023-04-28T14:14:54.378Z,15.50
2023-04-28T14:17:22.235Z,15.60
2023-04-28T14:19:50.694Z,15.60
2023-04-28T14:22:17.992Z,15.30
2023-04-28T14:24:45.690Z,15.20
2023-04-28T14:27:15.490Z,15.30
2023-04-28T14:29:43.979Z,15.40
2023-04-28T14:32:11.768Z,15.30
2023-04-28T14:34:40.233Z,15.30
2023-04-28T14:37:07.256Z,15.30
2023-04-28T14:39:35.744Z,15.10
2023-04-28T14:42:04.865Z,15.00
2023-04-28T14:44:31.994Z,15.10
2023-04-28T14:46:59.338Z,15.10
2023-04-28T14:49:27.743Z,15.00
2023-04-28T14:51:55.203Z,14.90
2023-04-28T14:54:22.974Z,15.00
2023-04-28T14:56:50.757Z,14.70
2023-04-28T14:59:22.057Z,14.60
2023-04-28T15:01:52.573Z,14.50
2023-04-28T15:04:20.311Z,14.50
2023-04-28T15:06:59.005Z,14.50
2023-04-28T15:09:27.367Z,14.50
2023-04-28T15:11:55.958Z,14.50
2023-04-28T15:14:23.174Z,14.30
2023-04-28T15:16:50.944Z,14.30
2023-04-28T15:19:22.249Z,14.30
2023-04-28T15:21:50.725Z,14.30
2023-04-28T15:24:22.940Z,14.40
2023-04-28T15:26:50.164Z,14.60
2023-04-28T15:29:17.390Z,14.70
2023-04-28T15:31:45.474Z,14.70
2023-04-28T15:34:13.273Z,14.80
2023-04-28T15:36:53.331Z,15.10
2023-04-28T15:39:33.336Z,14.90
2023-04-28T15:42:09.696Z,15.00
2023-04-28T15:44:37.512Z,15.20
2023-04-28T15:47:10.414Z,15.30
2023-04-28T15:49:38.444Z,15.30
2023-04-28T15:52:09.724Z,15.50
2023-04-28T15:54:37.320Z,15.40
2023-04-28T15:57:04.691Z,15.40
2023-04-28T15:59:33.495Z,15.30
2023-04-28T16:02:00.828Z,15.30
2023-04-28T16:04:28.057Z,15.30
2023-04-28T16:06:56.554Z,15.20
2023-04-28T16:09:24.082Z,15.10
2023-04-28T16:11:52.623Z,15.30
2023-04-28T16:14:22.366Z,15.30
2023-04-28T16:16:51.624Z,15.20
2023-04-28T16:19:20.320Z,15.30
2023-04-28T16:21:48.968Z,15.20
2023-04-28T16:24:16.579Z,15.30
2023-04-28T16:26:43.932Z,15.30
2023-04-28T16:29:14.550Z,15.30
2023-04-28T16:31:43.050Z,15.30
2023-04-28T16:34:10.057Z,15.30
2023-04-28T16:36:38.803Z,15.20
2023-04-28T16:39:09.742Z,15.10
2023-04-28T16:41:38.240Z,15.10
2023-04-28T16:44:06.094Z,15.10
2023-04-28T16:46:34.112Z,15.20
2023-04-28T16:49:01.964Z,15.10
2023-04-28T16:51:30.493Z,15.10
2023-04-28T16:54:00.133Z,15.20
2023-04-28T16:56:28.684Z,15.40
2023-04-28T16:58:56.082Z,15.40
2023-04-28T17:01:24.426Z,15.50
2023-04-28T17:03:52.517Z,15.30
2023-04-28T17:06:19.879Z,15.40
2023-04-28T17:08:47.421Z,15.20
2023-04-28T17:11:18.483Z,15.10
2023-04-28T17:13:46.502Z,15.00
2023-04-28T17:16:13.849Z,14.90
2023-04-28T17:18:44.732Z,14.90
2023-04-28T17:21:12.906Z,14.80
2023-04-28T17:23:42.479Z,14.80
2023-04-28T17:26:09.594Z,14.80
2023-04-28T17:28:36.949Z,14.90
2023-04-28T17:31:07.168Z,14.80
2023-04-28T17:33:34.192Z,14.80
2023-04-28T17:36:04.097Z,14.80
2023-04-28T17:38:33.853Z,14.70
2023-04-28T17:41:01.612Z,14.50
2023-04-28T17:43:29.880Z,14.30
2023-04-28T17:45:57.401Z,14.20
2023-04-28T17:48:28.033Z,14.10
2023-04-28T17:50:55.471Z,14.00
2023-04-28T17:53:22.927Z,14.00
2023-04-28T17:55:50.206Z,14.10
2023-04-28T17:58:18.836Z,14.10
2023-04-28T18:00:46.354Z,14.10
2023-04-28T18:03:17.135Z,14.00
2023-04-28T18:05:46.683Z,13.90
2023-04-28T18:08:13.946Z,13.80
2023-04-28T18:10:43.127Z,13.70
2023-04-28T18:13:11.645Z,13.70
2023-04-28T18:15:39.371Z,13.70
2023-04-28T18:18:07.100Z,13.60
2023-04-28T18:20:43.929Z,13.60
2023-04-28T18:23:14.158Z,13.50
2023-04-28T18:25:42.252Z,13.40
2023-04-28T18:28:10.497Z,13.30
2023-04-28T18:30:40.613Z,13.30
2023-04-28T18:33:08.940Z,13.30
2023-04-28T18:35:39.709Z,13.20
2023-04-28T18:38:06.730Z,13.20
2023-04-28T18:40:38.932Z,13.20
2023-04-28T18:43:13.285Z,13.20
2023-04-28T18:45:41.680Z,13.20
2023-04-28T18:48:13.852Z,13.20
2023-04-28T18:50:41.033Z,13.20
2023-04-28T18:53:11.203Z,13.20
2023-04-28T18:55:38.862Z,13.20
2023-04-28T18:58:06.102Z,13.20
2023-04-28T19:00:36.921Z,13.20
2023-04-28T19:03:04.374Z,13.20
2023-04-28T19:05:31.451Z,13.20
2023-04-28T19:07:58.576Z,13.20
2023-04-28T19:10:25.393Z,13.20
2023-04-28T19:12:52.800Z,13.20
2023-04-28T19:15:27.329Z,13.20
2023-04-28T19:17:56.320Z,13.20
2023-04-28T19:20:23.550Z,13.20
2023-04-28T19:22:52.277Z,13.20
2023-04-28T19:25:19.444Z,13.20
2023-04-28T19:27:47.064Z,13.20
2023-04-28T19:30:15.304Z,13.30
2023-04-28T19:32:43.013Z,13.20
2023-04-28T19:35:10.706Z,13.20
2023-04-28T19:37:37.954Z,13.20
2023-04-28T19:40:05.410Z,13.20
2023-04-28T19:42:35.110Z,13.20
2023-04-28T19:45:02.519Z,13.20
2023-04-28T19:47:34.301Z,13.20
2023-04-28T19:50:01.820Z,13.10
2023-04-28T19:52:28.885Z,13.20
2023-04-28T19:54:56.156Z,13.20
2023-04-28T19:57:24.069Z,13.10
2023-04-28T19:59:51.497Z,13.10
2023-04-28T20:02:19.110Z,13.10
2023-04-28T20:04:46.729Z,13.10
2023-04-28T20:07:14.364Z,13.10
2023-04-28T20:09:41.310Z,13.10
2023-04-28T20:12:09.587Z,13.10
2023-04-28T20:14:37.657Z,13.00
2023-04-28T20:17:05.870Z,13.10
2023-04-28T20:19:33.165Z,13.00
2023-04-28T20:22:06.658Z,13.00
2023-04-28T20:24:35.705Z,13.10
2023-04-28T20:27:03.645Z,13.00
2023-04-28T20:29:34.448Z,13.00
2023-04-28T20:32:03.129Z,13.00
2023-04-28T20:34:31.695Z,13.00
2023-04-28T20:36:59.627Z,13.00
2023-04-28T20:39:26.824Z,13.00
2023-04-28T20:41:53.985Z,13.00
2023-04-28T20:44:21.300Z,13.00
2023-04-28T20:46:48.875Z,12.90
2023-04-28T20:49:15.997Z,12.90
2023-04-28T20:51:45.436Z,12.90
2023-04-28T20:55:36.235Z,12.90
2023-04-28T20:57:04.930Z,12.90
2023-04-28T20:59:38.148Z,12.90
2023-04-28T21:02:05.427Z,12.90
2023-04-28T21:04:33.280Z,12.90
2023-04-28T21:07:03.623Z,12.90
2023-04-28T21:09:30.670Z,12.90
2023-04-28T21:11:57.514Z,12.90
2023-04-28T21:14:24.927Z,12.80
2023-04-28T21:16:52.442Z,12.80
2023-04-28T21:19:19.956Z,12.80
2023-04-28T21:21:47.624Z,12.80
2023-04-28T21:24:14.883Z,12.80
2023-04-28T21:26:42.296Z,12.80
2023-04-28T21:29:09.381Z,12.80
2023-04-28T21:31:36.690Z,12.80
2023-04-28T21:34:03.775Z,12.80
2023-04-28T21:36:31.519Z,12.80
2023-04-28T21:38:58.777Z,12.80
2023-04-28T21:41:26.096Z,12.80
2023-04-28T21:43:53.432Z,12.80
2023-04-28T21:46:20.984Z,12.80
2023-04-28T21:48:48.476Z,12.80
2023-04-28T21:51:16.805Z,12.80
2023-04-28T21:53:43.970Z,12.80
2023-04-28T21:56:12.000Z,12.80
2023-04-28T21:58:39.830Z,12.80
2023-04-28T22:01:07.277Z,12.80
2023-04-28T22:03:35.949Z,12.80
2023-04-28T22:06:03.660Z,12.80
2023-04-28T22:08:32.300Z,12.80
2023-04-28T22:11:00.774Z,12.70
2023-04-28T22:13:28.048Z,12.70
2023-04-28T22:18:23.519Z,12.70
2023-04-28T22:20:51.197Z,12.70
2023-04-28T22:23:18.174Z,12.70
2023-04-28T22:25:45.730Z,12.70
2023-04-28T22:28:14.074Z,12.70
2023-04-28T22:30:41.177Z,12.70
2023-04-28T22:33:10.515Z,12.70
2023-04-28T22:35:37.991Z,12.70
2023-04-28T22:38:04.931Z,12.70
2023-04-28T22:40:32.135Z,12.70
2023-04-28T22:42:59.141Z,12.60
2023-04-28T22:45:26.609Z,12.60
2023-04-28T22:47:53.491Z,12.60
2023-04-28T22:50:20.813Z,12.60
2023-04-28T22:52:48.966Z,12.60
2023-04-28T22:55:16.309Z,12.60
2023-04-28T22:57:43.789Z,12.50
2023-04-28T23:00:11.660Z,12.50
2023-04-28T23:02:38.626Z,12.50
2023-04-28T23:05:06.210Z,12.40
2023-04-28T23:07:33.017Z,12.40
2023-04-28T23:09:59.928Z,12.30
2023-04-28T23:12:27.279Z,12.30
2023-04-28T23:14:54.373Z,12.30
2023-04-28T23:17:21.463Z,12.20
2023-04-28T23:19:48.697Z,12.20
2023-04-28T23:22:15.777Z,12.20
2023-04-28T23:24:42.677Z,12.20
2023-04-28T23:27:09.715Z,12.10
2023-04-28T23:29:36.532Z,12.10
2023-04-28T23:32:04.123Z,12.10
2023-04-28T23:34:33.823Z,12.10
2023-04-28T23:37:01.179Z,12.00
2023-04-28T23:39:30.138Z,12.00
2023-04-28T23:41:57.309Z,12.00
2023-04-28T23:44:24.139Z,12.00
2023-04-28T23:46:50.932Z,12.00
2023-04-28T23:49:18.050Z,12.00
2023-04-28T23:51:45.514Z,12.00
2023-04-28T23:54:13.163Z,12.00
2023-04-28T23:56:40.341Z,11.90
2023-04-28T23:59:08.375Z,11.90
