createdAt,value
2018-07-26T00:00:00.411Z,87.42
2018-07-26T00:05:05.253Z,86.31
2018-07-26T00:07:34.306Z,86.75
2018-07-26T00:10:03.366Z,87.03
2018-07-26T00:12:32.451Z,89.32
2018-07-26T00:15:01.527Z,89.58
2018-07-26T00:17:30.653Z,89.49
2018-07-26T00:19:59.722Z,88.75
2018-07-26T00:25:04.664Z,87.56
2018-07-26T00:27:33.722Z,87.24
2018-07-26T00:32:38.557Z,87.38
2018-07-26T00:35:07.617Z,87.36
2018-07-26T00:37:37.638Z,87.51
2018-07-26T00:42:42.419Z,86.98
2018-07-26T00:45:11.495Z,87.54
2018-07-26T00:47:40.577Z,88.81
2018-07-26T00:50:09.628Z,89.55
2018-07-26T00:52:38.687Z,87.73
2018-07-26T00:55:07.802Z,87.17
2018-07-26T00:57:36.874Z,89.81
2018-07-26T01:00:05.940Z,91.77
2018-07-26T01:02:35.053Z,90.86
2018-07-26T01:05:04.162Z,91.99
2018-07-26T01:07:33.224Z,93.23
2018-07-26T01:10:02.333Z,91.31
2018-07-26T01:12:31.393Z,92.15
2018-07-26T01:15:00.465Z,92.75
2018-07-26T01:17:29.510Z,91.76
2018-07-26T01:19:58.584Z,90.05
2018-07-26T01:22:27.647Z,91.96
2018-07-26T01:24:56.701Z,92.33
2018-07-26T01:27:27.733Z,93.89
2018-07-26T01:29:56.790Z,96.28
2018-07-26T01:32:25.842Z,95.46
2018-07-26T01:34:56.885Z,96.88
2018-07-26T01:37:25.933Z,96.92
2018-07-26T01:39:54.997Z,97.32
2018-07-26T01:42:24.127Z,98.59
2018-07-26T01:44:53.174Z,97.13
2018-07-26T01:47:23.185Z,97.03
2018-07-26T01:49:52.236Z,95.22
2018-07-26T01:52:21.298Z,95.38
2018-07-26T01:54:50.393Z,96.69
2018-07-26T01:57:19.443Z,97.69
2018-07-26T01:59:48.506Z,97.86
2018-07-26T02:04:53.374Z,97.77
2018-07-26T02:07:24.377Z,97.28
2018-07-26T02:14:09.406Z,95.83
2018-07-26T02:16:38.602Z,96.56
2018-07-26T02:19:08.709Z,97.04
2018-07-26T02:21:37.741Z,97.82
2018-07-26T02:24:06.810Z,96.76
2018-07-26T02:26:35.861Z,98.23
2018-07-26T02:34:17.978Z,99.23
2018-07-26T02:36:47.186Z,100.00
2018-07-26T02:39:16.182Z,99.28
2018-07-26T02:41:45.238Z,98.59
2018-07-26T02:44:14.304Z,98.38
2018-07-26T02:51:55.081Z,100.00
2018-07-26T02:59:35.643Z,98.16
2018-07-26T03:02:04.701Z,99.89
2018-07-26T03:04:34.914Z,99.65
2018-07-26T03:07:04.035Z,98.39
2018-07-26T03:09:33.090Z,97.53
2018-07-26T03:12:02.135Z,97.66
2018-07-26T03:17:06.969Z,95.84
2018-07-26T03:19:36.052Z,95.37
2018-07-26T03:24:40.820Z,94.65
2018-07-26T03:27:10.826Z,94.56
2018-07-26T03:29:41.872Z,94.69
2018-07-26T03:32:11.166Z,95.17
2018-07-26T03:34:40.233Z,94.74
2018-07-26T03:37:09.300Z,95.93
2018-07-26T03:44:49.901Z,96.44
2018-07-26T03:47:18.981Z,96.61
2018-07-26T03:49:48.158Z,97.35
2018-07-26T03:52:17.216Z,97.24
2018-07-26T03:54:46.283Z,97.31
2018-07-26T03:57:15.331Z,96.85
2018-07-26T03:59:44.397Z,96.91
2018-07-26T04:07:24.996Z,94.96
2018-07-26T04:09:55.012Z,94.17
2018-07-26T04:12:24.034Z,93.72
2018-07-26T04:14:53.297Z,94.01
2018-07-26T04:17:25.708Z,94.13
2018-07-26T04:19:54.763Z,95.31
2018-07-26T04:22:23.818Z,94.77
2018-07-26T04:24:52.881Z,95.90
2018-07-26T04:27:22.983Z,95.33
2018-07-26T04:29:52.036Z,94.57
2018-07-26T04:32:21.087Z,93.85
2018-07-26T04:34:52.058Z,93.42
2018-07-26T04:39:56.904Z,93.34
2018-07-26T04:42:26.058Z,92.42
2018-07-26T04:44:56.249Z,93.57
2018-07-26T04:47:25.308Z,93.81
2018-07-26T04:49:54.354Z,93.00
2018-07-26T04:52:23.405Z,92.30
2018-07-26T04:54:52.475Z,92.64
2018-07-26T04:57:21.510Z,92.78
2018-07-26T04:59:50.561Z,91.60
2018-07-26T05:02:19.895Z,91.87
2018-07-26T05:07:24.664Z,90.87
2018-07-26T05:09:53.984Z,90.01
2018-07-26T05:12:23.965Z,89.50
2018-07-26T05:17:28.914Z,89.17
2018-07-26T05:22:34.013Z,89.54
2018-07-26T05:27:43.668Z,88.26
2018-07-26T05:32:48.416Z,88.63
2018-07-26T05:35:17.496Z,88.21
2018-07-26T05:37:47.734Z,87.91
2018-07-26T05:40:16.753Z,88.14
2018-07-26T05:42:46.735Z,88.54
2018-07-26T05:45:15.797Z,88.29
2018-07-26T05:47:45.231Z,87.93
2018-07-26T05:50:14.281Z,87.14
2018-07-26T05:52:43.345Z,85.74
2018-07-26T05:55:13.396Z,85.33
2018-07-26T06:00:18.260Z,84.72
2018-07-26T06:02:47.767Z,84.62
2018-07-26T06:05:18.769Z,84.99
2018-07-26T06:07:47.822Z,85.26
2018-07-26T06:10:16.895Z,84.92
2018-07-26T06:12:47.073Z,84.56
2018-07-26T06:20:27.743Z,83.72
2018-07-26T06:22:57.266Z,83.58
2018-07-26T06:25:35.817Z,84.14
2018-07-26T06:28:04.959Z,83.31
2018-07-26T06:30:34.266Z,83.46
2018-07-26T06:33:03.837Z,82.19
2018-07-26T06:35:33.021Z,81.95
2018-07-26T06:40:37.900Z,79.75
2018-07-26T06:48:18.715Z,76.25
2018-07-26T06:50:47.753Z,75.81
2018-07-26T06:53:16.887Z,74.73
2018-07-26T06:55:46.403Z,75.75
2018-07-26T06:58:15.478Z,74.81
2018-07-26T07:03:20.303Z,73.46
2018-07-26T07:05:49.357Z,73.73
2018-07-26T07:08:25.805Z,71.53
2018-07-26T07:10:54.920Z,74.23
2018-07-26T07:13:24.106Z,69.37
2018-07-26T07:18:28.889Z,69.82
2018-07-26T07:20:58.125Z,70.01
2018-07-26T07:23:29.298Z,70.53
2018-07-26T07:25:58.467Z,68.93
2018-07-26T07:31:03.302Z,71.06
2018-07-26T07:36:08.039Z,68.79
2018-07-26T07:38:37.101Z,68.81
2018-07-26T07:43:42.918Z,70.59
2018-07-26T07:46:12.002Z,69.13
2018-07-26T07:48:41.159Z,67.57
2018-07-26T07:51:10.216Z,66.38
2018-07-26T07:53:40.186Z,67.63
2018-07-26T07:58:46.499Z,67.79
2018-07-26T08:01:21.075Z,68.27
2018-07-26T08:03:50.131Z,67.11
2018-07-26T08:06:19.221Z,66.64
2018-07-26T08:08:48.695Z,67.03
2018-07-26T08:11:17.756Z,65.24
2018-07-26T08:13:46.781Z,63.39
2018-07-26T08:16:17.942Z,64.25
2018-07-26T08:18:47.217Z,63.64
2018-07-26T08:21:17.206Z,63.17
2018-07-26T08:26:33.051Z,58.32
2018-07-26T08:29:02.098Z,61.07
2018-07-26T08:34:06.973Z,60.93
2018-07-26T08:36:46.809Z,61.23
2018-07-26T08:39:20.505Z,59.08
2018-07-26T08:41:49.560Z,58.78
2018-07-26T08:49:30.857Z,56.94
2018-07-26T08:52:01.861Z,56.21
2018-07-26T08:57:06.733Z,53.56
2018-07-26T08:59:35.998Z,54.57
2018-07-26T09:02:05.069Z,53.63
2018-07-26T09:04:35.133Z,53.86
2018-07-26T09:07:04.177Z,53.26
2018-07-26T09:09:33.234Z,53.96
2018-07-26T09:12:02.280Z,53.36
2018-07-26T09:14:31.327Z,49.20
2018-07-26T09:17:00.610Z,50.68
2018-07-26T09:19:29.669Z,51.64
2018-07-26T09:21:58.721Z,47.35
2018-07-26T09:24:30.854Z,47.42
2018-07-26T09:27:00.213Z,48.58
2018-07-26T09:29:30.539Z,44.97
2018-07-26T09:32:00.563Z,42.60
2018-07-26T09:34:29.620Z,43.04
2018-07-26T09:39:35.489Z,39.61
2018-07-26T09:42:04.545Z,40.37
2018-07-26T09:44:40.786Z,40.66
2018-07-26T09:47:09.871Z,38.75
2018-07-26T09:49:38.960Z,40.75
2018-07-26T09:52:10.345Z,40.87
2018-07-26T09:54:39.465Z,36.49
2018-07-26T09:59:44.307Z,34.82
2018-07-26T10:04:56.103Z,34.20
2018-07-26T10:07:29.912Z,33.83
2018-07-26T10:09:58.965Z,32.04
2018-07-26T10:12:30.263Z,32.69
2018-07-26T10:14:59.302Z,31.10
2018-07-26T10:20:04.486Z,30.83
2018-07-26T10:22:33.536Z,28.62
2018-07-26T10:25:04.561Z,29.43
2018-07-26T10:27:33.618Z,31.75
2018-07-26T10:30:02.793Z,28.53
2018-07-26T10:32:32.819Z,29.03
2018-07-26T10:37:38.547Z,29.33
2018-07-26T10:40:07.596Z,29.14
2018-07-26T10:42:36.649Z,30.73
2018-07-26T10:45:08.366Z,30.45
2018-07-26T10:47:37.462Z,30.07
2018-07-26T10:50:06.500Z,26.61
2018-07-26T10:55:11.282Z,26.68
2018-07-26T10:57:42.295Z,26.03
2018-07-26T11:00:12.537Z,25.41
2018-07-26T11:02:41.567Z,24.16
2018-07-26T11:05:10.613Z,27.49
2018-07-26T11:07:40.633Z,25.47
2018-07-26T11:10:09.754Z,22.56
2018-07-26T11:12:38.803Z,25.82
2018-07-26T11:15:07.876Z,27.18
2018-07-26T11:17:38.205Z,24.67
2018-07-26T11:20:07.485Z,21.21
2018-07-26T11:22:36.512Z,26.12
2018-07-26T11:25:05.603Z,23.72
2018-07-26T11:27:35.130Z,23.23
2018-07-26T11:30:04.218Z,21.95
2018-07-26T11:32:33.248Z,24.46
2018-07-26T11:35:04.215Z,25.50
2018-07-26T11:37:35.381Z,25.33
2018-07-26T11:40:09.162Z,22.98
2018-07-26T11:42:38.219Z,22.62
2018-07-26T11:45:07.271Z,18.73
2018-07-26T11:47:37.277Z,21.83
2018-07-26T11:50:06.580Z,22.62
2018-07-26T11:55:11.337Z,21.35
2018-07-26T11:57:40.486Z,20.78
2018-07-26T12:00:11.719Z,21.68
2018-07-26T12:02:44.838Z,22.87
2018-07-26T12:05:13.885Z,24.41
2018-07-26T12:07:42.937Z,22.75
2018-07-26T12:10:12.262Z,23.94
2018-07-26T12:12:41.306Z,18.83
2018-07-26T12:17:46.088Z,17.85
2018-07-26T12:22:50.997Z,17.56
2018-07-26T12:25:20.025Z,18.54
2018-07-26T12:27:49.093Z,19.49
2018-07-26T12:30:18.217Z,18.18
2018-07-26T12:32:47.305Z,19.32
2018-07-26T12:35:16.366Z,20.48
2018-07-26T12:37:46.233Z,18.44
2018-07-26T12:42:50.978Z,18.33
2018-07-26T12:45:20.277Z,19.62
2018-07-26T12:50:25.030Z,20.70
2018-07-26T12:52:55.031Z,21.12
2018-07-26T12:55:25.045Z,22.03
2018-07-26T12:57:54.092Z,21.03
2018-07-26T13:00:23.399Z,18.34
2018-07-26T13:02:52.453Z,21.06
2018-07-26T13:05:22.469Z,18.77
2018-07-26T13:07:58.795Z,19.64
2018-07-26T13:10:27.862Z,21.87
2018-07-26T13:12:58.857Z,21.41
2018-07-26T13:15:28.243Z,21.94
2018-07-26T13:17:57.379Z,23.59
2018-07-26T13:20:26.417Z,23.56
2018-07-26T13:25:31.341Z,20.04
2018-07-26T13:28:00.397Z,20.80
2018-07-26T13:30:33.210Z,18.96
2018-07-26T13:33:04.251Z,19.32
2018-07-26T13:35:34.577Z,21.45
2018-07-26T13:38:03.604Z,22.86
2018-07-26T13:40:32.651Z,28.51
2018-07-26T13:43:01.933Z,28.06
2018-07-26T13:45:31.152Z,24.94
2018-07-26T13:50:36.272Z,22.55
2018-07-26T13:58:24.771Z,24.12
2018-07-26T14:00:55.801Z,23.82
2018-07-26T14:03:25.002Z,26.12
2018-07-26T14:05:54.080Z,22.66
2018-07-26T14:08:24.101Z,22.44
2018-07-26T14:10:55.147Z,22.31
2018-07-26T14:13:24.466Z,21.70
2018-07-26T14:15:55.768Z,19.94
2018-07-26T14:18:24.716Z,19.84
2018-07-26T14:20:57.470Z,21.64
2018-07-26T14:23:26.529Z,22.27
2018-07-26T14:25:55.578Z,22.66
2018-07-26T14:28:27.924Z,23.59
2018-07-26T14:30:57.500Z,26.38
2018-07-26T14:36:02.669Z,25.63
2018-07-26T14:38:31.714Z,28.48
2018-07-26T14:41:00.769Z,27.42
2018-07-26T14:43:29.817Z,22.37
2018-07-26T14:48:34.183Z,21.77
2018-07-26T14:51:03.560Z,22.75
2018-07-26T14:53:33.566Z,25.41
2018-07-26T14:56:03.596Z,24.16
2018-07-26T14:58:37.433Z,26.15
2018-07-26T15:01:07.419Z,22.68
2018-07-26T15:03:36.489Z,23.50
2018-07-26T15:06:05.849Z,22.02
2018-07-26T15:08:34.893Z,20.04
2018-07-26T15:11:05.895Z,20.67
2018-07-26T15:13:34.938Z,23.16
2018-07-26T15:16:04.748Z,21.96
2018-07-26T15:18:33.808Z,19.74
2018-07-26T15:26:15.317Z,18.96
2018-07-26T15:28:44.340Z,17.45
2018-07-26T15:31:16.887Z,20.54
2018-07-26T15:36:19.198Z,17.52
2018-07-26T15:38:50.211Z,23.40
2018-07-26T15:41:19.264Z,26.32
2018-07-26T15:46:24.244Z,31.27
2018-07-26T15:48:53.429Z,30.46
2018-07-26T15:51:22.582Z,31.72
2018-07-26T15:53:51.637Z,27.43
2018-07-26T15:56:20.691Z,23.49
2018-07-26T15:58:50.768Z,22.40
2018-07-26T16:01:21.018Z,24.30
2018-07-26T16:03:51.050Z,25.38
2018-07-26T16:06:21.077Z,27.07
2018-07-26T16:11:25.965Z,23.91
2018-07-26T16:13:56.036Z,22.00
2018-07-26T16:16:25.089Z,20.58
2018-07-26T16:21:30.092Z,21.08
2018-07-26T16:23:59.294Z,22.64
2018-07-26T16:26:29.395Z,21.84
2018-07-26T16:28:59.492Z,23.51
2018-07-26T16:31:28.477Z,22.89
2018-07-26T16:33:57.696Z,24.56
2018-07-26T16:39:02.525Z,27.61
2018-07-26T16:41:32.617Z,29.22
2018-07-26T16:44:01.669Z,29.67
2018-07-26T16:46:30.730Z,29.05
2018-07-26T16:51:35.492Z,30.77
2018-07-26T16:54:04.545Z,31.14
2018-07-26T16:56:34.736Z,33.40
2018-07-26T17:01:39.660Z,33.98
2018-07-26T17:04:12.511Z,34.35
2018-07-26T17:06:45.204Z,34.25
2018-07-26T17:09:14.262Z,35.35
2018-07-26T17:11:47.120Z,34.55
2018-07-26T17:14:17.301Z,34.15
2018-07-26T17:16:46.413Z,35.26
2018-07-26T17:19:18.556Z,36.26
2018-07-26T17:21:49.577Z,36.90
2018-07-26T17:24:18.627Z,35.71
2018-07-26T17:26:47.692Z,37.65
2018-07-26T17:29:16.912Z,36.71
2018-07-26T17:31:46.001Z,37.92
2018-07-26T17:34:15.058Z,38.77
2018-07-26T17:36:44.160Z,39.50
2018-07-26T17:39:13.310Z,37.96
2018-07-26T17:41:42.326Z,40.24
2018-07-26T17:44:11.397Z,40.00
2018-07-26T17:46:41.432Z,38.94
2018-07-26T17:51:48.242Z,40.80
2018-07-26T17:54:17.291Z,39.96
2018-07-26T17:59:22.104Z,42.03
2018-07-26T18:01:52.253Z,41.22
2018-07-26T18:04:22.335Z,41.83
2018-07-26T18:06:52.346Z,41.12
2018-07-26T18:09:21.393Z,43.38
2018-07-26T18:11:50.454Z,43.14
2018-07-26T18:14:19.742Z,40.88
2018-07-26T18:19:24.621Z,42.60
2018-07-26T18:21:53.681Z,43.69
2018-07-26T18:24:27.501Z,43.93
2018-07-26T18:27:00.629Z,44.13
2018-07-26T18:29:31.725Z,47.62
2018-07-26T18:32:02.686Z,46.60
2018-07-26T18:37:07.647Z,45.05
2018-07-26T18:39:37.664Z,46.76
2018-07-26T18:44:42.604Z,48.52
2018-07-26T18:49:56.062Z,46.34
2018-07-26T18:52:25.156Z,45.86
2018-07-26T18:55:01.654Z,45.93
2018-07-26T18:57:32.673Z,46.71
2018-07-26T19:00:12.308Z,49.72
2018-07-26T19:02:42.526Z,54.80
2018-07-26T19:05:11.716Z,52.82
2018-07-26T19:10:20.480Z,59.46
2018-07-26T19:12:49.538Z,59.11
2018-07-26T19:15:25.643Z,62.59
2018-07-26T19:20:30.510Z,57.77
2018-07-26T19:23:00.568Z,57.62
2018-07-26T19:25:29.615Z,57.59
2018-07-26T19:28:00.649Z,60.33
2018-07-26T19:30:29.701Z,63.92
2018-07-26T19:32:58.753Z,65.58
2018-07-26T19:35:27.833Z,65.65
2018-07-26T19:40:32.634Z,61.93
2018-07-26T19:43:04.972Z,63.53
2018-07-26T19:45:34.034Z,65.93
2018-07-26T19:48:03.115Z,64.76
2018-07-26T19:50:32.202Z,66.50
2018-07-26T19:53:04.281Z,65.73
2018-07-26T19:55:37.139Z,67.22
2018-07-26T20:00:41.997Z,68.01
2018-07-26T20:03:11.085Z,68.19
2018-07-26T20:05:40.114Z,72.09
2018-07-26T20:08:09.272Z,74.52
2018-07-26T20:10:38.346Z,74.59
2018-07-26T20:13:07.382Z,70.31
2018-07-26T20:15:38.183Z,73.45
2018-07-26T20:18:07.639Z,73.25
2018-07-26T20:23:12.503Z,68.85
2018-07-26T20:25:41.543Z,71.44
2018-07-26T20:28:11.026Z,72.05
2018-07-26T20:30:40.128Z,71.04
2018-07-26T20:33:09.255Z,73.76
2018-07-26T20:35:38.321Z,70.94
2018-07-26T20:38:07.378Z,74.17
2018-07-26T20:40:36.437Z,74.70
2018-07-26T20:43:05.517Z,76.27
2018-07-26T20:45:34.611Z,77.37
2018-07-26T20:50:40.479Z,73.23
2018-07-26T20:53:10.469Z,75.69
2018-07-26T20:55:40.490Z,74.57
2018-07-26T20:58:09.547Z,75.38
2018-07-26T21:00:38.597Z,77.16
2018-07-26T21:03:07.653Z,77.20
2018-07-26T21:05:36.730Z,79.10
2018-07-26T21:08:05.785Z,79.91
2018-07-26T21:10:35.805Z,80.45
2018-07-26T21:13:04.862Z,80.78
2018-07-26T21:15:33.929Z,81.73
2018-07-26T21:20:38.830Z,81.96
2018-07-26T21:23:07.874Z,76.64
2018-07-26T21:25:38.968Z,76.95
2018-07-26T21:28:08.006Z,78.82
2018-07-26T21:30:37.087Z,77.83
2018-07-26T21:33:06.117Z,78.18
2018-07-26T21:38:10.990Z,77.34
2018-07-26T21:40:40.381Z,76.75
2018-07-26T21:43:09.379Z,77.86
2018-07-26T21:48:14.229Z,79.61
2018-07-26T21:53:19.085Z,79.01
2018-07-26T21:55:49.087Z,79.29
2018-07-26T21:58:18.140Z,78.06
2018-07-26T22:00:47.235Z,81.56
2018-07-26T22:03:16.278Z,84.08
2018-07-26T22:05:45.345Z,87.01
2018-07-26T22:08:14.412Z,86.90
2018-07-26T22:10:44.415Z,84.14
2018-07-26T22:13:13.474Z,86.25
2018-07-26T22:18:18.258Z,84.88
2018-07-26T22:20:49.293Z,85.40
2018-07-26T22:23:18.452Z,85.90
2018-07-26T22:25:49.326Z,84.47
2018-07-26T22:28:19.346Z,85.12
2018-07-26T22:30:50.397Z,84.53
2018-07-26T22:33:19.471Z,84.36
2018-07-26T22:35:48.532Z,84.12
2018-07-26T22:38:17.585Z,87.81
2018-07-26T22:40:47.525Z,86.17
2018-07-26T22:43:16.609Z,87.20
2018-07-26T22:45:47.651Z,86.65
2018-07-26T22:48:16.713Z,83.94
2018-07-26T22:50:46.804Z,83.76
2018-07-26T22:53:15.854Z,82.43
2018-07-26T22:58:20.643Z,79.34
2018-07-26T23:00:49.689Z,79.13
2018-07-26T23:03:18.852Z,78.86
2018-07-26T23:05:47.921Z,81.13
2018-07-26T23:08:17.933Z,83.01
2018-07-26T23:10:47.038Z,82.32
2018-07-26T23:18:29.634Z,82.78
2018-07-26T23:20:58.796Z,84.71
2018-07-26T23:23:27.856Z,83.29
2018-07-26T23:25:56.921Z,84.05
2018-07-26T23:28:25.985Z,82.31
2018-07-26T23:30:55.025Z,83.17
2018-07-26T23:33:24.093Z,86.33
2018-07-26T23:35:53.325Z,85.10
2018-07-26T23:38:22.417Z,84.70
2018-07-26T23:40:51.505Z,83.47
2018-07-26T23:43:20.549Z,86.96
2018-07-26T23:45:49.627Z,86.92
2018-07-26T23:48:18.738Z,86.63
2018-07-26T23:50:47.846Z,86.27
2018-07-26T23:53:16.906Z,84.29
2018-07-26T23:55:46.897Z,85.19
