createdAt,value
2022-08-03T00:00:30.146Z,99.90
2022-08-03T00:03:12.240Z,99.90
2022-08-03T00:05:39.573Z,99.90
2022-08-03T00:08:06.810Z,99.90
2022-08-03T00:10:34.136Z,99.90
2022-08-03T00:15:29.063Z,99.90
2022-08-03T00:17:56.288Z,99.90
2022-08-03T00:20:23.752Z,99.90
2022-08-03T00:25:20.057Z,99.90
2022-08-03T00:27:48.338Z,99.90
2022-08-03T00:30:17.655Z,99.90
2022-08-03T00:32:47.216Z,99.90
2022-08-03T00:35:35.157Z,99.90
2022-08-03T00:38:01.981Z,99.90
2022-08-03T00:40:37.554Z,99.90
2022-08-03T00:43:07.342Z,99.90
2022-08-03T00:45:38.300Z,99.90
2022-08-03T00:48:29.458Z,99.90
2022-08-03T00:50:58.817Z,99.90
2022-08-03T00:53:27.772Z,99.90
2022-08-03T00:55:55.114Z,99.90
2022-08-03T00:58:24.054Z,99.90
2022-08-03T01:00:51.570Z,99.90
2022-08-03T01:03:19.106Z,99.90
2022-08-03T01:05:52.498Z,99.90
2022-08-03T01:08:59.422Z,99.90
2022-08-03T01:12:01.275Z,99.90
2022-08-03T01:14:46.048Z,99.90
2022-08-03T01:18:03.476Z,99.90
2022-08-03T01:20:36.992Z,99.90
2022-08-03T01:23:28.976Z,99.90
2022-08-03T01:26:52.880Z,99.90
2022-08-03T01:30:01.103Z,99.90
2022-08-03T01:33:01.016Z,99.90
2022-08-03T01:36:07.644Z,99.90
2022-08-03T01:38:42.303Z,99.90
2022-08-03T01:41:18.886Z,99.90
2022-08-03T01:44:26.429Z,99.90
2022-08-03T01:46:40.662Z,99.90
2022-08-03T01:49:16.940Z,99.90
2022-08-03T01:52:03.410Z,99.90
2022-08-03T01:54:40.719Z,99.90
2022-08-03T01:57:09.989Z,99.90
2022-08-03T01:59:40.197Z,99.90
2022-08-03T02:02:32.171Z,99.90
2022-08-03T02:05:00.846Z,99.90
2022-08-03T02:07:32.125Z,99.90
2022-08-03T02:10:01.147Z,99.90
2022-08-03T02:12:31.744Z,99.90
2022-08-03T02:15:01.505Z,99.90
2022-08-03T02:17:39.564Z,99.90
2022-08-03T02:20:11.848Z,99.90
2022-08-03T02:22:44.774Z,99.90
2022-08-03T02:25:15.446Z,99.90
2022-08-03T02:28:27.430Z,99.90
2022-08-03T02:30:57.200Z,99.90
2022-08-03T02:33:49.385Z,99.90
2022-08-03T02:36:31.365Z,99.90
2022-08-03T02:39:01.747Z,99.90
2022-08-03T02:41:38.320Z,99.90
2022-08-03T02:44:10.978Z,99.90
2022-08-03T02:46:44.102Z,99.90
2022-08-03T02:49:50.054Z,99.90
2022-08-03T02:52:04.887Z,99.90
2022-08-03T02:54:34.930Z,99.90
2022-08-03T02:57:03.337Z,99.90
2022-08-03T02:59:32.423Z,99.90
2022-08-03T03:02:01.963Z,99.90
2022-08-03T03:04:33.045Z,99.90
2022-08-03T03:07:01.949Z,99.90
2022-08-03T03:09:40.372Z,99.90
2022-08-03T03:12:12.638Z,99.90
2022-08-03T03:14:40.775Z,99.90
2022-08-03T03:17:12.005Z,99.90
2022-08-03T03:19:41.461Z,99.90
2022-08-03T03:22:10.168Z,99.90
2022-08-03T03:24:41.326Z,99.90
2022-08-03T03:27:09.171Z,99.90
2022-08-03T03:29:39.388Z,99.90
2022-08-03T03:32:09.113Z,99.90
2022-08-03T03:34:37.614Z,99.90
2022-08-03T03:37:05.206Z,99.90
2022-08-03T03:39:32.606Z,99.90
2022-08-03T03:42:01.790Z,99.90
2022-08-03T03:44:30.501Z,99.90
2022-08-03T03:47:32.353Z,99.90
2022-08-03T03:50:03.695Z,99.90
2022-08-03T03:52:32.457Z,99.90
2022-08-03T03:55:01.170Z,99.90
2022-08-03T03:57:34.102Z,99.90
2022-08-03T04:00:01.408Z,99.90
2022-08-03T04:02:28.687Z,99.90
2022-08-03T04:04:55.948Z,99.90
2022-08-03T04:07:34.784Z,99.90
2022-08-03T04:10:14.181Z,99.90
2022-08-03T04:12:50.246Z,99.90
2022-08-03T04:15:22.924Z,99.90
2022-08-03T04:17:56.083Z,99.90
2022-08-03T04:20:26.436Z,99.90
2022-08-03T04:22:58.294Z,99.90
2022-08-03T04:25:31.090Z,99.90
2022-08-03T04:28:08.244Z,99.90
2022-08-03T04:30:53.700Z,99.90
2022-08-03T04:33:22.846Z,99.90
2022-08-03T04:36:01.860Z,99.90
2022-08-03T04:38:40.471Z,99.90
2022-08-03T04:41:09.276Z,99.90
2022-08-03T04:43:39.373Z,99.90
2022-08-03T04:46:08.741Z,99.90
2022-08-03T04:48:36.246Z,99.90
2022-08-03T04:51:03.737Z,99.90
2022-08-03T04:53:31.486Z,99.90
2022-08-03T04:56:06.105Z,99.90
2022-08-03T04:58:33.615Z,99.90
2022-08-03T05:01:01.216Z,99.90
2022-08-03T05:03:28.372Z,99.90
2022-08-03T05:06:02.012Z,99.90
2022-08-03T05:08:46.159Z,99.90
2022-08-03T05:11:26.727Z,99.90
2022-08-03T05:13:54.037Z,99.90
2022-08-03T05:16:21.784Z,99.90
2022-08-03T05:18:49.050Z,99.90
2022-08-03T05:21:16.441Z,99.90
2022-08-03T05:23:45.081Z,99.90
2022-08-03T05:26:12.517Z,99.90
2022-08-03T05:28:40.178Z,99.90
2022-08-03T05:31:19.423Z,99.90
2022-08-03T05:33:46.617Z,99.90
2022-08-03T05:36:13.949Z,99.90
2022-08-03T05:38:41.208Z,99.90
2022-08-03T05:41:20.940Z,99.90
2022-08-03T05:43:54.382Z,99.90
2022-08-03T05:46:23.292Z,99.90
2022-08-03T05:48:50.769Z,99.90
2022-08-03T05:51:18.325Z,99.90
2022-08-03T05:53:46.002Z,99.90
2022-08-03T05:56:16.042Z,99.90
2022-08-03T05:58:46.430Z,99.90
2022-08-03T06:01:14.250Z,99.90
2022-08-03T06:03:41.613Z,99.90
2022-08-03T06:06:09.062Z,99.90
2022-08-03T06:08:36.669Z,99.90
2022-08-03T06:11:05.010Z,99.90
2022-08-03T06:13:32.237Z,99.90
2022-08-03T06:15:59.546Z,99.90
2022-08-03T06:18:26.814Z,99.90
2022-08-03T06:20:55.026Z,99.90
2022-08-03T06:23:25.306Z,99.90
2022-08-03T06:26:10.144Z,99.90
2022-08-03T06:28:51.563Z,99.90
2022-08-03T06:31:23.211Z,99.90
2022-08-03T06:34:34.182Z,99.90
2022-08-03T06:36:37.971Z,99.90
2022-08-03T06:39:05.868Z,99.90
2022-08-03T06:41:37.598Z,99.90
2022-08-03T06:44:12.841Z,99.90
2022-08-03T06:46:40.395Z,99.90
2022-08-03T06:49:08.211Z,99.90
2022-08-03T06:52:03.602Z,99.90
2022-08-03T06:54:23.049Z,99.90
2022-08-03T06:56:50.483Z,99.90
2022-08-03T07:00:08.445Z,99.90
2022-08-03T07:02:05.555Z,99.90
2022-08-03T07:04:32.730Z,99.90
2022-08-03T07:06:59.984Z,99.90
2022-08-03T07:09:27.445Z,99.90
2022-08-03T07:11:55.252Z,99.90
2022-08-03T07:14:22.770Z,99.90
2022-08-03T07:16:50.129Z,99.90
2022-08-03T07:19:17.381Z,99.90
2022-08-03T07:21:44.577Z,99.90
2022-08-03T07:24:11.985Z,99.90
2022-08-03T07:26:39.191Z,99.90
2022-08-03T07:29:14.739Z,99.90
2022-08-03T07:31:43.034Z,99.90
2022-08-03T07:34:10.252Z,99.90
2022-08-03T07:36:37.950Z,99.90
2022-08-03T07:39:14.657Z,99.90
2022-08-03T07:41:46.158Z,99.90
2022-08-03T07:44:13.834Z,99.90
2022-08-03T07:46:41.122Z,99.90
2022-08-03T07:49:09.216Z,99.90
2022-08-03T07:51:36.646Z,99.90
2022-08-03T07:54:04.328Z,99.90
2022-08-03T07:56:32.160Z,99.90
2022-08-03T07:58:59.736Z,99.90
2022-08-03T08:01:27.001Z,99.90
2022-08-03T08:03:54.735Z,99.90
2022-08-03T08:06:22.500Z,99.90
2022-08-03T08:08:49.706Z,99.90
2022-08-03T08:11:17.291Z,99.90
2022-08-03T08:13:44.477Z,99.90
2022-08-03T08:16:11.646Z,99.90
2022-08-03T08:18:38.869Z,99.90
2022-08-03T08:21:07.524Z,99.90
2022-08-03T08:23:43.201Z,99.90
2022-08-03T08:26:11.684Z,99.90
2022-08-03T08:28:39.532Z,99.90
2022-08-03T08:31:07.144Z,99.90
2022-08-03T08:34:02.211Z,99.90
2022-08-03T08:36:21.831Z,99.90
2022-08-03T08:38:49.000Z,99.90
2022-08-03T08:41:17.367Z,99.90
2022-08-03T08:43:44.649Z,99.90
2022-08-03T08:46:23.452Z,99.90
2022-08-03T08:48:53.838Z,99.90
2022-08-03T08:51:30.544Z,99.90
2022-08-03T08:54:21.639Z,99.90
2022-08-03T08:56:52.465Z,99.90
2022-08-03T08:59:21.151Z,99.90
2022-08-03T09:01:48.571Z,99.90
2022-08-03T09:04:16.149Z,99.90
2022-08-03T09:06:53.874Z,99.90
2022-08-03T09:10:12.290Z,99.90
2022-08-03T09:12:39.121Z,99.90
2022-08-03T09:15:28.482Z,99.90
2022-08-03T09:17:57.845Z,99.90
2022-08-03T09:20:27.843Z,99.90
2022-08-03T09:23:24.968Z,99.90
2022-08-03T09:26:00.147Z,99.90
2022-08-03T09:29:01.152Z,99.90
2022-08-03T09:31:38.224Z,99.90
2022-08-03T09:34:13.668Z,99.90
2022-08-03T09:36:43.895Z,99.90
2022-08-03T09:39:16.391Z,99.90
2022-08-03T09:41:47.461Z,99.90
2022-08-03T09:44:24.537Z,99.90
2022-08-03T09:46:56.517Z,99.90
2022-08-03T09:49:25.241Z,99.90
2022-08-03T09:52:32.367Z,99.90
2022-08-03T09:54:43.224Z,99.90
2022-08-03T09:57:26.138Z,99.90
2022-08-03T10:00:08.296Z,99.90
2022-08-03T10:02:37.044Z,99.90
2022-08-03T10:05:25.673Z,99.90
2022-08-03T10:07:52.895Z,99.90
2022-08-03T10:10:32.075Z,99.90
2022-08-03T10:13:01.033Z,99.90
2022-08-03T10:16:23.346Z,99.90
2022-08-03T10:18:15.847Z,99.90
2022-08-03T10:21:10.557Z,99.90
2022-08-03T10:23:41.319Z,99.90
2022-08-03T10:26:13.328Z,99.90
2022-08-03T10:28:53.380Z,99.90
2022-08-03T10:31:24.110Z,99.90
2022-08-03T10:33:58.073Z,99.90
2022-08-03T10:36:30.539Z,99.90
2022-08-03T10:38:58.243Z,99.90
2022-08-03T10:41:32.870Z,99.90
2022-08-03T10:44:14.795Z,99.90
2022-08-03T10:46:45.150Z,99.90
2022-08-03T10:49:20.693Z,99.80
2022-08-03T10:52:13.207Z,99.90
2022-08-03T10:54:52.469Z,99.60
2022-08-03T10:57:42.945Z,99.90
2022-08-03T11:00:11.966Z,99.30
2022-08-03T11:03:17.787Z,98.10
2022-08-03T11:05:49.472Z,95.30
2022-08-03T11:08:31.049Z,93.70
2022-08-03T11:11:21.253Z,95.30
2022-08-03T11:14:11.221Z,94.20
2022-08-03T11:16:49.004Z,93.40
2022-08-03T11:19:23.779Z,93.10
2022-08-03T11:22:05.488Z,93.20
2022-08-03T11:24:38.638Z,91.30
2022-08-03T11:27:14.827Z,91.10
2022-08-03T11:30:22.892Z,90.50
2022-08-03T11:32:58.661Z,90.90
2022-08-03T11:35:30.362Z,92.30
2022-08-03T11:38:01.975Z,90.80
2022-08-03T11:43:32.071Z,88.50
2022-08-03T11:46:06.029Z,87.40
2022-08-03T11:48:41.313Z,86.00
2022-08-03T11:51:28.572Z,84.50
2022-08-03T11:54:06.903Z,84.70
2022-08-03T11:56:49.160Z,79.70
2022-08-03T11:59:21.689Z,78.10
2022-08-03T12:01:50.807Z,78.50
2022-08-03T12:04:18.289Z,79.10
2022-08-03T12:07:01.644Z,77.90
2022-08-03T12:09:28.884Z,80.50
2022-08-03T12:11:59.367Z,77.90
2022-08-03T12:14:50.917Z,77.80
2022-08-03T12:17:16.752Z,77.20
2022-08-03T12:19:45.834Z,76.90
2022-08-03T12:22:15.679Z,76.20
2022-08-03T12:24:46.826Z,74.50
2022-08-03T12:27:25.315Z,73.10
2022-08-03T12:29:59.295Z,69.10
2022-08-03T12:32:31.325Z,71.50
2022-08-03T12:35:00.064Z,68.90
2022-08-03T12:37:28.049Z,72.60
2022-08-03T12:40:02.854Z,74.10
2022-08-03T12:42:35.674Z,70.10
2022-08-03T12:45:29.674Z,72.30
2022-08-03T12:48:02.440Z,73.00
2022-08-03T12:50:36.800Z,73.90
2022-08-03T12:53:08.869Z,71.30
2022-08-03T12:56:04.629Z,66.10
2022-08-03T12:58:36.153Z,68.90
2022-08-03T13:01:09.632Z,66.10
2022-08-03T13:03:49.921Z,66.50
2022-08-03T13:06:26.049Z,64.90
2022-08-03T13:09:08.297Z,65.10
2022-08-03T13:11:58.944Z,63.70
2022-08-03T13:14:23.622Z,62.40
2022-08-03T13:16:52.138Z,63.50
2022-08-03T13:19:19.358Z,62.50
2022-08-03T13:21:53.477Z,62.70
2022-08-03T13:24:32.593Z,61.10
2022-08-03T13:27:21.934Z,59.60
2022-08-03T13:29:48.517Z,58.20
2022-08-03T13:32:15.770Z,58.10
2022-08-03T13:34:43.211Z,60.30
2022-08-03T13:37:10.572Z,57.50
2022-08-03T13:39:57.244Z,60.20
2022-08-03T13:42:29.178Z,60.20
2022-08-03T13:44:56.590Z,59.00
2022-08-03T13:47:23.927Z,57.70
2022-08-03T13:49:54.366Z,59.20
2022-08-03T13:52:34.071Z,59.00
2022-08-03T13:55:06.757Z,57.10
2022-08-03T13:58:04.488Z,59.80
2022-08-03T14:00:28.232Z,60.40
2022-08-03T14:03:07.958Z,58.50
2022-08-03T14:05:39.829Z,58.80
2022-08-03T14:08:08.260Z,58.50
2022-08-03T14:10:39.502Z,58.00
2022-08-03T14:15:38.655Z,56.30
2022-08-03T14:18:11.991Z,55.90
2022-08-03T14:20:47.792Z,54.90
2022-08-03T14:23:20.946Z,56.50
2022-08-03T14:25:51.812Z,58.40
2022-08-03T14:28:23.320Z,59.00
2022-08-03T14:30:55.476Z,58.00
2022-08-03T14:33:23.364Z,58.40
2022-08-03T14:35:52.124Z,59.70
2022-08-03T14:38:19.938Z,61.80
2022-08-03T14:40:48.408Z,63.10
2022-08-03T14:43:17.093Z,62.40
2022-08-03T14:45:52.307Z,64.50
2022-08-03T14:50:38.284Z,63.60
2022-08-03T14:51:55.094Z,64.10
2022-08-03T14:54:23.660Z,63.70
2022-08-03T14:56:51.275Z,64.70
2022-08-03T15:00:21.633Z,64.30
2022-08-03T15:06:51.281Z,64.30
2022-08-03T15:09:23.816Z,66.80
2022-08-03T15:11:51.414Z,65.90
2022-08-03T15:14:28.275Z,66.20
2022-08-03T15:17:00.586Z,65.90
2022-08-03T15:20:03.360Z,65.70
2022-08-03T15:22:15.007Z,64.80
2022-08-03T15:24:49.494Z,64.50
2022-08-03T15:27:16.723Z,66.20
2022-08-03T15:30:06.832Z,65.00
2022-08-03T15:32:31.002Z,65.50
2022-08-03T15:34:58.116Z,66.20
2022-08-03T15:37:25.938Z,65.60
2022-08-03T15:40:06.659Z,65.70
2022-08-03T15:42:34.232Z,66.50
2022-08-03T15:45:01.556Z,66.40
2022-08-03T15:47:28.900Z,68.80
2022-08-03T15:49:56.290Z,69.00
2022-08-03T15:52:23.838Z,69.30
2022-08-03T15:55:01.603Z,68.20
2022-08-03T15:57:28.812Z,67.80
2022-08-03T15:59:56.001Z,68.90
2022-08-03T16:02:23.260Z,70.20
2022-08-03T16:04:50.600Z,71.50
2022-08-03T16:07:18.076Z,72.20
2022-08-03T16:09:45.398Z,73.30
2022-08-03T16:12:16.186Z,74.60
2022-08-03T16:14:52.326Z,74.40
2022-08-03T16:17:23.078Z,75.20
2022-08-03T16:19:54.722Z,74.00
2022-08-03T16:22:23.916Z,74.60
2022-08-03T16:24:53.449Z,73.60
2022-08-03T16:27:37.465Z,74.40
2022-08-03T16:30:12.575Z,74.00
2022-08-03T16:32:39.762Z,74.30
2022-08-03T16:35:08.406Z,75.40
2022-08-03T16:37:38.721Z,74.90
2022-08-03T16:40:19.316Z,76.80
2022-08-03T16:42:47.382Z,77.10
2022-08-03T16:45:15.029Z,78.10
2022-08-03T16:48:05.211Z,79.00
2022-08-03T16:50:35.282Z,79.90
2022-08-03T16:53:06.355Z,78.50
2022-08-03T16:59:36.581Z,80.90
2022-08-03T17:04:40.406Z,81.40
2022-08-03T17:07:19.322Z,82.70
2022-08-03T17:09:48.757Z,82.60
2022-08-03T17:12:18.009Z,83.50
2022-08-03T17:14:45.473Z,85.10
2022-08-03T17:17:28.054Z,85.30
2022-08-03T17:19:58.748Z,85.50
2022-08-03T17:22:37.041Z,86.00
2022-08-03T17:25:09.785Z,85.90
2022-08-03T17:28:51.174Z,90.00
2022-08-03T17:30:40.765Z,87.70
2022-08-03T17:33:18.767Z,87.90
2022-08-03T17:35:47.988Z,88.50
2022-08-03T17:38:22.450Z,88.80
2022-08-03T17:40:52.223Z,88.40
2022-08-03T17:44:13.708Z,89.30
2022-08-03T17:46:10.943Z,89.30
2022-08-03T17:48:42.662Z,89.90
2022-08-03T17:51:33.602Z,90.30
2022-08-03T17:54:20.080Z,90.40
2022-08-03T17:57:21.826Z,90.50
2022-08-03T18:00:14.598Z,90.80
2022-08-03T18:03:15.649Z,90.80
2022-08-03T18:06:12.866Z,90.70
2022-08-03T18:08:58.182Z,91.40
2022-08-03T18:11:35.521Z,91.40
2022-08-03T18:14:32.283Z,92.10
2022-08-03T18:17:05.906Z,92.00
2022-08-03T18:22:27.925Z,92.30
2022-08-03T18:25:00.326Z,92.90
2022-08-03T18:27:45.620Z,92.60
2022-08-03T18:30:15.393Z,94.00
2022-08-03T18:32:44.297Z,93.30
2022-08-03T18:35:53.832Z,94.10
2022-08-03T18:38:18.793Z,93.90
2022-08-03T18:40:48.614Z,94.30
2022-08-03T18:43:16.540Z,94.90
2022-08-03T18:45:57.794Z,94.80
2022-08-03T18:48:48.572Z,95.50
2022-08-03T18:51:28.788Z,95.80
2022-08-03T18:54:58.195Z,96.00
2022-08-03T18:57:22.368Z,96.20
2022-08-03T19:00:12.420Z,96.70
2022-08-03T19:02:59.576Z,96.50
2022-08-03T19:05:53.709Z,96.90
2022-08-03T19:08:41.223Z,97.20
2022-08-03T19:11:15.397Z,97.60
2022-08-03T19:13:50.948Z,97.70
2022-08-03T19:16:31.117Z,98.00
2022-08-03T19:19:00.650Z,98.30
2022-08-03T19:21:33.385Z,98.40
2022-08-03T19:24:07.900Z,98.50
2022-08-03T19:26:39.001Z,98.70
2022-08-03T19:29:10.787Z,98.70
2022-08-03T19:31:58.882Z,98.90
2022-08-03T19:34:30.270Z,98.90
2022-08-03T19:36:59.100Z,99.10
2022-08-03T19:42:18.462Z,99.10
2022-08-03T19:44:56.459Z,99.50
2022-08-03T19:47:36.528Z,99.80
2022-08-03T19:50:13.784Z,99.40
2022-08-03T19:52:47.029Z,99.80
2022-08-03T19:55:18.235Z,99.70
2022-08-03T19:57:53.645Z,99.90
2022-08-03T20:00:26.561Z,99.90
2022-08-03T20:02:58.471Z,99.90
2022-08-03T20:05:27.200Z,99.90
2022-08-03T20:08:00.217Z,99.90
2022-08-03T20:10:31.457Z,99.90
2022-08-03T20:12:59.787Z,99.90
2022-08-03T20:15:31.610Z,99.90
2022-08-03T20:18:00.100Z,99.90
2022-08-03T20:20:37.294Z,99.90
2022-08-03T20:23:16.284Z,99.90
2022-08-03T20:25:59.010Z,99.90
2022-08-03T20:28:32.883Z,99.90
2022-08-03T20:31:01.943Z,99.90
2022-08-03T20:33:46.633Z,99.90
2022-08-03T20:36:18.831Z,99.90
2022-08-03T20:38:48.250Z,99.90
2022-08-03T20:41:17.601Z,99.90
2022-08-03T20:43:46.116Z,99.90
2022-08-03T20:46:29.504Z,99.90
2022-08-03T20:51:53.571Z,99.90
2022-08-03T20:54:31.242Z,99.90
2022-08-03T20:57:04.362Z,99.90
2022-08-03T20:59:50.582Z,99.90
2022-08-03T21:02:29.545Z,99.90
2022-08-03T21:05:08.622Z,99.90
2022-08-03T21:08:04.836Z,99.90
2022-08-03T21:10:39.430Z,99.90
2022-08-03T21:13:08.186Z,92.50
2022-08-03T21:13:13.764Z,99.90
2022-08-03T21:13:45.937Z,99.90
2022-08-03T21:16:15.367Z,99.90
2022-08-03T21:18:48.986Z,99.90
2022-08-03T21:21:22.488Z,99.90
2022-08-03T21:23:54.953Z,99.90
2022-08-03T21:26:25.619Z,99.90
2022-08-03T21:29:01.812Z,99.90
2022-08-03T21:31:29.214Z,99.90
2022-08-03T21:34:00.777Z,99.90
2022-08-03T21:36:30.955Z,99.90
2022-08-03T21:41:32.018Z,99.90
2022-08-03T21:44:01.734Z,99.90
2022-08-03T21:46:35.402Z,99.90
2022-08-03T21:50:05.316Z,99.90
2022-08-03T21:51:59.046Z,99.90
2022-08-03T21:54:42.744Z,99.90
2022-08-03T21:57:20.380Z,99.90
2022-08-03T22:00:27.385Z,99.90
2022-08-03T22:02:59.646Z,99.90
2022-08-03T22:05:44.277Z,99.90
2022-08-03T22:08:13.900Z,99.90
2022-08-03T22:10:44.593Z,99.90
2022-08-03T22:13:23.337Z,99.90
2022-08-03T22:16:06.473Z,99.90
2022-08-03T22:18:41.320Z,99.90
2022-08-03T22:21:12.439Z,99.90
2022-08-03T22:23:44.957Z,99.90
2022-08-03T22:26:32.275Z,99.90
2022-08-03T22:29:07.372Z,99.90
2022-08-03T22:31:59.209Z,99.90
2022-08-03T22:34:28.473Z,99.90
2022-08-03T22:37:02.752Z,99.90
2022-08-03T22:39:31.082Z,99.90
2022-08-03T22:42:05.319Z,99.90
2022-08-03T22:44:35.250Z,99.90
2022-08-03T22:47:04.877Z,99.90
2022-08-03T22:49:35.066Z,99.90
2022-08-03T22:52:03.073Z,99.90
2022-08-03T22:54:32.307Z,99.90
2022-08-03T22:57:00.294Z,99.90
2022-08-03T22:59:41.330Z,99.90
2022-08-03T23:02:20.885Z,99.90
2022-08-03T23:05:03.531Z,99.90
2022-08-03T23:07:34.377Z,99.90
2022-08-03T23:10:05.834Z,99.90
2022-08-03T23:12:37.562Z,99.90
2022-08-03T23:15:10.484Z,99.90
2022-08-03T23:18:00.215Z,99.90
2022-08-03T23:20:29.502Z,99.90
2022-08-03T23:22:59.024Z,99.90
2022-08-03T23:25:27.195Z,99.90
2022-08-03T23:28:05.546Z,99.90
2022-08-03T23:30:37.406Z,99.90
2022-08-03T23:33:06.653Z,99.90
2022-08-03T23:36:20.046Z,99.90
2022-08-03T23:38:30.323Z,99.90
2022-08-03T23:41:00.772Z,99.90
2022-08-03T23:43:45.238Z,99.90
2022-08-03T23:46:24.016Z,99.90
2022-08-03T23:48:51.593Z,99.90
2022-08-03T23:51:44.835Z,99.90
2022-08-03T23:54:32.806Z,99.90
2022-08-03T23:57:31.820Z,99.90
