createdAt,value
2019-03-23T00:01:41.995Z,27.90
2019-03-23T00:04:10.886Z,27.90
2019-03-23T00:06:39.788Z,27.90
2019-03-23T00:09:08.882Z,27.90
2019-03-23T00:11:37.972Z,27.90
2019-03-23T00:14:07.114Z,27.90
2019-03-23T00:16:35.711Z,27.90
2019-03-23T00:19:04.034Z,27.90
2019-03-23T00:21:33.232Z,27.90
2019-03-23T00:24:02.026Z,27.90
2019-03-23T00:26:30.814Z,27.90
2019-03-23T00:28:59.499Z,27.90
2019-03-23T00:31:28.187Z,27.90
2019-03-23T00:33:56.669Z,27.90
2019-03-23T00:36:25.670Z,27.90
2019-03-23T00:38:54.252Z,27.90
2019-03-23T00:41:23.038Z,27.90
2019-03-23T00:43:51.995Z,27.90
2019-03-23T00:46:20.308Z,27.90
2019-03-23T00:48:48.654Z,27.90
2019-03-23T00:51:17.226Z,27.90
2019-03-23T00:53:48.009Z,27.90
2019-03-23T00:56:16.622Z,27.90
2019-03-23T00:58:46.024Z,27.90
2019-03-23T01:01:14.659Z,27.90
2019-03-23T01:03:43.269Z,27.90
2019-03-23T01:06:11.861Z,27.90
2019-03-23T01:08:40.547Z,27.90
2019-03-23T01:11:09.539Z,27.90
2019-03-23T01:13:37.917Z,27.90
2019-03-23T01:16:06.400Z,28.00
2019-03-23T01:18:35.087Z,27.90
2019-03-23T01:21:04.797Z,27.90
2019-03-23T01:23:33.177Z,28.00
2019-03-23T01:26:01.638Z,27.90
2019-03-23T01:28:30.042Z,27.90
2019-03-23T01:30:58.521Z,27.90
2019-03-23T01:33:27.107Z,27.90
2019-03-23T01:35:55.897Z,27.90
2019-03-23T01:38:24.172Z,27.90
2019-03-23T01:40:53.513Z,27.90
2019-03-23T01:43:22.011Z,27.90
2019-03-23T01:45:51.011Z,27.90
2019-03-23T01:48:19.537Z,27.90
2019-03-23T01:50:49.283Z,27.90
2019-03-23T01:53:18.308Z,27.90
2019-03-23T01:55:47.440Z,27.90
2019-03-23T01:58:16.332Z,27.90
2019-03-23T02:00:44.738Z,27.90
2019-03-23T02:03:13.295Z,27.90
2019-03-23T02:05:42.353Z,27.90
2019-03-23T02:08:11.047Z,27.90
2019-03-23T02:10:39.229Z,27.90
2019-03-23T02:13:09.729Z,27.90
2019-03-23T02:15:38.063Z,27.90
2019-03-23T02:18:06.750Z,27.90
2019-03-23T02:20:35.539Z,27.90
2019-03-23T02:23:04.024Z,27.90
2019-03-23T02:25:32.975Z,27.90
2019-03-23T02:28:01.397Z,27.90
2019-03-23T02:30:30.808Z,27.90
2019-03-23T02:33:01.023Z,28.00
2019-03-23T02:35:29.505Z,27.90
2019-03-23T02:37:58.002Z,27.90
2019-03-23T02:40:26.578Z,27.90
2019-03-23T02:42:55.587Z,27.90
2019-03-23T02:45:23.847Z,27.90
2019-03-23T02:47:52.454Z,27.90
2019-03-23T02:50:22.560Z,27.90
2019-03-23T02:52:50.940Z,28.00
2019-03-23T02:55:19.620Z,27.90
2019-03-23T02:57:47.997Z,27.90
2019-03-23T03:00:16.602Z,27.90
2019-03-23T03:02:44.998Z,27.80
2019-03-23T03:05:14.129Z,27.70
2019-03-23T03:07:43.559Z,27.70
2019-03-23T03:10:12.050Z,27.70
2019-03-23T03:12:43.379Z,27.70
2019-03-23T03:15:11.678Z,27.70
2019-03-23T03:17:40.671Z,27.60
2019-03-23T03:20:09.252Z,27.60
2019-03-23T03:22:37.942Z,27.60
2019-03-23T03:25:06.114Z,27.60
2019-03-23T03:27:34.597Z,27.60
2019-03-23T03:30:03.107Z,27.60
2019-03-23T03:32:36.411Z,27.60
2019-03-23T03:35:04.758Z,27.60
2019-03-23T03:37:34.530Z,27.60
2019-03-23T03:40:02.744Z,27.50
2019-03-23T03:42:31.148Z,27.50
2019-03-23T03:44:59.415Z,27.50
2019-03-23T03:47:27.780Z,27.50
2019-03-23T03:49:59.481Z,27.50
2019-03-23T03:52:28.127Z,27.50
2019-03-23T03:54:56.710Z,27.50
2019-03-23T03:57:25.322Z,27.50
2019-03-23T03:59:54.294Z,27.50
2019-03-23T04:02:25.801Z,27.50
2019-03-23T04:04:53.508Z,27.50
2019-03-23T04:07:21.885Z,27.50
2019-03-23T04:09:50.470Z,27.50
2019-03-23T04:12:20.594Z,27.50
2019-03-23T04:14:49.707Z,27.50
2019-03-23T04:17:18.805Z,27.40
2019-03-23T04:19:49.026Z,27.50
2019-03-23T04:22:17.388Z,27.50
2019-03-23T04:24:47.979Z,27.50
2019-03-23T04:27:16.197Z,27.40
2019-03-23T04:29:44.473Z,27.40
2019-03-23T04:32:13.570Z,27.30
2019-03-23T04:34:42.570Z,27.30
2019-03-23T04:37:11.067Z,27.30
2019-03-23T04:39:42.442Z,27.30
2019-03-23T04:42:10.880Z,27.30
2019-03-23T04:44:39.568Z,27.30
2019-03-23T04:47:08.086Z,27.30
2019-03-23T04:49:39.707Z,27.30
2019-03-23T04:52:11.155Z,27.30
2019-03-23T04:54:39.534Z,27.30
2019-03-23T04:57:08.430Z,27.30
2019-03-23T04:59:37.070Z,27.30
2019-03-23T05:02:05.598Z,27.30
2019-03-23T05:04:35.012Z,27.30
2019-03-23T05:07:03.381Z,27.30
2019-03-23T05:09:32.606Z,27.30
2019-03-23T05:12:00.859Z,27.30
2019-03-23T05:14:29.854Z,27.30
2019-03-23T05:16:58.398Z,27.20
2019-03-23T05:19:27.193Z,27.20
2019-03-23T05:21:56.018Z,27.20
2019-03-23T05:24:24.804Z,27.20
2019-03-23T05:26:53.389Z,27.20
2019-03-23T05:29:21.771Z,27.10
2019-03-23T05:31:50.663Z,27.10
2019-03-23T05:34:18.938Z,27.10
2019-03-23T05:36:47.337Z,27.10
2019-03-23T05:39:15.927Z,27.10
2019-03-23T05:41:44.283Z,27.10
2019-03-23T05:44:12.634Z,27.10
2019-03-23T05:46:41.724Z,27.10
2019-03-23T05:49:10.449Z,27.10
2019-03-23T05:51:42.347Z,27.10
2019-03-23T05:54:10.791Z,27.00
2019-03-23T05:56:40.416Z,27.00
2019-03-23T05:59:08.591Z,27.00
2019-03-23T06:01:36.803Z,27.00
2019-03-23T06:04:05.408Z,26.90
2019-03-23T06:06:37.238Z,27.00
2019-03-23T06:09:05.768Z,26.90
2019-03-23T06:11:34.469Z,26.90
2019-03-23T06:14:03.475Z,26.90
2019-03-23T06:16:31.949Z,26.90
2019-03-23T06:19:01.147Z,26.90
2019-03-23T06:21:32.950Z,26.80
2019-03-23T06:24:04.235Z,26.80
2019-03-23T06:26:32.839Z,26.80
2019-03-23T06:29:01.220Z,26.80
2019-03-23T06:31:30.375Z,26.80
2019-03-23T06:33:58.797Z,26.80
2019-03-23T06:36:27.336Z,26.70
2019-03-23T06:39:05.141Z,26.70
2019-03-23T06:41:25.983Z,26.70
2019-03-23T06:43:54.879Z,26.70
2019-03-23T06:46:24.631Z,26.70
2019-03-23T06:48:54.838Z,26.70
2019-03-23T06:51:23.192Z,26.70
2019-03-23T06:53:52.095Z,26.70
2019-03-23T06:56:20.684Z,26.70
2019-03-23T06:58:49.561Z,26.70
2019-03-23T07:01:21.420Z,26.70
2019-03-23T07:03:50.110Z,26.70
2019-03-23T07:06:18.487Z,26.70
2019-03-23T07:08:47.388Z,26.70
2019-03-23T07:11:15.554Z,26.70
2019-03-23T07:13:43.840Z,26.70
2019-03-23T07:16:12.416Z,26.60
2019-03-23T07:18:40.917Z,26.60
2019-03-23T07:21:10.235Z,26.60
2019-03-23T07:23:38.688Z,26.60
2019-03-23T07:26:06.858Z,26.60
2019-03-23T07:28:37.776Z,26.50
2019-03-23T07:31:06.113Z,26.50
2019-03-23T07:33:34.351Z,26.50
2019-03-23T07:36:02.835Z,26.50
2019-03-23T07:38:32.545Z,26.50
2019-03-23T07:41:01.031Z,26.50
2019-03-23T07:43:29.720Z,26.50
2019-03-23T07:45:58.411Z,26.50
2019-03-23T07:48:28.553Z,26.50
2019-03-23T07:50:57.109Z,26.50
2019-03-23T07:53:25.390Z,26.50
2019-03-23T07:55:53.872Z,26.50
2019-03-23T07:58:22.355Z,26.50
2019-03-23T08:00:51.672Z,26.50
2019-03-23T08:03:24.361Z,26.50
2019-03-23T08:05:53.754Z,26.50
2019-03-23T08:08:22.011Z,26.50
2019-03-23T08:10:50.701Z,26.50
2019-03-23T08:13:19.722Z,26.50
2019-03-23T08:15:48.077Z,26.40
2019-03-23T08:18:16.966Z,26.40
2019-03-23T08:20:45.986Z,26.40
2019-03-23T08:23:14.647Z,26.40
2019-03-23T08:25:43.397Z,26.40
2019-03-23T08:28:11.921Z,26.40
2019-03-23T08:30:40.407Z,26.40
2019-03-23T08:33:09.199Z,26.40
2019-03-23T08:35:37.469Z,26.40
2019-03-23T08:38:06.366Z,26.40
2019-03-23T08:40:35.934Z,26.40
2019-03-23T08:43:04.351Z,26.40
2019-03-23T08:45:32.630Z,26.30
2019-03-23T08:48:04.244Z,26.40
2019-03-23T08:50:32.664Z,26.30
2019-03-23T08:53:01.995Z,26.40
2019-03-23T08:55:30.921Z,26.40
2019-03-23T08:57:59.239Z,26.40
2019-03-23T09:00:27.786Z,26.40
2019-03-23T09:02:56.684Z,26.30
2019-03-23T09:05:25.096Z,26.30
2019-03-23T09:07:54.095Z,26.30
2019-03-23T09:10:23.993Z,26.30
2019-03-23T09:12:52.651Z,26.30
2019-03-23T09:15:20.970Z,26.30
2019-03-23T09:17:49.553Z,26.30
2019-03-23T09:20:17.933Z,26.30
2019-03-23T09:22:46.823Z,26.30
2019-03-23T09:25:15.674Z,26.30
2019-03-23T09:27:44.004Z,26.30
2019-03-23T09:30:12.581Z,26.30
2019-03-23T09:32:41.166Z,26.30
2019-03-23T09:35:09.552Z,26.20
2019-03-23T09:37:38.724Z,26.20
2019-03-23T09:40:11.221Z,26.20
2019-03-23T09:42:37.758Z,26.20
2019-03-23T09:45:06.038Z,26.20
2019-03-23T09:47:34.314Z,26.20
2019-03-23T09:50:02.965Z,26.20
2019-03-23T09:52:31.382Z,26.10
2019-03-23T09:54:59.859Z,26.10
2019-03-23T09:57:28.449Z,26.20
2019-03-23T09:59:56.886Z,26.20
2019-03-23T10:02:25.824Z,26.20
2019-03-23T10:04:54.512Z,26.20
2019-03-23T10:07:23.567Z,26.30
2019-03-23T10:09:52.086Z,26.30
2019-03-23T10:12:20.528Z,26.30
2019-03-23T10:14:48.949Z,26.30
2019-03-23T10:17:18.763Z,26.40
2019-03-23T10:19:47.552Z,26.40
2019-03-23T10:22:16.032Z,26.40
2019-03-23T10:24:44.413Z,26.40
2019-03-23T10:27:14.643Z,26.40
2019-03-23T10:29:43.028Z,26.40
2019-03-23T10:32:14.879Z,26.40
2019-03-23T10:34:43.318Z,26.40
2019-03-23T10:37:12.558Z,26.50
2019-03-23T10:39:41.148Z,26.50
2019-03-23T10:42:09.736Z,26.50
2019-03-23T10:44:38.217Z,26.50
2019-03-23T10:47:06.591Z,26.50
2019-03-23T10:49:35.448Z,26.50
2019-03-23T10:52:05.712Z,26.60
2019-03-23T10:54:35.088Z,26.60
2019-03-23T10:57:04.105Z,26.60
2019-03-23T10:59:32.485Z,26.60
2019-03-23T11:02:00.930Z,26.60
2019-03-23T11:04:29.423Z,26.60
2019-03-23T11:06:57.827Z,26.50
2019-03-23T11:09:26.414Z,26.50
2019-03-23T11:11:55.611Z,26.50
2019-03-23T11:14:24.434Z,26.40
2019-03-23T11:16:52.747Z,26.40
2019-03-23T11:19:21.166Z,26.40
2019-03-23T11:21:56.278Z,26.40
2019-03-23T11:24:23.360Z,26.40
2019-03-23T11:26:51.631Z,26.40
2019-03-23T11:29:20.009Z,26.40
2019-03-23T11:31:48.829Z,26.40
2019-03-23T11:34:18.304Z,26.40
2019-03-23T11:36:47.871Z,26.40
2019-03-23T11:39:17.533Z,26.40
2019-03-23T11:41:45.953Z,26.40
2019-03-23T11:44:14.699Z,26.40
2019-03-23T11:46:45.133Z,26.40
2019-03-23T11:49:13.598Z,26.40
2019-03-23T11:51:41.876Z,26.40
2019-03-23T11:54:10.362Z,26.40
2019-03-23T11:56:38.943Z,26.40
2019-03-23T11:59:07.530Z,26.40
2019-03-23T12:01:37.547Z,26.40
2019-03-23T12:04:05.828Z,26.40
2019-03-23T12:06:42.737Z,26.40
2019-03-23T12:09:07.101Z,26.30
2019-03-23T12:11:35.847Z,26.30
2019-03-23T12:14:06.258Z,26.30
2019-03-23T12:16:33.870Z,26.30
2019-03-23T12:19:02.861Z,26.40
2019-03-23T12:21:31.036Z,26.40
2019-03-23T12:23:59.465Z,26.40
2019-03-23T12:26:28.178Z,26.40
2019-03-23T12:28:56.586Z,26.30
2019-03-23T12:31:24.965Z,26.30
2019-03-23T12:33:53.243Z,26.30
2019-03-23T12:36:21.624Z,26.30
2019-03-23T12:38:49.810Z,26.20
2019-03-23T12:41:22.996Z,26.30
2019-03-23T12:43:48.298Z,26.20
2019-03-23T12:46:16.889Z,26.20
2019-03-23T12:48:45.368Z,26.20
2019-03-23T12:51:15.281Z,26.20
2019-03-23T12:53:44.694Z,26.20
2019-03-23T12:56:13.478Z,26.20
2019-03-23T12:58:41.976Z,26.20
2019-03-23T13:01:11.011Z,26.20
2019-03-23T13:03:39.435Z,26.20
2019-03-23T13:06:08.119Z,26.20
2019-03-23T13:08:36.814Z,26.20
2019-03-23T13:11:05.564Z,26.20
2019-03-23T13:13:35.423Z,26.20
2019-03-23T13:16:07.134Z,26.20
2019-03-23T13:18:35.972Z,26.10
2019-03-23T13:21:11.602Z,26.10
2019-03-23T13:23:40.822Z,26.10
2019-03-23T13:26:26.825Z,26.10
2019-03-23T13:29:05.978Z,26.10
2019-03-23T13:31:36.067Z,26.10
2019-03-23T13:34:08.237Z,26.10
2019-03-23T13:36:36.811Z,26.10
2019-03-23T13:39:05.478Z,26.10
2019-03-23T13:41:44.613Z,26.20
2019-03-23T13:44:16.299Z,26.20
2019-03-23T13:46:47.801Z,26.20
2019-03-23T13:49:15.962Z,26.10
2019-03-23T13:54:47.835Z,26.10
2019-03-23T13:57:20.068Z,26.10
2019-03-23T13:59:49.681Z,26.10
2019-03-23T14:02:21.552Z,26.10
2019-03-23T14:04:53.610Z,26.10
2019-03-23T14:07:23.054Z,26.00
2019-03-23T14:09:54.504Z,26.00
2019-03-23T14:12:23.148Z,26.00
2019-03-23T14:14:51.964Z,26.00
2019-03-23T14:17:20.332Z,25.90
2019-03-23T14:19:52.241Z,25.80
2019-03-23T14:22:21.150Z,25.80
2019-03-23T14:24:49.448Z,25.90
2019-03-23T14:27:18.211Z,25.90
2019-03-23T14:29:47.245Z,25.90
2019-03-23T14:32:16.841Z,25.90
2019-03-23T14:34:45.325Z,25.90
2019-03-23T14:37:14.022Z,25.90
2019-03-23T14:39:43.211Z,25.90
2019-03-23T14:42:11.487Z,25.90
2019-03-23T14:44:39.867Z,25.90
2019-03-23T14:47:08.045Z,25.90
2019-03-23T14:49:37.205Z,25.90
2019-03-23T14:52:07.465Z,25.90
2019-03-23T14:54:35.697Z,25.90
2019-03-23T14:57:04.231Z,25.90
2019-03-23T14:59:33.014Z,25.90
2019-03-23T15:02:01.394Z,25.90
2019-03-23T15:04:30.081Z,25.80
2019-03-23T15:06:59.490Z,25.80
2019-03-23T15:09:27.660Z,25.80
2019-03-23T15:11:56.963Z,25.80
2019-03-23T15:14:25.360Z,25.80
2019-03-23T15:16:55.259Z,25.80
2019-03-23T15:19:24.124Z,25.80
2019-03-23T15:21:52.750Z,25.80
2019-03-23T15:24:21.321Z,25.80
2019-03-23T15:26:50.485Z,25.80
2019-03-23T15:29:21.441Z,25.80
2019-03-23T15:31:50.043Z,25.80
2019-03-23T15:34:18.744Z,25.80
2019-03-23T15:36:47.111Z,25.80
2019-03-23T15:39:15.695Z,25.80
2019-03-23T15:41:44.485Z,25.70
2019-03-23T15:44:13.273Z,25.70
2019-03-23T15:46:41.755Z,25.70
2019-03-23T15:49:10.659Z,25.70
2019-03-23T15:51:40.049Z,25.70
2019-03-23T15:54:08.638Z,25.70
2019-03-23T15:56:38.362Z,25.70
2019-03-23T15:59:06.629Z,25.70
2019-03-23T16:01:34.906Z,25.70
2019-03-23T16:04:03.899Z,25.70
2019-03-23T16:06:32.482Z,25.70
2019-03-23T16:09:01.179Z,25.70
2019-03-23T16:11:31.289Z,25.70
2019-03-23T16:13:59.977Z,25.70
2019-03-23T16:16:28.356Z,25.70
2019-03-23T16:18:57.248Z,25.60
2019-03-23T16:21:25.629Z,25.60
2019-03-23T16:23:54.626Z,25.50
2019-03-23T16:26:23.719Z,25.50
2019-03-23T16:28:52.714Z,25.50
2019-03-23T16:31:21.097Z,25.40
2019-03-23T16:33:50.516Z,25.40
2019-03-23T16:36:19.703Z,25.40
2019-03-23T16:38:48.285Z,25.40
2019-03-23T16:41:16.972Z,25.30
2019-03-23T16:43:45.351Z,25.30
2019-03-23T16:46:13.939Z,25.30
2019-03-23T16:48:43.238Z,25.30
2019-03-23T16:51:12.249Z,25.30
2019-03-23T16:53:42.616Z,25.30
2019-03-23T16:56:11.345Z,25.30
2019-03-23T16:58:40.457Z,25.30
2019-03-23T17:01:08.724Z,25.30
2019-03-23T17:03:48.950Z,25.20
2019-03-23T17:06:17.262Z,25.20
2019-03-23T17:08:45.839Z,25.20
2019-03-23T17:11:14.423Z,25.20
2019-03-23T17:13:42.809Z,25.20
2019-03-23T17:16:11.286Z,25.20
2019-03-23T17:18:39.768Z,25.10
2019-03-23T17:21:08.250Z,25.10
2019-03-23T17:23:36.630Z,25.10
2019-03-23T17:26:05.216Z,25.10
2019-03-23T17:28:33.596Z,25.10
2019-03-23T17:31:01.877Z,25.10
2019-03-23T17:33:30.561Z,25.00
2019-03-23T17:35:59.249Z,25.00
2019-03-23T17:38:27.629Z,25.00
2019-03-23T17:40:56.009Z,25.00
2019-03-23T17:43:24.493Z,25.00
2019-03-23T17:45:52.973Z,25.00
2019-03-23T17:48:21.661Z,25.00
2019-03-23T17:50:50.042Z,25.00
2019-03-23T17:53:18.319Z,25.00
2019-03-23T17:55:46.899Z,24.90
2019-03-23T17:58:15.280Z,24.90
2019-03-23T18:00:44.034Z,24.90
2019-03-23T18:03:12.361Z,24.90
2019-03-23T18:05:40.440Z,24.90
2019-03-23T18:08:09.006Z,24.90
2019-03-23T18:10:37.386Z,24.90
2019-03-23T18:13:15.919Z,24.90
2019-03-23T18:15:36.614Z,24.90
2019-03-23T18:18:05.188Z,24.90
2019-03-23T18:20:35.207Z,24.80
2019-03-23T18:23:03.687Z,24.80
2019-03-23T18:25:32.187Z,24.80
2019-03-23T18:28:00.448Z,24.80
2019-03-23T18:30:29.134Z,24.80
2019-03-23T18:32:57.717Z,24.80
2019-03-23T18:35:26.098Z,24.80
2019-03-23T18:37:54.950Z,24.80
2019-03-23T18:40:23.266Z,24.80
2019-03-23T18:42:51.649Z,24.80
2019-03-23T18:45:20.234Z,24.80
2019-03-23T18:47:48.817Z,24.70
2019-03-23T18:50:17.301Z,24.70
2019-03-23T18:52:45.852Z,24.70
2019-03-23T18:55:14.265Z,24.70
2019-03-23T18:57:42.643Z,24.70
2019-03-23T19:00:11.126Z,24.70
2019-03-23T19:02:39.559Z,24.60
2019-03-23T19:05:08.091Z,24.70
2019-03-23T19:07:36.381Z,24.70
2019-03-23T19:10:05.158Z,24.60
2019-03-23T19:12:33.641Z,24.60
2019-03-23T19:15:02.121Z,24.60
2019-03-23T19:17:31.218Z,24.60
2019-03-23T19:19:59.499Z,24.60
2019-03-23T19:22:27.979Z,24.60
2019-03-23T19:24:56.567Z,24.60
2019-03-23T19:27:24.944Z,24.60
2019-03-23T19:29:53.429Z,24.60
2019-03-23T19:32:21.867Z,24.60
2019-03-23T19:34:50.187Z,24.50
2019-03-23T19:37:18.464Z,24.50
2019-03-23T19:39:47.050Z,24.50
2019-03-23T19:42:15.431Z,24.50
2019-03-23T19:44:43.910Z,24.50
2019-03-23T19:47:12.291Z,24.50
2019-03-23T19:49:41.182Z,24.50
2019-03-23T19:52:09.460Z,24.50
2019-03-23T19:54:38.049Z,24.40
2019-03-23T19:57:06.531Z,24.50
2019-03-23T19:59:34.909Z,24.40
2019-03-23T20:02:03.571Z,24.40
2019-03-23T20:04:32.079Z,24.40
2019-03-23T20:07:00.457Z,24.40
2019-03-23T20:09:29.019Z,24.40
2019-03-23T20:11:57.319Z,24.40
2019-03-23T20:14:25.595Z,24.40
2019-03-23T20:16:54.180Z,24.40
2019-03-23T20:19:22.565Z,24.40
2019-03-23T20:21:51.144Z,24.40
2019-03-23T20:24:19.729Z,24.40
2019-03-23T20:26:48.219Z,24.40
2019-03-23T20:29:16.591Z,24.40
2019-03-23T20:31:45.615Z,24.30
2019-03-23T20:34:15.195Z,24.30
2019-03-23T20:36:43.574Z,24.30
2019-03-23T20:39:12.061Z,24.30
2019-03-23T20:41:40.961Z,24.30
2019-03-23T20:44:10.002Z,24.30
2019-03-23T20:46:38.527Z,24.30
2019-03-23T20:49:07.011Z,24.30
2019-03-23T20:51:35.291Z,24.30
2019-03-23T20:54:03.872Z,24.30
2019-03-23T20:56:32.253Z,24.20
2019-03-23T20:59:00.735Z,24.30
2019-03-23T21:01:30.343Z,24.20
2019-03-23T21:03:58.723Z,24.20
2019-03-23T21:06:27.103Z,24.20
2019-03-23T21:08:55.692Z,24.20
2019-03-23T21:11:23.964Z,24.20
2019-03-23T21:13:52.425Z,24.20
2019-03-23T21:16:20.724Z,24.10
2019-03-23T21:18:49.411Z,24.10
2019-03-23T21:21:17.996Z,24.20
2019-03-23T21:23:46.497Z,24.10
2019-03-23T21:26:14.755Z,24.10
2019-03-23T21:28:43.211Z,24.10
2019-03-23T21:31:11.543Z,24.10
2019-03-23T21:33:39.997Z,24.10
2019-03-23T21:36:08.380Z,24.10
2019-03-23T21:38:36.861Z,24.10
2019-03-23T21:41:05.246Z,24.10
2019-03-23T21:43:33.824Z,24.10
2019-03-23T21:46:02.209Z,24.10
2019-03-23T21:48:30.656Z,24.10
2019-03-23T21:50:59.481Z,24.00
2019-03-23T21:53:27.858Z,24.00
2019-03-23T21:55:56.441Z,24.00
2019-03-23T21:58:24.924Z,24.10
2019-03-23T22:00:53.508Z,24.10
2019-03-23T22:03:21.887Z,24.00
2019-03-23T22:05:50.267Z,24.00
2019-03-23T22:08:18.852Z,24.00
2019-03-23T22:10:47.334Z,24.00
2019-03-23T22:13:15.513Z,24.00
2019-03-23T22:15:44.139Z,24.00
2019-03-23T22:18:12.474Z,24.00
2019-03-23T22:20:40.753Z,24.00
2019-03-23T22:23:09.440Z,23.90
2019-03-23T22:25:37.924Z,23.90
2019-03-23T22:28:06.200Z,23.90
2019-03-23T22:30:34.682Z,23.90
2019-03-23T22:33:03.065Z,23.90
2019-03-23T22:35:31.235Z,23.90
2019-03-23T22:37:59.719Z,23.90
2019-03-23T22:40:28.369Z,23.90
2019-03-23T22:42:56.583Z,23.90
2019-03-23T22:45:25.168Z,23.90
2019-03-23T22:47:53.441Z,23.90
2019-03-23T22:50:21.822Z,23.80
2019-03-23T22:52:50.218Z,23.80
2019-03-23T22:55:18.796Z,23.90
2019-03-23T22:57:47.166Z,23.90
2019-03-23T23:00:15.648Z,23.90
2019-03-23T23:02:45.564Z,23.90
2019-03-23T23:05:13.948Z,23.90
2019-03-23T23:07:42.529Z,24.00
2019-03-23T23:10:10.911Z,23.90
2019-03-23T23:12:39.288Z,24.00
2019-03-23T23:15:07.773Z,24.00
2019-03-23T23:17:36.254Z,24.00
2019-03-23T23:20:04.741Z,24.00
2019-03-23T23:22:33.128Z,24.00
2019-03-23T23:25:01.706Z,24.00
2019-03-23T23:27:30.606Z,24.00
2019-03-23T23:29:59.140Z,24.00
2019-03-23T23:32:27.496Z,24.00
2019-03-23T23:34:56.252Z,24.00
2019-03-23T23:37:25.819Z,24.00
2019-03-23T23:39:54.335Z,24.00
2019-03-23T23:42:22.719Z,24.00
2019-03-23T23:44:51.402Z,24.00
2019-03-23T23:47:19.884Z,24.00
2019-03-23T23:49:49.903Z,24.00
2019-03-23T23:52:18.489Z,24.00
2019-03-23T23:54:46.969Z,24.00
2019-03-23T23:57:15.452Z,24.00
2019-03-23T23:59:44.139Z,24.00
