createdAt,value
2019-05-29T00:02:33.479Z,9.27
2019-05-29T00:05:08.259Z,9.24
2019-05-29T00:07:41.776Z,9.21
2019-05-29T00:10:16.075Z,9.17
2019-05-29T00:12:49.559Z,9.14
2019-05-29T00:15:23.036Z,9.11
2019-05-29T00:17:56.598Z,9.09
2019-05-29T00:20:30.133Z,9.05
2019-05-29T00:23:03.690Z,9.04
2019-05-29T00:25:37.182Z,9.01
2019-05-29T00:28:10.684Z,8.99
2019-05-29T00:30:44.156Z,8.95
2019-05-29T00:33:18.351Z,8.93
2019-05-29T00:35:51.976Z,8.90
2019-05-29T00:38:25.471Z,8.85
2019-05-29T00:40:59.028Z,8.83
2019-05-29T00:43:32.603Z,8.80
2019-05-29T00:46:07.240Z,8.77
2019-05-29T00:48:40.831Z,8.75
2019-05-29T00:51:15.103Z,8.71
2019-05-29T00:53:48.713Z,8.70
2019-05-29T00:56:22.176Z,8.68
2019-05-29T00:58:55.676Z,8.65
2019-05-29T01:01:29.280Z,8.60
2019-05-29T01:04:02.883Z,8.56
2019-05-29T01:06:36.338Z,8.53
2019-05-29T01:09:10.349Z,8.51
2019-05-29T01:11:44.112Z,8.47
2019-05-29T01:14:17.663Z,8.44
2019-05-29T01:16:51.261Z,8.37
2019-05-29T01:19:25.182Z,8.33
2019-05-29T01:21:58.719Z,8.28
2019-05-29T01:24:32.296Z,8.26
2019-05-29T01:27:05.826Z,8.26
2019-05-29T01:29:39.464Z,8.25
2019-05-29T01:32:13.470Z,8.25
2019-05-29T01:34:47.046Z,8.23
2019-05-29T01:37:20.469Z,8.18
2019-05-29T01:39:53.960Z,8.14
2019-05-29T01:42:27.775Z,8.09
2019-05-29T01:45:07.947Z,8.05
2019-05-29T01:47:36.629Z,8.03
2019-05-29T01:50:10.336Z,7.99
2019-05-29T01:52:43.821Z,7.97
2019-05-29T01:55:17.879Z,7.95
2019-05-29T01:57:51.512Z,7.94
2019-05-29T02:00:25.383Z,7.93
2019-05-29T02:02:58.960Z,7.91
2019-05-29T02:05:32.559Z,7.88
2019-05-29T02:08:06.099Z,7.85
2019-05-29T02:10:39.620Z,7.84
2019-05-29T02:13:13.093Z,7.84
2019-05-29T02:15:46.651Z,7.83
2019-05-29T02:18:20.776Z,7.82
2019-05-29T02:20:54.320Z,7.82
2019-05-29T02:23:28.285Z,7.82
2019-05-29T02:26:01.896Z,7.81
2019-05-29T02:28:35.357Z,7.83
2019-05-29T02:31:08.974Z,7.84
2019-05-29T02:33:42.438Z,7.84
2019-05-29T02:36:15.920Z,7.84
2019-05-29T02:38:49.400Z,7.81
2019-05-29T02:41:24.141Z,7.78
2019-05-29T02:43:58.141Z,7.75
2019-05-29T02:46:31.665Z,7.68
2019-05-29T02:49:05.345Z,7.62
2019-05-29T02:51:38.917Z,7.58
2019-05-29T02:54:12.522Z,7.58
2019-05-29T02:56:46.017Z,7.57
2019-05-29T02:59:20.893Z,7.53
2019-05-29T03:01:54.711Z,7.51
2019-05-29T03:04:29.862Z,7.49
2019-05-29T03:07:03.521Z,7.48
2019-05-29T03:09:37.423Z,7.47
2019-05-29T03:12:11.003Z,7.50
2019-05-29T03:14:44.533Z,7.52
2019-05-29T03:17:18.013Z,7.55
2019-05-29T03:19:51.477Z,7.60
2019-05-29T03:22:26.282Z,7.63
2019-05-29T03:24:59.955Z,7.66
2019-05-29T03:27:33.951Z,7.70
2019-05-29T03:30:08.353Z,7.71
2019-05-29T03:32:47.745Z,7.74
2019-05-29T03:35:16.981Z,7.75
2019-05-29T03:37:50.500Z,7.77
2019-05-29T03:40:24.031Z,7.81
2019-05-29T03:42:57.529Z,7.85
2019-05-29T03:45:31.742Z,7.88
2019-05-29T03:48:06.368Z,7.90
2019-05-29T03:50:39.901Z,7.93
2019-05-29T03:53:13.399Z,7.99
2019-05-29T03:55:46.873Z,8.05
2019-05-29T03:58:20.361Z,8.11
2019-05-29T04:00:54.188Z,8.09
2019-05-29T04:03:28.982Z,8.05
2019-05-29T04:06:02.616Z,8.06
2019-05-29T04:08:38.249Z,8.06
2019-05-29T04:11:11.445Z,8.10
2019-05-29T04:13:45.015Z,8.13
2019-05-29T04:16:21.524Z,8.19
2019-05-29T04:18:57.447Z,8.27
2019-05-29T04:21:34.068Z,8.34
2019-05-29T04:24:07.946Z,8.38
2019-05-29T04:26:41.558Z,8.43
2019-05-29T04:29:15.799Z,8.51
2019-05-29T04:31:49.266Z,8.56
2019-05-29T04:34:22.914Z,8.58
2019-05-29T04:36:56.386Z,8.57
2019-05-29T04:39:30.606Z,8.61
2019-05-29T04:42:04.410Z,8.65
2019-05-29T04:44:39.109Z,8.69
2019-05-29T04:47:13.114Z,8.73
2019-05-29T04:49:46.638Z,8.81
2019-05-29T04:52:20.219Z,8.88
2019-05-29T04:54:53.779Z,8.94
2019-05-29T04:57:27.262Z,9.01
2019-05-29T05:00:00.748Z,9.11
2019-05-29T05:02:35.064Z,9.16
2019-05-29T05:05:09.007Z,9.25
2019-05-29T05:07:42.478Z,9.40
2019-05-29T05:10:27.722Z,9.50
2019-05-29T05:13:01.336Z,9.59
2019-05-29T05:15:36.031Z,9.69
2019-05-29T05:18:09.889Z,9.79
2019-05-29T05:20:43.443Z,9.92
2019-05-29T05:23:16.970Z,10.07
2019-05-29T05:25:50.607Z,10.20
2019-05-29T05:28:24.158Z,10.28
2019-05-29T05:30:57.751Z,10.38
2019-05-29T05:33:32.366Z,10.44
2019-05-29T05:36:06.028Z,10.53
2019-05-29T05:38:39.570Z,10.58
2019-05-29T05:41:13.164Z,10.67
2019-05-29T05:43:46.627Z,10.75
2019-05-29T05:46:20.148Z,10.81
2019-05-29T05:48:53.697Z,10.83
2019-05-29T05:51:27.205Z,10.89
2019-05-29T05:54:00.686Z,10.98
2019-05-29T05:56:35.528Z,11.06
2019-05-29T05:59:09.189Z,11.15
2019-05-29T06:01:42.709Z,11.22
2019-05-29T06:04:16.254Z,11.31
2019-05-29T06:06:49.833Z,11.41
2019-05-29T06:09:23.390Z,11.47
2019-05-29T06:11:56.867Z,11.49
2019-05-29T06:14:30.419Z,11.55
2019-05-29T06:17:04.007Z,11.62
2019-05-29T06:19:38.908Z,11.67
2019-05-29T06:22:12.575Z,11.72
2019-05-29T06:24:46.211Z,11.77
2019-05-29T06:27:19.903Z,11.80
2019-05-29T06:29:53.451Z,11.87
2019-05-29T06:32:26.939Z,11.98
2019-05-29T06:35:00.571Z,12.15
2019-05-29T06:37:35.491Z,12.22
2019-05-29T06:40:09.722Z,12.33
2019-05-29T06:42:43.920Z,12.44
2019-05-29T06:45:20.579Z,12.54
2019-05-29T06:47:54.161Z,12.52
2019-05-29T06:50:27.624Z,12.56
2019-05-29T06:53:01.254Z,12.56
2019-05-29T06:55:35.772Z,12.72
2019-05-29T06:58:09.499Z,13.04
2019-05-29T07:00:43.226Z,13.61
2019-05-29T07:03:16.769Z,13.61
2019-05-29T07:05:52.474Z,13.94
2019-05-29T07:08:38.114Z,13.94
2019-05-29T07:11:00.870Z,13.99
2019-05-29T07:13:35.408Z,14.27
2019-05-29T07:16:09.710Z,14.67
2019-05-29T07:19:21.579Z,14.83
2019-05-29T07:21:18.613Z,14.99
2019-05-29T07:23:52.198Z,15.00
2019-05-29T07:26:25.783Z,15.12
2019-05-29T07:29:08.106Z,15.42
2019-05-29T07:31:34.674Z,15.53
2019-05-29T07:34:08.237Z,15.64
2019-05-29T07:36:41.987Z,15.73
2019-05-29T07:39:15.781Z,15.68
2019-05-29T07:41:49.237Z,15.45
2019-05-29T07:44:22.882Z,15.02
2019-05-29T07:46:56.424Z,14.84
2019-05-29T07:49:39.043Z,14.95
2019-05-29T07:52:05.382Z,15.13
2019-05-29T07:54:39.998Z,15.38
2019-05-29T07:57:13.871Z,15.66
2019-05-29T07:59:47.419Z,15.74
2019-05-29T08:02:20.908Z,15.84
2019-05-29T08:04:54.407Z,15.83
2019-05-29T08:07:27.947Z,15.98
2019-05-29T08:10:01.599Z,16.17
2019-05-29T08:12:35.055Z,16.21
2019-05-29T08:15:09.083Z,16.12
2019-05-29T08:17:43.949Z,16.07
2019-05-29T08:20:17.913Z,16.02
2019-05-29T08:22:51.687Z,15.95
2019-05-29T08:25:25.213Z,16.15
2019-05-29T08:27:58.674Z,16.06
2019-05-29T08:30:32.313Z,15.90
2019-05-29T08:33:05.915Z,15.99
2019-05-29T08:35:41.384Z,16.11
2019-05-29T08:38:14.663Z,16.14
2019-05-29T08:40:49.419Z,16.29
2019-05-29T08:43:23.173Z,16.51
2019-05-29T08:45:56.738Z,16.78
2019-05-29T08:48:30.226Z,16.99
2019-05-29T08:51:03.766Z,17.35
2019-05-29T08:53:37.309Z,17.60
2019-05-29T08:56:10.894Z,17.65
2019-05-29T08:58:44.474Z,17.64
2019-05-29T09:01:18.061Z,17.61
2019-05-29T09:03:53.175Z,17.37
2019-05-29T09:06:27.009Z,17.06
2019-05-29T12:47:58.174Z,17.74
2019-05-29T12:50:34.644Z,17.65
2019-05-29T12:53:07.604Z,17.46
2019-05-29T12:55:41.166Z,17.57
2019-05-29T12:58:14.718Z,17.58
2019-05-29T13:00:48.273Z,17.62
2019-05-29T13:03:19.556Z,17.68
2019-05-29T13:05:50.591Z,17.83
2019-05-29T13:08:21.808Z,17.82
2019-05-29T13:10:52.798Z,17.73
2019-05-29T13:13:23.730Z,17.62
2019-05-29T13:15:54.871Z,17.76
2019-05-29T13:18:26.226Z,17.88
2019-05-29T13:20:57.256Z,18.00
2019-05-29T13:23:28.299Z,18.10
2019-05-29T13:25:59.457Z,18.11
2019-05-29T13:28:30.791Z,18.25
2019-05-29T13:31:02.049Z,18.20
2019-05-29T13:33:32.979Z,18.20
2019-05-29T13:36:04.471Z,18.30
2019-05-29T13:38:35.746Z,18.21
2019-05-29T13:41:06.795Z,18.24
2019-05-29T13:43:37.832Z,18.40
2019-05-29T13:46:09.034Z,18.41
2019-05-29T13:48:40.042Z,18.33
2019-05-29T13:51:11.082Z,18.13
2019-05-29T13:53:42.089Z,17.80
2019-05-29T13:56:13.127Z,17.54
2019-05-29T13:58:44.010Z,17.39
2019-05-29T14:01:14.944Z,17.37
2019-05-29T14:03:50.385Z,17.42
2019-05-29T14:06:19.026Z,17.60
2019-05-29T14:08:49.859Z,17.64
2019-05-29T14:11:20.804Z,17.51
2019-05-29T14:13:51.765Z,17.40
2019-05-29T14:16:22.754Z,17.34
2019-05-29T14:18:53.685Z,17.33
2019-05-29T14:21:24.723Z,17.36
2019-05-29T14:23:55.757Z,17.45
2019-05-29T14:26:26.690Z,17.62
2019-05-29T14:28:57.802Z,18.07
2019-05-29T14:31:28.853Z,18.61
2019-05-29T14:34:00.936Z,19.11
2019-05-29T14:36:32.098Z,19.78
2019-05-29T14:39:05.764Z,20.24
2019-05-29T14:41:36.946Z,20.82
2019-05-29T14:44:08.046Z,21.23
2019-05-29T14:46:39.053Z,21.81
2019-05-29T14:49:10.873Z,21.81
2019-05-29T14:51:42.665Z,21.90
2019-05-29T14:54:13.599Z,21.80
2019-05-29T14:56:44.791Z,21.57
2019-05-29T14:59:15.918Z,21.11
2019-05-29T15:01:51.038Z,20.62
2019-05-29T15:04:19.819Z,20.19
2019-05-29T15:06:50.947Z,19.85
2019-05-29T15:09:23.745Z,19.82
2019-05-29T15:11:54.934Z,19.98
2019-05-29T15:14:25.950Z,20.01
2019-05-29T15:16:56.918Z,19.97
2019-05-29T15:19:27.993Z,19.93
2019-05-29T15:21:58.993Z,20.01
2019-05-29T15:24:31.506Z,19.81
2019-05-29T15:27:04.137Z,19.46
2019-05-29T15:29:35.146Z,19.38
2019-05-29T15:32:06.343Z,19.30
2019-05-29T15:34:37.474Z,19.07
2019-05-29T15:37:12.182Z,19.11
2019-05-29T15:39:41.906Z,19.63
2019-05-29T15:42:12.972Z,20.24
2019-05-29T15:44:44.128Z,20.69
2019-05-29T15:47:15.310Z,20.53
2019-05-29T15:49:46.135Z,20.05
2019-05-29T15:52:17.508Z,19.66
2019-05-29T15:54:48.594Z,19.24
2019-05-29T15:57:19.611Z,18.96
2019-05-29T15:59:50.720Z,18.69
2019-05-29T16:02:21.883Z,18.62
2019-05-29T16:04:54.101Z,18.78
2019-05-29T16:07:25.115Z,18.97
2019-05-29T16:09:56.051Z,19.23
2019-05-29T16:12:30.727Z,19.34
2019-05-29T16:15:00.126Z,19.26
2019-05-29T16:17:30.987Z,19.25
2019-05-29T16:20:06.621Z,19.91
2019-05-29T16:22:37.793Z,20.11
2019-05-29T16:25:08.949Z,20.01
2019-05-29T16:27:40.130Z,19.69
2019-05-29T16:30:11.743Z,19.37
2019-05-29T16:32:42.781Z,19.16
2019-05-29T16:35:15.113Z,19.33
2019-05-29T16:37:46.019Z,19.66
2019-05-29T16:40:18.248Z,19.83
2019-05-29T16:42:49.608Z,19.98
2019-05-29T16:45:20.592Z,20.26
2019-05-29T16:47:53.776Z,20.53
2019-05-29T16:50:24.898Z,20.82
2019-05-29T16:52:55.737Z,20.36
2019-05-29T16:55:26.675Z,19.79
2019-05-29T16:57:57.606Z,19.26
2019-05-29T17:00:28.723Z,18.96
2019-05-29T17:02:59.757Z,19.16
2019-05-29T17:05:31.194Z,19.61
2019-05-29T17:08:02.199Z,20.08
2019-05-29T17:10:35.120Z,20.48
2019-05-29T17:13:06.758Z,20.82
2019-05-29T17:15:37.873Z,20.87
2019-05-29T17:18:08.818Z,20.85
2019-05-29T17:20:45.028Z,20.83
2019-05-29T17:23:17.068Z,20.91
2019-05-29T17:25:48.259Z,21.06
2019-05-29T17:28:23.310Z,21.23
2019-05-29T17:30:52.215Z,21.48
2019-05-29T17:33:23.351Z,21.66
2019-05-29T17:35:54.192Z,21.69
2019-05-29T17:38:26.046Z,21.73
2019-05-29T17:40:57.168Z,21.86
2019-05-29T17:43:30.110Z,21.84
2019-05-29T17:46:01.207Z,21.86
2019-05-29T17:48:32.063Z,21.88
2019-05-29T17:51:03.300Z,21.60
2019-05-29T17:53:34.233Z,21.27
2019-05-29T17:56:05.327Z,20.67
2019-05-29T17:58:36.375Z,20.17
2019-05-29T18:01:07.523Z,19.71
2019-05-29T18:03:38.515Z,19.33
2019-05-29T18:06:09.522Z,18.97
2019-05-29T18:08:40.558Z,18.63
2019-05-29T18:11:13.785Z,18.43
2019-05-29T18:13:44.719Z,18.22
2019-05-29T18:16:15.756Z,18.01
2019-05-29T18:18:46.793Z,17.80
2019-05-29T18:21:17.789Z,17.64
2019-05-29T18:23:48.818Z,17.49
2019-05-29T18:26:20.042Z,17.38
2019-05-29T18:28:50.991Z,17.28
2019-05-29T18:31:22.539Z,17.21
2019-05-29T18:33:53.639Z,17.13
2019-05-29T18:36:25.318Z,17.03
2019-05-29T18:38:56.491Z,16.88
2019-05-29T18:41:28.509Z,16.76
2019-05-29T18:43:59.686Z,16.65
2019-05-29T18:46:30.784Z,16.54
2019-05-29T18:49:01.804Z,16.46
2019-05-29T18:51:32.916Z,16.38
2019-05-29T18:54:04.044Z,16.30
2019-05-29T18:56:34.977Z,16.20
2019-05-29T18:59:06.020Z,16.12
2019-05-29T19:01:37.048Z,16.08
2019-05-29T19:04:08.179Z,16.04
2019-05-29T19:06:40.997Z,15.97
2019-05-29T19:09:12.055Z,15.92
2019-05-29T19:11:43.168Z,15.86
2019-05-29T19:14:16.007Z,15.78
2019-05-29T19:16:46.908Z,15.68
2019-05-29T19:19:17.932Z,15.56
2019-05-29T19:21:48.874Z,15.45
2019-05-29T19:24:19.996Z,15.33
2019-05-29T19:26:50.916Z,15.22
2019-05-29T19:29:22.957Z,15.11
2019-05-29T19:31:54.442Z,15.00
2019-05-29T19:34:25.372Z,14.89
2019-05-29T19:36:56.365Z,14.78
2019-05-29T19:39:28.023Z,14.69
2019-05-29T19:41:59.260Z,14.57
2019-05-29T19:44:32.550Z,14.43
2019-05-29T19:47:05.505Z,14.29
2019-05-29T19:49:36.529Z,14.13
2019-05-29T19:52:07.457Z,14.00
2019-05-29T19:54:38.487Z,13.89
2019-05-29T19:57:09.514Z,13.79
2019-05-29T19:59:40.521Z,13.73
2019-05-29T20:02:11.569Z,13.66
2019-05-29T20:04:42.688Z,13.59
2019-05-29T20:07:14.190Z,13.53
2019-05-29T20:09:48.408Z,13.46
2019-05-29T20:12:20.715Z,13.37
2019-05-29T20:14:53.320Z,13.28
2019-05-29T20:17:24.300Z,13.22
2019-05-29T20:19:55.235Z,13.15
2019-05-29T20:22:26.261Z,13.06
2019-05-29T20:24:57.764Z,12.98
2019-05-29T20:27:29.993Z,12.91
2019-05-29T20:30:01.309Z,12.83
2019-05-29T20:32:32.563Z,12.78
2019-05-29T20:35:04.478Z,12.69
2019-05-29T20:37:36.271Z,12.62
2019-05-29T20:40:08.521Z,12.54
2019-05-29T20:42:39.649Z,12.46
2019-05-29T20:45:10.963Z,12.41
2019-05-29T20:47:42.159Z,12.36
2019-05-29T20:50:13.886Z,12.29
2019-05-29T20:52:44.890Z,12.25
2019-05-29T20:55:16.298Z,12.23
2019-05-29T20:57:47.232Z,12.18
2019-05-29T21:00:18.859Z,12.12
2019-05-29T21:02:49.788Z,12.05
2019-05-29T21:05:20.773Z,11.98
2019-05-29T21:07:51.667Z,11.92
2019-05-29T21:10:22.785Z,11.85
2019-05-29T21:12:53.905Z,11.82
2019-05-29T21:15:27.189Z,11.78
2019-05-29T21:17:58.230Z,11.74
2019-05-29T21:20:29.314Z,11.70
2019-05-29T21:23:00.466Z,11.67
2019-05-29T21:25:31.600Z,11.60
2019-05-29T21:28:02.817Z,11.56
2019-05-29T21:30:35.440Z,11.51
2019-05-29T21:33:06.881Z,11.46
2019-05-29T21:35:38.056Z,11.43
2019-05-29T21:38:12.217Z,11.36
2019-05-29T21:40:52.624Z,11.31
2019-05-29T21:43:26.725Z,11.28
2019-05-29T21:45:57.847Z,11.25
2019-05-29T21:48:31.532Z,11.20
2019-05-29T21:51:05.116Z,11.14
2019-05-29T21:53:41.761Z,11.09
2019-05-29T21:56:19.942Z,11.04
2019-05-29T21:59:03.134Z,10.99
2019-05-29T22:01:24.715Z,10.96
2019-05-29T22:03:58.393Z,10.87
2019-05-29T22:06:29.319Z,10.83
2019-05-29T22:09:00.612Z,10.80
2019-05-29T22:11:31.908Z,10.74
2019-05-29T22:14:09.621Z,10.69
2019-05-29T22:16:42.590Z,10.66
2019-05-29T22:19:13.612Z,10.65
2019-05-29T22:21:44.658Z,10.59
2019-05-29T22:24:22.949Z,10.54
2019-05-29T22:26:55.185Z,10.51
2019-05-29T22:29:26.441Z,10.45
2019-05-29T22:31:57.768Z,10.40
2019-05-29T22:34:28.719Z,10.35
2019-05-29T22:36:59.805Z,10.36
2019-05-29T22:39:30.912Z,10.39
2019-05-29T22:42:02.248Z,10.40
2019-05-29T22:44:34.534Z,10.42
2019-05-29T22:47:05.514Z,10.44
2019-05-29T22:49:36.868Z,10.45
2019-05-29T22:52:07.706Z,10.45
2019-05-29T22:54:40.561Z,10.45
2019-05-29T22:57:11.827Z,10.43
2019-05-29T22:59:44.107Z,10.40
2019-05-29T23:02:17.373Z,10.39
2019-05-29T23:04:48.411Z,10.36
2019-05-29T23:07:19.581Z,10.34
2019-05-29T23:09:52.017Z,10.28
2019-05-29T23:12:25.098Z,10.25
2019-05-29T23:15:00.650Z,10.19
2019-05-29T23:17:31.928Z,10.13
2019-05-29T23:20:07.654Z,10.12
2019-05-29T23:22:40.936Z,10.06
2019-05-29T23:25:12.034Z,10.04
2019-05-29T23:27:46.438Z,9.99
2019-05-29T23:30:17.814Z,9.95
2019-05-29T23:32:48.756Z,9.91
2019-05-29T23:35:22.578Z,9.88
2019-05-29T23:37:57.001Z,9.85
2019-05-29T23:40:28.348Z,9.82
2019-05-29T23:42:59.509Z,9.77
2019-05-29T23:45:30.592Z,9.73
2019-05-29T23:48:01.843Z,9.69
2019-05-29T23:50:33.065Z,9.64
2019-05-29T23:53:04.139Z,9.60
2019-05-29T23:55:35.167Z,9.55
2019-05-29T23:58:08.149Z,9.53
