createdAt,value
2019-05-16T00:00:30.713Z,79.36
2019-05-16T00:01:30.722Z,78.85
2019-05-16T00:02:30.700Z,79.98
2019-05-16T00:03:30.680Z,80.08
2019-05-16T00:04:30.668Z,80.19
2019-05-16T00:05:30.656Z,79.98
2019-05-16T00:06:30.647Z,79.05
2019-05-16T00:07:30.643Z,80.43
2019-05-16T00:08:30.625Z,80.84
2019-05-16T00:09:30.613Z,81.76
2019-05-16T00:10:30.625Z,81.67
2019-05-16T00:11:30.591Z,81.97
2019-05-16T00:12:30.587Z,80.94
2019-05-16T00:13:30.569Z,81.76
2019-05-16T00:14:30.560Z,81.76
2019-05-16T00:15:30.555Z,81.67
2019-05-16T00:16:30.536Z,82.01
2019-05-16T00:17:30.534Z,81.76
2019-05-16T00:18:30.516Z,82.18
2019-05-16T00:19:30.505Z,82.18
2019-05-16T00:20:30.491Z,82.63
2019-05-16T00:21:30.482Z,82.73
2019-05-16T00:22:30.477Z,82.93
2019-05-16T00:23:30.458Z,83.00
2019-05-16T00:24:30.448Z,83.97
2019-05-16T00:25:30.437Z,83.00
2019-05-16T00:26:30.425Z,83.25
2019-05-16T00:27:30.423Z,82.59
2019-05-16T00:28:30.410Z,83.51
2019-05-16T00:29:30.393Z,83.11
2019-05-16T00:30:30.381Z,83.41
2019-05-16T00:31:30.374Z,83.11
2019-05-16T00:32:30.369Z,82.79
2019-05-16T00:33:30.355Z,83.20
2019-05-16T00:34:30.337Z,83.41
2019-05-16T00:35:30.328Z,83.92
2019-05-16T00:36:30.317Z,83.97
2019-05-16T00:37:30.322Z,84.38
2019-05-16T00:38:30.293Z,84.58
2019-05-16T00:39:30.283Z,84.38
2019-05-16T00:40:30.271Z,84.17
2019-05-16T00:41:30.260Z,84.17
2019-05-16T00:42:30.282Z,84.58
2019-05-16T00:43:30.239Z,84.27
2019-05-16T00:44:30.228Z,84.89
2019-05-16T00:45:30.216Z,85.20
2019-05-16T00:46:30.210Z,85.24
2019-05-16T00:47:30.199Z,85.24
2019-05-16T00:48:30.191Z,85.86
2019-05-16T00:49:30.172Z,85.96
2019-05-16T00:50:30.164Z,85.41
2019-05-16T00:51:30.150Z,86.16
2019-05-16T00:52:30.139Z,86.68
2019-05-16T00:53:30.138Z,86.54
2019-05-16T00:54:30.117Z,87.26
2019-05-16T00:55:30.109Z,86.85
2019-05-16T00:56:30.104Z,86.74
2019-05-16T00:57:30.083Z,86.99
2019-05-16T00:58:30.081Z,86.95
2019-05-16T00:59:30.062Z,87.15
2019-05-16T01:00:30.051Z,87.46
2019-05-16T01:01:30.040Z,87.26
2019-05-16T01:02:30.029Z,87.46
2019-05-16T01:03:30.027Z,87.26
2019-05-16T01:04:30.008Z,86.85
2019-05-16T01:05:29.996Z,87.15
2019-05-16T01:06:29.985Z,87.15
2019-05-16T01:07:29.974Z,87.67
2019-05-16T01:08:29.972Z,87.67
2019-05-16T01:09:29.958Z,87.19
2019-05-16T01:10:29.942Z,86.95
2019-05-16T01:11:29.932Z,88.12
2019-05-16T01:12:29.919Z,87.57
2019-05-16T01:13:29.918Z,88.02
2019-05-16T01:14:29.897Z,87.51
2019-05-16T01:15:29.887Z,87.87
2019-05-16T01:16:29.876Z,88.23
2019-05-16T01:17:29.866Z,88.33
2019-05-16T01:18:29.865Z,87.46
2019-05-16T01:19:29.843Z,88.29
2019-05-16T01:20:29.833Z,88.18
2019-05-16T01:21:29.822Z,88.59
2019-05-16T01:22:29.810Z,88.84
2019-05-16T01:23:29.814Z,89.36
2019-05-16T01:24:29.789Z,88.84
2019-05-16T01:25:29.778Z,89.25
2019-05-16T01:26:29.766Z,89.36
2019-05-16T01:27:29.756Z,89.25
2019-05-16T01:28:29.755Z,89.67
2019-05-16T01:29:29.733Z,89.56
2019-05-16T01:30:29.730Z,89.25
2019-05-16T01:31:29.710Z,89.36
2019-05-16T01:32:32.115Z,89.56
2019-05-16T01:33:29.697Z,89.46
2019-05-16T01:34:29.679Z,89.56
2019-05-16T01:35:29.668Z,89.87
2019-05-16T01:36:36.877Z,89.46
2019-05-16T01:37:30.644Z,89.67
2019-05-16T01:38:29.642Z,89.67
2019-05-16T01:39:29.624Z,89.77
2019-05-16T01:40:29.614Z,89.67
2019-05-16T01:41:29.604Z,89.94
2019-05-16T01:42:29.591Z,90.39
2019-05-16T01:43:29.589Z,90.08
2019-05-16T01:44:29.578Z,90.08
2019-05-16T01:45:29.559Z,89.77
2019-05-16T01:46:29.554Z,89.73
2019-05-16T01:47:29.536Z,89.15
2019-05-16T01:48:29.554Z,89.25
2019-05-16T01:49:29.516Z,89.25
2019-05-16T01:50:29.504Z,89.56
2019-05-16T01:51:29.495Z,89.22
2019-05-16T01:52:29.482Z,88.90
2019-05-16T01:53:29.475Z,89.31
2019-05-16T01:54:29.469Z,89.42
2019-05-16T01:55:29.449Z,89.42
2019-05-16T01:56:29.439Z,89.52
2019-05-16T01:57:29.428Z,89.42
2019-05-16T01:58:29.418Z,89.15
2019-05-16T01:59:29.415Z,89.31
2019-05-16T02:00:36.820Z,89.36
2019-05-16T02:01:30.384Z,89.22
2019-05-16T02:02:29.374Z,89.22
2019-05-16T02:03:29.363Z,88.95
2019-05-16T02:04:29.362Z,89.11
2019-05-16T02:05:29.345Z,89.31
2019-05-16T02:06:29.331Z,88.90
2019-05-16T02:07:29.319Z,89.11
2019-05-16T02:08:29.317Z,89.22
2019-05-16T02:09:29.309Z,88.90
2019-05-16T02:10:29.294Z,88.80
2019-05-16T02:11:29.276Z,89.22
2019-05-16T02:12:29.264Z,89.01
2019-05-16T02:13:29.255Z,89.31
2019-05-16T02:14:29.251Z,89.42
2019-05-16T02:15:29.233Z,89.11
2019-05-16T02:16:29.226Z,89.73
2019-05-16T02:17:29.213Z,89.52
2019-05-16T02:18:29.199Z,89.62
2019-05-16T02:19:29.197Z,89.31
2019-05-16T02:20:29.179Z,89.11
2019-05-16T02:21:29.167Z,89.52
2019-05-16T02:22:29.157Z,89.62
2019-05-16T02:23:29.145Z,89.22
2019-05-16T02:24:29.143Z,89.62
2019-05-16T02:25:29.123Z,89.62
2019-05-16T02:26:29.117Z,89.42
2019-05-16T02:27:29.103Z,89.42
2019-05-16T02:28:33.673Z,89.11
2019-05-16T02:29:30.090Z,89.87
2019-05-16T02:30:31.535Z,90.03
2019-05-16T02:31:31.310Z,89.62
2019-05-16T02:32:31.221Z,89.62
2019-05-16T02:33:31.696Z,89.62
2019-05-16T02:34:30.754Z,89.73
2019-05-16T02:35:31.108Z,90.14
2019-05-16T02:36:31.370Z,90.03
2019-05-16T02:37:34.109Z,90.34
2019-05-16T02:38:31.667Z,90.34
2019-05-16T02:39:30.533Z,90.45
2019-05-16T02:40:31.250Z,90.55
2019-05-16T02:41:31.146Z,91.62
2019-05-16T02:42:31.012Z,90.96
2019-05-16T02:43:31.276Z,91.11
2019-05-16T02:44:31.954Z,91.52
2019-05-16T02:45:32.165Z,91.42
2019-05-16T02:46:30.809Z,91.47
2019-05-16T02:47:31.481Z,91.93
2019-05-16T02:48:31.717Z,91.68
2019-05-16T02:49:30.643Z,91.99
2019-05-16T02:50:31.613Z,91.38
2019-05-16T02:51:31.515Z,91.47
2019-05-16T02:52:31.565Z,91.58
2019-05-16T02:53:31.007Z,91.89
2019-05-16T02:54:31.413Z,91.47
2019-05-16T02:55:30.767Z,91.68
2019-05-16T02:56:31.667Z,91.89
2019-05-16T02:57:31.607Z,91.99
2019-05-16T02:58:30.700Z,91.89
2019-05-16T02:59:30.701Z,92.10
2019-05-16T03:00:30.908Z,92.71
2019-05-16T03:01:31.626Z,93.12
2019-05-16T03:02:31.261Z,93.02
2019-05-16T03:03:31.474Z,92.92
2019-05-16T03:04:30.585Z,93.12
2019-05-16T03:05:30.571Z,92.40
2019-05-16T03:06:31.778Z,93.16
2019-05-16T03:07:37.641Z,93.43
2019-05-16T03:08:31.972Z,93.37
2019-05-16T03:09:30.479Z,93.33
2019-05-16T03:10:31.102Z,93.02
2019-05-16T03:11:31.479Z,93.33
2019-05-16T03:12:30.954Z,93.33
2019-05-16T03:13:31.070Z,93.64
2019-05-16T03:14:31.595Z,93.64
2019-05-16T03:15:30.960Z,93.23
2019-05-16T03:16:31.574Z,93.33
2019-05-16T03:17:31.618Z,93.12
2019-05-16T03:18:31.050Z,93.12
2019-05-16T03:19:31.119Z,93.23
2019-05-16T03:20:31.339Z,93.23
2019-05-16T03:21:30.808Z,93.23
2019-05-16T03:22:31.255Z,93.23
2019-05-16T03:23:30.855Z,93.33
2019-05-16T03:24:31.028Z,92.82
2019-05-16T03:25:31.036Z,93.23
2019-05-16T03:26:31.278Z,93.33
2019-05-16T03:27:30.535Z,92.97
2019-05-16T03:28:30.714Z,93.02
2019-05-16T03:29:30.837Z,92.61
2019-05-16T03:30:34.182Z,93.33
2019-05-16T03:31:33.876Z,93.18
2019-05-16T03:32:33.957Z,93.33
2019-05-16T03:33:34.984Z,93.23
2019-05-16T03:34:34.530Z,93.08
2019-05-16T03:35:33.849Z,93.33
2019-05-16T03:36:34.201Z,93.29
2019-05-16T03:37:30.758Z,92.87
2019-05-16T03:38:30.761Z,93.59
2019-05-16T03:39:31.170Z,93.29
2019-05-16T03:40:31.427Z,92.87
2019-05-16T03:41:30.875Z,93.43
2019-05-16T03:42:30.859Z,93.18
2019-05-16T03:43:30.952Z,93.18
2019-05-16T03:44:31.487Z,93.49
2019-05-16T03:45:31.505Z,93.84
2019-05-16T03:46:30.908Z,93.80
2019-05-16T03:47:31.060Z,93.80
2019-05-16T03:48:31.247Z,93.80
2019-05-16T03:49:31.262Z,93.90
2019-05-16T03:50:30.661Z,93.59
2019-05-16T03:51:30.708Z,93.43
2019-05-16T03:52:30.771Z,93.64
2019-05-16T03:53:31.445Z,93.59
2019-05-16T03:54:31.168Z,93.59
2019-05-16T03:55:28.158Z,93.59
2019-05-16T03:56:30.672Z,93.59
2019-05-16T03:57:30.677Z,93.59
2019-05-16T03:58:30.799Z,93.80
2019-05-16T03:59:31.201Z,94.62
2019-05-16T04:00:31.553Z,94.36
2019-05-16T04:01:31.115Z,94.42
2019-05-16T04:02:30.852Z,94.46
2019-05-16T04:03:30.071Z,94.42
2019-05-16T04:04:30.815Z,94.21
2019-05-16T04:05:28.039Z,94.21
2019-05-16T04:06:30.977Z,94.31
2019-05-16T04:07:31.405Z,94.31
2019-05-16T04:08:31.032Z,94.01
2019-05-16T04:09:31.330Z,94.42
2019-05-16T04:10:30.738Z,94.11
2019-05-16T04:11:31.797Z,94.31
2019-05-16T04:12:30.671Z,94.21
2019-05-16T04:13:31.106Z,94.27
2019-05-16T04:14:30.824Z,94.42
2019-05-16T04:15:30.943Z,94.31
2019-05-16T04:16:31.043Z,94.42
2019-05-16T04:17:27.910Z,94.31
2019-05-16T04:18:27.894Z,94.58
2019-05-16T04:19:31.176Z,94.42
2019-05-16T04:20:30.502Z,94.42
2019-05-16T04:21:31.895Z,94.21
2019-05-16T04:22:27.852Z,94.21
2019-05-16T04:23:30.986Z,94.31
2019-05-16T04:24:27.828Z,94.21
2019-05-16T04:25:30.923Z,94.52
2019-05-16T04:26:30.584Z,94.07
2019-05-16T04:27:30.769Z,94.37
2019-05-16T04:28:27.787Z,94.42
2019-05-16T04:29:31.280Z,94.21
2019-05-16T04:30:30.995Z,94.62
2019-05-16T04:31:30.567Z,94.52
2019-05-16T04:32:27.740Z,94.73
2019-05-16T04:33:30.614Z,94.52
2019-05-16T04:34:30.860Z,94.21
2019-05-16T04:35:27.713Z,94.52
2019-05-16T04:36:27.707Z,94.48
2019-05-16T04:37:31.155Z,94.17
2019-05-16T04:38:36.402Z,94.27
2019-05-16T04:39:31.916Z,93.96
2019-05-16T04:40:30.951Z,94.17
2019-05-16T04:41:27.650Z,94.37
2019-05-16T04:42:30.753Z,94.37
2019-05-16T04:43:31.322Z,93.96
2019-05-16T04:44:30.692Z,94.27
2019-05-16T04:45:27.597Z,94.17
2019-05-16T04:46:27.616Z,94.27
2019-05-16T04:47:27.575Z,94.37
2019-05-16T04:48:30.706Z,94.17
2019-05-16T04:49:27.554Z,94.07
2019-05-16T04:50:27.546Z,94.37
2019-05-16T04:51:30.494Z,94.37
2019-05-16T04:52:30.506Z,94.68
2019-05-16T04:53:27.525Z,94.48
2019-05-16T04:54:30.580Z,94.68
2019-05-16T04:55:27.488Z,94.78
2019-05-16T04:56:30.653Z,94.58
2019-05-16T04:57:27.477Z,93.55
2019-05-16T04:58:27.465Z,93.96
2019-05-16T04:59:27.443Z,93.55
2019-05-16T05:00:27.436Z,93.76
2019-05-16T05:01:30.531Z,93.44
2019-05-16T05:02:30.641Z,94.17
2019-05-16T05:03:27.402Z,94.37
2019-05-16T05:04:30.284Z,93.65
2019-05-16T05:05:27.380Z,93.55
2019-05-16T05:06:27.367Z,93.55
2019-05-16T05:07:27.368Z,94.37
2019-05-16T05:08:30.506Z,94.27
2019-05-16T05:09:27.335Z,94.37
2019-05-16T05:10:27.325Z,94.37
2019-05-16T05:11:28.101Z,93.86
2019-05-16T05:12:27.317Z,94.58
2019-05-16T05:13:27.297Z,94.07
2019-05-16T05:14:27.283Z,94.48
2019-05-16T05:15:27.271Z,94.37
2019-05-16T05:16:27.259Z,95.40
2019-05-16T05:17:27.258Z,94.89
2019-05-16T05:18:30.061Z,94.99
2019-05-16T05:19:27.225Z,95.20
2019-05-16T05:20:30.218Z,95.20
2019-05-16T05:21:27.207Z,95.30
2019-05-16T05:22:27.201Z,95.61
2019-05-16T05:23:27.181Z,95.61
2019-05-16T05:24:27.170Z,95.61
2019-05-16T05:25:27.164Z,95.20
2019-05-16T05:26:27.149Z,94.89
2019-05-16T05:27:27.146Z,95.20
2019-05-16T05:28:27.126Z,95.30
2019-05-16T05:29:27.114Z,95.20
2019-05-16T05:30:27.104Z,95.20
2019-05-16T05:31:27.106Z,95.30
2019-05-16T05:32:27.094Z,95.30
2019-05-16T05:33:27.077Z,95.36
2019-05-16T05:34:27.059Z,94.99
2019-05-16T05:35:27.050Z,95.40
2019-05-16T05:36:27.038Z,94.58
2019-05-16T05:37:27.041Z,94.37
2019-05-16T05:38:27.019Z,94.89
2019-05-16T05:39:27.008Z,95.20
2019-05-16T05:40:26.994Z,95.20
2019-05-16T05:41:26.982Z,94.99
2019-05-16T05:42:26.982Z,94.99
2019-05-16T05:43:26.964Z,95.20
2019-05-16T05:44:26.955Z,94.99
2019-05-16T05:45:26.938Z,95.20
2019-05-16T05:46:26.944Z,95.09
2019-05-16T05:47:26.926Z,95.09
2019-05-16T05:48:26.910Z,95.36
2019-05-16T05:49:26.895Z,94.99
2019-05-16T05:50:26.885Z,94.89
2019-05-16T05:51:26.874Z,95.20
2019-05-16T05:52:26.893Z,95.46
2019-05-16T05:53:26.870Z,94.68
2019-05-16T05:54:26.845Z,94.48
2019-05-16T05:55:26.834Z,94.74
2019-05-16T05:56:26.820Z,94.74
2019-05-16T05:57:26.816Z,94.43
2019-05-16T05:58:26.806Z,94.43
2019-05-16T05:59:26.793Z,94.23
2019-05-16T06:00:26.775Z,94.43
2019-05-16T06:01:26.767Z,94.64
2019-05-16T06:02:26.754Z,94.54
2019-05-16T06:03:26.751Z,94.64
2019-05-16T06:04:26.737Z,94.54
2019-05-16T06:05:26.721Z,94.74
2019-05-16T06:06:26.711Z,94.54
2019-05-16T06:07:26.698Z,94.64
2019-05-16T06:08:26.697Z,94.84
2019-05-16T06:09:32.013Z,94.43
2019-05-16T06:10:27.664Z,94.33
2019-05-16T06:11:26.661Z,94.33
2019-05-16T06:12:26.645Z,94.39
2019-05-16T06:13:26.643Z,94.43
2019-05-16T06:14:26.621Z,93.92
2019-05-16T06:15:26.610Z,94.02
2019-05-16T06:16:26.601Z,94.43
2019-05-16T06:17:26.589Z,94.74
2019-05-16T06:18:26.590Z,94.54
2019-05-16T06:19:26.567Z,94.02
2019-05-16T06:20:26.558Z,94.43
2019-05-16T06:21:26.545Z,94.39
2019-05-16T06:22:26.536Z,94.43
2019-05-16T06:23:26.532Z,94.39
2019-05-16T06:24:26.514Z,94.18
2019-05-16T06:25:26.503Z,93.82
2019-05-16T06:26:26.495Z,94.23
2019-05-16T06:27:26.479Z,93.98
2019-05-16T06:28:26.477Z,93.67
2019-05-16T06:29:26.459Z,93.98
2019-05-16T06:30:26.446Z,94.18
2019-05-16T06:31:26.434Z,94.18
2019-05-16T06:32:26.424Z,93.98
2019-05-16T06:33:26.422Z,94.18
2019-05-16T06:34:26.400Z,94.49
2019-05-16T06:35:26.390Z,94.49
2019-05-16T06:36:26.378Z,94.29
2019-05-16T06:37:26.368Z,94.29
2019-05-16T06:38:26.366Z,94.18
2019-05-16T06:39:39.257Z,94.08
2019-05-16T06:40:29.438Z,93.98
2019-05-16T06:41:26.326Z,93.98
2019-05-16T06:42:26.312Z,94.39
2019-05-16T06:43:26.311Z,94.49
2019-05-16T06:44:26.290Z,93.73
2019-05-16T06:45:26.280Z,94.24
2019-05-16T06:46:26.268Z,94.24
2019-05-16T06:47:26.266Z,93.93
2019-05-16T06:48:26.257Z,94.14
2019-05-16T06:49:26.237Z,94.29
2019-05-16T06:50:26.224Z,94.49
2019-05-16T06:51:26.214Z,93.87
2019-05-16T06:52:26.209Z,94.18
2019-05-16T06:53:26.201Z,94.29
2019-05-16T06:54:26.182Z,94.29
2019-05-16T06:55:26.170Z,94.08
2019-05-16T06:56:26.159Z,93.98
2019-05-16T06:57:26.147Z,93.98
2019-05-16T06:58:26.146Z,94.39
2019-05-16T06:59:26.127Z,94.39
2019-05-16T07:00:26.122Z,94.39
2019-05-16T07:01:26.103Z,94.59
2019-05-16T07:02:30.660Z,94.18
2019-05-16T07:03:27.104Z,94.49
2019-05-16T07:04:26.071Z,94.34
2019-05-16T07:05:26.060Z,93.98
2019-05-16T07:06:47.617Z,94.08
2019-05-16T07:07:27.036Z,93.87
2019-05-16T07:08:26.027Z,94.08
2019-05-16T07:09:26.024Z,94.18
2019-05-16T07:10:26.008Z,94.34
2019-05-16T07:11:25.999Z,94.24
2019-05-16T07:12:25.983Z,94.55
2019-05-16T07:13:25.973Z,94.39
2019-05-16T07:14:28.346Z,93.93
2019-05-16T07:15:26.950Z,94.24
2019-05-16T07:16:25.954Z,93.93
2019-05-16T07:17:25.931Z,93.77
2019-05-16T07:18:25.934Z,94.04
2019-05-16T07:19:25.919Z,94.39
2019-05-16T07:20:25.895Z,94.85
2019-05-16T07:21:25.883Z,95.37
2019-05-16T07:22:25.872Z,94.96
2019-05-16T07:23:25.861Z,94.29
2019-05-16T07:24:25.858Z,94.55
2019-05-16T07:25:25.840Z,94.24
2019-05-16T07:26:25.830Z,94.24
2019-05-16T07:27:25.819Z,94.24
2019-05-16T07:28:25.806Z,94.96
2019-05-16T07:29:25.809Z,94.85
2019-05-16T07:30:25.785Z,95.17
2019-05-16T07:31:25.777Z,95.06
2019-05-16T07:32:25.766Z,95.17
2019-05-16T07:33:25.750Z,94.90
2019-05-16T07:34:25.748Z,94.80
2019-05-16T07:35:25.729Z,94.90
2019-05-16T07:36:25.718Z,94.80
2019-05-16T07:37:25.707Z,95.47
2019-05-16T07:38:25.696Z,94.90
2019-05-16T07:39:25.697Z,94.85
2019-05-16T07:40:26.913Z,95.78
2019-05-16T07:41:25.666Z,94.85
2019-05-16T07:42:25.651Z,95.06
2019-05-16T07:43:25.647Z,95.47
2019-05-16T07:44:25.637Z,94.96
2019-05-16T07:45:25.618Z,95.27
2019-05-16T07:46:25.608Z,95.06
2019-05-16T07:47:25.596Z,94.85
2019-05-16T07:48:25.586Z,94.85
2019-05-16T07:49:25.582Z,95.57
2019-05-16T07:50:25.570Z,95.57
2019-05-16T07:51:25.552Z,95.37
2019-05-16T07:52:25.541Z,95.47
2019-05-16T07:53:25.530Z,95.37
2019-05-16T07:54:25.531Z,95.27
2019-05-16T07:55:25.509Z,95.32
2019-05-16T07:56:25.496Z,95.47
2019-05-16T07:57:25.486Z,95.57
2019-05-16T07:58:25.479Z,95.37
2019-05-16T07:59:25.473Z,95.27
2019-05-16T08:00:43.413Z,95.57
2019-05-16T08:01:26.443Z,95.47
2019-05-16T08:02:25.432Z,95.32
2019-05-16T08:03:25.421Z,95.12
2019-05-16T08:04:25.416Z,95.32
2019-05-16T08:05:25.401Z,95.43
2019-05-16T08:06:25.388Z,95.43
2019-05-16T08:07:25.376Z,95.02
2019-05-16T08:08:25.365Z,95.47
2019-05-16T08:09:25.363Z,95.43
2019-05-16T08:10:38.001Z,95.64
2019-05-16T08:11:26.331Z,95.43
2019-05-16T08:12:26.774Z,95.02
2019-05-16T08:13:25.316Z,95.12
2019-05-16T08:14:25.310Z,95.12
2019-05-16T08:15:25.294Z,95.12
2019-05-16T08:16:25.279Z,95.02
2019-05-16T08:17:25.269Z,95.02
2019-05-16T08:18:25.261Z,94.87
2019-05-16T08:19:25.467Z,94.67
2019-05-16T08:20:25.243Z,94.71
2019-05-16T08:21:27.639Z,95.12
2019-05-16T08:22:25.213Z,94.81
2019-05-16T08:23:25.202Z,93.85
2019-05-16T08:24:25.194Z,93.79
2019-05-16T08:25:25.193Z,94.10
2019-05-16T08:26:25.194Z,94.40
2019-05-16T08:27:25.196Z,94.40
2019-05-16T08:28:25.148Z,95.32
2019-05-16T08:29:25.139Z,94.67
2019-05-16T08:30:25.138Z,95.02
2019-05-16T08:31:25.119Z,95.02
2019-05-16T08:32:25.106Z,94.67
2019-05-16T08:33:25.097Z,95.07
2019-05-16T08:34:25.084Z,94.98
2019-05-16T08:35:25.084Z,95.07
2019-05-16T08:36:25.063Z,94.98
2019-05-16T08:38:26.039Z,94.67
2019-05-16T08:39:25.032Z,95.07
2019-05-16T08:40:25.028Z,94.98
2019-05-16T08:41:25.009Z,95.49
2019-05-16T08:42:25.004Z,95.39
2019-05-16T08:43:24.990Z,94.98
2019-05-16T08:44:24.978Z,94.77
2019-05-16T08:45:24.976Z,94.67
2019-05-16T08:46:24.956Z,94.98
2019-05-16T08:47:24.947Z,94.46
2019-05-16T08:48:24.934Z,95.18
2019-05-16T08:49:24.924Z,94.77
2019-05-16T08:50:11.714Z,94.67
2019-05-16T08:50:24.922Z,94.98
2019-05-16T08:51:24.902Z,94.67
2019-05-16T08:52:24.896Z,94.26
2019-05-16T08:53:24.882Z,94.26
2019-05-16T08:54:24.870Z,94.26
2019-05-16T08:55:24.866Z,94.77
2019-05-16T08:56:24.848Z,94.87
2019-05-16T08:57:27.865Z,94.26
2019-05-16T08:58:25.844Z,94.32
2019-05-16T08:59:24.858Z,94.05
2019-05-16T09:00:24.818Z,94.36
2019-05-16T09:01:24.856Z,94.36
2019-05-16T09:02:33.559Z,95.18
2019-05-16T09:03:25.777Z,94.87
2019-05-16T09:04:25.315Z,94.26
2019-05-16T09:05:24.765Z,95.07
2019-05-16T09:06:24.740Z,94.77
2019-05-16T09:07:24.748Z,94.67
2019-05-16T09:08:24.720Z,94.77
2019-05-16T09:09:41.471Z,95.49
2019-05-16T09:11:35.654Z,95.07
2019-05-16T09:12:27.815Z,95.28
2019-05-16T09:13:27.619Z,95.39
2019-05-16T09:14:27.462Z,95.24
2019-05-16T09:15:27.106Z,95.34
2019-05-16T09:16:27.277Z,95.28
2019-05-16T09:17:27.302Z,95.28
2019-05-16T09:18:24.612Z,95.49
2019-05-16T09:19:24.600Z,95.49
2019-05-16T09:20:24.592Z,95.49
2019-05-16T09:21:27.143Z,95.28
2019-05-16T09:22:24.567Z,95.59
2019-05-16T09:23:26.682Z,95.79
2019-05-16T09:24:27.220Z,95.90
2019-05-16T09:25:27.266Z,95.03
2019-05-16T09:26:27.453Z,95.24
2019-05-16T09:27:27.121Z,95.14
2019-05-16T09:28:28.109Z,95.24
2019-05-16T09:29:27.216Z,95.03
2019-05-16T09:30:27.266Z,95.54
2019-05-16T09:31:27.275Z,95.03
2019-05-16T09:32:27.521Z,95.03
2019-05-16T09:33:26.770Z,95.24
2019-05-16T09:34:24.440Z,95.07
2019-05-16T09:35:24.428Z,95.03
2019-05-16T09:36:24.425Z,95.24
2019-05-16T09:37:26.692Z,95.03
2019-05-16T09:38:24.397Z,95.03
2019-05-16T09:39:24.385Z,95.34
2019-05-16T09:40:24.376Z,94.83
2019-05-16T09:41:27.083Z,95.14
2019-05-16T09:42:24.353Z,95.54
2019-05-16T09:43:24.341Z,95.14
2019-05-16T09:44:24.333Z,95.14
2019-05-16T09:45:24.324Z,94.83
2019-05-16T09:46:24.319Z,94.93
2019-05-16T09:47:24.299Z,95.34
2019-05-16T09:48:27.699Z,94.93
2019-05-16T09:49:25.966Z,94.78
2019-05-16T09:50:26.473Z,94.99
2019-05-16T09:51:26.921Z,95.40
2019-05-16T09:52:24.245Z,94.62
2019-05-16T09:53:24.233Z,95.44
2019-05-16T09:54:24.223Z,95.24
2019-05-16T09:55:24.212Z,95.03
2019-05-16T09:56:24.210Z,95.65
2019-05-16T09:57:24.197Z,95.86
2019-05-16T09:58:24.183Z,95.65
2019-05-16T09:59:26.212Z,95.95
2019-05-16T10:00:26.724Z,95.86
2019-05-16T10:01:24.156Z,95.54
2019-05-16T10:02:24.140Z,95.86
2019-05-16T10:03:24.128Z,95.54
2019-05-16T10:04:26.573Z,95.91
2019-05-16T10:05:26.389Z,95.50
2019-05-16T10:06:24.103Z,95.40
2019-05-16T10:07:27.997Z,95.40
2019-05-16T10:08:26.539Z,94.99
2019-05-16T10:09:40.232Z,94.99
2019-05-16T10:10:26.270Z,95.40
2019-05-16T10:11:30.231Z,94.62
2019-05-16T10:12:26.283Z,94.62
2019-05-16T10:13:24.020Z,94.89
2019-05-16T10:14:24.008Z,94.78
2019-05-16T10:15:24.001Z,95.40
2019-05-16T10:16:23.996Z,95.20
2019-05-16T10:17:23.976Z,95.20
2019-05-16T10:18:23.964Z,95.40
2019-05-16T10:19:23.957Z,95.20
2019-05-16T10:20:23.943Z,95.09
2019-05-16T10:21:23.941Z,94.12
2019-05-16T10:22:23.924Z,94.64
2019-05-16T10:23:23.910Z,94.18
2019-05-16T10:24:26.698Z,93.92
2019-05-16T10:25:23.887Z,93.51
2019-05-16T10:26:27.480Z,93.62
2019-05-16T10:27:23.865Z,93.51
2019-05-16T10:28:23.857Z,93.82
2019-05-16T10:29:23.844Z,94.39
2019-05-16T10:30:23.833Z,94.49
2019-05-16T10:31:40.471Z,94.08
2019-05-16T10:32:26.982Z,94.08
2019-05-16T10:33:23.801Z,93.98
2019-05-16T10:34:23.788Z,93.77
2019-05-16T10:35:23.779Z,93.77
2019-05-16T10:36:24.079Z,93.47
2019-05-16T10:37:23.756Z,94.49
2019-05-16T10:38:23.747Z,94.18
2019-05-16T10:39:23.734Z,94.29
2019-05-16T10:40:23.721Z,94.29
2019-05-16T10:41:23.712Z,93.98
2019-05-16T10:42:28.774Z,93.93
2019-05-16T10:43:26.479Z,94.14
2019-05-16T10:44:23.682Z,94.04
2019-05-16T10:45:23.669Z,93.67
2019-05-16T10:46:23.656Z,93.43
2019-05-16T10:47:23.657Z,93.88
2019-05-16T10:48:23.634Z,93.43
2019-05-16T10:49:36.572Z,93.22
2019-05-16T10:50:24.631Z,93.52
2019-05-16T10:51:24.040Z,92.55
2019-05-16T10:52:23.598Z,92.75
2019-05-16T10:53:51.437Z,92.75
2019-05-16T10:54:24.599Z,92.96
2019-05-16T10:55:23.704Z,93.01
2019-05-16T10:56:23.554Z,93.06
2019-05-16T10:57:23.654Z,93.37
2019-05-16T10:58:36.427Z,92.91
2019-05-16T11:00:02.038Z,93.12
2019-05-16T11:00:51.501Z,93.12
2019-05-16T11:01:28.709Z,92.40
2019-05-16T11:02:24.537Z,92.91
2019-05-16T11:03:23.489Z,92.97
2019-05-16T11:04:29.395Z,92.87
2019-05-16T11:05:30.301Z,92.56
2019-05-16T11:06:28.684Z,92.87
2019-05-16T11:07:23.436Z,92.46
2019-05-16T11:08:23.414Z,92.93
2019-05-16T11:09:23.403Z,92.72
2019-05-16T11:10:23.442Z,92.52
2019-05-16T11:11:23.385Z,93.03
2019-05-16T11:12:23.382Z,92.93
2019-05-16T11:13:23.371Z,92.42
2019-05-16T11:14:23.350Z,92.32
2019-05-16T11:15:23.338Z,91.13
2019-05-16T11:16:23.333Z,91.64
2019-05-16T11:17:23.326Z,91.23
2019-05-16T11:18:23.306Z,92.10
2019-05-16T11:19:24.631Z,92.36
2019-05-16T11:20:23.300Z,92.25
2019-05-16T11:21:23.271Z,92.25
2019-05-16T11:22:23.273Z,92.05
2019-05-16T11:23:24.270Z,92.56
2019-05-16T11:24:23.257Z,92.62
2019-05-16T11:25:28.889Z,92.52
2019-05-16T11:26:24.216Z,92.97
2019-05-16T11:27:23.214Z,92.87
2019-05-16T11:28:23.200Z,92.46
2019-05-16T11:29:23.183Z,91.29
2019-05-16T11:30:23.190Z,91.50
2019-05-16T11:31:23.163Z,91.50
2019-05-16T11:32:23.169Z,91.64
2019-05-16T11:33:23.139Z,91.64
2019-05-16T11:34:23.128Z,91.54
2019-05-16T11:35:23.119Z,91.03
2019-05-16T11:36:23.106Z,91.80
2019-05-16T11:37:23.101Z,92.42
2019-05-16T11:38:23.093Z,92.42
2019-05-16T11:39:23.075Z,92.52
2019-05-16T11:40:23.063Z,92.47
2019-05-16T11:41:23.066Z,91.56
2019-05-16T11:42:23.057Z,91.46
2019-05-16T11:43:23.040Z,91.25
2019-05-16T11:44:23.019Z,91.15
2019-05-16T11:45:23.008Z,92.07
2019-05-16T11:46:22.996Z,91.76
2019-05-16T11:47:22.986Z,91.46
2019-05-16T11:48:25.272Z,92.43
2019-05-16T11:49:23.962Z,91.96
2019-05-16T11:50:22.960Z,91.76
2019-05-16T11:51:22.948Z,90.80
2019-05-16T11:52:22.930Z,90.90
2019-05-16T11:53:22.940Z,90.29
2019-05-16T11:54:22.909Z,90.08
2019-05-16T11:55:22.994Z,90.80
2019-05-16T11:56:22.888Z,90.66
2019-05-16T11:57:22.875Z,89.84
2019-05-16T11:58:22.878Z,89.84
2019-05-16T11:59:22.855Z,90.86
2019-05-16T12:00:22.847Z,90.55
2019-05-16T12:01:22.833Z,89.88
2019-05-16T12:02:22.820Z,90.45
2019-05-16T12:03:22.820Z,90.75
2019-05-16T12:04:22.806Z,91.06
2019-05-16T12:05:22.789Z,90.75
2019-05-16T12:06:22.777Z,90.45
2019-05-16T12:07:22.780Z,90.00
2019-05-16T12:08:22.766Z,90.51
2019-05-16T12:09:22.757Z,89.02
2019-05-16T12:10:22.736Z,89.02
2019-05-16T12:11:22.725Z,89.63
2019-05-16T12:12:22.713Z,89.63
2019-05-16T12:13:28.481Z,90.29
2019-05-16T12:14:23.690Z,90.86
2019-05-16T12:15:22.678Z,91.16
2019-05-16T12:16:22.669Z,90.14
2019-05-16T12:17:22.658Z,90.90
2019-05-16T12:18:22.654Z,90.90
2019-05-16T12:19:22.639Z,91.52
2019-05-16T12:20:22.625Z,91.11
2019-05-16T12:21:22.615Z,90.49
2019-05-16T12:22:22.604Z,90.80
2019-05-16T12:23:22.874Z,91.00
2019-05-16T12:24:36.108Z,91.11
2019-05-16T12:25:23.569Z,91.41
2019-05-16T12:26:22.560Z,91.00
2019-05-16T12:27:22.576Z,91.31
2019-05-16T12:28:22.552Z,91.67
2019-05-16T12:29:22.529Z,91.78
2019-05-16T12:30:22.515Z,91.47
2019-05-16T12:31:22.504Z,90.86
2019-05-16T12:32:22.497Z,90.55
2019-05-16T12:33:22.494Z,91.22
2019-05-16T12:34:22.472Z,90.55
2019-05-16T12:35:22.464Z,90.96
2019-05-16T12:36:22.450Z,90.75
2019-05-16T12:37:22.456Z,90.25
2019-05-16T12:38:22.438Z,90.96
2019-05-16T12:39:22.426Z,91.16
2019-05-16T12:40:22.407Z,91.47
2019-05-16T12:41:22.395Z,91.11
2019-05-16T12:42:22.386Z,91.31
2019-05-16T12:43:22.407Z,91.92
2019-05-16T12:44:22.362Z,91.20
2019-05-16T12:45:22.353Z,91.72
2019-05-16T12:46:22.341Z,91.27
2019-05-16T12:47:22.330Z,91.47
2019-05-16T12:48:22.326Z,91.11
2019-05-16T12:49:22.322Z,91.67
2019-05-16T12:50:22.306Z,92.19
2019-05-16T12:51:22.288Z,92.19
2019-05-16T12:52:22.275Z,92.29
2019-05-16T12:53:23.435Z,92.39