createdAt,value
2018-06-17T00:01:54.101Z,17.20
2018-06-17T00:04:23.890Z,17.83
2018-06-17T00:06:53.698Z,17.83
2018-06-17T00:09:23.489Z,17.97
2018-06-17T00:11:52.321Z,16.80
2018-06-17T00:14:27.137Z,17.60
2018-06-17T00:16:56.006Z,16.63
2018-06-17T00:19:25.006Z,16.00
2018-06-17T00:21:54.854Z,16.67
2018-06-17T00:24:26.862Z,17.47
2018-06-17T00:26:57.669Z,16.10
2018-06-17T00:29:27.509Z,17.37
2018-06-17T00:31:57.297Z,16.87
2018-06-17T00:34:26.098Z,16.40
2018-06-17T00:36:59.013Z,15.30
2018-06-17T00:39:27.797Z,17.03
2018-06-17T00:41:57.786Z,16.87
2018-06-17T00:44:34.711Z,19.73
2018-06-17T00:47:15.605Z,17.37
2018-06-17T00:49:48.297Z,15.90
2018-06-17T00:52:23.613Z,16.70
2018-06-17T00:54:52.441Z,18.03
2018-06-17T00:57:32.747Z,17.70
2018-06-17T01:00:13.053Z,16.30
2018-06-17T01:02:46.805Z,16.70
2018-06-17T01:05:22.734Z,17.60
2018-06-17T01:07:53.847Z,17.53
2018-06-17T01:10:22.637Z,16.90
2018-06-17T01:12:52.425Z,17.70
2018-06-17T01:15:26.325Z,17.03
2018-06-17T01:17:55.193Z,17.73
2018-06-17T01:20:25.973Z,16.67
2018-06-17T01:22:56.841Z,15.97
2018-06-17T01:25:25.749Z,17.23
2018-06-17T01:27:54.609Z,15.90
2018-06-17T01:30:27.101Z,17.47
2018-06-17T01:33:04.410Z,17.53
2018-06-17T01:35:33.661Z,19.47
2018-06-17T01:38:19.922Z,18.60
2018-06-17T01:40:48.789Z,17.50
2018-06-17T01:43:19.829Z,17.40
2018-06-17T01:45:52.641Z,17.60
2018-06-17T01:48:33.561Z,16.37
2018-06-17T01:51:12.633Z,16.00
2018-06-17T01:53:42.409Z,16.47
2018-06-17T01:56:11.301Z,17.13
2018-06-17T01:58:40.221Z,16.13
2018-06-17T02:01:13.357Z,15.50
2018-06-17T02:03:48.553Z,19.80
2018-06-17T02:06:28.593Z,16.23
2018-06-17T02:09:03.841Z,16.07
2018-06-17T02:12:38.564Z,17.57
2018-06-17T02:15:14.969Z,16.33
2018-06-17T02:17:44.861Z,17.27
2018-06-17T02:20:13.697Z,16.50
2018-06-17T02:22:42.613Z,17.23
2018-06-17T02:25:11.461Z,18.60
2018-06-17T02:27:40.245Z,18.30
2018-06-17T02:30:08.816Z,18.77
2018-06-17T02:32:37.509Z,18.53
2018-06-17T02:35:09.757Z,18.27
2018-06-17T02:37:40.561Z,19.50
2018-06-17T02:40:10.577Z,17.27
2018-06-17T02:42:39.448Z,16.97
2018-06-17T02:45:13.763Z,18.00
2018-06-17T02:47:48.169Z,16.53
2018-06-17T02:50:28.221Z,18.40
2018-06-17T02:53:04.445Z,18.07
2018-06-17T02:55:34.337Z,18.47
2018-06-17T02:58:03.129Z,18.70
2018-06-17T03:00:41.879Z,18.07
2018-06-17T03:03:10.721Z,19.47
2018-06-17T03:05:42.689Z,18.87
2018-06-17T03:08:11.507Z,18.93
2018-06-17T03:10:42.373Z,17.17
2018-06-17T03:13:11.183Z,17.50
2018-06-17T03:15:40.086Z,16.60
2018-06-17T03:18:08.985Z,17.10
2018-06-17T03:20:40.973Z,15.83
2018-06-17T03:23:09.804Z,14.97
2018-06-17T03:25:49.201Z,16.60
2018-06-17T03:28:23.475Z,17.97
2018-06-17T03:31:00.649Z,17.97
2018-06-17T03:33:35.737Z,17.90
2018-06-17T03:36:09.684Z,18.30
2018-06-17T03:38:40.913Z,18.60
2018-06-17T03:41:19.478Z,19.37
2018-06-17T03:43:51.937Z,18.23
2018-06-17T03:46:20.761Z,18.53
2018-06-17T03:48:57.037Z,17.57
2018-06-17T03:51:29.925Z,16.90
2018-06-17T03:53:59.846Z,17.80
2018-06-17T03:56:28.669Z,17.73
2018-06-17T03:59:02.285Z,17.57
2018-06-17T04:01:38.597Z,18.20
2018-06-17T04:04:11.131Z,18.97
2018-06-17T04:06:45.565Z,17.10
2018-06-17T04:09:20.161Z,16.33
2018-06-17T04:11:49.097Z,18.80
2018-06-17T04:14:17.989Z,20.00
2018-06-17T04:16:51.272Z,18.83
2018-06-17T04:19:26.025Z,18.80
2018-06-17T04:21:58.239Z,19.13
2018-06-17T04:24:28.984Z,18.80
2018-06-17T04:27:01.175Z,20.07
2018-06-17T04:29:30.018Z,20.97
2018-06-17T04:31:58.901Z,21.10
2018-06-17T04:34:28.749Z,22.40
2018-06-17T04:37:01.421Z,21.13
2018-06-17T04:39:31.312Z,21.60
2018-06-17T04:42:02.173Z,22.93
2018-06-17T04:44:32.092Z,23.53
2018-06-17T04:47:05.184Z,24.23
2018-06-17T04:49:35.045Z,24.37
2018-06-17T04:52:13.649Z,26.10
2018-06-17T04:54:43.621Z,24.93
2018-06-17T04:57:13.437Z,23.50
2018-06-17T04:59:48.077Z,21.67
2018-06-17T05:02:17.017Z,22.97
2018-06-17T05:04:49.265Z,19.77
2018-06-17T05:07:22.901Z,20.20
2018-06-17T05:09:51.821Z,22.30
2018-06-17T05:12:20.737Z,23.73
2018-06-17T05:14:53.881Z,22.73
2018-06-17T05:17:22.904Z,23.33
2018-06-17T05:19:52.840Z,23.37
2018-06-17T05:22:27.661Z,20.00
2018-06-17T05:24:59.717Z,20.60
2018-06-17T05:27:30.517Z,20.70
2018-06-17T05:30:00.374Z,21.07
2018-06-17T05:32:30.313Z,18.37
2018-06-17T05:34:59.177Z,18.70
2018-06-17T05:37:28.058Z,16.50
2018-06-17T05:39:56.985Z,19.23
2018-06-17T05:42:29.713Z,17.97
2018-06-17T05:45:00.577Z,17.70
2018-06-17T05:47:29.594Z,16.00
2018-06-17T05:49:58.373Z,17.47
2018-06-17T05:52:31.053Z,16.87
2018-06-17T05:55:09.630Z,16.30
2018-06-17T05:57:38.557Z,19.03
2018-06-17T06:00:08.481Z,16.00
2018-06-17T06:02:37.366Z,15.73
2018-06-17T06:05:08.280Z,16.10
2018-06-17T06:07:41.789Z,15.67
2018-06-17T06:10:11.637Z,13.77
2018-06-17T06:12:40.584Z,15.30
2018-06-17T06:15:09.488Z,13.30
2018-06-17T06:17:38.268Z,12.57
2018-06-17T06:20:08.169Z,11.50
2018-06-17T06:22:42.373Z,11.20
2018-06-17T06:25:12.005Z,11.37
2018-06-17T06:27:42.802Z,11.63
2018-06-17T06:30:11.656Z,12.37
2018-06-17T06:32:40.476Z,10.30
2018-06-17T06:35:09.329Z,10.40
2018-06-17T06:37:38.065Z,10.53
2018-06-17T06:40:10.021Z,9.90
2018-06-17T06:42:40.772Z,9.77
2018-06-17T06:45:10.549Z,10.63
2018-06-17T06:47:44.616Z,9.80
2018-06-17T06:50:13.429Z,11.23
2018-06-17T06:52:43.248Z,10.27
2018-06-17T06:55:15.442Z,10.33
2018-06-17T06:57:49.720Z,10.20
2018-06-17T07:00:18.517Z,10.97
2018-06-17T07:03:03.233Z,10.60
2018-06-17T07:05:44.364Z,11.03
2018-06-17T07:08:29.873Z,14.27
2018-06-17T07:11:00.593Z,12.03
2018-06-17T07:13:29.322Z,10.70
2018-06-17T07:16:10.482Z,10.43
2018-06-17T07:18:40.584Z,10.77
2018-06-17T07:21:10.812Z,10.60
2018-06-17T07:23:41.628Z,10.23
2018-06-17T07:26:41.980Z,9.33
2018-06-17T07:29:24.300Z,9.43
2018-06-17T07:31:53.276Z,9.87
2018-06-17T07:34:26.535Z,9.80
2018-06-17T07:37:03.037Z,9.40
2018-06-17T07:39:47.226Z,8.83
2018-06-17T07:42:16.041Z,8.93
2018-06-17T07:44:56.329Z,8.47
2018-06-17T07:47:27.797Z,8.73
2018-06-17T07:51:08.661Z,9.10
2018-06-17T07:53:37.468Z,8.30
2018-06-17T07:56:06.316Z,8.00
2018-06-17T07:58:35.005Z,8.17
2018-06-17T08:01:03.824Z,8.40
2018-06-17T08:03:37.840Z,8.83
2018-06-17T08:06:12.536Z,8.30
2018-06-17T08:08:46.816Z,8.03
2018-06-17T08:11:29.313Z,7.43
2018-06-17T08:14:20.284Z,7.03
2018-06-17T08:16:55.264Z,10.30
2018-06-17T08:19:29.080Z,9.07
2018-06-17T08:21:58.732Z,7.17
2018-06-17T08:24:29.996Z,7.70
2018-06-17T08:27:10.712Z,8.30
2018-06-17T08:29:40.472Z,7.17
2018-06-17T08:32:09.300Z,5.73
2018-06-17T08:34:40.112Z,7.00
2018-06-17T08:37:08.924Z,5.83
2018-06-17T08:39:43.368Z,6.83
2018-06-17T08:42:14.144Z,6.53
2018-06-17T08:44:43.960Z,7.47
2018-06-17T08:47:14.562Z,5.70
2018-06-17T08:49:48.088Z,5.20
2018-06-17T08:52:23.452Z,5.63
2018-06-17T08:54:53.307Z,6.37
2018-06-17T08:57:22.148Z,5.87
2018-06-17T08:59:56.433Z,6.10
2018-06-17T09:02:29.048Z,6.53
2018-06-17T09:04:57.920Z,6.23
2018-06-17T09:07:30.776Z,5.80
2018-06-17T09:10:06.160Z,5.37
2018-06-17T09:12:34.928Z,5.80
2018-06-17T09:15:09.564Z,5.83
2018-06-17T09:17:46.652Z,5.27
2018-06-17T09:20:30.148Z,6.60
2018-06-17T09:23:08.512Z,5.50
2018-06-17T09:25:42.388Z,6.47
2018-06-17T09:28:16.603Z,4.77
2018-06-17T09:30:45.364Z,5.27
2018-06-17T09:33:22.952Z,4.93
2018-06-17T09:35:53.128Z,6.53
2018-06-17T09:38:27.056Z,6.00
2018-06-17T09:40:58.936Z,6.13
2018-06-17T09:43:30.691Z,6.13
2018-06-17T09:46:01.724Z,4.70
2018-06-17T09:48:30.572Z,6.40
2018-06-17T09:51:00.308Z,7.40
2018-06-17T09:53:29.139Z,6.20
2018-06-17T09:55:57.908Z,5.23
2018-06-17T09:58:30.614Z,6.20
2018-06-17T10:01:05.021Z,5.07
2018-06-17T10:03:33.824Z,9.00
2018-06-17T10:06:07.452Z,6.33
2018-06-17T10:08:38.261Z,5.20
2018-06-17T10:11:11.480Z,8.33
2018-06-17T10:13:47.400Z,5.87
2018-06-17T10:16:18.484Z,5.50
2018-06-17T10:18:52.936Z,4.87
2018-06-17T10:21:31.976Z,6.43
2018-06-17T10:24:01.812Z,6.33
2018-06-17T10:26:30.536Z,5.80
2018-06-17T10:29:00.389Z,6.77
2018-06-17T10:31:30.104Z,5.20
2018-06-17T10:34:03.040Z,5.90
2018-06-17T10:36:31.860Z,5.20
2018-06-17T10:39:07.679Z,6.30
2018-06-17T10:41:40.301Z,6.23
2018-06-17T10:44:13.209Z,9.40
2018-06-17T10:46:41.984Z,7.10
2018-06-17T10:49:16.968Z,6.73
2018-06-17T10:51:45.816Z,10.10
2018-06-17T10:54:14.579Z,6.27
2018-06-17T10:56:43.288Z,7.00
2018-06-17T10:59:12.020Z,7.20
2018-06-17T11:01:42.723Z,4.60
2018-06-17T11:04:12.506Z,4.60
2018-06-17T11:06:41.460Z,7.80
2018-06-17T11:09:16.883Z,7.47
2018-06-17T11:11:46.603Z,5.10
2018-06-17T11:14:15.350Z,6.00
2018-06-17T11:16:55.424Z,5.87
2018-06-17T11:19:31.608Z,4.77
2018-06-17T11:22:05.259Z,4.87
2018-06-17T11:24:46.492Z,6.70
2018-06-17T11:27:28.916Z,5.30
2018-06-17T11:29:58.455Z,7.60
2018-06-17T11:32:28.111Z,4.40
2018-06-17T11:34:57.904Z,5.10
2018-06-17T11:37:26.459Z,5.33
2018-06-17T11:39:56.204Z,4.77
2018-06-17T11:42:26.008Z,4.10
2018-06-17T11:44:55.864Z,5.47
2018-06-17T11:47:26.597Z,5.37
2018-06-17T11:49:56.348Z,3.80
2018-06-17T11:52:26.128Z,3.90
2018-06-17T11:54:55.978Z,4.43
2018-06-17T11:57:26.788Z,6.50
2018-06-17T11:59:58.643Z,5.10
2018-06-17T12:02:29.464Z,4.27
2018-06-17T12:05:06.089Z,5.50
2018-06-17T12:07:35.887Z,4.20
2018-06-17T12:10:11.652Z,3.83
2018-06-17T12:12:59.751Z,6.73
2018-06-17T12:15:31.691Z,8.87
2018-06-17T12:18:04.607Z,5.97
2018-06-17T12:20:36.503Z,5.23
2018-06-17T12:23:05.680Z,4.53
2018-06-17T12:25:34.431Z,5.13
2018-06-17T12:28:03.200Z,3.90
2018-06-17T12:30:31.975Z,4.03
2018-06-17T12:33:01.764Z,4.90
2018-06-17T12:35:30.351Z,7.10
2018-06-17T12:38:01.212Z,3.77
2018-06-17T12:40:29.988Z,6.50
2018-06-17T12:42:58.831Z,5.27
2018-06-17T12:45:27.583Z,5.93
2018-06-17T12:47:59.715Z,4.90
2018-06-17T12:50:29.633Z,4.90
2018-06-17T12:53:04.100Z,5.43
2018-06-17T12:55:32.844Z,4.90
2018-06-17T12:58:02.628Z,5.40
2018-06-17T13:00:34.350Z,6.30
2018-06-17T13:03:03.167Z,5.37
2018-06-17T13:05:32.008Z,5.90
2018-06-17T13:08:01.751Z,7.53
2018-06-17T13:10:31.555Z,3.97
2018-06-17T13:13:00.359Z,4.10
2018-06-17T13:15:31.231Z,5.07
2018-06-17T13:18:02.139Z,4.53
2018-06-17T13:20:30.984Z,3.97
2018-06-17T13:23:01.715Z,7.00
2018-06-17T13:25:30.579Z,3.47
2018-06-17T13:27:59.539Z,4.20
2018-06-17T13:30:32.023Z,5.90
2018-06-17T13:33:00.821Z,6.37
2018-06-17T13:35:31.547Z,3.50
2018-06-17T13:38:00.271Z,5.23
2018-06-17T13:40:36.407Z,4.50
2018-06-17T13:43:04.923Z,4.73
2018-06-17T13:45:33.599Z,5.00
2018-06-17T13:48:06.663Z,4.63
2018-06-17T13:50:40.255Z,4.00
2018-06-17T13:53:12.047Z,5.97
2018-06-17T13:55:40.783Z,3.70
2018-06-17T13:58:15.855Z,5.00
2018-06-17T14:00:45.615Z,3.60
2018-06-17T14:03:16.483Z,4.17
2018-06-17T14:05:46.271Z,4.50
2018-06-17T14:08:16.099Z,5.00
2018-06-17T14:10:48.701Z,6.10
2018-06-17T14:13:17.567Z,4.97
2018-06-17T14:15:51.919Z,5.23
2018-06-17T14:18:26.603Z,3.47
2018-06-17T14:21:02.072Z,5.43
2018-06-17T14:23:30.831Z,5.30
2018-06-17T14:26:01.544Z,3.27
2018-06-17T14:28:33.743Z,6.57
2018-06-17T14:31:03.468Z,5.47
2018-06-17T14:33:33.331Z,7.83
2018-06-17T14:36:12.068Z,4.07
2018-06-17T14:38:45.651Z,6.70
2018-06-17T14:41:17.438Z,3.40
2018-06-17T14:44:01.551Z,4.13
2018-06-17T14:46:37.811Z,5.20
2018-06-17T14:49:13.907Z,4.80
2018-06-17T14:52:02.522Z,3.77
2018-06-17T14:54:33.388Z,5.00
2018-06-17T14:57:09.351Z,2.90
2018-06-17T14:59:38.143Z,5.40
2018-06-17T15:02:10.879Z,4.43
2018-06-17T15:04:39.687Z,3.27
2018-06-17T15:07:14.149Z,3.23
2018-06-17T15:09:49.593Z,3.70
2018-06-17T15:12:19.365Z,3.43
2018-06-17T15:14:54.696Z,3.30
2018-06-17T15:17:24.406Z,3.70
2018-06-17T15:19:53.242Z,4.50
2018-06-17T15:22:24.024Z,4.77
2018-06-17T15:24:52.766Z,3.60
2018-06-17T15:27:31.394Z,2.93
2018-06-17T15:30:00.227Z,5.20
2018-06-17T15:32:38.399Z,4.00
2018-06-17T15:35:13.591Z,4.40
2018-06-17T15:37:47.783Z,3.83
2018-06-17T15:40:27.558Z,3.00
2018-06-17T15:43:03.370Z,6.00
2018-06-17T15:45:32.110Z,4.00
2018-06-17T15:50:57.606Z,4.17
2018-06-17T15:53:26.410Z,3.27
2018-06-17T15:55:59.031Z,2.20
2018-06-17T15:58:27.799Z,2.90
2018-06-17T16:01:02.166Z,2.90
2018-06-17T16:03:50.507Z,3.50
2018-06-17T16:06:19.354Z,4.30
2018-06-17T16:08:48.098Z,5.03
2018-06-17T16:11:35.055Z,4.43
2018-06-17T16:14:24.633Z,5.00
2018-06-17T16:17:12.733Z,3.70
2018-06-17T16:19:47.911Z,3.80
2018-06-17T16:22:16.958Z,8.60
2018-06-17T16:24:47.683Z,3.63
2018-06-17T16:27:32.650Z,2.23
2018-06-17T16:30:12.336Z,4.07
2018-06-17T16:32:44.770Z,2.60
2018-06-17T16:35:20.163Z,3.60
2018-06-17T16:37:52.539Z,1.83
2018-06-17T16:40:32.982Z,3.83
2018-06-17T16:43:08.082Z,3.63
2018-06-17T16:45:38.851Z,6.30
2018-06-17T16:48:12.127Z,2.33
2018-06-17T16:50:51.667Z,1.90
2018-06-17T16:53:29.339Z,2.27
2018-06-17T16:56:10.606Z,4.33
2018-06-17T16:58:49.202Z,6.17
2018-06-17T17:01:32.033Z,2.40
2018-06-17T17:04:03.949Z,14.53
2018-06-17T17:06:35.963Z,8.57
2018-06-17T17:09:08.974Z,5.60
2018-06-17T17:11:43.102Z,5.93
2018-06-17T17:14:18.674Z,2.80
2018-06-17T17:16:56.517Z,4.10
2018-06-17T17:19:25.326Z,3.50
2018-06-17T17:22:08.206Z,5.47
2018-06-17T17:24:38.978Z,2.53
2018-06-17T17:27:11.451Z,4.07
2018-06-17T17:29:51.570Z,5.57
2018-06-17T17:32:34.718Z,5.33
2018-06-17T17:35:16.927Z,5.77
2018-06-17T17:37:58.686Z,3.93
2018-06-17T17:40:39.230Z,2.20
2018-06-17T17:43:22.126Z,4.03
2018-06-17T17:46:02.862Z,6.10
2018-06-17T17:48:33.341Z,4.37
2018-06-17T17:54:11.400Z,2.50
2018-06-17T17:56:41.058Z,4.93
2018-06-17T17:59:23.300Z,2.80
2018-06-17T18:02:01.742Z,2.63
2018-06-17T18:04:34.145Z,4.23
2018-06-17T18:07:03.334Z,3.00
2018-06-17T18:09:33.617Z,2.17
2018-06-17T18:12:17.346Z,2.50
2018-06-17T18:14:57.857Z,2.90
2018-06-17T18:17:30.341Z,4.93
2018-06-17T18:20:08.767Z,3.30
2018-06-17T18:25:51.388Z,2.90
2018-06-17T18:28:33.762Z,1.90
2018-06-17T18:31:24.845Z,4.00
2018-06-17T18:34:10.089Z,3.90
2018-06-17T18:36:46.154Z,4.00
2018-06-17T18:39:18.802Z,6.47
2018-06-17T18:41:47.577Z,2.87
2018-06-17T18:44:18.434Z,4.63
2018-06-17T18:46:50.498Z,4.53
2018-06-17T18:49:24.489Z,5.33
2018-06-17T18:51:53.221Z,3.47
2018-06-17T18:54:32.949Z,3.13
2018-06-17T18:57:09.014Z,8.07
2018-06-17T18:59:38.777Z,4.80
2018-06-17T19:02:08.490Z,6.70
2018-06-17T19:04:39.442Z,4.77
2018-06-17T19:07:08.225Z,6.17
2018-06-17T19:09:47.166Z,2.50
2018-06-17T19:12:22.266Z,3.57
2018-06-17T19:14:56.542Z,3.90
2018-06-17T19:17:31.310Z,2.80
2018-06-17T19:20:01.126Z,5.07
2018-06-17T19:22:33.110Z,4.40
2018-06-17T19:25:01.996Z,4.70
2018-06-17T19:27:30.805Z,7.23
2018-06-17T19:29:59.586Z,6.00
2018-06-17T19:32:28.452Z,4.07
2018-06-17T19:34:57.246Z,3.50
2018-06-17T19:37:32.945Z,3.47
2018-06-17T19:40:01.814Z,4.40
2018-06-17T19:42:34.478Z,8.93
2018-06-17T19:45:06.758Z,3.17
2018-06-17T19:47:38.801Z,4.20
2018-06-17T19:50:13.978Z,4.47
2018-06-17T19:52:48.269Z,5.17
2018-06-17T19:55:22.377Z,3.90
2018-06-17T19:57:57.545Z,4.10
2018-06-17T20:00:31.882Z,3.67
2018-06-17T20:03:03.469Z,4.30
2018-06-17T20:05:32.360Z,3.47
2018-06-17T20:08:05.245Z,2.63
2018-06-17T20:10:34.100Z,8.57
2018-06-17T20:13:04.857Z,2.90
2018-06-17T20:15:34.586Z,5.47
2018-06-17T20:18:09.702Z,5.17
2018-06-17T20:20:41.005Z,3.07
2018-06-17T20:23:11.850Z,3.33
2018-06-17T20:25:40.609Z,3.60
2018-06-17T20:28:13.093Z,2.70
2018-06-17T20:30:46.109Z,4.57
2018-06-17T20:33:23.585Z,4.27
2018-06-17T20:36:01.581Z,3.73
2018-06-17T20:39:42.641Z,5.20
2018-06-17T20:42:16.749Z,3.70
2018-06-17T20:44:47.653Z,5.17
2018-06-17T20:47:16.527Z,2.70
2018-06-17T20:49:45.417Z,6.00
2018-06-17T20:52:14.323Z,3.07
2018-06-17T20:54:43.177Z,6.40
2018-06-17T20:57:12.765Z,3.40
2018-06-17T20:59:41.510Z,4.20
2018-06-17T21:02:16.021Z,5.20
2018-06-17T21:04:44.913Z,3.60
2018-06-17T21:07:18.501Z,4.00
2018-06-17T21:09:47.480Z,4.53
2018-06-17T21:12:19.785Z,4.07
2018-06-17T21:14:50.578Z,5.40
2018-06-17T21:17:20.382Z,4.77
2018-06-17T21:19:56.529Z,4.30
2018-06-17T21:22:30.645Z,5.53
2018-06-17T21:25:04.863Z,3.90
2018-06-17T21:27:39.137Z,4.20
2018-06-17T21:30:15.117Z,4.73
2018-06-17T21:32:43.937Z,4.23
2018-06-17T21:35:15.209Z,5.93
2018-06-17T21:37:56.309Z,5.17
2018-06-17T21:40:30.597Z,3.93
2018-06-17T21:43:00.421Z,4.43
2018-06-17T21:45:30.465Z,4.33
2018-06-17T21:47:59.301Z,4.50
2018-06-17T21:50:28.345Z,7.50
2018-06-17T21:53:02.695Z,5.17
2018-06-17T21:55:31.500Z,6.37
2018-06-17T21:58:05.384Z,5.73
2018-06-17T22:00:43.717Z,9.90
2018-06-17T22:03:12.629Z,5.10
2018-06-17T22:05:42.509Z,6.47
2018-06-17T22:08:17.725Z,4.30
2018-06-17T22:10:51.909Z,4.20
2018-06-17T22:15:44.865Z,4.30
2018-06-17T22:18:15.608Z,5.90
2018-06-17T22:20:45.513Z,6.70
2018-06-17T22:23:20.024Z,4.07
2018-06-17T22:25:48.996Z,5.40
2018-06-17T22:28:24.688Z,4.37
2018-06-17T22:30:59.172Z,4.80
2018-06-17T22:33:30.116Z,5.67
2018-06-17T22:35:58.980Z,4.23
2018-06-17T22:38:28.912Z,6.27
2018-06-17T22:40:58.733Z,6.53
2018-06-17T22:43:29.576Z,5.07
2018-06-17T22:45:59.368Z,6.00
2018-06-17T22:48:28.112Z,4.50
2018-06-17T22:51:04.049Z,5.00
2018-06-17T22:53:46.172Z,5.80
2018-06-17T22:56:21.528Z,7.60
2018-06-17T22:58:59.164Z,4.53
2018-06-17T23:01:33.492Z,6.20
2018-06-17T23:04:09.713Z,7.07
2018-06-17T23:06:45.992Z,5.50
2018-06-17T23:09:25.002Z,6.10
2018-06-17T23:12:01.646Z,4.67
2018-06-17T23:14:31.516Z,5.47
2018-06-17T23:17:00.529Z,5.00
2018-06-17T23:19:31.428Z,5.10
2018-06-17T23:22:06.221Z,8.37
2018-06-17T23:24:37.080Z,6.87
2018-06-17T23:27:05.872Z,7.40
2018-06-17T23:29:34.372Z,5.23
2018-06-17T23:32:04.057Z,5.07
2018-06-17T23:34:32.848Z,5.33
2018-06-17T23:37:01.722Z,5.07
2018-06-17T23:39:36.400Z,6.00
2018-06-17T23:42:09.005Z,5.07
2018-06-17T23:44:43.388Z,4.93
2018-06-17T23:47:19.725Z,6.67
2018-06-17T23:49:58.306Z,6.03
2018-06-17T23:53:36.044Z,4.63
2018-06-17T23:56:07.033Z,5.20
2018-06-17T23:58:36.391Z,7.10
