createdAt,value
2023-01-11T00:02:10.543Z,93.31
2023-01-11T00:06:46.757Z,93.38
2023-01-11T00:11:22.833Z,93.44
2023-01-11T00:15:40.839Z,93.43
2023-01-11T00:19:58.823Z,93.45
2023-01-11T00:24:16.434Z,93.41
2023-01-11T00:28:34.596Z,93.38
2023-01-11T00:32:57.188Z,93.34
2023-01-11T00:37:14.854Z,93.33
2023-01-11T00:41:51.333Z,93.35
2023-01-11T00:46:28.065Z,93.32
2023-01-11T00:50:45.827Z,93.33
2023-01-11T00:55:03.493Z,93.36
2023-01-11T00:59:21.393Z,93.30
2023-01-11T01:03:38.977Z,93.17
2023-01-11T01:07:56.596Z,93.24
2023-01-11T01:12:44.554Z,93.17
2023-01-11T01:17:09.612Z,93.21
2023-01-11T01:21:27.802Z,93.26
2023-01-11T01:25:45.503Z,93.30
2023-01-11T01:30:04.063Z,93.35
2023-01-11T01:34:22.159Z,93.38
2023-01-11T01:38:40.013Z,93.38
2023-01-11T01:42:57.915Z,93.44
2023-01-11T01:47:16.253Z,93.39
2023-01-11T01:51:49.118Z,93.45
2023-01-11T01:56:27.269Z,93.56
2023-01-11T02:00:46.186Z,93.60
2023-01-11T02:05:05.109Z,93.61
2023-01-11T02:09:47.674Z,93.67
2023-01-11T02:14:12.247Z,93.74
2023-01-11T02:18:30.113Z,93.73
2023-01-11T02:23:06.003Z,93.75
2023-01-11T02:27:28.594Z,93.76
2023-01-11T02:31:54.741Z,93.71
2023-01-11T02:36:34.140Z,93.71
2023-01-11T02:41:10.136Z,93.69
2023-01-11T02:45:46.354Z,93.71
2023-01-11T02:50:33.900Z,93.72
2023-01-11T02:54:56.842Z,93.71
2023-01-11T02:59:20.605Z,93.74
2023-01-11T03:03:38.646Z,93.73
2023-01-11T03:08:06.134Z,93.76
2023-01-11T03:12:55.226Z,93.71
2023-01-11T03:17:46.165Z,93.72
2023-01-11T03:22:36.813Z,93.69
2023-01-11T03:27:03.613Z,93.66
2023-01-11T03:31:32.975Z,93.66
2023-01-11T03:36:20.961Z,93.60
2023-01-11T03:40:45.032Z,93.59
2023-01-11T03:45:04.182Z,93.55
2023-01-11T03:49:40.713Z,93.61
2023-01-11T03:54:01.368Z,93.60
2023-01-11T03:58:19.034Z,93.56
2023-01-11T04:02:41.147Z,93.56
2023-01-11T04:06:58.946Z,93.58
2023-01-11T04:11:16.702Z,93.55
2023-01-11T04:15:35.983Z,93.55
2023-01-11T04:19:53.509Z,93.62
2023-01-11T04:24:11.302Z,93.55
2023-01-11T04:28:29.698Z,93.59
2023-01-11T04:32:47.474Z,93.59
2023-01-11T04:37:05.396Z,93.55
2023-01-11T04:41:41.638Z,93.57
2023-01-11T04:45:59.647Z,93.60
2023-01-11T04:50:17.792Z,93.64
2023-01-11T04:54:35.396Z,93.63
2023-01-11T04:58:54.367Z,93.68
2023-01-11T05:03:11.877Z,93.65
2023-01-11T05:07:29.884Z,93.67
2023-01-11T05:11:47.564Z,93.63
2023-01-11T05:16:05.611Z,93.63
2023-01-11T05:20:23.177Z,93.63
2023-01-11T05:24:40.959Z,93.67
2023-01-11T05:29:01.398Z,93.60
2023-01-11T05:33:19.707Z,93.57
2023-01-11T05:37:38.523Z,93.52
2023-01-11T05:41:56.104Z,93.48
2023-01-11T05:46:13.704Z,93.54
2023-01-11T05:50:31.477Z,93.57
2023-01-11T05:54:48.988Z,93.62
2023-01-11T05:59:07.444Z,93.58
2023-01-11T06:03:26.540Z,93.63
2023-01-11T06:07:44.502Z,93.69
2023-01-11T06:12:02.274Z,93.79
2023-01-11T06:16:22.605Z,93.80
2023-01-11T06:20:40.208Z,93.74
2023-01-11T06:24:57.985Z,93.96
2023-01-11T06:29:15.544Z,93.99
2023-01-11T06:33:34.351Z,93.97
2023-01-11T06:37:51.878Z,94.03
2023-01-11T06:42:09.606Z,94.11
2023-01-11T06:46:29.094Z,94.18
2023-01-11T06:50:52.300Z,94.23
2023-01-11T06:55:10.271Z,94.28
2023-01-11T06:59:27.939Z,94.24
2023-01-11T07:03:46.051Z,94.13
2023-01-11T07:08:04.221Z,94.09
2023-01-11T07:12:21.855Z,94.11
2023-01-11T07:16:39.648Z,94.13
2023-01-11T07:20:57.156Z,94.19
2023-01-11T07:25:15.252Z,94.09
2023-01-11T07:29:32.819Z,93.98
2023-01-11T07:33:50.789Z,94.01
2023-01-11T07:38:10.297Z,94.07
2023-01-11T07:42:46.696Z,94.11
2023-01-11T07:47:04.223Z,94.06
2023-01-11T07:51:24.781Z,94.03
2023-01-11T07:55:42.940Z,94.06
2023-01-11T08:00:00.694Z,93.96
2023-01-11T08:04:18.449Z,93.72
2023-01-11T08:08:36.105Z,93.57
2023-01-11T08:13:12.451Z,92.49
2023-01-11T08:17:29.938Z,91.35
2023-01-11T08:21:48.075Z,91.03
2023-01-11T08:26:05.745Z,90.63
2023-01-11T08:30:23.336Z,88.90
2023-01-11T08:34:41.072Z,87.43
2023-01-11T08:38:58.944Z,87.05
2023-01-11T08:43:16.497Z,88.54
2023-01-11T08:47:34.581Z,89.31
2023-01-11T08:51:52.300Z,89.79
2023-01-11T08:56:10.057Z,89.91
2023-01-11T09:00:28.054Z,89.73
2023-01-11T09:04:45.778Z,90.07
2023-01-11T09:09:03.358Z,90.01
2023-01-11T09:13:21.079Z,90.42
2023-01-11T09:17:38.558Z,89.77
2023-01-11T09:21:59.383Z,89.26
2023-01-11T09:26:16.895Z,89.64
2023-01-11T09:30:34.673Z,89.31
2023-01-11T09:34:57.360Z,89.46
2023-01-11T09:39:18.985Z,88.88
2023-01-11T09:43:47.084Z,89.29
2023-01-11T09:48:23.235Z,89.07
2023-01-11T09:52:51.528Z,88.91
2023-01-11T09:57:41.170Z,87.66
2023-01-11T10:02:18.553Z,87.08
2023-01-11T10:07:15.826Z,86.32
2023-01-11T10:18:39.367Z,85.56
2023-01-11T10:22:37.023Z,84.64
2023-01-11T10:27:02.487Z,83.99
2023-01-11T10:31:45.839Z,83.35
2023-01-11T10:36:38.838Z,81.27
2023-01-11T10:41:10.516Z,81.84
2023-01-11T10:45:44.703Z,80.96
2023-01-11T10:50:30.767Z,78.22
2023-01-11T10:54:53.540Z,77.03
2023-01-11T10:59:26.523Z,76.42
2023-01-11T11:04:13.064Z,73.17
2023-01-11T11:08:52.419Z,73.25
2023-01-11T11:13:43.365Z,67.02
2023-01-11T11:18:01.006Z,63.68
2023-01-11T11:22:22.200Z,66.84
2023-01-11T11:26:44.495Z,65.83
2023-01-11T11:31:05.329Z,65.72
2023-01-11T11:35:37.731Z,63.73
2023-01-11T11:39:56.326Z,60.54
2023-01-11T11:44:31.963Z,62.90
2023-01-11T11:49:18.087Z,63.21
2023-01-11T11:53:48.390Z,58.08
2023-01-11T11:58:08.712Z,56.40
2023-01-11T12:02:32.325Z,56.48
2023-01-11T12:07:24.424Z,55.22
2023-01-11T12:11:42.355Z,57.64
2023-01-11T12:16:23.626Z,52.72
2023-01-11T12:20:42.481Z,53.52
2023-01-11T12:25:14.527Z,60.62
2023-01-11T12:29:59.627Z,60.16
2023-01-11T12:34:32.478Z,58.45
2023-01-11T12:39:03.068Z,58.54
2023-01-11T12:43:38.851Z,62.55
2023-01-11T12:48:17.532Z,60.15
2023-01-11T12:53:02.868Z,61.10
2023-01-11T12:58:05.485Z,63.10
2023-01-11T13:02:48.561Z,68.69
2023-01-11T13:07:58.325Z,67.40
2023-01-11T13:12:28.787Z,67.15
2023-01-11T13:17:10.695Z,68.21
2023-01-11T13:21:43.590Z,69.71
2023-01-11T13:26:26.311Z,71.61
2023-01-11T13:30:46.396Z,71.94
2023-01-11T13:35:16.808Z,72.59
2023-01-11T13:39:48.487Z,72.68
2023-01-11T13:44:18.557Z,73.68
2023-01-11T13:48:55.783Z,75.02
2023-01-11T13:53:36.545Z,75.62
2023-01-11T13:58:06.217Z,76.40
2023-01-11T14:02:38.668Z,77.28
2023-01-11T14:07:44.870Z,78.36
2023-01-11T14:12:12.144Z,79.97
2023-01-11T14:16:40.911Z,80.91
2023-01-11T14:21:29.680Z,81.66
2023-01-11T14:26:02.867Z,82.36
2023-01-11T14:30:40.497Z,83.45
2023-01-11T14:35:19.561Z,84.31
2023-01-11T14:40:05.513Z,85.42
2023-01-11T14:45:17.069Z,86.38
2023-01-11T14:50:08.517Z,87.55
2023-01-11T14:54:49.588Z,87.93
2023-01-11T14:59:36.255Z,88.97
2023-01-11T15:03:56.673Z,89.54
2023-01-11T15:08:14.051Z,89.65
2023-01-11T15:12:41.461Z,90.31
2023-01-11T15:17:21.068Z,90.62
2023-01-11T15:21:49.004Z,91.11
2023-01-11T15:26:09.596Z,91.14
2023-01-11T15:30:30.460Z,91.55
2023-01-11T15:34:49.367Z,91.57
2023-01-11T15:39:10.108Z,91.72
2023-01-11T15:44:01.641Z,91.98
2023-01-11T15:49:13.711Z,92.07
2023-01-11T15:54:24.990Z,92.15
2023-01-11T15:59:19.825Z,92.31
2023-01-11T16:04:18.684Z,92.41
2023-01-11T16:08:49.213Z,92.57
2023-01-11T16:13:19.005Z,92.60
2023-01-11T16:17:41.195Z,92.56
2023-01-11T16:22:03.619Z,92.57
2023-01-11T16:26:22.354Z,92.66
2023-01-11T16:30:41.403Z,92.80
2023-01-11T16:35:01.053Z,92.98
2023-01-11T16:39:27.616Z,92.99
2023-01-11T16:44:00.220Z,93.00
2023-01-11T16:48:32.768Z,92.93
2023-01-11T16:52:55.144Z,92.95
2023-01-11T16:57:16.509Z,93.02
2023-01-11T17:01:53.842Z,93.07
2023-01-11T17:06:22.532Z,93.13
2023-01-11T17:10:40.076Z,93.13
2023-01-11T17:15:09.994Z,93.22
2023-01-11T17:19:31.195Z,93.24
2023-01-11T17:23:51.418Z,93.30
2023-01-11T17:28:18.372Z,93.34
2023-01-11T17:32:44.070Z,93.41
2023-01-11T17:37:04.916Z,93.42
2023-01-11T17:41:41.554Z,93.46
2023-01-11T17:46:02.818Z,93.50
2023-01-11T17:50:54.741Z,93.48
2023-01-11T17:55:22.202Z,93.49
2023-01-11T17:59:40.025Z,93.49
2023-01-11T18:03:58.929Z,93.52
2023-01-11T18:08:22.085Z,93.52
2023-01-11T18:12:45.573Z,93.63
2023-01-11T18:17:25.165Z,93.60
2023-01-11T18:21:54.719Z,93.62
2023-01-11T18:26:29.107Z,93.61
2023-01-11T18:30:54.009Z,93.62
2023-01-11T18:35:20.530Z,93.62
2023-01-11T18:39:38.699Z,93.63
2023-01-11T18:43:56.606Z,93.63
2023-01-11T18:48:15.563Z,93.54
2023-01-11T18:52:32.549Z,93.55
2023-01-11T18:56:50.446Z,93.44
2023-01-11T19:01:09.476Z,93.35
2023-01-11T19:05:27.300Z,93.31
2023-01-11T19:09:45.266Z,93.24
2023-01-11T19:14:04.293Z,93.26
2023-01-11T19:18:21.969Z,93.24
2023-01-11T19:22:39.844Z,93.26
2023-01-11T19:26:57.464Z,93.26
2023-01-11T19:31:15.619Z,93.22
2023-01-11T19:35:33.295Z,93.30
2023-01-11T19:39:50.807Z,93.33
2023-01-11T19:44:08.286Z,93.36
2023-01-11T19:48:26.505Z,93.39
2023-01-11T19:52:45.516Z,93.39
2023-01-11T19:57:03.112Z,93.37
2023-01-11T20:01:20.978Z,93.23
2023-01-11T20:05:38.504Z,93.15
2023-01-11T20:09:56.241Z,93.11
2023-01-11T20:14:14.009Z,93.07
2023-01-11T20:18:31.519Z,93.00
2023-01-11T20:22:49.653Z,92.94
2023-01-11T20:27:07.431Z,92.89
2023-01-11T20:31:28.510Z,92.88
2023-01-11T20:35:46.433Z,92.86
2023-01-11T20:40:04.757Z,92.81
2023-01-11T20:44:25.899Z,92.84
2023-01-11T20:48:43.543Z,92.86
2023-01-11T20:53:01.073Z,92.80
2023-01-11T20:57:18.787Z,92.76
2023-01-11T21:01:37.883Z,92.66
2023-01-11T21:05:56.615Z,92.66
2023-01-11T21:10:13.987Z,92.50
2023-01-11T21:14:32.788Z,92.38
2023-01-11T21:19:04.930Z,92.37
2023-01-11T21:23:22.787Z,92.30
2023-01-11T21:27:40.326Z,92.41
2023-01-11T21:31:58.163Z,92.40
2023-01-11T21:36:18.841Z,92.02
2023-01-11T21:40:36.550Z,91.95
2023-01-11T21:44:54.015Z,92.02
2023-01-11T21:49:13.000Z,91.39
2023-01-11T21:53:32.524Z,90.57
2023-01-11T21:57:50.229Z,90.03
2023-01-11T22:02:09.880Z,90.78
2023-01-11T22:06:27.669Z,91.11
2023-01-11T22:10:57.248Z,91.34
2023-01-11T22:15:15.254Z,91.29
2023-01-11T22:19:33.043Z,91.51
2023-01-11T22:23:55.673Z,91.28
2023-01-11T22:28:13.586Z,88.86
2023-01-11T22:32:31.485Z,86.63
2023-01-11T22:36:49.680Z,86.76
2023-01-11T22:41:07.270Z,88.72
2023-01-11T22:45:24.930Z,89.56
2023-01-11T22:49:42.437Z,90.21
2023-01-11T22:54:00.057Z,90.53
2023-01-11T22:58:20.522Z,90.59
2023-01-11T23:02:38.166Z,87.50
2023-01-11T23:06:55.937Z,86.23
2023-01-11T23:11:39.513Z,86.31
2023-01-11T23:15:59.649Z,85.23
2023-01-11T23:20:18.838Z,84.83
2023-01-11T23:24:37.721Z,85.07
2023-01-11T23:28:55.548Z,84.08
2023-01-11T23:33:13.098Z,84.66
2023-01-11T23:37:30.835Z,85.03
2023-01-11T23:42:07.099Z,84.85
2023-01-11T23:46:44.221Z,85.90
2023-01-11T23:51:05.285Z,85.94
2023-01-11T23:55:23.216Z,86.85
2023-01-11T23:59:42.334Z,87.45
