createdAt,value
2022-09-26T00:01:25.197Z,9.20
2022-09-26T00:03:55.327Z,9.20
2022-09-26T00:06:23.494Z,9.30
2022-09-26T00:08:51.557Z,9.30
2022-09-26T00:11:24.806Z,9.40
2022-09-26T00:13:58.193Z,9.40
2022-09-26T00:16:25.595Z,9.40
2022-09-26T00:18:54.309Z,9.40
2022-09-26T00:21:22.153Z,9.40
2022-09-26T00:23:49.582Z,9.50
2022-09-26T00:26:18.562Z,9.50
2022-09-26T00:28:45.918Z,9.50
2022-09-26T00:31:22.662Z,9.50
2022-09-26T00:33:49.796Z,9.50
2022-09-26T00:36:16.822Z,9.50
2022-09-26T00:38:44.377Z,9.60
2022-09-26T00:41:11.655Z,9.50
2022-09-26T00:43:57.584Z,9.50
2022-09-26T00:46:37.477Z,9.50
2022-09-26T00:49:25.913Z,9.40
2022-09-26T00:52:00.095Z,9.40
2022-09-26T00:54:29.384Z,9.40
2022-09-26T00:56:59.506Z,9.30
2022-09-26T00:59:34.499Z,9.30
2022-09-26T01:02:02.611Z,9.30
2022-09-26T01:04:32.794Z,9.30
2022-09-26T01:07:04.131Z,9.20
2022-09-26T01:09:32.495Z,9.30
2022-09-26T01:12:03.189Z,9.30
2022-09-26T01:14:31.736Z,9.20
2022-09-26T01:16:58.871Z,9.20
2022-09-26T01:20:03.066Z,9.20
2022-09-26T01:23:16.923Z,9.30
2022-09-26T01:26:28.892Z,9.30
2022-09-26T01:29:43.349Z,9.30
2022-09-26T01:32:49.490Z,9.40
2022-09-26T01:35:47.649Z,9.40
2022-09-26T01:38:36.952Z,9.50
2022-09-26T01:41:53.837Z,9.50
2022-09-26T01:44:35.799Z,9.50
2022-09-26T01:47:14.372Z,9.50
2022-09-26T01:50:11.855Z,9.50
2022-09-26T01:53:02.079Z,9.50
2022-09-26T01:55:53.463Z,9.60
2022-09-26T01:58:44.866Z,9.60
2022-09-26T02:01:14.920Z,9.60
2022-09-26T02:03:49.393Z,9.60
2022-09-26T02:06:22.582Z,9.70
2022-09-26T02:08:55.079Z,9.70
2022-09-26T02:11:22.843Z,9.70
2022-09-26T02:13:59.054Z,9.70
2022-09-26T02:16:36.462Z,9.70
2022-09-26T02:19:13.383Z,9.70
2022-09-26T02:21:42.796Z,9.70
2022-09-26T02:24:09.817Z,9.80
2022-09-26T02:26:36.750Z,9.80
2022-09-26T02:29:03.796Z,9.90
2022-09-26T02:31:44.470Z,9.90
2022-09-26T02:34:11.456Z,9.90
2022-09-26T02:36:42.356Z,9.90
2022-09-26T02:39:13.272Z,9.90
2022-09-26T02:42:08.051Z,9.90
2022-09-26T02:45:23.453Z,9.90
2022-09-26T02:48:37.953Z,9.90
2022-09-26T02:51:42.002Z,10.00
2022-09-26T02:55:04.414Z,10.00
2022-09-26T02:57:56.011Z,9.90
2022-09-26T03:00:30.333Z,9.90
2022-09-26T03:06:24.520Z,9.90
2022-09-26T03:08:56.266Z,9.90
2022-09-26T03:11:30.265Z,9.90
2022-09-26T03:14:05.755Z,9.90
2022-09-26T03:16:39.256Z,9.90
2022-09-26T03:19:23.747Z,10.00
2022-09-26T03:21:53.198Z,10.00
2022-09-26T03:24:25.400Z,9.90
2022-09-26T03:26:55.114Z,10.00
2022-09-26T03:29:24.196Z,10.00
2022-09-26T03:31:51.150Z,10.00
2022-09-26T03:34:18.256Z,10.00
2022-09-26T03:36:46.368Z,10.00
2022-09-26T03:39:13.477Z,10.00
2022-09-26T03:41:45.087Z,10.00
2022-09-26T03:44:14.875Z,10.00
2022-09-26T03:46:43.180Z,10.00
2022-09-26T03:49:15.214Z,10.10
2022-09-26T03:51:44.321Z,10.10
2022-09-26T03:54:14.418Z,10.20
2022-09-26T03:56:43.614Z,10.20
2022-09-26T03:59:10.452Z,10.20
2022-09-26T04:01:40.363Z,10.20
2022-09-26T04:04:09.256Z,10.20
2022-09-26T04:06:36.469Z,10.20
2022-09-26T04:09:08.957Z,10.20
2022-09-26T04:11:37.978Z,10.20
2022-09-26T04:14:08.872Z,10.30
2022-09-26T04:16:39.867Z,10.30
2022-09-26T04:19:06.965Z,10.30
2022-09-26T04:21:35.589Z,10.30
2022-09-26T04:24:03.366Z,10.30
2022-09-26T04:26:30.348Z,10.30
2022-09-26T04:28:58.813Z,10.30
2022-09-26T04:31:30.925Z,10.30
2022-09-26T04:33:57.947Z,10.30
2022-09-26T04:36:24.836Z,10.30
2022-09-26T04:38:52.161Z,10.30
2022-09-26T04:41:21.397Z,10.30
2022-09-26T04:43:48.987Z,10.20
2022-09-26T04:46:22.841Z,10.20
2022-09-26T04:48:52.907Z,10.20
2022-09-26T04:51:21.784Z,10.20
2022-09-26T04:53:50.521Z,10.20
2022-09-26T04:56:19.261Z,10.20
2022-09-26T04:58:46.857Z,10.20
2022-09-26T05:01:19.331Z,10.20
2022-09-26T05:03:46.536Z,10.20
2022-09-26T05:06:15.064Z,10.20
2022-09-26T05:08:46.520Z,10.20
2022-09-26T05:11:18.760Z,10.20
2022-09-26T05:13:49.075Z,10.20
2022-09-26T05:16:19.595Z,10.20
2022-09-26T05:18:50.800Z,10.30
2022-09-26T05:21:17.843Z,10.30
2022-09-26T05:24:03.497Z,10.30
2022-09-26T05:26:43.237Z,10.30
2022-09-26T05:29:12.266Z,10.30
2022-09-26T05:31:40.063Z,10.30
2022-09-26T05:34:13.032Z,10.30
2022-09-26T05:36:43.198Z,10.30
2022-09-26T05:39:30.193Z,10.30
2022-09-26T05:41:58.359Z,10.20
2022-09-26T05:44:25.842Z,10.20
2022-09-26T05:46:53.055Z,10.30
2022-09-26T05:49:20.010Z,10.30
2022-09-26T05:51:46.947Z,10.30
2022-09-26T05:54:14.198Z,10.30
2022-09-26T05:56:41.098Z,10.30
2022-09-26T05:59:08.262Z,10.30
2022-09-26T06:01:35.447Z,10.30
2022-09-26T06:04:05.804Z,10.40
2022-09-26T06:06:32.726Z,10.40
2022-09-26T06:09:00.150Z,10.40
2022-09-26T06:11:31.210Z,10.40
2022-09-26T06:14:02.877Z,10.50
2022-09-26T06:16:29.926Z,10.50
2022-09-26T06:18:57.589Z,10.60
2022-09-26T06:21:24.817Z,10.60
2022-09-26T06:23:51.708Z,10.70
2022-09-26T06:26:23.811Z,10.80
2022-09-26T06:28:58.295Z,10.90
2022-09-26T06:31:26.442Z,11.00
2022-09-26T06:33:53.568Z,11.20
2022-09-26T06:36:22.016Z,11.40
2022-09-26T06:38:51.017Z,11.80
2022-09-26T06:41:18.023Z,12.30
2022-09-26T06:43:45.468Z,12.60
2022-09-26T06:46:14.893Z,12.80
2022-09-26T06:48:42.745Z,13.00
2022-09-26T06:51:13.538Z,13.00
2022-09-26T06:53:41.383Z,13.10
2022-09-26T06:56:08.300Z,13.30
2022-09-26T06:58:35.304Z,13.70
2022-09-26T07:01:02.736Z,14.00
2022-09-26T07:03:30.160Z,14.10
2022-09-26T07:05:57.730Z,14.20
2022-09-26T07:08:49.969Z,13.90
2022-09-26T07:11:38.195Z,13.80
2022-09-26T07:14:02.212Z,13.80
2022-09-26T07:16:29.807Z,13.60
2022-09-26T07:18:57.538Z,13.50
2022-09-26T07:21:26.926Z,13.50
2022-09-26T07:23:57.701Z,13.30
2022-09-26T07:26:24.801Z,13.40
2022-09-26T07:28:54.754Z,13.40
2022-09-26T07:31:23.711Z,13.30
2022-09-26T07:33:50.901Z,13.40
2022-09-26T07:36:18.593Z,13.50
2022-09-26T07:38:48.721Z,13.30
2022-09-26T07:41:16.342Z,13.30
2022-09-26T07:46:50.214Z,13.40
2022-09-26T07:49:35.546Z,13.30
2022-09-26T07:52:02.482Z,13.40
2022-09-26T07:54:29.667Z,13.30
2022-09-26T07:56:56.616Z,13.40
2022-09-26T07:59:23.685Z,13.20
2022-09-26T08:01:53.187Z,13.20
2022-09-26T08:04:20.165Z,13.30
2022-09-26T08:06:47.250Z,13.30
2022-09-26T08:09:14.326Z,13.10
2022-09-26T08:11:42.012Z,13.20
2022-09-26T08:14:09.173Z,13.10
2022-09-26T08:16:39.682Z,13.10
2022-09-26T08:19:07.995Z,13.10
2022-09-26T08:21:35.672Z,13.10
2022-09-26T08:24:02.681Z,13.10
2022-09-26T08:26:29.725Z,13.10
2022-09-26T08:28:56.636Z,13.10
2022-09-26T08:31:23.668Z,13.10
2022-09-26T08:33:50.505Z,13.10
2022-09-26T08:36:17.621Z,13.20
2022-09-26T08:38:45.300Z,13.20
2022-09-26T08:41:24.713Z,13.20
2022-09-26T08:44:33.957Z,13.20
2022-09-26T08:47:06.647Z,13.20
2022-09-26T08:49:59.850Z,13.30
2022-09-26T08:53:09.982Z,13.20
2022-09-26T08:55:41.939Z,13.20
2022-09-26T08:58:17.138Z,13.30
2022-09-26T09:00:45.916Z,13.30
2022-09-26T09:03:36.862Z,13.00
2022-09-26T09:06:11.808Z,12.80
2022-09-26T09:08:51.050Z,12.70
2022-09-26T09:11:57.877Z,12.60
2022-09-26T09:15:24.706Z,12.50
2022-09-26T09:18:26.592Z,12.40
2022-09-26T09:21:14.441Z,12.30
2022-09-26T09:24:12.752Z,12.30
2022-09-26T09:30:22.597Z,12.20
2022-09-26T09:33:21.094Z,12.10
2022-09-26T09:36:14.938Z,12.00
2022-09-26T09:38:45.324Z,12.00
2022-09-26T09:41:24.224Z,12.00
2022-09-26T09:43:56.516Z,12.00
2022-09-26T09:46:34.901Z,12.00
2022-09-26T09:49:28.663Z,12.00
2022-09-26T09:52:20.057Z,12.00
2022-09-26T09:55:27.931Z,11.90
2022-09-26T09:58:26.694Z,11.80
2022-09-26T10:04:44.804Z,11.70
2022-09-26T10:07:12.203Z,11.60
2022-09-26T10:09:41.398Z,11.50
2022-09-26T10:12:20.439Z,11.60
2022-09-26T10:14:58.803Z,11.50
2022-09-26T10:17:25.846Z,11.60
2022-09-26T10:19:52.897Z,11.50
2022-09-26T10:22:46.314Z,11.50
2022-09-26T10:25:17.761Z,11.60
2022-09-26T10:27:51.777Z,11.60
2022-09-26T10:30:30.300Z,11.60
2022-09-26T10:33:01.578Z,11.60
2022-09-26T10:35:45.529Z,11.60
2022-09-26T10:38:29.646Z,11.60
2022-09-26T10:41:01.843Z,11.60
2022-09-26T10:43:37.946Z,11.70
2022-09-26T10:46:16.451Z,11.70
2022-09-26T10:49:02.715Z,11.60
2022-09-26T10:51:45.097Z,11.70
2022-09-26T10:54:17.225Z,11.80
2022-09-26T10:56:48.169Z,11.90
2022-09-26T10:59:17.739Z,12.10
2022-09-26T11:01:51.448Z,12.20
2022-09-26T11:04:44.363Z,12.30
2022-09-26T11:07:20.427Z,12.30
2022-09-26T11:09:47.382Z,12.40
2022-09-26T11:12:27.817Z,12.50
2022-09-26T11:14:58.702Z,12.60
2022-09-26T11:17:49.740Z,12.60
2022-09-26T11:20:47.501Z,12.60
2022-09-26T11:23:44.972Z,12.70
2022-09-26T11:26:35.302Z,12.80
2022-09-26T11:29:34.459Z,12.80
2022-09-26T11:32:02.533Z,12.80
2022-09-26T11:34:32.865Z,12.80
2022-09-26T11:37:26.950Z,12.80
2022-09-26T11:40:40.310Z,12.80
2022-09-26T11:43:48.345Z,12.80
2022-09-26T11:46:47.773Z,12.60
2022-09-26T11:50:01.694Z,12.60
2022-09-26T11:53:16.001Z,12.60
2022-09-26T11:56:06.952Z,12.60
2022-09-26T11:58:54.981Z,12.60
2022-09-26T12:01:56.335Z,12.60
2022-09-26T12:04:45.205Z,12.80
2022-09-26T12:07:33.215Z,12.90
2022-09-26T12:10:37.271Z,13.10
2022-09-26T12:13:22.389Z,13.20
2022-09-26T12:16:30.593Z,13.30
2022-09-26T12:19:34.288Z,13.40
2022-09-26T12:22:50.411Z,13.40
2022-09-26T12:26:08.808Z,13.50
2022-09-26T12:29:01.322Z,13.60
2022-09-26T12:32:06.611Z,13.70
2022-09-26T12:34:59.274Z,13.60
2022-09-26T12:38:01.195Z,13.70
2022-09-26T12:40:54.232Z,13.70
2022-09-26T12:43:55.912Z,13.60
2022-09-26T12:47:07.364Z,13.50
2022-09-26T12:49:53.405Z,13.40
2022-09-26T12:53:10.244Z,13.50
2022-09-26T12:56:06.939Z,13.50
2022-09-26T12:59:15.138Z,13.50
2022-09-26T13:02:33.336Z,13.50
2022-09-26T13:05:28.038Z,13.60
2022-09-26T13:08:30.485Z,13.60
2022-09-26T13:11:40.806Z,13.60
2022-09-26T13:14:28.085Z,13.60
2022-09-26T13:17:10.829Z,13.70
2022-09-26T13:19:51.704Z,13.60
2022-09-26T13:22:50.864Z,13.70
2022-09-26T13:25:34.028Z,13.70
2022-09-26T13:28:18.175Z,13.60
2022-09-26T13:31:00.373Z,13.50
2022-09-26T13:34:07.971Z,13.40
2022-09-26T13:36:37.505Z,13.30
2022-09-26T13:39:23.044Z,13.30
2022-09-26T13:42:23.292Z,13.20
2022-09-26T13:45:07.999Z,13.10
2022-09-26T13:48:17.346Z,12.90
2022-09-26T13:50:56.187Z,12.70
2022-09-26T13:54:06.956Z,12.60
2022-09-26T13:56:47.945Z,12.60
2022-09-26T13:59:34.607Z,12.50
2022-09-26T14:02:29.481Z,12.50
2022-09-26T14:05:42.715Z,12.60
2022-09-26T14:08:49.870Z,12.60
2022-09-26T14:11:27.817Z,12.60
2022-09-26T14:14:31.264Z,12.60
2022-09-26T14:17:03.141Z,12.60
2022-09-26T14:19:37.124Z,12.60
2022-09-26T14:22:49.491Z,12.60
2022-09-26T14:25:47.614Z,12.70
2022-09-26T14:28:31.856Z,12.60
2022-09-26T14:31:31.266Z,12.60
2022-09-26T14:34:23.433Z,12.60
2022-09-26T14:36:53.482Z,12.60
2022-09-26T14:39:43.320Z,12.60
2022-09-26T14:42:24.332Z,12.60
2022-09-26T14:44:56.318Z,12.50
2022-09-26T14:47:24.894Z,12.40
2022-09-26T14:50:03.238Z,12.40
2022-09-26T14:52:30.752Z,12.40
2022-09-26T14:55:01.465Z,12.50
2022-09-26T14:57:34.153Z,12.50
2022-09-26T15:00:02.147Z,12.50
2022-09-26T15:02:40.453Z,12.50
2022-09-26T15:05:22.781Z,12.50
2022-09-26T15:07:55.409Z,12.50
2022-09-26T15:10:36.950Z,12.50
2022-09-26T15:13:24.178Z,12.40
2022-09-26T15:15:58.650Z,12.40
2022-09-26T15:18:40.994Z,12.50
2022-09-26T15:21:59.233Z,12.50
2022-09-26T15:24:37.618Z,12.50
2022-09-26T15:27:27.426Z,12.50
2022-09-26T15:29:58.026Z,12.50
2022-09-26T15:32:28.013Z,12.50
2022-09-26T15:34:55.921Z,12.50
2022-09-26T15:37:32.819Z,12.50
2022-09-26T15:40:23.824Z,12.50
2022-09-26T15:43:20.516Z,12.50
2022-09-26T15:45:58.532Z,12.40
2022-09-26T15:48:32.657Z,12.40
2022-09-26T15:51:23.578Z,12.40
2022-09-26T15:54:13.450Z,12.40
2022-09-26T15:56:45.467Z,12.40
2022-09-26T15:59:27.147Z,12.30
2022-09-26T16:01:55.138Z,12.30
2022-09-26T16:04:28.373Z,12.20
2022-09-26T16:07:04.913Z,12.20
2022-09-26T16:09:43.218Z,12.10
2022-09-26T16:12:40.041Z,12.10
2022-09-26T16:15:23.683Z,12.10
2022-09-26T16:17:57.413Z,12.00
2022-09-26T16:20:30.807Z,12.00
2022-09-26T16:23:05.241Z,11.90
2022-09-26T16:25:53.584Z,11.90
2022-09-26T16:28:39.746Z,11.90
2022-09-26T16:31:17.889Z,11.90
2022-09-26T16:33:52.415Z,11.90
2022-09-26T16:36:23.758Z,11.90
2022-09-26T16:38:56.357Z,11.90
2022-09-26T16:42:00.126Z,11.90
2022-09-26T16:44:34.903Z,11.90
2022-09-26T16:47:05.888Z,12.00
2022-09-26T16:49:49.844Z,12.00
2022-09-26T16:52:27.485Z,12.00
2022-09-26T16:54:56.491Z,12.00
2022-09-26T16:57:27.307Z,12.00
2022-09-26T17:00:17.611Z,12.00
2022-09-26T17:02:45.461Z,12.00
2022-09-26T17:05:20.488Z,12.00
2022-09-26T17:07:49.486Z,12.00
2022-09-26T17:10:18.415Z,12.00
2022-09-26T17:12:51.581Z,12.00
2022-09-26T17:15:23.280Z,12.00
2022-09-26T17:17:53.662Z,12.00
2022-09-26T17:20:22.275Z,12.00
2022-09-26T17:22:49.471Z,12.00
2022-09-26T17:25:16.776Z,12.00
2022-09-26T17:27:44.019Z,12.00
2022-09-26T17:30:20.226Z,12.00
2022-09-26T17:32:51.058Z,12.00
2022-09-26T17:35:28.016Z,12.00
2022-09-26T17:37:55.289Z,12.00
2022-09-26T17:40:26.339Z,11.90
2022-09-26T17:42:57.996Z,11.80
2022-09-26T17:45:32.290Z,11.70
2022-09-26T17:48:14.415Z,11.60
2022-09-26T17:50:43.030Z,11.40
2022-09-26T17:53:17.815Z,11.40
2022-09-26T17:55:44.861Z,11.30
2022-09-26T17:58:12.339Z,11.20
2022-09-26T18:00:40.457Z,11.20
2022-09-26T18:03:21.406Z,11.10
2022-09-26T18:05:48.567Z,11.10
2022-09-26T18:08:19.427Z,11.00
2022-09-26T18:10:57.048Z,11.00
2022-09-26T18:13:27.874Z,11.00
2022-09-26T18:15:56.007Z,10.90
2022-09-26T18:18:25.170Z,10.90
2022-09-26T18:20:56.165Z,10.90
2022-09-26T18:23:30.139Z,10.90
2022-09-26T18:26:01.847Z,10.90
2022-09-26T18:28:29.038Z,10.90
2022-09-26T18:30:59.263Z,10.90
2022-09-26T18:33:29.181Z,10.80
2022-09-26T18:35:57.293Z,10.80
2022-09-26T18:38:24.367Z,10.80
2022-09-26T18:40:55.415Z,10.80
2022-09-26T18:43:25.715Z,10.70
2022-09-26T18:45:52.905Z,10.70
2022-09-26T18:48:32.879Z,10.70
2022-09-26T18:51:00.832Z,10.70
2022-09-26T18:53:30.380Z,10.70
2022-09-26T18:56:15.794Z,10.70
2022-09-26T18:58:42.871Z,10.60
2022-09-26T19:01:17.521Z,10.60
2022-09-26T19:03:47.263Z,10.60
2022-09-26T19:06:18.953Z,10.70
2022-09-26T19:08:49.858Z,10.70
2022-09-26T19:11:21.855Z,10.60
2022-09-26T19:13:56.424Z,10.60
2022-09-26T19:16:24.578Z,10.60
2022-09-26T19:18:52.147Z,10.60
2022-09-26T19:21:45.328Z,10.60
2022-09-26T19:24:37.010Z,10.60
2022-09-26T19:27:42.821Z,10.60
2022-09-26T19:30:21.426Z,10.60
2022-09-26T19:32:53.786Z,10.60
2022-09-26T19:35:34.594Z,10.60
2022-09-26T19:38:03.872Z,10.60
2022-09-26T19:40:31.005Z,10.60
2022-09-26T19:42:58.271Z,10.60
2022-09-26T19:45:27.273Z,10.60
2022-09-26T19:47:56.224Z,10.60
2022-09-26T19:50:26.810Z,10.50
2022-09-26T19:52:55.751Z,10.60
2022-09-26T19:55:25.241Z,10.60
2022-09-26T19:57:54.035Z,10.60
2022-09-26T20:00:21.162Z,10.60
2022-09-26T20:02:51.467Z,10.60
2022-09-26T20:05:24.123Z,10.60
2022-09-26T20:07:51.895Z,10.60
2022-09-26T20:10:21.406Z,10.70
2022-09-26T20:12:48.831Z,10.60
2022-09-26T20:15:20.216Z,10.60
2022-09-26T20:17:47.969Z,10.60
2022-09-26T20:20:22.061Z,10.60
2022-09-26T20:22:51.196Z,10.50
2022-09-26T20:25:29.663Z,10.50
2022-09-26T20:27:57.604Z,10.50
2022-09-26T20:30:44.069Z,10.50
2022-09-26T20:33:11.368Z,10.50
2022-09-26T20:35:43.915Z,10.50
2022-09-26T20:38:38.181Z,10.50
2022-09-26T20:41:22.229Z,10.40
2022-09-26T20:43:53.205Z,10.40
2022-09-26T20:46:22.338Z,10.40
2022-09-26T20:48:50.102Z,10.40
2022-09-26T20:51:25.028Z,10.40
2022-09-26T20:53:52.304Z,10.40
2022-09-26T20:56:21.410Z,10.40
2022-09-26T20:58:48.619Z,10.40
2022-09-26T21:01:17.197Z,10.50
2022-09-26T21:03:53.040Z,10.50
2022-09-26T21:06:24.336Z,10.50
2022-09-26T21:08:51.815Z,10.50
2022-09-26T21:11:21.196Z,10.50
2022-09-26T21:13:48.855Z,10.50
2022-09-26T21:16:19.009Z,10.50
2022-09-26T21:18:49.186Z,10.60
2022-09-26T21:21:26.804Z,10.60
2022-09-26T21:23:54.902Z,10.60
2022-09-26T21:26:24.912Z,10.60
2022-09-26T21:28:53.304Z,10.60
2022-09-26T21:35:14.689Z,10.60
2022-09-26T21:37:49.286Z,10.60
2022-09-26T21:40:17.385Z,10.60
2022-09-26T21:42:49.581Z,10.60
2022-09-26T21:45:23.595Z,10.60
2022-09-26T21:47:55.608Z,10.70
2022-09-26T21:50:24.386Z,10.70
2022-09-26T21:52:59.220Z,10.60
2022-09-26T21:55:33.704Z,10.70
2022-09-26T21:58:07.716Z,10.60
2022-09-26T22:00:34.849Z,10.70
2022-09-26T22:03:02.011Z,10.70
2022-09-26T22:05:29.216Z,10.70
2022-09-26T22:07:57.295Z,10.70
2022-09-26T22:10:24.942Z,10.60
2022-09-26T22:12:52.421Z,10.60
2022-09-26T22:15:20.149Z,10.60
2022-09-26T22:17:47.220Z,10.60
2022-09-26T22:20:14.279Z,10.60
2022-09-26T22:22:41.424Z,10.60
2022-09-26T22:25:09.171Z,10.60
2022-09-26T22:27:36.413Z,10.60
2022-09-26T22:30:04.466Z,10.60
2022-09-26T22:32:31.403Z,10.60
2022-09-26T22:34:58.325Z,10.60
2022-09-26T22:37:25.513Z,10.60
2022-09-26T22:39:53.340Z,10.60
2022-09-26T22:42:20.284Z,10.60
2022-09-26T22:44:47.270Z,10.60
2022-09-26T22:47:14.254Z,10.60
2022-09-26T22:49:41.589Z,10.60
2022-09-26T22:52:08.741Z,10.60
2022-09-26T22:54:36.177Z,10.60
2022-09-26T22:57:03.245Z,10.60
2022-09-26T22:59:30.240Z,10.60
2022-09-26T23:01:57.784Z,10.60
2022-09-26T23:04:44.667Z,10.60
2022-09-26T23:07:12.365Z,10.50
2022-09-26T23:09:39.499Z,10.60
2022-09-26T23:12:07.451Z,10.60
2022-09-26T23:14:34.657Z,10.50
2022-09-26T23:17:02.249Z,10.50
2022-09-26T23:19:29.988Z,10.50
2022-09-26T23:21:58.205Z,10.50
2022-09-26T23:24:25.248Z,10.50
2022-09-26T23:26:52.365Z,10.50
2022-09-26T23:29:19.442Z,10.50
2022-09-26T23:31:46.503Z,10.50
2022-09-26T23:34:13.527Z,10.50
2022-09-26T23:36:40.611Z,10.50
2022-09-26T23:39:07.970Z,10.50
2022-09-26T23:41:35.071Z,10.50
2022-09-26T23:44:03.422Z,10.50
2022-09-26T23:46:30.481Z,10.50
2022-09-26T23:48:57.463Z,10.60
2022-09-26T23:51:24.386Z,10.50
2022-09-26T23:53:51.322Z,10.50
2022-09-26T23:56:18.271Z,10.50
2022-09-26T23:58:45.275Z,10.50
