createdAt,value
2018-05-23T00:02:14.680Z,4.43
2018-05-23T00:04:42.194Z,4.00
2018-05-23T00:07:09.819Z,3.07
2018-05-23T00:09:38.094Z,3.53
2018-05-23T00:12:06.389Z,3.03
2018-05-23T00:14:34.643Z,3.00
2018-05-23T00:17:02.225Z,3.70
2018-05-23T00:19:29.748Z,3.63
2018-05-23T00:21:57.376Z,3.43
2018-05-23T00:24:24.876Z,3.33
2018-05-23T00:26:52.363Z,3.33
2018-05-23T00:29:19.886Z,3.97
2018-05-23T00:31:47.491Z,3.57
2018-05-23T00:34:15.140Z,3.50
2018-05-23T00:36:43.391Z,3.60
2018-05-23T00:39:10.896Z,3.17
2018-05-23T00:41:39.154Z,3.60
2018-05-23T00:44:06.839Z,3.60
2018-05-23T00:46:34.441Z,3.80
2018-05-23T00:49:02.716Z,3.73
2018-05-23T00:51:30.998Z,3.57
2018-05-23T00:53:58.506Z,3.43
2018-05-23T00:56:26.001Z,3.23
2018-05-23T00:58:53.566Z,4.23
2018-05-23T01:01:21.102Z,3.90
2018-05-23T01:03:48.658Z,4.30
2018-05-23T01:06:16.303Z,4.20
2018-05-23T01:08:43.784Z,4.77
2018-05-23T01:11:11.367Z,5.13
2018-05-23T01:13:39.649Z,5.63
2018-05-23T01:16:07.313Z,4.87
2018-05-23T01:18:35.033Z,5.10
2018-05-23T01:21:02.521Z,5.40
2018-05-23T01:23:30.159Z,5.20
2018-05-23T01:25:58.401Z,4.70
2018-05-23T01:28:26.019Z,4.70
2018-05-23T01:30:54.266Z,4.80
2018-05-23T01:33:21.774Z,5.20
2018-05-23T01:35:50.214Z,4.20
2018-05-23T01:38:17.696Z,4.17
2018-05-23T01:40:45.305Z,4.30
2018-05-23T01:43:13.597Z,3.97
2018-05-23T01:45:41.874Z,3.60
2018-05-23T01:48:09.683Z,3.93
2018-05-23T01:50:37.199Z,4.17
2018-05-23T01:53:04.823Z,4.23
2018-05-23T01:55:32.377Z,3.20
2018-05-23T01:58:00.659Z,3.77
2018-05-23T02:00:29.043Z,3.67
2018-05-23T02:02:56.516Z,3.57
2018-05-23T02:05:24.020Z,3.63
2018-05-23T02:07:51.755Z,3.17
2018-05-23T02:10:20.888Z,3.90
2018-05-23T02:12:49.162Z,3.60
2018-05-23T02:15:16.800Z,4.03
2018-05-23T02:17:44.296Z,3.30
2018-05-23T02:20:11.818Z,3.73
2018-05-23T02:22:39.405Z,4.40
2018-05-23T02:25:06.884Z,3.53
2018-05-23T02:27:34.483Z,3.97
2018-05-23T02:30:02.065Z,4.63
2018-05-23T02:32:30.373Z,3.60
2018-05-23T02:34:57.881Z,3.50
2018-05-23T02:37:25.379Z,4.10
2018-05-23T02:39:53.018Z,3.87
2018-05-23T02:42:20.551Z,4.43
2018-05-23T02:44:48.928Z,3.87
2018-05-23T02:47:17.177Z,4.43
2018-05-23T02:49:44.814Z,4.10
2018-05-23T02:52:12.356Z,3.77
2018-05-23T02:54:39.929Z,4.23
2018-05-23T02:57:08.172Z,4.27
2018-05-23T02:59:35.773Z,4.03
2018-05-23T03:02:03.365Z,4.03
2018-05-23T03:04:31.652Z,4.00
2018-05-23T03:06:59.246Z,3.90
2018-05-23T03:09:26.869Z,3.33
2018-05-23T03:11:54.364Z,4.67
2018-05-23T03:14:21.877Z,3.90
2018-05-23T03:16:49.429Z,4.30
2018-05-23T03:19:16.980Z,4.00
2018-05-23T03:21:45.268Z,4.00
2018-05-23T03:24:13.612Z,3.87
2018-05-23T03:26:41.124Z,4.00
2018-05-23T03:29:09.393Z,3.80
2018-05-23T03:31:36.917Z,4.07
2018-05-23T03:34:04.438Z,4.77
2018-05-23T03:36:31.950Z,4.17
2018-05-23T03:38:59.525Z,4.20
2018-05-23T03:41:27.110Z,4.30
2018-05-23T03:43:54.971Z,4.17
2018-05-23T03:46:22.503Z,4.30
2018-05-23T03:48:50.090Z,4.27
2018-05-23T03:51:18.375Z,4.50
2018-05-23T03:53:45.880Z,4.37
2018-05-23T03:56:13.437Z,5.30
2018-05-23T03:58:40.927Z,4.73
2018-05-23T04:01:20.449Z,4.33
2018-05-23T04:04:00.293Z,4.93
2018-05-23T04:06:34.517Z,5.20
2018-05-23T04:09:02.797Z,4.73
2018-05-23T04:11:30.327Z,4.60
2018-05-23T04:13:57.838Z,4.37
2018-05-23T04:16:25.359Z,3.97
2018-05-23T04:18:52.899Z,4.60
2018-05-23T04:21:21.196Z,5.00
2018-05-23T04:23:49.588Z,4.77
2018-05-23T04:26:17.832Z,4.90
2018-05-23T04:28:45.439Z,4.10
2018-05-23T04:31:12.969Z,4.70
2018-05-23T04:33:40.492Z,4.77
2018-05-23T04:36:08.741Z,4.80
2018-05-23T04:38:36.405Z,4.70
2018-05-23T04:41:04.696Z,4.17
2018-05-23T04:43:32.272Z,4.73
2018-05-23T04:45:59.776Z,4.97
2018-05-23T04:48:28.116Z,4.57
2018-05-23T04:50:55.668Z,3.80
2018-05-23T04:53:23.384Z,4.50
2018-05-23T04:55:51.009Z,4.20
2018-05-23T04:58:18.488Z,4.70
2018-05-23T05:00:46.105Z,4.10
2018-05-23T05:03:13.638Z,4.10
2018-05-23T05:05:41.168Z,3.63
2018-05-23T05:08:09.424Z,4.37
2018-05-23T05:10:37.105Z,4.57
2018-05-23T05:13:04.612Z,4.83
2018-05-23T05:15:32.986Z,4.37
2018-05-23T05:18:01.237Z,3.90
2018-05-23T05:20:28.858Z,4.20
2018-05-23T05:22:57.113Z,3.57
2018-05-23T05:25:24.704Z,4.40
2018-05-23T05:27:52.500Z,4.03
2018-05-23T05:30:20.910Z,3.93
2018-05-23T05:32:48.477Z,4.30
2018-05-23T05:35:15.970Z,7.10
2018-05-23T05:37:43.594Z,13.87
2018-05-23T05:40:11.260Z,5.10
2018-05-23T05:42:38.780Z,5.07
2018-05-23T05:45:06.449Z,3.83
2018-05-23T05:47:34.012Z,4.40
2018-05-23T05:50:01.549Z,4.80
2018-05-23T05:52:29.044Z,5.20
2018-05-23T05:54:56.829Z,4.90
2018-05-23T05:57:24.319Z,4.60
2018-05-23T05:59:51.831Z,5.20
2018-05-23T06:02:19.320Z,4.40
2018-05-23T06:04:47.594Z,4.93
2018-05-23T06:07:16.122Z,5.80
2018-05-23T06:09:43.763Z,4.40
2018-05-23T06:12:11.252Z,4.67
2018-05-23T06:14:39.520Z,4.60
2018-05-23T06:17:07.073Z,4.00
2018-05-23T06:19:34.567Z,4.80
2018-05-23T06:22:02.851Z,4.80
2018-05-23T06:24:30.324Z,4.50
2018-05-23T06:26:58.617Z,4.40
2018-05-23T06:29:26.868Z,4.00
2018-05-23T06:31:54.398Z,4.23
2018-05-23T06:34:21.954Z,4.27
2018-05-23T06:36:50.258Z,4.23
2018-05-23T06:39:17.764Z,4.13
2018-05-23T06:41:45.272Z,4.17
2018-05-23T06:44:13.085Z,3.70
2018-05-23T06:46:40.640Z,4.30
2018-05-23T06:49:08.322Z,4.40
2018-05-23T06:51:35.937Z,4.53
2018-05-23T06:54:03.413Z,4.37
2018-05-23T06:56:30.928Z,3.83
2018-05-23T06:58:59.181Z,3.87
2018-05-23T07:01:26.885Z,3.27
2018-05-23T07:03:55.150Z,3.77
2018-05-23T07:06:22.724Z,3.60
2018-05-23T07:08:50.302Z,3.77
2018-05-23T07:11:18.003Z,3.73
2018-05-23T07:13:45.533Z,2.97
2018-05-23T07:16:13.041Z,3.50
2018-05-23T07:18:40.705Z,3.83
2018-05-23T07:21:08.992Z,3.50
2018-05-23T07:23:37.289Z,3.30
2018-05-23T07:26:04.834Z,3.40
2018-05-23T07:28:32.421Z,3.30
2018-05-23T07:31:00.725Z,3.80
2018-05-23T07:33:28.272Z,3.10
2018-05-23T07:35:56.604Z,2.90
2018-05-23T07:38:24.280Z,2.93
2018-05-23T07:40:52.509Z,3.20
2018-05-23T07:43:20.291Z,3.50
2018-05-23T07:45:47.918Z,3.33
2018-05-23T07:48:16.256Z,2.97
2018-05-23T07:50:43.761Z,3.10
2018-05-23T07:53:11.298Z,2.70
2018-05-23T07:55:39.589Z,3.97
2018-05-23T07:58:07.074Z,3.83
2018-05-23T08:00:35.449Z,3.40
2018-05-23T08:03:03.705Z,3.27
2018-05-23T08:05:31.219Z,3.33
2018-05-23T08:07:59.596Z,4.10
2018-05-23T08:10:27.140Z,3.10
2018-05-23T08:12:54.637Z,3.43
2018-05-23T08:15:22.246Z,2.43
2018-05-23T08:17:49.895Z,3.17
2018-05-23T08:20:18.152Z,3.00
2018-05-23T08:22:45.786Z,3.07
2018-05-23T08:25:13.361Z,3.30
2018-05-23T08:27:40.984Z,3.30
2018-05-23T08:30:08.581Z,2.80
2018-05-23T08:32:36.876Z,3.30
2018-05-23T08:35:04.366Z,3.83
2018-05-23T08:37:31.944Z,4.10
2018-05-23T08:39:59.439Z,3.20
2018-05-23T08:42:26.952Z,3.27
2018-05-23T08:44:55.205Z,3.13
2018-05-23T08:47:22.810Z,3.47
2018-05-23T08:49:51.892Z,3.20
2018-05-23T08:52:19.430Z,3.80
2018-05-23T08:54:47.160Z,2.90
2018-05-23T08:57:15.522Z,5.93
2018-05-23T08:59:43.243Z,5.60
2018-05-23T09:02:10.820Z,3.30
2018-05-23T09:04:38.338Z,4.00
2018-05-23T09:07:05.862Z,2.63
2018-05-23T09:09:33.437Z,4.40
2018-05-23T09:12:01.673Z,3.27
2018-05-23T09:14:29.273Z,2.77
2018-05-23T09:16:57.533Z,2.43
2018-05-23T09:19:25.098Z,3.00
2018-05-23T09:21:52.613Z,3.00
2018-05-23T09:24:20.166Z,3.03
2018-05-23T09:26:48.490Z,3.87
2018-05-23T09:29:16.025Z,3.40
2018-05-23T09:31:44.275Z,3.00
2018-05-23T09:34:11.918Z,3.17
2018-05-23T09:36:39.419Z,3.10
2018-05-23T09:39:07.020Z,3.47
2018-05-23T09:41:34.591Z,2.67
2018-05-23T09:44:02.184Z,3.10
2018-05-23T09:46:30.453Z,2.20
2018-05-23T09:48:58.029Z,3.20
2018-05-23T09:51:25.616Z,2.80
2018-05-23T09:53:54.054Z,2.97
2018-05-23T09:56:21.563Z,3.03
2018-05-23T09:58:49.847Z,3.10
2018-05-23T10:01:17.432Z,2.53
2018-05-23T10:03:45.724Z,2.20
2018-05-23T10:06:14.022Z,3.07
2018-05-23T10:08:42.307Z,2.90
2018-05-23T10:11:10.685Z,2.27
2018-05-23T10:13:38.404Z,2.60
2018-05-23T10:16:06.005Z,2.20
2018-05-23T10:18:33.528Z,2.80
2018-05-23T10:21:01.225Z,2.37
2018-05-23T10:23:28.735Z,2.90
2018-05-23T10:25:56.248Z,3.00
2018-05-23T10:28:23.776Z,3.40
2018-05-23T10:30:52.826Z,3.07
2018-05-23T10:33:20.356Z,2.70
2018-05-23T10:35:47.947Z,2.10
2018-05-23T10:38:16.259Z,2.70
2018-05-23T10:40:43.755Z,2.73
2018-05-23T10:43:11.305Z,2.80
2018-05-23T10:45:38.786Z,2.70
2018-05-23T10:48:06.291Z,2.47
2018-05-23T10:50:34.619Z,2.20
2018-05-23T10:53:02.167Z,3.00
2018-05-23T10:55:30.875Z,2.27
2018-05-23T10:57:59.195Z,2.27
2018-05-23T11:00:26.722Z,2.10
2018-05-23T11:02:54.219Z,2.60
2018-05-23T11:05:21.749Z,2.20
2018-05-23T11:07:49.265Z,2.67
2018-05-23T11:10:16.909Z,2.97
2018-05-23T11:12:45.176Z,2.47
2018-05-23T11:15:12.711Z,2.33
2018-05-23T11:17:40.274Z,2.67
2018-05-23T11:20:07.894Z,2.80
2018-05-23T11:22:35.368Z,3.10
2018-05-23T11:25:02.868Z,2.20
2018-05-23T11:27:31.261Z,2.40
2018-05-23T11:29:59.650Z,2.40
2018-05-23T11:32:27.909Z,2.33
2018-05-23T11:34:55.528Z,2.80
2018-05-23T11:37:23.086Z,2.77
2018-05-23T11:39:51.327Z,2.10
2018-05-23T11:42:18.891Z,2.93
2018-05-23T11:44:47.125Z,3.00
2018-05-23T11:47:15.402Z,2.57
2018-05-23T11:49:42.909Z,2.37
2018-05-23T11:52:10.472Z,2.97
2018-05-23T11:54:38.009Z,2.60
2018-05-23T11:57:05.554Z,2.20
2018-05-23T11:59:33.175Z,2.10
2018-05-23T12:02:01.484Z,1.87
2018-05-23T12:04:29.354Z,2.20
2018-05-23T12:06:57.813Z,2.20
2018-05-23T12:09:25.428Z,2.33
2018-05-23T12:11:53.666Z,2.53
2018-05-23T12:14:21.241Z,2.83
2018-05-23T12:16:48.843Z,1.90
2018-05-23T12:19:17.200Z,2.00
2018-05-23T12:21:44.876Z,1.90
2018-05-23T12:24:12.396Z,1.67
2018-05-23T12:26:40.054Z,1.80
2018-05-23T12:29:07.626Z,2.80
2018-05-23T12:31:35.147Z,2.10
2018-05-23T12:34:02.643Z,2.30
2018-05-23T12:36:30.229Z,2.30
2018-05-23T12:38:57.834Z,2.30
2018-05-23T12:41:25.561Z,2.10
2018-05-23T12:43:53.042Z,1.70
2018-05-23T12:46:21.290Z,2.03
2018-05-23T12:48:48.901Z,2.07
2018-05-23T12:51:17.162Z,1.93
2018-05-23T12:53:44.761Z,1.87
2018-05-23T12:56:13.058Z,2.10
2018-05-23T12:58:41.333Z,1.80
2018-05-23T13:01:09.850Z,2.50
2018-05-23T13:03:38.256Z,2.50
2018-05-23T13:06:05.813Z,2.00
2018-05-23T13:08:33.346Z,2.00
2018-05-23T13:11:00.947Z,1.90
2018-05-23T13:13:29.210Z,2.50
2018-05-23T13:15:56.774Z,1.40
2018-05-23T13:18:24.312Z,2.13
2018-05-23T13:20:51.874Z,2.20
2018-05-23T13:23:19.416Z,1.83
2018-05-23T13:25:47.856Z,1.70
2018-05-23T13:28:15.352Z,1.43
2018-05-23T13:30:42.948Z,2.07
2018-05-23T13:33:11.260Z,1.73
2018-05-23T13:35:40.201Z,1.70
2018-05-23T13:38:08.514Z,1.87
2018-05-23T13:40:36.122Z,2.00
2018-05-23T13:43:03.663Z,1.80
2018-05-23T13:45:31.922Z,2.03
2018-05-23T13:47:59.457Z,1.83
2018-05-23T13:50:26.997Z,1.73
2018-05-23T13:52:55.355Z,1.50
2018-05-23T13:55:22.987Z,1.90
2018-05-23T13:57:50.494Z,1.37
2018-05-23T14:00:17.979Z,2.23
2018-05-23T14:02:45.530Z,1.53
2018-05-23T14:05:13.015Z,1.70
2018-05-23T14:07:40.531Z,1.70
2018-05-23T14:10:08.094Z,1.90
2018-05-23T14:12:36.374Z,1.80
2018-05-23T14:15:04.669Z,1.43
2018-05-23T14:17:33.056Z,1.63
2018-05-23T14:20:01.303Z,1.70
2018-05-23T14:22:28.814Z,2.73
2018-05-23T14:24:56.336Z,1.50
2018-05-23T14:27:23.831Z,2.07
2018-05-23T14:29:51.509Z,1.47
2018-05-23T14:32:19.142Z,1.77
2018-05-23T14:34:46.736Z,1.60
2018-05-23T14:37:14.270Z,1.53
2018-05-23T14:39:41.790Z,1.83
2018-05-23T14:42:09.401Z,2.03
2018-05-23T14:44:37.660Z,2.07
2018-05-23T14:47:05.305Z,1.60
2018-05-23T14:49:32.829Z,1.80
2018-05-23T14:52:01.088Z,1.90
2018-05-23T14:54:28.707Z,1.70
2018-05-23T14:56:56.206Z,1.90
2018-05-23T14:59:23.921Z,1.57
2018-05-23T15:01:52.938Z,2.10
2018-05-23T15:04:21.281Z,2.40
2018-05-23T15:06:48.941Z,1.67
2018-05-23T15:09:16.550Z,1.60
2018-05-23T15:11:44.100Z,1.60
2018-05-23T15:14:11.736Z,1.73
2018-05-23T15:16:39.188Z,1.40
2018-05-23T15:19:07.453Z,1.70
2018-05-23T15:21:35.269Z,1.70
2018-05-23T15:24:02.779Z,1.40
2018-05-23T15:26:30.300Z,1.50
2018-05-23T15:28:58.578Z,1.93
2018-05-23T15:31:26.921Z,1.73
2018-05-23T15:33:54.456Z,1.67
2018-05-23T15:36:22.201Z,1.47
2018-05-23T15:38:49.714Z,2.30
2018-05-23T15:41:17.245Z,1.90
2018-05-23T15:43:44.783Z,1.80
2018-05-23T15:46:13.219Z,1.57
2018-05-23T15:48:41.530Z,1.67
2018-05-23T15:51:09.081Z,1.50
2018-05-23T15:53:37.379Z,1.80
2018-05-23T15:56:04.950Z,2.20
2018-05-23T15:58:33.217Z,5.50
2018-05-23T16:01:00.793Z,3.17
2018-05-23T16:03:29.091Z,3.50
2018-05-23T16:05:57.401Z,4.57
2018-05-23T16:08:24.961Z,2.23
2018-05-23T16:10:53.320Z,2.60
2018-05-23T16:13:20.923Z,2.40
2018-05-23T16:15:49.323Z,2.00
2018-05-23T16:18:17.026Z,1.80
2018-05-23T16:20:44.906Z,2.07
2018-05-23T16:23:12.694Z,1.87
2018-05-23T16:25:40.313Z,1.43
2018-05-23T16:28:08.553Z,1.47
2018-05-23T16:30:36.072Z,1.60
2018-05-23T16:33:04.406Z,1.57
2018-05-23T16:35:32.047Z,1.60
2018-05-23T16:37:59.596Z,2.27
2018-05-23T16:40:27.914Z,1.93
2018-05-23T16:42:55.445Z,1.13
2018-05-23T16:45:22.932Z,1.20
2018-05-23T16:47:51.236Z,1.93
2018-05-23T16:50:18.712Z,1.63
2018-05-23T16:52:46.238Z,1.50
2018-05-23T16:55:14.003Z,1.27
2018-05-23T16:57:41.731Z,1.90
2018-05-23T17:00:09.401Z,1.50
2018-05-23T17:02:37.105Z,1.63
2018-05-23T17:05:04.706Z,1.40
2018-05-23T17:20:42.353Z,1.83
2018-05-23T17:23:09.901Z,1.67
2018-05-23T17:25:37.525Z,2.10
2018-05-23T17:28:05.091Z,1.60
2018-05-23T17:30:32.812Z,1.60
2018-05-23T17:33:00.314Z,1.60
2018-05-23T17:35:27.930Z,1.87
2018-05-23T17:37:55.529Z,2.23
2018-05-23T17:40:23.091Z,1.57
2018-05-23T17:42:50.665Z,2.63
2018-05-23T17:45:18.335Z,5.20
2018-05-23T17:47:45.838Z,2.67
2018-05-23T17:50:13.483Z,2.37
2018-05-23T17:52:40.997Z,2.07
2018-05-23T17:55:08.572Z,1.60
2018-05-23T17:57:36.102Z,1.33
2018-05-23T18:00:03.926Z,1.90
2018-05-23T18:02:31.467Z,1.97
2018-05-23T18:04:58.990Z,2.33
2018-05-23T18:07:27.418Z,2.10
2018-05-23T18:09:54.906Z,2.80
2018-05-23T18:12:22.524Z,2.17
2018-05-23T18:14:50.947Z,4.50
2018-05-23T18:17:18.458Z,3.17
2018-05-23T18:19:45.990Z,2.47
2018-05-23T18:22:13.562Z,4.80
2018-05-23T18:24:41.215Z,2.33
2018-05-23T18:27:09.463Z,1.80
2018-05-23T18:29:37.190Z,1.70
2018-05-23T18:32:06.472Z,2.70
2018-05-23T18:34:34.073Z,2.30
2018-05-23T18:37:01.560Z,1.90
2018-05-23T18:39:29.187Z,2.30
2018-05-23T18:41:56.917Z,2.07
2018-05-23T18:44:24.413Z,1.80
2018-05-23T18:46:53.471Z,1.47
2018-05-23T18:49:20.983Z,1.80
2018-05-23T18:51:48.585Z,1.53
2018-05-23T18:54:16.869Z,2.27
2018-05-23T18:56:44.498Z,1.90
2018-05-23T18:59:12.061Z,1.90
2018-05-23T19:01:39.698Z,2.00
2018-05-23T19:04:07.245Z,3.97
2018-05-23T19:06:34.787Z,2.10
2018-05-23T19:09:02.427Z,2.10
2018-05-23T19:11:30.041Z,2.60
2018-05-23T19:13:58.531Z,1.97
2018-05-23T19:16:26.047Z,2.07
2018-05-23T19:18:54.510Z,2.80
2018-05-23T19:21:22.590Z,2.30
2018-05-23T19:23:50.292Z,2.10
2018-05-23T19:26:18.653Z,3.23
2018-05-23T19:28:46.166Z,2.30
2018-05-23T19:31:14.636Z,3.17
2018-05-23T19:33:42.168Z,2.10
2018-05-23T19:36:09.690Z,2.33
2018-05-23T19:38:37.979Z,2.80
2018-05-23T19:41:06.289Z,2.87
2018-05-23T19:43:34.309Z,2.20
2018-05-23T19:46:01.849Z,3.00
2018-05-23T19:48:29.390Z,2.30
2018-05-23T19:50:57.002Z,2.13
2018-05-23T19:53:24.563Z,2.80
2018-05-23T19:55:52.133Z,2.30
2018-05-23T19:58:19.742Z,2.87
2018-05-23T20:00:47.397Z,2.60
2018-05-23T20:03:15.136Z,2.30
2018-05-23T20:05:43.819Z,2.40
2018-05-23T20:08:11.496Z,2.43
2018-05-23T20:10:39.754Z,1.90
2018-05-23T20:13:07.274Z,2.80
2018-05-23T20:15:34.852Z,2.30
2018-05-23T20:18:02.354Z,2.47
2018-05-23T20:20:29.902Z,2.93
2018-05-23T20:22:57.424Z,2.57
2018-05-23T20:25:24.968Z,2.37
2018-05-23T20:27:52.493Z,2.43
2018-05-23T20:30:20.893Z,2.70
2018-05-23T20:32:48.466Z,2.57
2018-05-23T20:35:16.061Z,2.60
2018-05-23T20:37:43.607Z,2.20
2018-05-23T20:40:11.389Z,2.77
2018-05-23T20:42:38.939Z,2.40
2018-05-23T20:45:07.278Z,2.50
2018-05-23T20:47:34.940Z,2.77
2018-05-23T20:50:02.435Z,4.00
2018-05-23T20:52:29.929Z,3.93
2018-05-23T20:54:57.456Z,2.90
2018-05-23T20:57:25.112Z,3.00
2018-05-23T20:59:52.633Z,2.43
2018-05-23T21:02:20.257Z,2.80
2018-05-23T21:04:47.846Z,2.70
2018-05-23T21:07:15.378Z,2.90
2018-05-23T21:09:42.915Z,2.77
2018-05-23T21:12:10.586Z,2.10
2018-05-23T21:14:38.100Z,3.80
2018-05-23T21:17:06.374Z,2.40
2018-05-23T21:19:33.935Z,3.07
2018-05-23T21:22:01.438Z,3.03
2018-05-23T21:24:29.008Z,2.73
2018-05-23T21:26:56.529Z,2.50
2018-05-23T21:29:24.014Z,2.33
2018-05-23T21:31:51.560Z,2.83
2018-05-23T21:34:19.050Z,2.97
2018-05-23T21:36:47.513Z,2.97
2018-05-23T21:39:15.015Z,2.80
2018-05-23T21:41:42.533Z,3.10
2018-05-23T21:44:11.153Z,2.77
2018-05-23T21:46:38.655Z,2.70
2018-05-23T21:49:06.207Z,2.47
2018-05-23T21:51:33.905Z,2.67
2018-05-23T21:54:01.419Z,2.67
2018-05-23T21:56:28.901Z,2.90
2018-05-23T21:58:56.439Z,3.17
2018-05-23T22:01:25.571Z,3.83
2018-05-23T22:03:53.175Z,2.83
2018-05-23T22:06:20.651Z,2.40
2018-05-23T22:08:48.251Z,2.57
2018-05-23T22:11:16.524Z,2.80
2018-05-23T22:13:44.780Z,3.03
2018-05-23T22:16:12.342Z,2.80
2018-05-23T22:18:39.875Z,2.93
2018-05-23T22:21:08.277Z,4.03
2018-05-23T22:23:35.784Z,4.00
2018-05-23T22:26:03.503Z,7.53
2018-05-23T22:28:31.821Z,4.10
2018-05-23T22:30:59.330Z,3.17
2018-05-23T22:33:26.819Z,2.70
2018-05-23T22:35:54.427Z,3.17
2018-05-23T22:38:22.743Z,4.80
2018-05-23T22:40:50.300Z,5.33
2018-05-23T22:43:17.848Z,3.70
2018-05-23T22:45:46.126Z,3.80
2018-05-23T22:48:14.417Z,3.17
2018-05-23T22:50:42.685Z,3.13
2018-05-23T22:53:10.234Z,3.60
2018-05-23T22:55:37.763Z,3.10
2018-05-23T22:58:05.396Z,3.70
2018-05-23T23:00:32.989Z,2.97
2018-05-23T23:03:01.479Z,2.90
2018-05-23T23:05:28.957Z,2.70
2018-05-23T23:07:57.247Z,3.47
2018-05-23T23:10:25.551Z,3.17
2018-05-23T23:12:53.066Z,2.97
2018-05-23T23:15:20.596Z,3.30
2018-05-23T23:17:48.164Z,3.50
2018-05-23T23:20:16.289Z,3.63
2018-05-23T23:22:43.801Z,3.20
2018-05-23T23:25:12.114Z,3.10
2018-05-23T23:27:39.608Z,2.53
2018-05-23T23:30:07.320Z,3.77
2018-05-23T23:32:34.800Z,2.97
2018-05-23T23:35:03.048Z,3.50
2018-05-23T23:37:30.555Z,3.07
2018-05-23T23:39:58.119Z,3.27
2018-05-23T23:42:25.683Z,3.30
2018-05-23T23:44:54.806Z,2.73
2018-05-23T23:47:22.497Z,3.43
2018-05-23T23:49:50.822Z,2.73
2018-05-23T23:52:18.532Z,3.40
2018-05-23T23:54:46.084Z,3.30
2018-05-23T23:57:13.653Z,2.97
2018-05-23T23:59:41.390Z,3.10
