createdAt,value
2018-12-31T00:02:03.784Z,5.80
2018-12-31T00:04:32.606Z,4.97
2018-12-31T00:07:01.424Z,5.20
2018-12-31T00:09:30.637Z,4.23
2018-12-31T00:11:59.753Z,4.80
2018-12-31T00:14:28.633Z,3.20
2018-12-31T00:16:57.586Z,4.37
2018-12-31T00:19:26.652Z,5.20
2018-12-31T00:21:55.524Z,3.90
2018-12-31T00:24:24.394Z,4.37
2018-12-31T00:26:53.260Z,3.22
2018-12-31T00:29:22.084Z,5.37
2018-12-31T00:31:51.119Z,5.30
2018-12-31T00:34:20.448Z,4.17
2018-12-31T00:36:49.513Z,4.03
2018-12-31T00:39:18.395Z,4.20
2018-12-31T00:41:47.213Z,3.30
2018-12-31T00:44:16.030Z,3.87
2018-12-31T00:46:44.849Z,4.12
2018-12-31T00:49:13.680Z,3.63
2018-12-31T00:51:42.550Z,4.03
2018-12-31T00:54:11.375Z,4.70
2018-12-31T00:56:40.187Z,3.40
2018-12-31T00:59:09.019Z,3.77
2018-12-31T01:01:37.807Z,3.53
2018-12-31T01:04:06.756Z,3.80
2018-12-31T01:06:35.649Z,3.63
2018-12-31T01:09:05.771Z,3.50
2018-12-31T01:11:34.663Z,3.17
2018-12-31T01:14:03.759Z,3.60
2018-12-31T01:16:32.719Z,4.15
2018-12-31T01:19:01.563Z,3.17
2018-12-31T01:21:30.339Z,3.03
2018-12-31T01:23:59.231Z,3.03
2018-12-31T01:26:28.028Z,3.83
2018-12-31T01:28:56.916Z,3.25
2018-12-31T01:31:25.766Z,3.23
2018-12-31T01:33:54.596Z,3.03
2018-12-31T01:36:23.407Z,2.30
2018-12-31T01:38:52.273Z,3.10
2018-12-31T01:41:21.162Z,2.50
2018-12-31T01:43:49.983Z,2.63
2018-12-31T01:46:18.883Z,3.30
2018-12-31T01:48:47.703Z,2.63
2018-12-31T01:51:16.580Z,2.77
2018-12-31T01:53:45.463Z,2.13
2018-12-31T01:56:14.278Z,2.30
2018-12-31T01:58:43.091Z,2.50
2018-12-31T02:01:12.078Z,2.50
2018-12-31T02:03:40.902Z,2.40
2018-12-31T02:06:09.719Z,2.10
2018-12-31T02:08:38.596Z,2.20
2018-12-31T02:11:07.477Z,2.00
2018-12-31T02:13:36.395Z,2.00
2018-12-31T02:16:05.289Z,1.95
2018-12-31T02:18:34.281Z,2.17
2018-12-31T02:21:03.172Z,2.10
2018-12-31T02:23:32.053Z,2.17
2018-12-31T02:26:00.865Z,2.33
2018-12-31T02:28:29.660Z,2.10
2018-12-31T02:31:00.350Z,2.20
2018-12-31T02:33:29.147Z,3.00
2018-12-31T02:35:58.038Z,2.37
2018-12-31T02:38:26.827Z,2.23
2018-12-31T02:40:55.648Z,2.13
2018-12-31T02:43:24.559Z,2.52
2018-12-31T02:45:53.399Z,2.60
2018-12-31T02:48:22.205Z,2.40
2018-12-31T02:50:51.098Z,2.87
2018-12-31T02:53:19.911Z,2.23
2018-12-31T02:55:48.713Z,2.70
2018-12-31T02:58:17.596Z,2.00
2018-12-31T03:00:46.482Z,2.80
2018-12-31T03:03:15.302Z,2.77
2018-12-31T03:05:44.441Z,2.77
2018-12-31T03:08:13.358Z,2.87
2018-12-31T03:10:42.200Z,3.07
2018-12-31T03:13:11.015Z,2.37
2018-12-31T03:15:39.845Z,2.33
2018-12-31T03:18:08.824Z,2.27
2018-12-31T03:20:37.732Z,3.22
2018-12-31T03:23:06.618Z,2.60
2018-12-31T03:25:35.504Z,2.60
2018-12-31T03:28:04.553Z,1.90
2018-12-31T03:30:33.370Z,2.63
2018-12-31T03:33:02.531Z,2.10
2018-12-31T03:35:31.440Z,2.07
2018-12-31T03:38:00.257Z,2.30
2018-12-31T03:40:29.041Z,2.73
2018-12-31T03:42:57.967Z,2.25
2018-12-31T03:45:26.824Z,1.90
2018-12-31T03:47:55.812Z,2.10
2018-12-31T03:50:24.703Z,2.17
2018-12-31T03:52:53.584Z,1.60
2018-12-31T03:55:22.482Z,1.73
2018-12-31T03:57:51.371Z,1.70
2018-12-31T04:00:20.197Z,2.03
2018-12-31T04:02:49.043Z,2.12
2018-12-31T04:05:17.894Z,2.00
2018-12-31T04:07:52.974Z,1.70
2018-12-31T04:10:17.465Z,1.70
2018-12-31T04:12:46.479Z,1.80
2018-12-31T04:15:15.428Z,1.30
2018-12-31T04:17:44.384Z,1.53
2018-12-31T04:20:13.498Z,1.40
2018-12-31T04:22:42.489Z,2.30
2018-12-31T04:25:11.284Z,2.03
2018-12-31T04:27:40.093Z,1.47
2018-12-31T04:30:09.238Z,2.60
2018-12-31T04:32:38.309Z,1.50
2018-12-31T04:35:07.377Z,1.33
2018-12-31T04:37:36.347Z,1.50
2018-12-31T04:40:05.322Z,1.70
2018-12-31T04:42:34.318Z,1.20
2018-12-31T04:45:03.129Z,1.30
2018-12-31T04:47:32.071Z,1.80
2018-12-31T04:50:00.870Z,1.33
2018-12-31T04:52:29.801Z,1.27
2018-12-31T04:54:58.619Z,1.35
2018-12-31T04:57:27.651Z,2.30
2018-12-31T04:59:56.480Z,1.10
2018-12-31T05:02:25.462Z,1.50
2018-12-31T05:04:54.261Z,1.53
2018-12-31T05:07:23.071Z,1.27
2018-12-31T05:09:51.885Z,1.33
2018-12-31T05:12:20.707Z,1.33
2018-12-31T05:14:49.617Z,1.40
2018-12-31T05:17:18.468Z,1.87
2018-12-31T05:19:47.287Z,1.37
2018-12-31T05:22:16.111Z,1.70
2018-12-31T05:24:44.910Z,1.57
2018-12-31T05:27:13.711Z,1.50
2018-12-31T05:29:42.519Z,1.93
2018-12-31T05:32:11.320Z,1.50
2018-12-31T05:34:40.161Z,1.87
2018-12-31T05:37:08.974Z,1.97
2018-12-31T05:39:37.795Z,2.08
2018-12-31T05:42:06.678Z,1.83
2018-12-31T05:44:35.518Z,2.20
2018-12-31T05:47:04.409Z,2.37
2018-12-31T05:49:33.238Z,1.53
2018-12-31T05:52:02.040Z,1.60
2018-12-31T05:54:30.915Z,1.70
2018-12-31T05:56:59.713Z,1.80
2018-12-31T05:59:28.562Z,2.00
2018-12-31T06:01:57.529Z,2.17
2018-12-31T06:04:26.424Z,2.20
2018-12-31T06:06:55.233Z,1.90
2018-12-31T06:09:24.046Z,1.60
2018-12-31T06:11:52.979Z,1.90
2018-12-31T06:14:21.872Z,1.90
2018-12-31T06:16:50.816Z,1.90
2018-12-31T06:19:20.264Z,2.50
2018-12-31T06:21:49.057Z,2.17
2018-12-31T06:24:18.010Z,1.90
2018-12-31T06:26:46.900Z,2.23
2018-12-31T06:29:15.792Z,2.50
2018-12-31T06:31:44.660Z,3.10
2018-12-31T06:34:13.561Z,2.00
2018-12-31T06:36:42.434Z,1.70
2018-12-31T06:39:11.391Z,1.73
2018-12-31T06:41:40.269Z,1.87
2018-12-31T06:44:09.193Z,1.50
2018-12-31T06:46:37.983Z,3.57
2018-12-31T06:49:06.865Z,5.63
2018-12-31T06:51:35.839Z,6.03
2018-12-31T06:54:04.726Z,8.10
2018-12-31T06:56:33.618Z,5.07
2018-12-31T06:59:02.416Z,4.87
2018-12-31T07:01:31.260Z,2.50
2018-12-31T07:04:00.145Z,2.10
2018-12-31T07:06:28.984Z,1.73
2018-12-31T07:08:57.957Z,2.00
2018-12-31T07:11:26.772Z,1.67
2018-12-31T07:13:55.547Z,1.53
2018-12-31T07:16:24.359Z,1.70
2018-12-31T07:18:53.166Z,1.90
2018-12-31T07:21:22.258Z,1.50
2018-12-31T07:23:51.188Z,1.55
2018-12-31T07:26:20.003Z,2.00
2018-12-31T07:28:48.891Z,1.53
2018-12-31T07:31:17.788Z,1.90
2018-12-31T07:33:46.625Z,2.00
2018-12-31T07:36:15.426Z,3.15
2018-12-31T07:38:44.297Z,10.63
2018-12-31T07:41:13.113Z,9.30
2018-12-31T07:43:41.936Z,3.70
2018-12-31T07:46:10.873Z,2.75
2018-12-31T07:48:39.677Z,2.20
2018-12-31T07:51:08.682Z,2.60
2018-12-31T07:53:37.518Z,4.10
2018-12-31T07:56:06.420Z,1.43
2018-12-31T07:58:35.576Z,1.67
2018-12-31T08:01:04.521Z,2.10
2018-12-31T08:03:33.400Z,2.35
2018-12-31T08:06:02.263Z,2.67
2018-12-31T08:08:31.157Z,1.90
2018-12-31T08:11:00.031Z,1.93
2018-12-31T08:13:28.851Z,1.80
2018-12-31T08:15:57.662Z,1.87
2018-12-31T08:18:26.605Z,2.10
2018-12-31T08:20:55.498Z,2.10
2018-12-31T08:23:24.321Z,1.70
2018-12-31T08:25:53.221Z,1.70
2018-12-31T08:28:22.019Z,1.37
2018-12-31T08:30:50.899Z,1.70
2018-12-31T08:33:19.707Z,1.70
2018-12-31T08:35:48.537Z,1.85
2018-12-31T08:38:17.445Z,1.53
2018-12-31T08:40:46.264Z,1.90
2018-12-31T08:43:15.074Z,1.90
2018-12-31T08:45:43.976Z,1.80
2018-12-31T08:48:12.788Z,1.80
2018-12-31T08:50:41.600Z,1.80
2018-12-31T08:53:10.506Z,3.30
2018-12-31T08:55:39.409Z,2.47
2018-12-31T08:58:08.315Z,3.63
2018-12-31T09:00:37.246Z,1.93
2018-12-31T09:03:06.129Z,3.13
2018-12-31T09:05:34.944Z,2.80
2018-12-31T09:08:03.822Z,5.17
2018-12-31T09:10:32.696Z,2.53
2018-12-31T09:13:01.499Z,4.80
2018-12-31T09:15:30.395Z,3.30
2018-12-31T09:17:59.219Z,2.10
2018-12-31T09:20:28.481Z,2.80
2018-12-31T09:22:57.371Z,2.98
2018-12-31T09:25:26.646Z,2.83
2018-12-31T09:27:55.605Z,4.10
2018-12-31T09:30:24.415Z,1.67
2018-12-31T09:32:53.388Z,2.20
2018-12-31T09:35:22.279Z,1.80
2018-12-31T09:37:51.104Z,1.83
2018-12-31T09:40:19.902Z,2.35
2018-12-31T09:42:48.745Z,2.40
2018-12-31T09:45:17.640Z,2.63
2018-12-31T09:47:46.491Z,2.03
2018-12-31T09:50:15.361Z,3.22
2018-12-31T09:52:44.172Z,2.30
2018-12-31T09:55:13.254Z,2.27
2018-12-31T09:57:42.141Z,2.80
2018-12-31T10:00:11.107Z,2.10
2018-12-31T10:02:39.991Z,2.85
2018-12-31T10:05:08.956Z,2.20
2018-12-31T10:07:37.843Z,1.80
2018-12-31T10:10:06.717Z,2.03
2018-12-31T10:12:35.627Z,2.10
2018-12-31T10:15:05.429Z,2.10
2018-12-31T10:17:34.345Z,1.97
2018-12-31T10:20:03.235Z,1.77
2018-12-31T10:22:32.071Z,2.00
2018-12-31T10:25:00.868Z,1.90
2018-12-31T10:27:29.778Z,1.83
2018-12-31T10:29:59.194Z,1.77
2018-12-31T10:32:28.046Z,2.15
2018-12-31T10:34:56.861Z,2.13
2018-12-31T10:37:25.750Z,2.33
2018-12-31T10:39:54.555Z,2.07
2018-12-31T10:42:23.411Z,1.90
2018-12-31T10:44:52.212Z,1.50
2018-12-31T10:47:21.108Z,1.90
2018-12-31T10:49:50.056Z,1.83
2018-12-31T10:52:18.943Z,2.00
2018-12-31T10:54:47.741Z,2.10
2018-12-31T10:57:17.873Z,3.50
2018-12-31T10:59:46.846Z,2.53
2018-12-31T11:02:15.665Z,2.60
2018-12-31T11:04:44.480Z,2.00
2018-12-31T11:07:13.371Z,2.90
2018-12-31T11:09:42.203Z,2.40
2018-12-31T11:12:11.075Z,2.65
2018-12-31T11:14:40.044Z,2.58
2018-12-31T11:17:08.852Z,2.55
2018-12-31T11:19:37.662Z,2.90
2018-12-31T11:22:06.478Z,2.40
2018-12-31T11:24:35.302Z,2.27
2018-12-31T11:27:04.263Z,2.63
2018-12-31T11:29:33.087Z,2.10
2018-12-31T11:32:01.894Z,2.33
2018-12-31T11:34:30.721Z,2.65
2018-12-31T11:36:59.688Z,3.20
2018-12-31T11:39:28.505Z,2.70
2018-12-31T11:41:58.131Z,3.00
2018-12-31T11:44:27.181Z,2.72
2018-12-31T11:46:56.086Z,3.40
2018-12-31T11:49:24.970Z,3.30
2018-12-31T11:51:53.781Z,2.53
2018-12-31T11:54:22.719Z,2.27
2018-12-31T11:56:51.624Z,2.02
2018-12-31T11:59:20.618Z,1.90
2018-12-31T12:01:49.642Z,1.93
2018-12-31T12:04:18.435Z,1.40
2018-12-31T12:06:47.310Z,1.70
2018-12-31T12:09:16.141Z,1.80
2018-12-31T12:11:44.950Z,2.10
2018-12-31T12:14:13.761Z,2.50
2018-12-31T12:16:42.586Z,1.90
2018-12-31T12:19:11.460Z,2.07
2018-12-31T12:21:40.261Z,2.13
2018-12-31T12:24:09.081Z,2.03
2018-12-31T12:26:37.874Z,2.30
2018-12-31T12:29:06.684Z,2.53
2018-12-31T12:31:35.721Z,2.70
2018-12-31T12:34:04.650Z,2.10
2018-12-31T12:36:33.480Z,3.10
2018-12-31T12:39:02.373Z,3.63
2018-12-31T12:41:31.246Z,3.80
2018-12-31T12:44:00.256Z,3.50
2018-12-31T12:46:29.216Z,1.87
2018-12-31T12:48:58.046Z,2.50
2018-12-31T12:51:26.921Z,2.20
2018-12-31T12:53:55.715Z,2.60
2018-12-31T12:56:24.835Z,1.83
2018-12-31T12:58:53.836Z,2.70
2018-12-31T13:01:22.722Z,3.37
2018-12-31T13:03:51.528Z,2.52
2018-12-31T13:06:20.342Z,2.40
2018-12-31T13:08:49.230Z,1.70
2018-12-31T13:11:18.192Z,2.37
2018-12-31T13:13:47.012Z,3.08
2018-12-31T13:16:15.902Z,2.87
2018-12-31T13:18:44.704Z,2.60
2018-12-31T13:21:13.608Z,2.90
2018-12-31T13:23:42.502Z,3.20
2018-12-31T13:26:11.415Z,3.00
2018-12-31T13:28:40.199Z,2.83
2018-12-31T13:31:09.017Z,2.60
2018-12-31T13:33:37.924Z,3.03
2018-12-31T13:36:07.393Z,3.10
2018-12-31T13:38:36.455Z,2.95
2018-12-31T13:41:05.516Z,2.95
2018-12-31T13:43:34.358Z,4.10
2018-12-31T13:46:03.523Z,3.10
2018-12-31T13:48:32.355Z,2.60
2018-12-31T13:51:01.163Z,3.63
2018-12-31T13:53:31.485Z,3.30
2018-12-31T13:56:00.459Z,3.07
2018-12-31T13:58:29.280Z,3.17
2018-12-31T14:00:58.099Z,3.37
2018-12-31T14:03:27.067Z,2.53
2018-12-31T14:05:56.042Z,3.63
2018-12-31T14:08:24.866Z,3.53
2018-12-31T14:10:53.681Z,2.47
2018-12-31T14:13:22.566Z,2.97
2018-12-31T14:15:51.390Z,2.93
2018-12-31T14:18:20.213Z,3.17
2018-12-31T14:20:49.094Z,7.17
2018-12-31T14:23:17.941Z,5.47
2018-12-31T14:25:46.911Z,4.70
2018-12-31T14:28:15.741Z,3.30
2018-12-31T14:30:44.720Z,3.60
2018-12-31T14:33:13.548Z,2.90
2018-12-31T14:35:45.960Z,3.90
2018-12-31T14:38:12.985Z,4.57
2018-12-31T14:40:41.836Z,4.20
2018-12-31T14:43:10.660Z,5.23
2018-12-31T14:45:39.619Z,6.50
2018-12-31T14:48:08.428Z,4.57
2018-12-31T14:50:37.304Z,4.00
2018-12-31T14:53:06.196Z,5.23
2018-12-31T14:55:35.080Z,11.90
2018-12-31T14:58:03.903Z,7.33
2018-12-31T15:00:32.783Z,4.73
2018-12-31T15:03:01.622Z,5.70
2018-12-31T15:05:30.575Z,5.60
2018-12-31T15:07:59.475Z,3.50
2018-12-31T15:10:28.355Z,4.30
2018-12-31T15:12:57.184Z,5.27
2018-12-31T15:15:26.023Z,4.10
2018-12-31T15:17:54.873Z,6.07
2018-12-31T15:20:23.867Z,6.03
2018-12-31T15:22:52.746Z,5.70
2018-12-31T15:25:21.944Z,6.05
2018-12-31T15:27:51.173Z,5.27
2018-12-31T15:30:20.343Z,5.30
2018-12-31T15:32:49.443Z,4.30
2018-12-31T15:35:18.356Z,4.00
2018-12-31T15:37:47.166Z,6.10
2018-12-31T15:40:16.118Z,4.57
2018-12-31T15:42:45.068Z,4.00
2018-12-31T15:45:13.880Z,3.87
2018-12-31T15:47:43.957Z,4.43
2018-12-31T15:50:13.039Z,3.93
2018-12-31T15:52:42.047Z,5.20
2018-12-31T15:55:11.389Z,5.80
2018-12-31T15:57:40.208Z,5.30
2018-12-31T16:00:10.445Z,5.00
2018-12-31T16:02:39.266Z,6.17
2018-12-31T16:05:08.981Z,5.60
2018-12-31T16:07:45.390Z,6.07
2018-12-31T16:10:08.706Z,6.43
2018-12-31T16:12:37.726Z,6.13
2018-12-31T16:15:08.735Z,4.67
2018-12-31T16:17:37.625Z,5.67
2018-12-31T16:20:06.922Z,4.33
2018-12-31T16:22:35.726Z,4.57
2018-12-31T16:25:04.802Z,5.07
2018-12-31T16:27:33.605Z,5.10
2018-12-31T16:30:02.495Z,6.50
2018-12-31T16:32:31.291Z,5.78
2018-12-31T16:35:00.213Z,6.67
2018-12-31T16:37:29.053Z,5.90
2018-12-31T16:39:57.942Z,5.67
2018-12-31T16:42:26.744Z,5.33
2018-12-31T16:44:55.685Z,5.33
2018-12-31T16:47:24.519Z,6.60
2018-12-31T16:49:53.374Z,7.87
2018-12-31T16:52:23.336Z,8.93
2018-12-31T16:54:52.082Z,9.77
2018-12-31T16:57:20.890Z,9.10
2018-12-31T16:59:49.751Z,9.90
2018-12-31T17:02:18.580Z,9.98
2018-12-31T17:04:47.408Z,7.90
2018-12-31T17:07:16.226Z,8.17
2018-12-31T17:09:45.041Z,7.50
2018-12-31T17:12:13.940Z,7.43
2018-12-31T17:14:43.740Z,6.62
2018-12-31T17:17:13.842Z,6.30
2018-12-31T17:19:42.650Z,6.43
2018-12-31T17:22:11.454Z,7.40
2018-12-31T17:24:40.266Z,6.30
2018-12-31T17:27:09.138Z,8.40
2018-12-31T17:29:38.253Z,6.63
2018-12-31T17:32:07.069Z,6.77
2018-12-31T17:34:35.942Z,5.70
2018-12-31T17:37:04.818Z,4.60
2018-12-31T17:39:33.657Z,7.40
2018-12-31T17:42:09.484Z,7.97
2018-12-31T17:44:33.547Z,5.10
2018-12-31T17:47:02.481Z,6.80
2018-12-31T17:49:31.497Z,6.13
2018-12-31T17:52:00.408Z,7.53
2018-12-31T17:54:29.665Z,6.70
2018-12-31T17:56:58.559Z,8.80
2018-12-31T17:59:27.376Z,8.90
2018-12-31T18:01:56.365Z,13.27
2018-12-31T18:04:25.184Z,15.00
2018-12-31T18:06:54.019Z,22.80
2018-12-31T18:09:22.857Z,10.40
2018-12-31T18:11:51.757Z,10.90
2018-12-31T18:14:20.593Z,22.50
2018-12-31T18:16:49.480Z,45.10
2018-12-31T18:19:18.536Z,20.40
2018-12-31T18:21:47.702Z,15.17
2018-12-31T18:24:16.859Z,8.23
2018-12-31T18:26:45.730Z,9.13
2018-12-31T18:29:14.634Z,13.97
2018-12-31T18:31:43.526Z,13.10
2018-12-31T18:34:12.411Z,15.60
2018-12-31T18:36:41.239Z,18.60
2018-12-31T18:39:10.127Z,25.90
2018-12-31T18:41:39.038Z,20.17
2018-12-31T18:44:08.077Z,16.63
2018-12-31T18:46:37.337Z,15.57
2018-12-31T18:49:06.296Z,8.90
2018-12-31T18:51:35.231Z,12.60
2018-12-31T18:54:04.123Z,36.63
2018-12-31T18:56:32.951Z,31.30
2018-12-31T18:59:01.789Z,21.83
2018-12-31T19:01:30.693Z,18.17
2018-12-31T19:03:59.584Z,13.40
2018-12-31T19:06:28.407Z,13.20
2018-12-31T19:08:57.226Z,15.80
2018-12-31T19:11:26.337Z,10.23
2018-12-31T19:13:55.175Z,12.87
2018-12-31T19:16:24.014Z,15.00
2018-12-31T19:18:53.245Z,14.40
2018-12-31T19:21:22.162Z,15.10
2018-12-31T19:23:51.261Z,12.83
2018-12-31T19:26:20.206Z,8.87
2018-12-31T19:28:49.097Z,8.40
2018-12-31T19:31:17.924Z,11.43
2018-12-31T19:33:46.754Z,7.22
2018-12-31T19:36:15.569Z,8.87
2018-12-31T19:38:44.396Z,11.53
2018-12-31T19:41:13.231Z,15.03
2018-12-31T19:43:42.053Z,14.60
2018-12-31T19:46:10.878Z,12.53
2018-12-31T19:48:39.794Z,11.37
2018-12-31T19:51:08.637Z,10.60
2018-12-31T19:53:37.786Z,10.20
2018-12-31T19:56:06.941Z,20.57
2018-12-31T19:58:36.018Z,9.30
2018-12-31T20:01:06.343Z,9.47
2018-12-31T20:03:35.238Z,10.60
2018-12-31T20:06:04.131Z,10.03
2018-12-31T20:08:33.088Z,12.67
2018-12-31T20:11:01.997Z,12.78
2018-12-31T20:13:30.890Z,8.93
2018-12-31T20:15:59.757Z,15.20
2018-12-31T20:18:28.644Z,22.87
2018-12-31T20:20:57.480Z,17.00
2018-12-31T20:23:26.288Z,11.55
2018-12-31T20:25:55.176Z,14.40
2018-12-31T20:28:24.277Z,23.30
2018-12-31T20:30:53.085Z,15.87
2018-12-31T20:33:21.989Z,14.27
2018-12-31T20:35:50.806Z,9.35
2018-12-31T20:38:19.939Z,9.55
2018-12-31T20:40:48.837Z,16.67
2018-12-31T20:43:17.745Z,12.70
2018-12-31T20:45:46.637Z,13.60
2018-12-31T20:48:15.623Z,12.83
2018-12-31T20:50:44.452Z,14.90
2018-12-31T20:53:13.271Z,20.55
2018-12-31T20:55:42.076Z,24.90
2018-12-31T20:58:10.980Z,16.97
2018-12-31T21:00:39.783Z,17.70
2018-12-31T21:03:08.688Z,22.50
2018-12-31T21:05:37.636Z,41.27
2018-12-31T21:08:06.644Z,43.87
2018-12-31T21:10:35.567Z,22.00
2018-12-31T21:13:04.559Z,10.03
2018-12-31T21:15:33.359Z,9.73
2018-12-31T21:18:02.213Z,10.17
2018-12-31T21:20:31.124Z,12.35
2018-12-31T21:23:00.241Z,11.75
2018-12-31T21:25:29.124Z,15.47
2018-12-31T21:27:58.011Z,13.43
2018-12-31T21:30:26.931Z,11.00
2018-12-31T21:32:55.760Z,10.47
2018-12-31T21:35:25.042Z,12.13
2018-12-31T21:37:53.864Z,9.97
2018-12-31T21:40:22.837Z,11.93
2018-12-31T21:42:52.204Z,9.55
2018-12-31T21:45:22.208Z,12.82
2018-12-31T21:47:51.137Z,11.38
2018-12-31T21:50:19.942Z,11.30
2018-12-31T21:52:48.870Z,12.07
2018-12-31T21:55:17.825Z,11.03
2018-12-31T21:57:46.664Z,15.10
2018-12-31T22:02:40.041Z,21.45
2018-12-31T22:05:08.922Z,11.90
2018-12-31T22:07:37.878Z,11.43
2018-12-31T22:10:07.351Z,11.45
2018-12-31T22:12:36.287Z,24.70
2018-12-31T22:15:08.022Z,12.37
2018-12-31T22:17:37.045Z,12.70
2018-12-31T22:20:07.631Z,10.70
2018-12-31T22:22:36.459Z,11.00
2018-12-31T22:25:05.724Z,10.95
2018-12-31T22:27:34.969Z,10.50
2018-12-31T22:30:04.012Z,9.07
2018-12-31T22:32:32.820Z,8.87
2018-12-31T22:35:01.741Z,9.53
2018-12-31T22:37:30.797Z,8.00
2018-12-31T22:40:00.096Z,8.50
2018-12-31T22:42:29.048Z,9.93
2018-12-31T22:44:57.927Z,8.07
2018-12-31T22:47:26.759Z,10.93
2018-12-31T22:49:55.997Z,11.30
2018-12-31T22:52:24.809Z,11.90
2018-12-31T22:54:54.593Z,12.25
2018-12-31T22:57:23.414Z,12.80
2018-12-31T22:59:52.315Z,10.93
2018-12-31T23:02:21.143Z,12.97
2018-12-31T23:04:50.406Z,45.10
2018-12-31T23:07:19.306Z,63.13
2018-12-31T23:09:48.137Z,132.82
2018-12-31T23:12:16.955Z,220.70
2018-12-31T23:14:45.811Z,113.67
2018-12-31T23:17:16.805Z,104.20
2018-12-31T23:19:45.647Z,137.07
2018-12-31T23:22:14.516Z,123.73
2018-12-31T23:24:43.324Z,126.27
2018-12-31T23:27:12.596Z,130.07
2018-12-31T23:29:41.501Z,112.53
2018-12-31T23:32:10.341Z,90.83
2018-12-31T23:34:39.244Z,77.23
2018-12-31T23:37:08.136Z,102.87
2018-12-31T23:39:37.084Z,113.95
2018-12-31T23:42:05.987Z,79.60
2018-12-31T23:44:36.136Z,64.10
2018-12-31T23:47:04.998Z,45.13
2018-12-31T23:49:33.905Z,48.93
2018-12-31T23:52:02.736Z,55.07
2018-12-31T23:54:31.567Z,64.72
2018-12-31T23:57:00.767Z,65.90
2018-12-31T23:59:29.622Z,59.00
