createdAt,value
2022-11-30T00:00:55.395Z,25.63
2022-11-30T00:01:57.697Z,23.35
2022-11-30T00:03:00.227Z,25.02
2022-11-30T00:04:02.596Z,24.65
2022-11-30T00:05:05.203Z,26.15
2022-11-30T00:06:09.443Z,26.20
2022-11-30T00:07:11.701Z,25.17
2022-11-30T00:08:14.234Z,32.47
2022-11-30T00:09:16.421Z,31.85
2022-11-30T00:10:18.616Z,28.27
2022-11-30T00:11:22.421Z,26.92
2022-11-30T00:12:24.634Z,23.77
2022-11-30T00:13:26.930Z,21.67
2022-11-30T00:14:29.144Z,21.45
2022-11-30T00:15:32.962Z,20.92
2022-11-30T00:16:35.624Z,21.65
2022-11-30T00:17:37.923Z,21.55
2022-11-30T00:18:40.682Z,22.33
2022-11-30T00:19:43.446Z,21.85
2022-11-30T00:20:45.807Z,21.98
2022-11-30T00:21:48.141Z,21.50
2022-11-30T00:22:50.388Z,20.40
2022-11-30T00:23:52.591Z,21.77
2022-11-30T00:24:54.873Z,20.65
2022-11-30T00:26:00.769Z,20.42
2022-11-30T00:27:03.260Z,20.10
2022-11-30T00:28:05.487Z,20.85
2022-11-30T00:29:08.138Z,23.05
2022-11-30T00:30:10.840Z,24.35
2022-11-30T00:31:15.517Z,25.20
2022-11-30T00:32:17.974Z,25.80
2022-11-30T00:33:20.196Z,25.30
2022-11-30T00:34:22.387Z,25.10
2022-11-30T00:35:24.796Z,27.00
2022-11-30T00:36:27.102Z,22.73
2022-11-30T00:37:29.268Z,27.48
2022-11-30T00:38:32.623Z,27.08
2022-11-30T00:39:35.755Z,24.48
2022-11-30T00:40:38.064Z,28.45
2022-11-30T00:41:40.265Z,23.38
2022-11-30T00:42:42.447Z,28.92
2022-11-30T00:43:45.378Z,25.33
2022-11-30T00:44:47.807Z,25.20
2022-11-30T00:45:50.281Z,27.73
2022-11-30T00:46:52.503Z,25.92
2022-11-30T00:47:54.797Z,27.45
2022-11-30T00:48:57.030Z,25.17
2022-11-30T00:49:59.554Z,27.10
2022-11-30T00:51:01.793Z,25.00
2022-11-30T00:52:04.128Z,24.75
2022-11-30T00:53:06.580Z,26.95
2022-11-30T00:54:08.766Z,26.75
2022-11-30T00:55:10.972Z,24.15
2022-11-30T00:56:13.672Z,25.23
2022-11-30T00:57:15.918Z,23.17
2022-11-30T00:58:18.398Z,22.75
2022-11-30T00:59:20.638Z,23.50
2022-11-30T01:00:22.881Z,23.52
2022-11-30T01:01:25.151Z,21.88
2022-11-30T01:02:27.493Z,22.90
2022-11-30T01:03:29.710Z,22.90
2022-11-30T01:04:31.962Z,22.52
2022-11-30T01:05:34.964Z,22.83
2022-11-30T01:06:37.635Z,23.00
2022-11-30T01:07:39.890Z,23.70
2022-11-30T01:08:42.133Z,22.67
2022-11-30T01:09:44.374Z,25.52
2022-11-30T01:10:49.451Z,26.45
2022-11-30T01:11:51.678Z,26.38
2022-11-30T01:12:54.494Z,24.95
2022-11-30T01:13:58.265Z,26.70
2022-11-30T01:15:00.447Z,26.40
2022-11-30T01:16:09.667Z,24.80
2022-11-30T01:17:11.885Z,24.83
2022-11-30T01:18:14.375Z,28.45
2022-11-30T01:19:16.932Z,27.05
2022-11-30T01:20:19.084Z,27.55
2022-11-30T01:21:24.760Z,27.67
2022-11-30T01:22:26.982Z,26.58
2022-11-30T01:23:29.210Z,25.77
2022-11-30T01:24:31.427Z,29.23
2022-11-30T01:25:33.965Z,26.95
2022-11-30T01:26:36.224Z,28.58
2022-11-30T01:27:38.452Z,26.77
2022-11-30T01:28:41.100Z,24.70
2022-11-30T01:29:43.311Z,25.25
2022-11-30T01:30:45.541Z,25.42
2022-11-30T01:31:47.708Z,26.02
2022-11-30T01:32:49.949Z,25.42
2022-11-30T01:33:55.078Z,25.90
2022-11-30T01:34:57.310Z,26.48
2022-11-30T01:36:06.442Z,28.08
2022-11-30T01:37:08.609Z,27.98
2022-11-30T01:38:10.846Z,29.65
2022-11-30T01:39:13.139Z,29.17
2022-11-30T01:40:15.418Z,28.48
2022-11-30T01:41:21.920Z,29.48
2022-11-30T01:42:24.871Z,27.52
2022-11-30T01:43:41.520Z,25.90
2022-11-30T01:44:52.373Z,28.73
2022-11-30T01:45:54.564Z,25.65
2022-11-30T01:46:59.623Z,30.35
2022-11-30T01:48:01.919Z,30.58
2022-11-30T01:49:09.918Z,30.65
2022-11-30T01:50:35.876Z,29.83
2022-11-30T01:51:48.638Z,28.08
2022-11-30T01:52:54.406Z,28.80
2022-11-30T01:53:57.232Z,28.85
2022-11-30T01:55:08.126Z,28.85
2022-11-30T01:56:10.691Z,30.20
2022-11-30T01:57:21.250Z,25.55
2022-11-30T01:58:28.579Z,26.10
2022-11-30T01:59:31.283Z,28.55
2022-11-30T02:01:48.024Z,30.23
2022-11-30T02:03:00.222Z,27.67
2022-11-30T02:04:11.345Z,26.73
2022-11-30T02:05:15.975Z,28.80
2022-11-30T02:06:18.272Z,26.38
2022-11-30T02:07:20.889Z,29.73
2022-11-30T02:08:23.538Z,30.38
2022-11-30T02:09:27.551Z,29.85
2022-11-30T02:10:34.241Z,32.28
2022-11-30T02:11:36.612Z,30.15
2022-11-30T02:13:05.537Z,32.65
2022-11-30T02:14:36.156Z,28.80
2022-11-30T02:16:00.160Z,31.10
2022-11-30T02:17:27.986Z,28.60
2022-11-30T02:18:39.089Z,34.13
2022-11-30T02:20:04.699Z,29.83
2022-11-30T02:21:13.567Z,29.25
2022-11-30T02:22:49.630Z,30.42
2022-11-30T02:23:57.585Z,29.73
2022-11-30T02:25:13.324Z,30.38
2022-11-30T02:26:50.186Z,27.02
2022-11-30T02:27:58.376Z,26.00
2022-11-30T02:29:29.277Z,28.00
2022-11-30T02:30:35.879Z,28.02
2022-11-30T02:32:01.184Z,28.95
2022-11-30T02:33:09.402Z,31.52
2022-11-30T02:34:15.980Z,32.45
2022-11-30T02:35:21.799Z,27.27
2022-11-30T02:36:24.825Z,30.20
2022-11-30T02:37:28.503Z,31.00
2022-11-30T02:38:31.150Z,31.65
2022-11-30T02:39:33.353Z,29.88
2022-11-30T02:40:35.581Z,31.13
2022-11-30T02:41:41.126Z,30.55
2022-11-30T02:42:43.357Z,26.55
2022-11-30T02:43:45.577Z,29.05
2022-11-30T02:44:50.775Z,27.08
2022-11-30T02:46:14.948Z,27.98
2022-11-30T02:47:30.945Z,26.33
2022-11-30T02:48:44.487Z,26.48
2022-11-30T02:49:56.423Z,26.98
2022-11-30T02:51:02.241Z,26.30
2022-11-30T02:52:06.461Z,27.00
2022-11-30T02:53:10.169Z,29.98
2022-11-30T02:54:12.562Z,31.27
2022-11-30T02:55:18.156Z,30.25
2022-11-30T02:56:22.052Z,29.80
2022-11-30T02:57:24.434Z,30.35
2022-11-30T02:58:26.872Z,26.42
2022-11-30T02:59:29.465Z,26.55
2022-11-30T03:00:32.258Z,26.52
2022-11-30T03:01:34.535Z,27.38
2022-11-30T03:02:37.521Z,24.33
2022-11-30T03:03:39.820Z,25.70
2022-11-30T03:04:42.056Z,24.77
2022-11-30T03:05:44.376Z,27.55
2022-11-30T03:06:46.571Z,27.42
2022-11-30T03:07:48.809Z,27.77
2022-11-30T03:08:52.337Z,24.80
2022-11-30T03:09:54.551Z,27.05
2022-11-30T03:10:56.773Z,25.77
2022-11-30T03:11:58.967Z,26.35
2022-11-30T03:13:01.156Z,23.10
2022-11-30T03:14:03.878Z,26.23
2022-11-30T03:15:06.400Z,27.45
2022-11-30T03:16:11.336Z,26.85
2022-11-30T03:17:13.712Z,27.30
2022-11-30T03:18:15.878Z,25.70
2022-11-30T03:19:18.207Z,23.58
2022-11-30T03:20:20.396Z,25.25
2022-11-30T03:21:22.589Z,24.13
2022-11-30T03:22:25.124Z,24.77
2022-11-30T03:23:27.381Z,24.88
2022-11-30T03:24:29.853Z,23.02
2022-11-30T03:25:32.130Z,26.10
2022-11-30T03:26:34.431Z,22.85
2022-11-30T03:27:36.637Z,25.63
2022-11-30T03:28:38.848Z,22.33
2022-11-30T03:29:41.127Z,23.58
2022-11-30T03:30:49.440Z,24.70
2022-11-30T03:31:51.705Z,22.38
2022-11-30T03:32:53.932Z,24.45
2022-11-30T03:33:56.241Z,23.17
2022-11-30T03:34:58.470Z,25.02
2022-11-30T03:36:06.240Z,22.90
2022-11-30T03:37:08.608Z,23.35
2022-11-30T03:38:10.860Z,23.63
2022-11-30T03:39:13.104Z,22.40
2022-11-30T03:40:15.586Z,22.08
2022-11-30T03:41:17.938Z,25.02
2022-11-30T03:42:20.218Z,23.85
2022-11-30T03:43:22.450Z,23.55
2022-11-30T03:44:24.775Z,23.58
2022-11-30T03:45:27.004Z,23.40
2022-11-30T03:46:29.198Z,21.88
2022-11-30T03:47:31.674Z,21.52
2022-11-30T03:48:35.950Z,20.80
2022-11-30T03:49:38.149Z,22.10
2022-11-30T03:50:41.559Z,23.73
2022-11-30T03:51:43.815Z,23.20
2022-11-30T03:52:46.038Z,22.63
2022-11-30T03:53:48.302Z,23.80
2022-11-30T03:54:50.472Z,24.55
2022-11-30T03:55:58.093Z,23.42
2022-11-30T03:57:00.305Z,23.08
2022-11-30T03:58:02.505Z,21.98
2022-11-30T03:59:04.933Z,23.98
2022-11-30T04:00:07.829Z,24.27
2022-11-30T04:01:17.023Z,24.75
2022-11-30T04:02:19.354Z,23.85
2022-11-30T04:03:21.841Z,23.30
2022-11-30T04:04:24.103Z,22.98
2022-11-30T04:05:26.386Z,22.80
2022-11-30T04:06:28.600Z,25.42
2022-11-30T04:07:30.830Z,22.85
2022-11-30T04:08:33.894Z,23.38
2022-11-30T04:09:36.166Z,25.20
2022-11-30T04:10:38.352Z,25.58
2022-11-30T04:11:40.741Z,25.70
2022-11-30T04:12:42.972Z,25.35
2022-11-30T04:13:45.247Z,25.02
2022-11-30T04:14:47.662Z,24.48
2022-11-30T04:15:51.741Z,23.63
2022-11-30T04:16:54.025Z,23.83
2022-11-30T04:17:56.257Z,26.15
2022-11-30T04:18:58.544Z,27.23
2022-11-30T04:20:00.777Z,25.27
2022-11-30T04:21:03.198Z,25.85
2022-11-30T04:22:05.378Z,26.30
2022-11-30T04:23:08.746Z,25.40
2022-11-30T04:24:10.970Z,25.55
2022-11-30T04:25:13.189Z,23.75
2022-11-30T04:26:16.587Z,26.40
2022-11-30T04:27:18.932Z,24.02
2022-11-30T04:28:21.250Z,24.90
2022-11-30T04:29:23.667Z,24.23
2022-11-30T04:30:25.838Z,25.27
2022-11-30T04:31:28.092Z,24.95
2022-11-30T04:32:30.314Z,25.27
2022-11-30T04:33:32.684Z,25.15
2022-11-30T04:34:34.898Z,24.50
2022-11-30T04:35:49.976Z,22.75
2022-11-30T04:36:56.007Z,23.98
2022-11-30T04:38:01.165Z,23.35
2022-11-30T04:39:03.460Z,21.52
2022-11-30T04:40:06.720Z,20.38
2022-11-30T04:41:09.118Z,22.85
2022-11-30T04:42:11.254Z,23.30
2022-11-30T04:43:13.643Z,22.73
2022-11-30T04:44:15.794Z,21.65
2022-11-30T04:45:18.091Z,21.05
2022-11-30T04:46:20.432Z,21.33
2022-11-30T04:47:23.206Z,19.60
2022-11-30T04:48:25.489Z,21.05
2022-11-30T04:49:27.725Z,20.08
2022-11-30T04:50:30.099Z,21.20
2022-11-30T04:51:32.297Z,21.23
2022-11-30T04:52:34.735Z,20.15
2022-11-30T04:53:38.377Z,21.48
2022-11-30T04:54:40.549Z,22.77
2022-11-30T04:55:42.737Z,22.13
2022-11-30T04:56:45.044Z,21.60
2022-11-30T04:57:47.640Z,21.65
2022-11-30T04:58:49.832Z,22.55
2022-11-30T04:59:52.050Z,21.63
2022-11-30T05:00:55.460Z,22.38
2022-11-30T05:01:57.892Z,23.08
2022-11-30T05:03:00.141Z,22.25
2022-11-30T05:04:02.540Z,22.27
2022-11-30T05:05:05.183Z,22.77
2022-11-30T05:06:07.555Z,23.30
2022-11-30T05:07:09.765Z,23.08
2022-11-30T05:08:11.950Z,24.73
2022-11-30T05:09:14.196Z,22.63
2022-11-30T05:10:16.631Z,22.55
2022-11-30T05:11:18.945Z,22.10
2022-11-30T05:12:21.338Z,23.20
2022-11-30T05:13:25.015Z,22.15
2022-11-30T05:14:27.362Z,24.48
2022-11-30T05:15:29.555Z,21.92
2022-11-30T05:16:31.794Z,21.63
2022-11-30T05:17:34.500Z,22.58
2022-11-30T05:18:36.942Z,21.88
2022-11-30T05:19:39.169Z,21.70
2022-11-30T05:20:41.728Z,21.63
2022-11-30T05:21:45.939Z,21.00
2022-11-30T05:22:48.849Z,22.48
2022-11-30T05:23:52.233Z,20.38
2022-11-30T05:24:54.439Z,24.27
2022-11-30T05:25:56.853Z,22.15
2022-11-30T05:26:59.520Z,20.23
2022-11-30T05:28:01.679Z,22.00
2022-11-30T05:29:05.370Z,22.48
2022-11-30T05:30:08.071Z,22.55
2022-11-30T05:31:10.356Z,23.88
2022-11-30T05:32:12.747Z,24.13
2022-11-30T05:33:14.975Z,26.17
2022-11-30T05:34:17.165Z,30.92
2022-11-30T05:35:19.383Z,27.33
2022-11-30T05:36:21.625Z,31.85
2022-11-30T05:37:23.832Z,26.25
2022-11-30T05:38:26.159Z,27.80
2022-11-30T05:39:28.398Z,28.17
2022-11-30T05:40:32.471Z,21.83
2022-11-30T05:41:34.679Z,22.08
2022-11-30T05:42:36.902Z,28.27
2022-11-30T05:43:39.320Z,25.10
2022-11-30T05:44:41.468Z,23.83
2022-11-30T05:45:43.727Z,22.35
2022-11-30T05:46:45.932Z,22.88
2022-11-30T05:47:48.263Z,25.77
2022-11-30T05:48:50.549Z,33.25
2022-11-30T05:49:52.768Z,37.28
2022-11-30T05:50:55.319Z,29.50
2022-11-30T05:51:57.560Z,34.70
2022-11-30T05:53:00.959Z,25.98
2022-11-30T05:54:03.194Z,28.92
2022-11-30T05:55:05.843Z,27.67
2022-11-30T05:56:11.124Z,28.60
2022-11-30T05:57:13.318Z,25.15
2022-11-30T05:58:15.532Z,24.83
2022-11-30T05:59:17.790Z,20.23
2022-11-30T06:00:21.254Z,22.02
2022-11-30T06:01:28.654Z,23.65
2022-11-30T06:02:31.003Z,20.80
2022-11-30T06:03:35.019Z,22.00
2022-11-30T06:04:37.203Z,19.95
2022-11-30T06:05:39.522Z,20.85
2022-11-30T06:06:41.734Z,20.40
2022-11-30T06:07:44.027Z,19.58
2022-11-30T06:08:47.710Z,20.70
2022-11-30T06:09:49.913Z,19.33
2022-11-30T06:10:52.223Z,19.98
2022-11-30T06:11:54.479Z,20.23
2022-11-30T06:12:56.654Z,22.05
2022-11-30T06:13:58.855Z,19.20
2022-11-30T06:15:01.090Z,19.98
2022-11-30T06:16:04.530Z,20.40
2022-11-30T06:17:06.851Z,19.80
2022-11-30T06:18:12.313Z,19.92
2022-11-30T06:19:14.514Z,19.23
2022-11-30T06:20:16.760Z,18.80
2022-11-30T06:21:24.209Z,18.80
2022-11-30T06:22:26.997Z,19.55
2022-11-30T06:23:29.863Z,20.60
2022-11-30T06:24:32.087Z,21.05
2022-11-30T06:25:34.699Z,19.27
2022-11-30T06:26:36.930Z,20.08
2022-11-30T06:27:39.183Z,18.42
2022-11-30T06:28:46.618Z,19.00
2022-11-30T06:29:50.326Z,18.52
2022-11-30T06:30:52.485Z,19.92
2022-11-30T06:31:54.703Z,19.67
2022-11-30T06:32:56.930Z,20.15
2022-11-30T06:33:59.447Z,19.13
2022-11-30T06:35:01.715Z,19.10
2022-11-30T06:36:04.183Z,19.92
2022-11-30T06:37:06.407Z,19.13
2022-11-30T06:38:08.549Z,19.75
2022-11-30T06:39:12.484Z,18.55
2022-11-30T06:40:14.924Z,18.08
2022-11-30T06:41:17.199Z,18.15
2022-11-30T06:42:19.951Z,19.85
2022-11-30T06:43:22.266Z,19.02
2022-11-30T06:44:24.452Z,19.92
2022-11-30T06:45:26.715Z,19.30
2022-11-30T06:46:28.929Z,18.52
2022-11-30T06:47:31.251Z,18.08
2022-11-30T06:48:34.321Z,18.83
2022-11-30T06:49:36.587Z,20.23
2022-11-30T06:50:39.311Z,20.73
2022-11-30T06:51:42.469Z,18.95
2022-11-30T06:52:44.933Z,17.67
2022-11-30T06:53:47.241Z,20.20
2022-11-30T06:54:49.874Z,20.23
2022-11-30T06:55:52.539Z,19.42
2022-11-30T06:56:56.562Z,19.58
2022-11-30T06:58:06.357Z,17.98
2022-11-30T06:59:08.715Z,20.38
2022-11-30T07:00:12.544Z,19.02
2022-11-30T07:01:15.347Z,20.60
2022-11-30T07:02:18.751Z,19.52
2022-11-30T07:03:21.283Z,17.83
2022-11-30T07:04:23.568Z,19.05
2022-11-30T07:05:25.854Z,18.75
2022-11-30T07:06:28.027Z,22.10
2022-11-30T07:07:30.484Z,25.38
2022-11-30T07:08:32.733Z,23.33
2022-11-30T07:09:35.411Z,21.38
2022-11-30T07:10:42.279Z,19.48
2022-11-30T07:11:45.273Z,18.27
2022-11-30T07:12:47.428Z,18.70
2022-11-30T07:13:49.611Z,17.88
2022-11-30T07:14:53.532Z,19.52
2022-11-30T07:15:55.962Z,19.02
2022-11-30T07:16:58.184Z,20.20
2022-11-30T07:18:01.068Z,20.33
2022-11-30T07:19:03.325Z,20.17
2022-11-30T07:20:06.306Z,18.85
2022-11-30T07:21:10.924Z,20.17
2022-11-30T07:22:13.794Z,18.77
2022-11-30T07:23:35.006Z,18.67
2022-11-30T07:24:55.575Z,17.42
2022-11-30T07:26:07.434Z,17.23
2022-11-30T07:27:09.993Z,19.77
2022-11-30T07:28:12.233Z,19.00
2022-11-30T07:29:14.456Z,18.88
2022-11-30T07:30:16.881Z,18.52
2022-11-30T07:31:27.413Z,20.88
2022-11-30T07:32:54.862Z,20.13
2022-11-30T07:33:58.910Z,19.95
2022-11-30T07:35:01.118Z,18.88
2022-11-30T07:36:03.387Z,18.50
2022-11-30T07:38:31.886Z,19.75
2022-11-30T07:39:34.152Z,19.77
2022-11-30T07:42:03.059Z,17.98
2022-11-30T07:43:05.590Z,17.83
2022-11-30T07:44:08.917Z,18.00
2022-11-30T07:45:11.274Z,18.25
2022-11-30T07:46:15.319Z,19.38
2022-11-30T07:47:17.667Z,18.48
2022-11-30T07:48:20.672Z,18.80
2022-11-30T07:49:23.049Z,18.42
2022-11-30T07:50:26.465Z,18.38
